createdAt,value
2019-05-29T00:00:12.974Z,67.36
2019-05-29T00:02:45.199Z,67.23
2019-05-29T00:05:18.428Z,66.87
2019-05-29T00:07:50.596Z,66.95
2019-05-29T00:10:22.643Z,66.90
2019-05-29T00:12:54.832Z,67.31
2019-05-29T00:15:27.174Z,67.64
2019-05-29T00:17:59.446Z,67.38
2019-05-29T00:20:31.423Z,67.38
2019-05-29T00:23:03.608Z,67.30
2019-05-29T00:25:36.178Z,67.18
2019-05-29T00:28:08.486Z,67.14
2019-05-29T00:30:40.919Z,66.21
2019-05-29T00:33:14.393Z,66.39
2019-05-29T00:35:48.001Z,66.16
2019-05-29T00:38:21.218Z,66.19
2019-05-29T00:40:53.359Z,66.25
2019-05-29T00:43:25.497Z,66.05
2019-05-29T00:45:57.577Z,66.22
2019-05-29T00:48:29.654Z,66.17
2019-05-29T00:51:02.263Z,66.42
2019-05-29T00:53:34.207Z,66.41
2019-05-29T00:56:06.255Z,65.80
2019-05-29T00:58:41.339Z,65.45
2019-05-29T01:01:11.954Z,65.11
2019-05-29T01:03:44.115Z,64.95
2019-05-29T01:06:16.469Z,64.60
2019-05-29T01:08:48.454Z,64.78
2019-05-29T01:11:20.982Z,65.24
2019-05-29T01:13:53.373Z,65.66
2019-05-29T01:16:25.578Z,66.37
2019-05-29T01:18:59.389Z,66.53
2019-05-29T01:21:31.282Z,66.60
2019-05-29T01:24:03.637Z,66.98
2019-05-29T01:26:35.722Z,66.54
2019-05-29T01:29:07.914Z,66.07
2019-05-29T01:31:40.146Z,66.02
2019-05-29T01:34:13.516Z,66.04
2019-05-29T01:36:45.281Z,65.59
2019-05-29T01:39:17.610Z,65.41
2019-05-29T01:41:49.967Z,65.67
2019-05-29T01:44:23.688Z,65.84
2019-05-29T01:46:56.222Z,65.58
2019-05-29T01:49:28.334Z,65.66
2019-05-29T01:52:00.470Z,65.06
2019-05-29T01:54:32.687Z,64.97
2019-05-29T01:57:04.956Z,64.89
2019-05-29T01:59:37.209Z,64.20
2019-05-29T02:02:09.269Z,63.64
2019-05-29T02:04:41.334Z,62.64
2019-05-29T02:07:13.828Z,62.21
2019-05-29T02:09:46.080Z,61.48
2019-05-29T02:12:19.719Z,59.56
2019-05-29T02:14:52.395Z,58.80
2019-05-29T02:17:24.510Z,58.45
2019-05-29T02:19:56.627Z,58.15
2019-05-29T02:22:28.899Z,58.42
2019-05-29T02:25:01.191Z,58.79
2019-05-29T02:27:33.539Z,57.23
2019-05-29T02:30:07.502Z,57.15
2019-05-29T02:32:39.572Z,56.06
2019-05-29T02:35:11.725Z,55.55
2019-05-29T02:37:43.881Z,54.85
2019-05-29T02:40:16.200Z,54.15
2019-05-29T02:42:48.588Z,52.20
2019-05-29T02:45:21.684Z,52.40
2019-05-29T02:47:54.642Z,52.10
2019-05-29T02:50:28.777Z,51.58
2019-05-29T02:53:00.861Z,50.07
2019-05-29T02:55:33.032Z,52.81
2019-05-29T02:58:05.183Z,54.35
2019-05-29T03:00:54.157Z,54.13
2019-05-29T03:03:29.552Z,54.75
2019-05-29T03:06:00.426Z,54.61
2019-05-29T03:08:34.338Z,53.58
2019-05-29T03:11:06.807Z,53.22
2019-05-29T03:13:38.875Z,53.60
2019-05-29T03:16:12.979Z,53.64
2019-05-29T03:18:45.098Z,53.51
2019-05-29T03:21:17.413Z,51.55
2019-05-29T03:23:49.586Z,51.55
2019-05-29T03:26:24.646Z,50.88
2019-05-29T03:28:55.663Z,52.58
2019-05-29T03:31:32.184Z,53.22
2019-05-29T03:34:01.958Z,51.73
2019-05-29T03:36:39.302Z,51.40
2019-05-29T03:39:08.125Z,51.73
2019-05-29T03:41:40.074Z,50.29
2019-05-29T03:44:11.957Z,51.73
2019-05-29T03:46:45.892Z,51.71
2019-05-29T03:49:17.547Z,50.42
2019-05-29T03:51:50.538Z,50.77
2019-05-29T03:54:22.520Z,51.00
2019-05-29T03:56:54.670Z,50.90
2019-05-29T03:59:28.474Z,51.21
2019-05-29T04:02:00.474Z,50.24
2019-05-29T04:04:33.494Z,51.70
2019-05-29T04:07:06.159Z,50.04
2019-05-29T04:09:38.186Z,50.90
2019-05-29T04:12:18.806Z,49.44
2019-05-29T04:14:48.964Z,47.82
2019-05-29T04:17:22.355Z,45.52
2019-05-29T04:19:54.500Z,47.20
2019-05-29T04:22:30.358Z,48.69
2019-05-29T04:25:06.192Z,45.00
2019-05-29T04:27:39.990Z,49.26
2019-05-29T04:30:14.121Z,50.51
2019-05-29T04:32:46.378Z,52.37
2019-05-29T04:35:18.511Z,51.23
2019-05-29T04:37:50.482Z,54.35
2019-05-29T04:40:25.013Z,53.62
2019-05-29T04:42:57.361Z,52.87
2019-05-29T04:45:30.855Z,53.72
2019-05-29T04:48:03.069Z,53.66
2019-05-29T04:50:36.483Z,54.66
2019-05-29T04:53:09.255Z,55.09
2019-05-29T04:55:41.420Z,55.00
2019-05-29T04:58:13.698Z,54.75
2019-05-29T05:00:58.510Z,54.57
2019-05-29T05:03:20.070Z,54.64
2019-05-29T05:05:52.227Z,54.50
2019-05-29T05:08:24.519Z,55.24
2019-05-29T05:10:56.932Z,54.15
2019-05-29T05:13:29.515Z,54.36
2019-05-29T05:16:03.394Z,53.84
2019-05-29T05:18:35.900Z,53.14
2019-05-29T05:21:08.174Z,53.17
2019-05-29T05:23:40.729Z,53.28
2019-05-29T05:26:13.121Z,52.42
2019-05-29T05:28:46.337Z,53.18
2019-05-29T05:31:19.112Z,52.35
2019-05-29T05:33:51.158Z,52.83
2019-05-29T05:36:23.231Z,52.04
2019-05-29T05:38:55.220Z,52.78
2019-05-29T05:41:30.959Z,51.91
2019-05-29T05:44:03.261Z,52.49
2019-05-29T05:46:35.589Z,51.93
2019-05-29T05:49:07.982Z,52.62
2019-05-29T05:51:44.139Z,52.07
2019-05-29T05:54:14.037Z,51.67
2019-05-29T05:56:46.017Z,50.66
2019-05-29T05:59:18.013Z,51.24
2019-05-29T06:01:50.083Z,51.50
2019-05-29T06:04:22.361Z,51.46
2019-05-29T06:06:54.472Z,51.22
2019-05-29T06:09:26.896Z,51.07
2019-05-29T06:11:59.334Z,49.93
2019-05-29T06:14:32.326Z,50.29
2019-05-29T06:17:04.638Z,50.17
2019-05-29T06:19:36.963Z,50.39
2019-05-29T06:22:09.173Z,50.39
2019-05-29T06:24:41.434Z,50.64
2019-05-29T06:27:13.635Z,51.27
2019-05-29T06:29:45.606Z,51.18
2019-05-29T06:32:17.643Z,49.90
2019-05-29T06:34:50.778Z,47.85
2019-05-29T06:37:22.950Z,47.47
2019-05-29T06:39:55.178Z,47.98
2019-05-29T06:42:27.281Z,48.94
2019-05-29T06:44:59.556Z,49.03
2019-05-29T06:47:31.771Z,48.93
2019-05-29T06:50:04.325Z,48.66
2019-05-29T06:52:37.377Z,48.68
2019-05-29T06:55:09.905Z,48.77
2019-05-29T06:57:42.616Z,47.54
2019-05-29T07:00:34.029Z,48.59
2019-05-29T07:02:50.571Z,48.19
2019-05-29T07:05:22.898Z,48.09
2019-05-29T07:07:55.164Z,48.04
2019-05-29T07:10:27.232Z,47.72
2019-05-29T07:12:59.406Z,47.36
2019-05-29T07:15:32.614Z,47.52
2019-05-29T07:18:04.744Z,47.72
2019-05-29T07:20:37.151Z,48.26
2019-05-29T07:23:09.494Z,47.92
2019-05-29T07:25:42.891Z,47.60
2019-05-29T07:28:15.180Z,47.47
2019-05-29T07:30:57.630Z,47.70
2019-05-29T07:33:21.086Z,47.38
2019-05-29T07:35:53.305Z,48.29
2019-05-29T07:38:25.325Z,49.23
2019-05-29T07:40:57.693Z,48.86
2019-05-29T07:43:29.905Z,48.35
2019-05-29T07:46:02.125Z,48.52
2019-05-29T07:48:34.412Z,49.07
2019-05-29T07:51:07.505Z,49.08
2019-05-29T07:53:40.169Z,48.61
2019-05-29T07:56:22.222Z,48.57
2019-05-29T07:58:56.775Z,48.49
2019-05-29T08:01:21.862Z,48.85
2019-05-29T08:03:54.017Z,49.27
2019-05-29T08:06:25.880Z,48.64
2019-05-29T08:08:58.129Z,48.52
2019-05-29T08:11:30.227Z,48.74
2019-05-29T08:14:02.709Z,47.67
2019-05-29T08:16:35.116Z,46.78
2019-05-29T08:19:08.188Z,46.63
2019-05-29T08:21:40.960Z,46.97
2019-05-29T08:24:14.980Z,45.39
2019-05-29T08:26:47.234Z,44.79
2019-05-29T08:29:19.533Z,44.11
2019-05-29T08:31:51.689Z,44.13
2019-05-29T08:34:23.823Z,44.07
2019-05-29T08:37:06.287Z,44.19
2019-05-29T08:39:36.202Z,45.39
2019-05-29T08:42:21.805Z,46.18
2019-05-29T08:44:36.909Z,46.29
2019-05-29T08:47:10.894Z,46.85
2019-05-29T08:49:43.705Z,46.34
2019-05-29T08:52:16.501Z,46.55
2019-05-29T08:54:48.735Z,46.75
2019-05-29T08:57:21.011Z,45.78
2019-05-29T08:59:53.131Z,45.51
2019-05-29T09:02:25.357Z,46.56
2019-05-29T09:04:57.654Z,46.95
2019-05-29T09:07:29.679Z,46.39
2019-05-29T09:10:01.929Z,46.48
2019-05-29T09:12:34.423Z,46.06
2019-05-29T09:15:09.635Z,45.73
2019-05-29T09:17:41.783Z,45.81
2019-05-29T09:20:29.463Z,46.18
2019-05-29T09:22:48.355Z,46.97
2019-05-29T09:25:21.232Z,46.41
2019-05-29T09:27:53.753Z,45.71
2019-05-29T09:30:26.108Z,45.87
2019-05-29T09:32:58.288Z,46.02
2019-05-29T09:35:30.593Z,46.54
2019-05-29T09:38:02.594Z,46.72
2019-05-29T09:40:34.797Z,46.47
2019-05-29T09:43:07.115Z,46.65
2019-05-29T09:45:39.370Z,46.28
2019-05-29T09:48:11.659Z,46.60
2019-05-29T09:50:50.225Z,46.14
2019-05-29T09:53:20.485Z,45.86
2019-05-29T09:55:54.228Z,46.19
2019-05-29T09:58:26.659Z,45.89
2019-05-29T10:01:18.375Z,45.54
2019-05-29T10:03:32.626Z,45.82
2019-05-29T10:06:04.935Z,45.44
2019-05-29T10:08:36.819Z,45.81
2019-05-29T10:11:10.891Z,44.79
2019-05-29T10:13:42.686Z,44.90
2019-05-29T10:16:14.834Z,44.47
2019-05-29T10:18:46.966Z,44.01
2019-05-29T10:21:19.275Z,44.21
2019-05-29T10:23:51.534Z,44.54
2019-05-29T10:26:23.872Z,44.28
2019-05-29T10:29:07.614Z,44.28
2019-05-29T10:31:29.972Z,43.90
2019-05-29T10:34:03.171Z,44.11
2019-05-29T10:36:35.445Z,43.97
2019-05-29T10:39:12.370Z,44.42
2019-05-29T10:41:42.725Z,44.87
2019-05-29T10:44:14.801Z,45.04
2019-05-29T10:46:48.381Z,44.81
2019-05-29T10:49:21.210Z,45.00
2019-05-29T10:52:12.802Z,44.80
2019-05-29T10:54:28.018Z,44.09
2019-05-29T10:57:00.296Z,44.08
2019-05-29T10:59:32.336Z,43.31
2019-05-29T11:02:04.400Z,42.84
2019-05-29T11:04:36.625Z,42.84
2019-05-29T11:07:08.694Z,44.27
2019-05-29T11:09:44.659Z,44.87
2019-05-29T11:12:14.654Z,43.46
2019-05-29T11:14:46.865Z,43.13
2019-05-29T11:17:19.058Z,41.82
2019-05-29T11:19:51.241Z,40.16
2019-05-29T11:22:26.605Z,40.00
2019-05-29T11:25:00.175Z,39.84
2019-05-29T11:27:31.289Z,40.27
2019-05-29T11:30:04.882Z,40.61
2019-05-29T11:32:37.147Z,41.04
2019-05-29T11:35:09.525Z,41.62
2019-05-29T11:37:41.668Z,40.28
2019-05-29T11:40:14.037Z,40.45
2019-05-29T11:42:47.357Z,41.72
2019-05-29T11:45:19.943Z,42.04
2019-05-29T11:47:53.992Z,42.27
2019-05-29T11:50:25.978Z,42.58
2019-05-29T11:52:58.564Z,43.10
2019-05-29T11:55:30.520Z,41.94
2019-05-29T11:58:02.768Z,39.82
2019-05-29T12:00:35.013Z,41.20
2019-05-29T12:03:07.206Z,41.49
2019-05-29T12:05:39.233Z,40.99
2019-05-29T12:08:11.350Z,40.55
2019-05-29T12:10:43.579Z,39.91
2019-05-29T12:13:15.620Z,38.04
2019-05-29T12:15:47.811Z,38.93
2019-05-29T12:18:24.339Z,39.31
2019-05-29T12:20:54.031Z,39.89
2019-05-29T12:23:27.141Z,40.38
2019-05-29T12:26:16.150Z,40.84
2019-05-29T12:28:33.729Z,40.69
2019-05-29T12:31:05.838Z,40.73
2019-05-29T12:33:37.993Z,41.61
2019-05-29T12:36:10.075Z,41.68
2019-05-29T12:38:42.122Z,41.60
2019-05-29T12:41:14.428Z,40.49
2019-05-29T12:43:46.660Z,40.49
2019-05-29T12:46:18.711Z,40.85
2019-05-29T12:48:51.143Z,40.82
2019-05-29T12:51:23.442Z,40.60
2019-05-29T12:53:55.870Z,40.27
2019-05-29T12:56:28.030Z,40.67
2019-05-29T12:59:00.658Z,40.51
2019-05-29T13:01:32.989Z,40.68
2019-05-29T13:04:05.622Z,40.77
2019-05-29T13:06:37.922Z,40.78
2019-05-29T13:09:10.200Z,40.78
2019-05-29T13:11:42.257Z,41.05
2019-05-29T13:14:14.523Z,41.25
2019-05-29T13:16:46.809Z,41.33
2019-05-29T13:19:18.939Z,41.30
2019-05-29T13:21:51.093Z,41.83
2019-05-29T13:24:23.414Z,41.18
2019-05-29T13:26:55.691Z,40.56
2019-05-29T13:29:27.726Z,39.91
2019-05-29T13:32:02.021Z,39.93
2019-05-29T13:34:33.625Z,39.27
2019-05-29T13:37:08.110Z,38.95
2019-05-29T13:39:39.426Z,39.86
2019-05-29T13:42:12.308Z,39.97
2019-05-29T13:44:43.920Z,40.34
2019-05-29T13:47:15.701Z,40.55
2019-05-29T13:49:47.766Z,40.74
2019-05-29T13:52:19.923Z,41.16
2019-05-29T13:54:52.282Z,41.02
2019-05-29T13:57:24.252Z,41.64
2019-05-29T13:59:56.326Z,41.77
2019-05-29T14:02:28.463Z,42.36
2019-05-29T14:05:00.663Z,42.21
2019-05-29T14:07:33.892Z,41.45
2019-05-29T14:10:10.083Z,41.87
2019-05-29T14:12:42.177Z,42.26
2019-05-29T14:15:14.666Z,42.03
2019-05-29T14:17:47.027Z,42.82
2019-05-29T14:20:19.321Z,42.76
2019-05-29T14:22:51.669Z,42.16
2019-05-29T14:25:24.089Z,41.88
2019-05-29T14:27:55.961Z,42.00
2019-05-29T14:30:28.396Z,42.96
2019-05-29T14:33:02.195Z,43.64
2019-05-29T14:35:34.897Z,43.05
2019-05-29T14:38:10.871Z,43.13
2019-05-29T14:40:41.254Z,43.13
2019-05-29T14:43:15.579Z,43.04
2019-05-29T14:45:47.106Z,42.26
2019-05-29T14:48:19.573Z,42.21
2019-05-29T14:50:51.918Z,42.29
2019-05-29T14:53:24.001Z,41.72
2019-05-29T14:55:56.002Z,41.51
2019-05-29T14:58:28.111Z,41.56
2019-05-29T15:01:00.127Z,41.23
2019-05-29T15:03:32.102Z,41.35
2019-05-29T15:06:05.464Z,41.22
2019-05-29T15:08:37.601Z,41.06
2019-05-29T15:11:10.098Z,40.67
2019-05-29T15:13:43.452Z,40.72
2019-05-29T15:16:15.722Z,40.68
2019-05-29T15:18:47.808Z,40.95
2019-05-29T15:21:19.898Z,41.04
2019-05-29T15:23:51.813Z,40.97
2019-05-29T15:26:23.841Z,41.20
2019-05-29T15:28:56.033Z,41.27
2019-05-29T15:31:28.065Z,41.65
2019-05-29T15:34:00.488Z,41.60
2019-05-29T15:36:32.576Z,41.54
2019-05-29T15:39:10.644Z,41.71
2019-05-29T15:41:42.790Z,42.25
2019-05-29T15:44:15.076Z,42.57
2019-05-29T15:46:47.394Z,42.83
2019-05-29T15:49:19.342Z,43.20
2019-05-29T15:51:51.430Z,43.37
2019-05-29T15:54:24.597Z,43.47
2019-05-29T15:56:56.798Z,42.90
2019-05-29T15:59:28.733Z,43.02
2019-05-29T16:02:01.117Z,42.93
2019-05-29T16:04:33.282Z,42.99
2019-05-29T16:07:05.709Z,43.21
2019-05-29T16:09:37.715Z,43.97
2019-05-29T16:12:10.545Z,44.21
2019-05-29T16:14:42.812Z,44.36
2019-05-29T16:17:15.326Z,44.57
2019-05-29T16:19:47.685Z,44.61
2019-05-29T16:22:20.033Z,44.60
2019-05-29T16:24:52.208Z,44.14
2019-05-29T16:27:30.036Z,43.59
2019-05-29T16:29:58.126Z,43.56
2019-05-29T16:32:30.316Z,43.69
2019-05-29T16:35:02.338Z,43.54
2019-05-29T16:37:34.652Z,43.79
2019-05-29T16:40:14.176Z,43.82
2019-05-29T16:42:46.438Z,43.79
2019-05-29T16:45:18.775Z,43.37
2019-05-29T16:47:50.875Z,43.33
2019-05-29T16:50:23.065Z,43.40
2019-05-29T16:52:55.189Z,43.21
2019-05-29T16:55:27.445Z,43.49
2019-05-29T16:57:59.363Z,43.69
2019-05-29T17:00:31.774Z,44.01
2019-05-29T17:03:04.742Z,44.23
2019-05-29T17:05:37.050Z,44.85
2019-05-29T17:08:09.172Z,44.90
2019-05-29T17:10:41.339Z,45.30
2019-05-29T17:13:14.663Z,46.53
2019-05-29T17:15:47.238Z,47.14
2019-05-29T17:18:19.178Z,47.22
2019-05-29T17:20:51.374Z,46.99
2019-05-29T17:23:24.936Z,47.13
2019-05-29T17:26:10.093Z,47.57
2019-05-29T17:28:32.319Z,47.73
2019-05-29T17:31:04.666Z,48.08
2019-05-29T17:33:36.942Z,49.09
2019-05-29T17:36:09.316Z,49.62
2019-05-29T17:38:41.785Z,49.75
2019-05-29T17:41:15.192Z,50.41
2019-05-29T17:43:47.648Z,51.04
2019-05-29T17:46:19.809Z,51.69
2019-05-29T17:48:52.109Z,51.89
2019-05-29T17:51:25.946Z,51.79
2019-05-29T17:53:58.388Z,51.50
2019-05-29T17:56:36.597Z,51.68
2019-05-29T17:59:04.449Z,51.42
2019-05-29T18:01:36.533Z,51.57
2019-05-29T18:04:09.701Z,51.80
2019-05-29T18:06:41.801Z,51.87
2019-05-29T18:09:14.103Z,52.29
2019-05-29T18:11:47.479Z,52.48
2019-05-29T18:14:21.107Z,52.80
2019-05-29T18:16:53.539Z,53.21
2019-05-29T18:19:25.941Z,53.65
2019-05-29T18:21:58.841Z,54.64
2019-05-29T18:24:30.912Z,55.35
2019-05-29T18:27:03.027Z,55.70
2019-05-29T18:29:35.115Z,55.64
2019-05-29T18:32:07.245Z,56.04
2019-05-29T18:34:39.558Z,56.11
2019-05-29T18:37:11.801Z,56.34
2019-05-29T18:39:44.063Z,56.54
2019-05-29T18:42:16.228Z,56.45
2019-05-29T18:44:48.276Z,56.48
2019-05-29T18:47:21.062Z,56.83
2019-05-29T18:49:53.571Z,56.71
2019-05-29T18:52:25.726Z,56.94
2019-05-29T18:54:57.771Z,56.88
2019-05-29T18:57:29.925Z,57.02
2019-05-29T19:00:02.014Z,57.39
2019-05-29T19:02:34.508Z,57.57
2019-05-29T19:05:07.409Z,57.59
2019-05-29T19:07:39.528Z,58.06
2019-05-29T19:10:12.480Z,58.32
2019-05-29T19:12:44.007Z,58.44
2019-05-29T19:15:16.280Z,58.75
2019-05-29T19:17:48.523Z,59.08
2019-05-29T19:20:22.256Z,59.36
2019-05-29T19:22:54.696Z,59.68
2019-05-29T19:25:26.893Z,59.62
2019-05-29T19:27:59.048Z,59.95
2019-05-29T19:30:31.473Z,60.33
2019-05-29T19:33:03.827Z,59.74
2019-05-29T19:35:36.193Z,59.00
2019-05-29T19:38:08.518Z,58.22
2019-05-29T19:40:41.875Z,57.76
2019-05-29T19:43:14.002Z,57.93
2019-05-29T19:45:46.414Z,58.01
2019-05-29T19:48:18.737Z,58.25
2019-05-29T19:50:51.457Z,58.28
2019-05-29T19:53:25.210Z,58.43
2019-05-29T19:55:57.419Z,58.37
2019-05-29T19:58:29.816Z,58.21
2019-05-29T20:01:01.967Z,58.30
2019-05-29T20:03:34.636Z,58.30
2019-05-29T20:06:07.236Z,58.29
2019-05-29T20:08:39.745Z,58.14
2019-05-29T20:11:11.805Z,58.31
2019-05-29T20:13:43.677Z,58.40
2019-05-29T20:16:15.868Z,58.64
2019-05-29T20:18:47.802Z,58.61
2019-05-29T20:21:19.929Z,58.63
2019-05-29T20:23:51.895Z,58.77
2019-05-29T20:26:23.973Z,58.69
2019-05-29T20:28:56.251Z,58.88
2019-05-29T20:31:28.397Z,58.95
2019-05-29T20:34:00.374Z,58.89
2019-05-29T20:36:33.559Z,58.94
2019-05-29T20:39:08.067Z,59.23
2019-05-29T20:41:42.112Z,59.77
2019-05-29T20:44:14.146Z,60.83
2019-05-29T20:46:46.321Z,61.79
2019-05-29T20:49:18.535Z,62.44
2019-05-29T20:51:50.553Z,62.76
2019-05-29T20:54:22.671Z,63.00
2019-05-29T20:56:54.714Z,63.25
2019-05-29T20:59:26.775Z,63.04
2019-05-29T21:01:59.128Z,63.13
2019-05-29T21:04:32.910Z,63.24
2019-05-29T21:07:05.274Z,62.84
2019-05-29T21:09:39.209Z,62.92
2019-05-29T21:12:10.759Z,63.05
2019-05-29T21:14:44.612Z,63.03
2019-05-29T21:17:16.323Z,63.19
2019-05-29T21:19:48.443Z,63.43
2019-05-29T21:22:20.635Z,63.40
2019-05-29T21:25:03.297Z,63.35
2019-05-29T21:27:26.706Z,63.25
2019-05-29T21:29:58.576Z,63.20
2019-05-29T21:32:30.845Z,62.96
2019-05-29T21:35:03.146Z,62.71
2019-05-29T21:37:36.189Z,62.68
2019-05-29T21:40:10.297Z,62.62
2019-05-29T21:42:42.903Z,62.60
2019-05-29T21:45:15.869Z,61.95
2019-05-29T21:47:48.032Z,61.91
2019-05-29T21:50:20.461Z,61.84
2019-05-29T21:52:52.568Z,61.55
2019-05-29T21:55:24.753Z,61.38
2019-05-29T21:57:56.811Z,61.17
2019-05-29T22:00:38.154Z,61.33
2019-05-29T22:03:11.831Z,61.18
2019-05-29T22:05:44.744Z,60.66
2019-05-29T22:08:17.232Z,60.61
2019-05-29T22:10:49.176Z,60.50
2019-05-29T22:13:21.203Z,60.38
2019-05-29T22:15:53.230Z,60.32
2019-05-29T22:18:25.230Z,60.18
2019-05-29T22:20:58.754Z,59.96
2019-05-29T22:23:31.080Z,59.97
2019-05-29T22:26:03.253Z,59.66
2019-05-29T22:28:35.352Z,59.77
2019-05-29T22:31:07.489Z,59.92
2019-05-29T22:33:39.649Z,60.22
2019-05-29T22:36:12.068Z,60.29
2019-05-29T22:38:43.848Z,60.47
2019-05-29T22:41:16.765Z,60.51
2019-05-29T22:43:48.840Z,60.90
2019-05-29T22:46:21.264Z,61.72
2019-05-29T22:48:53.692Z,62.18
2019-05-29T22:51:26.816Z,62.59
2019-05-29T22:53:59.910Z,62.74
2019-05-29T22:56:32.304Z,62.66
2019-05-29T22:59:04.233Z,62.81
2019-05-29T23:01:36.238Z,63.05
2019-05-29T23:04:08.288Z,63.13
2019-05-29T23:06:40.455Z,63.24
2019-05-29T23:09:13.265Z,63.34
2019-05-29T23:11:45.116Z,63.15
2019-05-29T23:14:17.211Z,63.27
2019-05-29T23:16:49.374Z,63.40
2019-05-29T23:19:21.452Z,63.23
2019-05-29T23:21:54.416Z,63.55
2019-05-29T23:24:26.601Z,63.68
2019-05-29T23:26:58.839Z,63.32
2019-05-29T23:29:47.685Z,63.58
2019-05-29T23:32:04.969Z,63.56
2019-05-29T23:34:37.134Z,63.40
2019-05-29T23:37:09.329Z,63.44
2019-05-29T23:39:41.356Z,63.71
2019-05-29T23:42:13.450Z,63.63
2019-05-29T23:44:45.685Z,63.57
2019-05-29T23:47:17.635Z,63.77
2019-05-29T23:49:49.590Z,63.85
2019-05-29T23:52:21.794Z,63.63
2019-05-29T23:54:53.736Z,63.88
2019-05-29T23:57:25.911Z,63.80
