createdAt,value
2018-01-18T02:24:17.842Z,1.60
2018-01-18T02:31:33.194Z,1.08
2018-01-18T02:34:02.027Z,2.65
2018-01-18T02:36:30.833Z,1.80
2018-01-18T02:38:59.703Z,3.85
2018-01-18T02:41:28.446Z,3.05
2018-01-18T02:43:57.201Z,0.90
2018-01-18T02:46:25.963Z,3.85
2018-01-18T02:48:54.744Z,1.95
2018-01-18T02:51:23.564Z,2.15
2018-01-18T02:53:53.099Z,2.08
2018-01-18T02:56:21.861Z,2.75
2018-01-18T02:58:50.783Z,2.28
2018-01-18T03:01:19.596Z,3.50
2018-01-18T03:03:48.335Z,0.50
2018-01-18T03:06:17.103Z,1.35
2018-01-18T03:08:45.897Z,0.85
2018-01-18T03:11:14.596Z,0.62
2018-01-18T03:13:43.340Z,3.12
2018-01-18T03:16:12.193Z,0.70
2018-01-18T03:18:40.901Z,0.73
2018-01-18T03:21:09.671Z,2.42
2018-01-18T03:23:38.406Z,2.45
2018-01-18T03:26:07.122Z,1.48
2018-01-18T03:28:35.910Z,0.95
2018-01-18T03:31:04.398Z,1.42
2018-01-18T03:33:33.914Z,1.12
2018-01-18T03:36:03.412Z,0.60
2018-01-18T03:38:33.004Z,0.60
2018-01-18T03:41:01.762Z,1.95
2018-01-18T03:43:30.705Z,0.82
2018-01-18T03:46:00.185Z,1.33
2018-01-18T03:48:28.935Z,0.80
2018-01-18T03:50:57.623Z,0.62
2018-01-18T03:53:26.407Z,1.05
2018-01-18T03:55:55.260Z,1.35
2018-01-18T03:58:24.790Z,1.20
2018-01-18T04:00:53.562Z,1.00
2018-01-18T04:03:22.325Z,1.30
2018-01-18T04:05:51.191Z,1.62
2018-01-18T04:08:19.775Z,1.00
2018-01-18T04:10:48.561Z,1.45
2018-01-18T04:13:17.299Z,0.95
2018-01-18T04:15:56.788Z,1.15
2018-01-18T04:18:25.574Z,4.80
2018-01-18T04:20:54.353Z,1.62
2018-01-18T04:23:23.162Z,0.98
2018-01-18T04:25:51.993Z,1.65
2018-01-18T04:28:20.829Z,1.15
2018-01-18T04:30:49.584Z,1.73
2018-01-18T04:33:19.124Z,0.73
2018-01-18T04:35:47.884Z,4.60
2018-01-18T04:38:16.715Z,2.95
2018-01-18T04:40:45.488Z,0.98
2018-01-18T04:43:14.358Z,1.67
2018-01-18T04:45:43.114Z,0.70
2018-01-18T04:48:12.693Z,4.40
2018-01-18T04:50:41.485Z,0.70
2018-01-18T04:53:17.092Z,1.33
2018-01-18T04:55:52.380Z,0.73
2018-01-18T04:58:21.311Z,1.67
2018-01-18T05:00:50.829Z,2.25
2018-01-18T05:03:19.627Z,2.53
2018-01-18T05:05:48.366Z,1.45
2018-01-18T05:08:17.900Z,1.65
2018-01-18T05:10:47.450Z,1.85
2018-01-18T05:13:20.201Z,2.78
2018-01-18T05:15:48.965Z,1.87
2018-01-18T05:18:18.572Z,1.90
2018-01-18T05:38:51.172Z,1.62
2018-01-18T05:47:25.186Z,2.05
2018-01-18T05:49:54.016Z,1.55
2018-01-18T05:52:22.771Z,1.58
2018-01-18T05:54:51.519Z,1.45
2018-01-18T06:00:00.953Z,2.35
2018-01-18T06:02:29.750Z,0.70
2018-01-18T06:04:59.269Z,1.80
2018-01-18T06:07:28.794Z,0.70
2018-01-18T06:10:01.229Z,1.48
2018-01-18T06:12:30.083Z,1.85
2018-01-18T06:14:58.929Z,2.97
2018-01-18T06:17:27.938Z,2.37
2018-01-18T06:19:56.722Z,2.80
2018-01-18T06:22:36.716Z,2.87
2018-01-18T06:25:05.472Z,3.25
2018-01-18T06:27:34.993Z,4.65
2018-01-18T06:30:03.765Z,3.50
2018-01-18T06:32:32.485Z,1.90
2018-01-18T06:35:01.237Z,4.05
2018-01-18T06:37:29.999Z,2.47
2018-01-18T06:39:58.737Z,5.35
2018-01-18T06:42:31.106Z,7.72
2018-01-18T06:44:59.976Z,5.05
2018-01-18T06:47:28.889Z,5.80
2018-01-18T06:49:57.682Z,4.62
2018-01-18T06:52:26.573Z,4.20
2018-01-18T06:55:38.278Z,3.95
2018-01-18T06:58:07.929Z,2.20
2018-01-18T07:00:58.297Z,3.72
2018-01-18T07:03:27.164Z,1.27
2018-01-18T07:05:57.091Z,3.12
2018-01-18T07:08:32.838Z,1.30
2018-01-18T07:11:01.634Z,4.03
2018-01-18T07:13:37.153Z,1.77
2018-01-18T07:16:06.209Z,7.32
2018-01-18T07:18:35.081Z,9.98
2018-01-18T07:21:03.922Z,8.27
2018-01-18T07:23:32.801Z,8.57
2018-01-18T07:26:03.499Z,9.95
2018-01-18T07:31:14.045Z,7.78
2018-01-18T07:33:42.850Z,6.70
2018-01-18T07:36:12.173Z,19.98
2018-01-18T07:38:41.348Z,14.63
2018-01-18T07:41:18.627Z,21.12
2018-01-18T07:43:58.382Z,18.12
2018-01-18T07:46:29.664Z,22.60
2018-01-18T07:49:00.553Z,14.82
2018-01-18T07:51:29.577Z,20.00
2018-01-18T07:54:26.771Z,14.27
2018-01-18T07:57:02.556Z,9.57
2018-01-18T07:59:31.332Z,3.28
2018-01-18T08:02:17.098Z,10.82
2018-01-18T08:04:45.905Z,2.12
2018-01-18T08:07:19.111Z,5.82
2018-01-18T08:09:48.243Z,5.70
2018-01-18T08:12:26.230Z,4.30
2018-01-18T08:15:04.690Z,1.10
2018-01-18T10:31:41.777Z,1.77
2018-01-18T10:37:34.906Z,4.60
2018-01-18T10:40:03.296Z,3.57
2018-01-18T10:42:31.661Z,7.50
2018-01-18T10:45:00.440Z,1.70
2018-01-18T10:47:28.989Z,1.60
2018-01-18T10:49:58.302Z,4.17
2018-01-18T10:52:27.784Z,2.13
2018-01-18T10:54:56.330Z,5.27
2018-01-18T10:57:24.961Z,2.73
2018-01-18T10:59:53.418Z,0.80
2018-01-18T11:02:21.982Z,1.93
2018-01-18T11:04:50.789Z,1.95
2018-01-18T11:07:19.609Z,1.55
2018-01-18T11:09:48.399Z,2.80
2018-01-18T11:12:20.787Z,1.33
2018-01-18T11:14:49.574Z,3.75
2018-01-18T11:17:18.393Z,2.45
2018-01-18T11:19:47.208Z,0.90
2018-01-18T11:22:16.735Z,1.62
2018-01-18T11:24:45.505Z,1.75
2018-01-18T11:27:14.338Z,3.83
2018-01-18T11:29:43.638Z,1.90
2018-01-18T11:32:12.444Z,3.25
2018-01-18T11:34:41.262Z,1.85
2018-01-18T11:37:11.076Z,2.42
2018-01-18T11:39:40.394Z,2.17
2018-01-18T11:42:09.226Z,3.58
2018-01-18T11:44:38.076Z,1.70
2018-01-18T11:47:07.922Z,4.03
2018-01-18T11:49:36.862Z,1.67
2018-01-18T11:52:05.829Z,1.45
2018-01-18T11:54:34.795Z,2.10
2018-01-18T11:57:09.059Z,3.33
2018-01-18T11:59:45.842Z,3.50
2018-01-18T12:02:15.410Z,4.45
2018-01-18T12:04:44.418Z,4.70
2018-01-18T12:07:13.231Z,6.12
2018-01-18T12:09:42.022Z,4.28
2018-01-18T12:12:10.817Z,2.60
2018-01-18T12:14:39.606Z,13.23
2018-01-18T12:17:08.903Z,3.77
2018-01-18T12:19:37.410Z,4.70
2018-01-18T12:22:05.563Z,4.63
2018-01-18T12:24:34.074Z,3.03
2018-01-18T12:27:02.547Z,9.20
2018-01-18T12:29:31.045Z,2.33
2018-01-18T12:31:59.545Z,2.33
2018-01-18T12:34:28.103Z,2.57
2018-01-18T12:36:56.644Z,7.77
2018-01-18T12:39:25.185Z,7.23
2018-01-18T12:41:53.706Z,1.77
2018-01-18T12:44:22.212Z,1.67
2018-01-18T12:46:50.773Z,1.60
2018-01-18T12:49:19.329Z,1.73
2018-01-18T12:51:48.073Z,6.40
2018-01-18T12:54:16.581Z,2.73
2018-01-18T12:56:45.125Z,2.00
2018-01-18T12:59:13.629Z,3.33
2018-01-18T13:01:42.229Z,3.77
2018-01-18T16:39:08.408Z,11.32
2018-01-18T17:28:04.494Z,8.23
2018-01-18T18:02:47.654Z,16.37
2018-01-18T18:05:16.780Z,11.25
2018-01-18T18:08:22.601Z,19.85
2018-01-18T18:24:29.303Z,12.25
2018-01-18T18:30:19.981Z,19.37
2018-01-18T18:32:53.041Z,18.35
2018-01-18T18:35:21.861Z,15.20
2018-01-18T18:37:50.591Z,12.45
2018-01-18T18:40:20.092Z,13.95
2018-01-18T18:42:49.598Z,11.93
2018-01-18T18:45:18.765Z,20.40
2018-01-18T18:47:47.500Z,22.40
2018-01-18T18:50:16.236Z,12.70
2018-01-18T18:52:45.332Z,7.43
2018-01-18T18:55:14.126Z,9.10
2018-01-18T18:57:42.819Z,6.85
2018-01-18T19:00:11.777Z,12.23
2018-01-18T19:02:40.526Z,5.18
2018-01-18T19:05:09.207Z,6.68
2018-01-18T19:07:37.891Z,6.03
2018-01-18T19:10:06.650Z,4.90
2018-01-18T19:12:35.414Z,5.00
2018-01-18T19:15:04.175Z,5.93
2018-01-18T19:17:33.618Z,5.35
2018-01-18T19:20:02.313Z,7.32
2018-01-18T19:22:31.046Z,8.93
2018-01-18T19:24:59.718Z,6.65
2018-01-18T19:27:28.379Z,9.13
2018-01-18T19:29:57.127Z,12.15
2018-01-18T19:32:25.867Z,8.10
2018-01-18T19:34:54.581Z,3.67
2018-01-18T19:37:23.271Z,7.10
2018-01-18T19:39:52.806Z,8.13
2018-01-18T19:42:21.568Z,4.50
2018-01-18T19:44:51.001Z,4.07
2018-01-18T19:47:19.800Z,4.97
2018-01-18T19:49:48.496Z,3.53
2018-01-18T19:52:17.232Z,3.95
2018-01-18T19:54:46.729Z,3.70
2018-01-18T19:57:15.537Z,4.62
2018-01-18T19:59:44.996Z,4.15
2018-01-18T20:02:13.761Z,4.15
2018-01-18T20:04:45.513Z,3.05
2018-01-18T20:07:21.909Z,3.03
2018-01-18T20:09:51.054Z,3.55
2018-01-18T20:12:19.646Z,2.05
2018-01-18T20:14:49.149Z,2.50
2018-01-18T20:17:18.894Z,2.30
2018-01-18T20:19:47.648Z,6.95
2018-01-18T20:22:17.226Z,3.53
2018-01-18T20:24:45.916Z,3.67
2018-01-18T20:31:44.642Z,2.85
2018-01-18T20:35:05.159Z,5.30
2018-01-18T20:38:03.645Z,2.70
2018-01-18T20:40:32.665Z,2.03
2018-01-18T20:43:01.401Z,4.45
2018-01-18T20:45:30.273Z,3.83
2018-01-18T20:47:58.985Z,18.58
2018-01-18T20:50:27.694Z,4.45
2018-01-18T20:52:56.452Z,4.50
2018-01-18T20:55:25.155Z,4.20
2018-01-18T21:01:01.851Z,3.30
2018-01-18T21:03:30.925Z,4.00
2018-01-18T21:05:59.638Z,4.03
2018-01-18T21:08:28.341Z,3.60
2018-01-18T21:10:57.775Z,4.10
2018-01-18T21:13:26.514Z,1.45
2018-01-18T21:15:55.223Z,1.95
2018-01-18T21:18:23.874Z,2.55
2018-01-18T21:20:52.651Z,3.30
2018-01-18T21:23:21.365Z,4.03
2018-01-18T21:25:50.049Z,5.37
2018-01-18T21:28:18.777Z,1.60
2018-01-18T21:30:47.486Z,3.50
2018-01-18T21:33:16.145Z,3.78
2018-01-18T21:35:44.829Z,6.25
2018-01-18T21:38:14.316Z,11.10
2018-01-18T21:40:43.042Z,3.90
2018-01-18T21:43:11.725Z,6.43
2018-01-18T21:45:40.396Z,3.42
2018-01-18T21:48:17.702Z,3.33
2018-01-18T21:50:46.522Z,2.25
2018-01-18T21:53:15.605Z,3.28
2018-01-18T21:55:44.963Z,3.30
2018-01-18T21:58:13.737Z,3.08
2018-01-18T22:00:42.675Z,2.42
2018-01-18T22:03:11.410Z,2.30
2018-01-18T22:05:40.093Z,3.05
2018-01-18T22:08:08.780Z,5.32
2018-01-18T22:10:37.464Z,6.68
2018-01-18T22:13:06.186Z,3.72
2018-01-18T22:15:35.635Z,2.95
2018-01-18T22:18:04.385Z,3.35
2018-01-18T22:20:34.045Z,5.62
2018-01-18T22:23:02.715Z,2.78
2018-01-18T22:25:31.441Z,3.08
2018-01-18T22:28:00.189Z,5.05
2018-01-18T22:30:28.936Z,3.17
2018-01-18T22:32:58.421Z,3.78
2018-01-18T22:35:27.101Z,1.70
2018-01-18T22:37:55.802Z,6.30
2018-01-18T22:40:24.456Z,2.92
2018-01-18T22:42:52.949Z,8.10
2018-01-18T22:45:21.719Z,2.37
2018-01-18T22:47:50.601Z,2.20
2018-01-18T22:50:19.333Z,5.57
2018-01-18T22:52:48.025Z,2.72
2018-01-18T22:55:17.649Z,2.12
2018-01-18T22:57:47.257Z,1.42
2018-01-18T23:00:20.840Z,3.17
2018-01-18T23:02:49.558Z,2.58
2018-01-18T23:05:18.343Z,2.92
2018-01-18T23:07:47.042Z,2.35
2018-01-18T23:10:16.511Z,3.00
2018-01-18T23:12:45.217Z,1.62
2018-01-18T23:15:14.690Z,10.18
2018-01-18T23:17:43.377Z,3.75
2018-01-18T23:20:12.060Z,5.50
2018-01-18T23:22:40.764Z,1.65
2018-01-18T23:25:09.446Z,1.52
2018-01-18T23:27:38.366Z,3.15
2018-01-18T23:30:07.831Z,3.53
2018-01-18T23:32:36.573Z,2.08
2018-01-18T23:35:05.310Z,1.00
2018-01-18T23:37:33.830Z,1.50
2018-01-18T23:40:02.534Z,2.33
2018-01-18T23:42:32.061Z,2.20
2018-01-18T23:45:00.744Z,1.87
2018-01-18T23:47:29.485Z,1.60
2018-01-18T23:49:58.978Z,2.75
2018-01-18T23:52:27.774Z,2.42
2018-01-18T23:54:56.484Z,1.58
2018-01-18T23:57:25.982Z,3.78
2018-01-18T23:59:55.523Z,3.65
