createdAt,value
2023-03-04T00:00:26.196Z,114.5
2023-03-04T00:05:26.677Z,112.5
2023-03-04T00:10:27.200Z,113.3
2023-03-04T00:15:27.665Z,121.9
2023-03-04T00:20:28.228Z,116.1
2023-03-04T00:25:28.965Z,110.1
2023-03-04T00:30:29.569Z,111.3
2023-03-04T00:35:30.150Z,106.4
2023-03-04T00:40:30.785Z,104
2023-03-04T00:45:31.505Z,101.5
2023-03-04T00:50:32.080Z,95.6
2023-03-04T00:55:32.501Z,97.6
2023-03-04T01:00:32.961Z,100.4
2023-03-04T01:05:33.520Z,99.6
2023-03-04T01:10:34.013Z,123
2023-03-04T01:15:34.428Z,96.3
2023-03-04T01:20:34.934Z,90.1
2023-03-04T01:25:35.715Z,94.6
2023-03-04T01:30:36.256Z,86.4
2023-03-04T01:35:36.820Z,90.6
2023-03-04T01:40:37.447Z,90.5
2023-03-04T01:45:40.044Z,91.4
2023-03-04T01:50:40.686Z,94.4
2023-03-04T01:55:41.113Z,96.6
2023-03-04T02:00:41.627Z,96.4
2023-03-04T02:05:42.360Z,91.4
2023-03-04T02:10:42.810Z,88.6
2023-03-04T02:15:43.330Z,91.1
2023-03-04T02:20:43.962Z,96
2023-03-04T02:25:44.514Z,95.6
2023-03-04T02:30:44.998Z,91.8
2023-03-04T02:35:45.645Z,97.3
2023-03-04T02:40:46.243Z,93.6
2023-03-04T02:45:47.151Z,97.4
2023-03-04T02:50:47.612Z,93.3
2023-03-04T02:55:48.145Z,101
2023-03-04T03:00:48.601Z,105
2023-03-04T03:05:49.234Z,91.2
2023-03-04T03:10:49.705Z,88
2023-03-04T03:15:50.310Z,89.2
2023-03-04T03:20:50.845Z,89.3
2023-03-04T03:25:51.412Z,84.3
2023-03-04T03:30:51.790Z,83
2023-03-04T03:35:52.365Z,74.8
2023-03-04T03:40:53.046Z,79.4
2023-03-04T03:45:53.517Z,80.1
2023-03-04T03:50:53.997Z,74.1
2023-03-04T03:55:54.487Z,67.6
2023-03-04T04:00:57.137Z,66.9
2023-03-04T04:05:58.550Z,62.8
2023-03-04T04:10:58.960Z,65.5
2023-03-04T04:15:59.662Z,63.4
2023-03-04T04:21:00.156Z,60.7
2023-03-04T04:26:00.757Z,64.2
2023-03-04T04:31:01.274Z,56.7
2023-03-04T04:36:01.793Z,59.5
2023-03-04T04:41:02.247Z,60.1
2023-03-04T04:46:02.789Z,65.5
2023-03-04T04:51:03.431Z,59.1
2023-03-04T04:56:04.006Z,82.8
2023-03-04T05:01:04.459Z,56.9
2023-03-04T05:06:05.204Z,59.5
2023-03-04T05:11:05.683Z,61.7
2023-03-04T05:16:06.502Z,58.7
2023-03-04T05:21:07.097Z,59.6
2023-03-04T05:26:07.763Z,58.1
2023-03-04T05:31:08.326Z,57.4
2023-03-04T05:36:08.896Z,55.5
2023-03-04T05:41:09.402Z,55.2
2023-03-04T05:46:09.965Z,57.8
2023-03-04T05:51:10.762Z,59.7
2023-03-04T05:56:11.200Z,54
2023-03-04T06:01:11.747Z,54.7
2023-03-04T06:06:12.276Z,49.2
2023-03-04T06:11:12.760Z,50.8
2023-03-04T06:16:13.219Z,47.5
2023-03-04T06:21:13.806Z,49.7
2023-03-04T06:26:14.397Z,50.4
2023-03-04T06:31:15.107Z,49.8
2023-03-04T06:36:16.691Z,44.7
2023-03-04T06:41:17.198Z,48.1
2023-03-04T06:46:17.734Z,46.3
2023-03-04T06:51:18.289Z,69.4
2023-03-04T06:56:18.918Z,125.6
2023-03-04T07:01:19.387Z,80.1
2023-03-04T07:06:19.748Z,48
2023-03-04T07:11:20.230Z,44.9
2023-03-04T07:16:20.775Z,39.9
2023-03-04T07:21:21.432Z,45.7
2023-03-04T07:26:22.220Z,46
2023-03-04T07:31:22.715Z,40.7
2023-03-04T07:36:23.264Z,42.2
2023-03-04T07:41:23.905Z,39.7
2023-03-04T07:46:24.359Z,37.2
2023-03-04T07:51:24.880Z,37.3
2023-03-04T07:56:25.262Z,40.4
2023-03-04T08:01:25.723Z,39.8
2023-03-04T08:06:26.287Z,45.1
2023-03-04T08:11:26.757Z,45.2
2023-03-04T08:16:27.209Z,48.1
2023-03-04T08:21:27.632Z,44.5
2023-03-04T08:26:28.177Z,42.8
2023-03-04T08:31:31.163Z,38.2
2023-03-04T08:36:31.792Z,37.4
2023-03-04T08:41:32.336Z,44.5
2023-03-04T08:46:32.838Z,38.5
2023-03-04T08:51:33.506Z,34.8
2023-03-04T08:56:33.936Z,35.6
2023-03-04T09:01:34.375Z,46.5
2023-03-04T09:06:35.028Z,39.4
2023-03-04T09:11:35.448Z,45.8
2023-03-04T09:16:35.848Z,41.4
2023-03-04T09:21:36.312Z,36
2023-03-04T09:26:37.024Z,33.1
2023-03-04T09:31:37.411Z,44.3
2023-03-04T09:36:37.918Z,39.1
2023-03-04T09:41:38.494Z,35.7
2023-03-04T09:46:39.024Z,35.8
2023-03-04T09:51:39.739Z,35.4
2023-03-04T09:56:40.288Z,38.3
2023-03-04T10:01:40.720Z,38.6
2023-03-04T10:06:41.355Z,41.3
2023-03-04T10:11:42.347Z,55.2
2023-03-04T10:16:42.767Z,28.6
2023-03-04T10:21:43.451Z,25.9
2023-03-04T10:26:44.047Z,27.1
2023-03-04T10:31:44.676Z,29.5
2023-03-04T10:36:45.190Z,27.7
2023-03-04T10:41:45.666Z,27.8
2023-03-04T10:46:46.267Z,30.8
2023-03-04T10:51:46.848Z,29.5
2023-03-04T10:56:47.307Z,31
2023-03-04T11:01:47.828Z,31.5
2023-03-04T11:06:48.967Z,29.2
2023-03-04T11:11:49.356Z,35.1
2023-03-04T11:16:49.769Z,30.5
2023-03-04T11:21:50.356Z,29.3
2023-03-04T11:26:51.078Z,29.8
2023-03-04T11:31:51.557Z,30.3
2023-03-04T11:36:52.257Z,29.7
2023-03-04T11:41:52.653Z,27.3
2023-03-04T11:46:53.119Z,41.6
2023-03-04T11:51:53.798Z,28.6
2023-03-04T11:56:54.234Z,30
2023-03-04T12:01:54.717Z,27.7
2023-03-04T12:06:55.445Z,31.3
2023-03-04T12:11:55.881Z,25.3
2023-03-04T12:16:56.429Z,34.4
2023-03-04T12:21:56.950Z,30.8
2023-03-04T12:26:57.437Z,32.5
2023-03-04T12:31:57.937Z,28.5
2023-03-04T12:36:58.760Z,29.4
2023-03-04T12:41:59.237Z,45.8
2023-03-04T12:46:59.874Z,28.4
2023-03-04T12:52:00.488Z,27.3
2023-03-04T12:57:01.014Z,27.3
2023-03-04T13:02:04.001Z,28.6
2023-03-04T13:07:06.897Z,38.1
2023-03-04T13:12:07.350Z,26.8
2023-03-04T13:17:07.713Z,26.7
2023-03-04T13:22:08.188Z,26.9
2023-03-04T13:27:08.741Z,28.7
2023-03-04T13:32:09.221Z,30.6
2023-03-04T13:37:09.888Z,28.9
2023-03-04T13:42:10.265Z,31.8
2023-03-04T13:47:10.764Z,31.5
2023-03-04T13:52:11.241Z,32.7
2023-03-04T13:57:11.685Z,29.5
2023-03-04T14:02:12.198Z,35.6
2023-03-04T14:07:12.693Z,29.3
2023-03-04T14:12:13.158Z,35.2
2023-03-04T14:17:13.533Z,32.5
2023-03-04T14:22:14.074Z,38
2023-03-04T14:27:14.652Z,37.1
2023-03-04T14:32:15.559Z,39.9
2023-03-04T14:37:16.070Z,46
2023-03-04T14:42:16.490Z,42.7
2023-03-04T14:47:16.869Z,40.8
2023-03-04T14:52:17.543Z,43
2023-03-04T14:57:20.005Z,44.2
2023-03-04T15:02:21.424Z,44.8
2023-03-04T15:07:21.891Z,42
2023-03-04T15:12:22.342Z,45.3
2023-03-04T15:17:22.909Z,44
2023-03-04T15:22:23.644Z,52.6
2023-03-04T15:27:24.414Z,45.8
2023-03-04T15:32:24.966Z,45.7
2023-03-04T15:37:25.565Z,46.5
2023-03-04T15:42:25.960Z,43
2023-03-04T15:47:26.358Z,47.3
2023-03-04T15:52:26.792Z,41.8
2023-03-04T15:57:27.278Z,40
2023-03-04T16:02:27.873Z,39.8
2023-03-04T16:07:28.353Z,39.7
2023-03-04T16:12:29.058Z,45.4
2023-03-04T16:17:31.646Z,37.5
2023-03-04T16:22:35.302Z,35.2
2023-03-04T16:27:36.197Z,37.7
2023-03-04T16:32:37.330Z,56
2023-03-04T16:37:38.181Z,49.7
2023-03-04T16:42:38.645Z,57.9
2023-03-04T16:47:39.074Z,51.5
2023-03-04T16:52:39.780Z,45.1
2023-03-04T16:57:40.468Z,35.1
2023-03-04T17:02:40.956Z,34.5
2023-03-04T17:07:41.487Z,37.4
2023-03-04T17:12:42.078Z,32.5
2023-03-04T17:17:43.132Z,42.1
2023-03-04T17:22:43.734Z,48.6
2023-03-04T17:27:44.316Z,37.4
2023-03-04T17:32:44.984Z,31.6
2023-03-04T17:37:45.522Z,44.1
2023-03-04T17:42:45.988Z,42.7
2023-03-04T17:47:46.524Z,47.4
2023-03-04T17:52:47.072Z,37.2
2023-03-04T17:57:47.550Z,28.9
2023-03-04T18:02:48.173Z,37
2023-03-04T18:07:48.818Z,32.9
2023-03-04T18:12:49.436Z,40.4
2023-03-04T18:17:49.892Z,29.2
2023-03-04T18:22:50.444Z,28.5
2023-03-04T18:27:51.006Z,27
2023-03-04T18:32:52.624Z,28.3
2023-03-04T18:37:53.464Z,27
2023-03-04T18:42:53.982Z,28.3
2023-03-04T18:47:54.508Z,29.8
2023-03-04T18:52:54.998Z,30.1
2023-03-04T18:57:55.385Z,27.5
2023-03-04T19:02:55.896Z,28.2
2023-03-04T19:07:56.745Z,28.6
2023-03-04T19:12:57.229Z,32.8
2023-03-04T19:17:57.804Z,33.6
2023-03-04T19:22:58.346Z,35.8
2023-03-04T19:27:59.249Z,33.7
2023-03-04T19:33:00.154Z,31.2
2023-03-04T19:38:00.738Z,30.2
2023-03-04T19:43:01.370Z,33.7
2023-03-04T19:48:01.977Z,47.7
2023-03-04T19:53:02.970Z,35.5
2023-03-04T19:58:03.856Z,29.5
2023-03-04T20:03:04.402Z,31.9
2023-03-04T20:08:04.896Z,30.4
2023-03-04T20:13:05.480Z,36.4
2023-03-04T20:18:06.255Z,32.6
2023-03-04T20:23:06.922Z,31.2
2023-03-04T20:28:07.543Z,32
2023-03-04T20:33:08.098Z,30.8
2023-03-04T20:38:10.223Z,33.9
2023-03-04T20:43:11.057Z,36
2023-03-04T20:48:11.664Z,35
2023-03-04T20:53:12.486Z,33.2
2023-03-04T20:58:12.952Z,33.1
2023-03-04T21:03:13.393Z,38
2023-03-04T21:08:14.020Z,33
2023-03-04T21:13:14.593Z,37.6
2023-03-04T21:18:15.288Z,34.4
2023-03-04T21:23:15.848Z,29.8
2023-03-04T21:28:16.403Z,34.7
2023-03-04T21:33:16.924Z,42.5
2023-03-04T21:38:17.696Z,25.6
2023-03-04T21:43:18.233Z,34.5
2023-03-04T21:48:18.744Z,24.3
2023-03-04T21:53:19.202Z,21.2
2023-03-04T21:58:19.699Z,19
2023-03-04T22:03:20.192Z,19.7
2023-03-04T22:08:20.765Z,19.3
2023-03-04T22:13:21.216Z,20.2
2023-03-04T22:18:21.795Z,18
2023-03-04T22:23:22.493Z,21.8
2023-03-04T22:28:22.992Z,27.1
2023-03-04T22:33:23.484Z,57.1
2023-03-04T22:38:24.325Z,98.2
2023-03-04T22:43:24.819Z,121
2023-03-04T22:48:25.291Z,106.8
2023-03-04T22:53:26.258Z,70.2
2023-03-04T22:58:26.785Z,42.5
2023-03-04T23:03:27.281Z,25.4
2023-03-04T23:08:27.989Z,24
2023-03-04T23:13:28.458Z,19.7
2023-03-04T23:18:29.172Z,20.1
2023-03-04T23:23:29.802Z,19
2023-03-04T23:28:30.545Z,19.8
2023-03-04T23:33:31.156Z,18.9
2023-03-04T23:38:31.850Z,20.3
2023-03-04T23:43:32.403Z,18.8
2023-03-04T23:48:32.961Z,17
2023-03-04T23:53:33.850Z,17.3
2023-03-04T23:58:34.355Z,16.8
