createdAt,value
2017-12-06T00:00:05.770Z,30
2017-12-06T00:02:05.621Z,29.9
2017-12-06T00:04:05.935Z,29.9
2017-12-06T00:06:08.297Z,30
2017-12-06T00:08:07.632Z,29.9
2017-12-06T00:10:08.442Z,29.9
2017-12-06T00:12:05.219Z,29.9
2017-12-06T00:14:05.983Z,30
2017-12-06T00:16:05.266Z,29.9
2017-12-06T00:18:05.217Z,29.9
2017-12-06T00:20:05.962Z,29.9
2017-12-06T00:22:15.868Z,29.9
2017-12-06T00:24:05.673Z,29.9
2017-12-06T00:26:05.510Z,29.9
2017-12-06T00:28:10.364Z,29.9
2017-12-06T00:30:05.117Z,29.9
2017-12-06T00:32:05.873Z,29.9
2017-12-06T00:34:05.594Z,29.9
2017-12-06T00:36:05.290Z,29.9
2017-12-06T00:38:05.546Z,29.9
2017-12-06T00:40:05.348Z,29.9
2017-12-06T00:42:05.154Z,29.9
2017-12-06T00:44:05.977Z,30
2017-12-06T00:46:05.840Z,30
2017-12-06T00:48:08.127Z,29.9
2017-12-06T00:50:05.887Z,29.9
2017-12-06T00:52:15.763Z,29.9
2017-12-06T00:54:06.125Z,29.9
2017-12-06T00:56:05.949Z,29.9
2017-12-06T00:58:05.797Z,29.9
2017-12-06T01:00:05.638Z,29.9
2017-12-06T01:02:12.969Z,29.9
2017-12-06T01:04:07.800Z,29.9
2017-12-06T01:06:08.079Z,29.9
2017-12-06T01:08:05.843Z,29.9
2017-12-06T01:10:05.696Z,30
2017-12-06T01:12:08.520Z,29.8
2017-12-06T01:14:07.766Z,30
2017-12-06T01:16:05.565Z,30
2017-12-06T01:18:05.092Z,30
2017-12-06T01:20:05.429Z,30
2017-12-06T01:22:05.275Z,30
2017-12-06T01:24:10.153Z,30
2017-12-06T01:26:08.438Z,29.9
2017-12-06T01:28:05.183Z,29.9
2017-12-06T01:30:05.951Z,29.9
2017-12-06T01:32:05.820Z,29.8
2017-12-06T01:34:05.687Z,29.8
2017-12-06T01:36:05.444Z,29.8
2017-12-06T01:38:12.780Z,29.8
2017-12-06T01:40:05.570Z,29.8
2017-12-06T01:42:05.474Z,30
2017-12-06T01:44:05.208Z,30
2017-12-06T01:46:08.600Z,30
2017-12-06T01:48:05.384Z,30
2017-12-06T01:50:05.153Z,30
2017-12-06T01:52:05.909Z,29.9
2017-12-06T01:54:05.611Z,30
2017-12-06T01:56:05.338Z,30
2017-12-06T01:58:05.610Z,30
2017-12-06T02:00:07.923Z,29.9
2017-12-06T02:02:05.191Z,30
2017-12-06T02:04:08.430Z,30
2017-12-06T02:06:05.236Z,29.8
2017-12-06T02:08:05.784Z,29.9
2017-12-06T02:10:07.573Z,29.9
2017-12-06T02:12:05.308Z,30
2017-12-06T02:14:05.082Z,29.9
2017-12-06T02:16:08.430Z,29.8
2017-12-06T02:18:05.420Z,29.8
2017-12-06T02:20:05.164Z,29.8
2017-12-06T02:22:05.907Z,30
2017-12-06T02:24:05.660Z,29.8
2017-12-06T02:26:07.964Z,30
2017-12-06T02:28:05.700Z,30
2017-12-06T02:30:08.043Z,29.9
2017-12-06T02:32:05.844Z,29.8
2017-12-06T02:34:05.195Z,29.8
2017-12-06T02:36:05.544Z,29.8
2017-12-06T02:38:05.835Z,29.8
2017-12-06T02:40:05.186Z,29.8
2017-12-06T02:42:05.995Z,29.7
2017-12-06T02:44:08.284Z,29.8
2017-12-06T02:46:05.049Z,29.8
2017-12-06T02:48:05.949Z,29.8
2017-12-06T02:50:05.693Z,29.8
2017-12-06T02:52:05.486Z,29.8
2017-12-06T02:54:05.953Z,29.8
2017-12-06T02:56:13.407Z,29.8
2017-12-06T02:58:05.521Z,29.8
2017-12-06T03:00:05.290Z,29.8
2017-12-06T03:02:05.595Z,29.8
2017-12-06T03:04:05.619Z,29.8
2017-12-06T03:06:05.898Z,29.8
2017-12-06T03:08:05.422Z,29.8
2017-12-06T03:10:08.523Z,29.8
2017-12-06T03:12:08.284Z,29.8
2017-12-06T03:14:06.304Z,29.8
2017-12-06T03:16:08.073Z,29.8
2017-12-06T03:18:06.101Z,29.8
2017-12-06T03:20:05.991Z,29.8
2017-12-06T03:22:05.725Z,29.7
2017-12-06T03:24:08.014Z,29.8
2017-12-06T03:26:05.778Z,29.8
2017-12-06T03:28:07.626Z,29.7
2017-12-06T03:30:05.366Z,29.8
2017-12-06T03:32:05.135Z,29.7
2017-12-06T03:34:05.905Z,29.8
2017-12-06T03:36:05.937Z,29.7
2017-12-06T03:38:05.215Z,29.8
2017-12-06T03:40:05.943Z,29.8
2017-12-06T03:42:10.979Z,29.8
2017-12-06T03:44:05.771Z,29.8
2017-12-06T03:46:08.050Z,29.8
2017-12-06T03:48:05.831Z,29.8
2017-12-06T03:50:08.189Z,29.8
2017-12-06T03:52:13.664Z,29.8
2017-12-06T03:54:05.389Z,29.8
2017-12-06T03:56:05.695Z,29.7
2017-12-06T03:58:06.035Z,29.8
2017-12-06T04:00:05.817Z,29.7
2017-12-06T04:02:05.594Z,29.8
2017-12-06T04:04:05.372Z,29.8
2017-12-06T04:06:05.214Z,29.8
2017-12-06T04:08:05.985Z,29.8
2017-12-06T04:10:08.261Z,29.8
2017-12-06T04:12:06.017Z,29.8
2017-12-06T04:14:05.879Z,29.8
2017-12-06T04:16:05.714Z,29.8
2017-12-06T04:18:05.633Z,29.8
2017-12-06T04:20:05.533Z,29.8
2017-12-06T04:22:05.920Z,29.8
2017-12-06T04:24:05.694Z,29.8
2017-12-06T04:26:07.978Z,29.9
2017-12-06T04:28:05.744Z,29.9
2017-12-06T04:30:05.454Z,29.9
2017-12-06T04:32:05.234Z,29.7
2017-12-06T04:34:08.576Z,29.8
2017-12-06T04:36:05.871Z,29.8
2017-12-06T04:38:05.180Z,29.8
2017-12-06T04:40:05.546Z,29.8
2017-12-06T04:42:07.798Z,29.8
2017-12-06T04:44:05.614Z,29.8
2017-12-06T04:46:07.938Z,29.9
2017-12-06T04:48:05.655Z,29.9
2017-12-06T04:50:08.455Z,29.7
2017-12-06T04:52:05.265Z,29.7
2017-12-06T04:54:06.087Z,29.9
2017-12-06T04:56:08.407Z,29.9
2017-12-06T04:58:05.290Z,29.8
2017-12-06T05:00:05.123Z,29.8
2017-12-06T05:02:07.998Z,29.8
2017-12-06T05:04:05.784Z,29.8
2017-12-06T05:06:05.664Z,29.9
2017-12-06T05:08:07.988Z,29.8
2017-12-06T05:10:05.315Z,29.8
2017-12-06T05:12:07.775Z,29.9
2017-12-06T05:14:05.070Z,29.9
2017-12-06T05:16:10.895Z,29.9
2017-12-06T05:18:05.898Z,29.9
2017-12-06T05:20:08.210Z,29.8
2017-12-06T05:22:06.032Z,29.8
2017-12-06T05:24:05.859Z,29.8
2017-12-06T05:26:08.125Z,29.8
2017-12-06T05:28:05.943Z,29.8
2017-12-06T05:30:05.675Z,29.8
2017-12-06T05:32:05.437Z,29.8
2017-12-06T05:34:08.841Z,29.8
2017-12-06T05:36:05.169Z,30.4
2017-12-06T05:38:05.440Z,29.7
2017-12-06T05:40:05.274Z,29.7
2017-12-06T05:42:05.715Z,29.7
2017-12-06T05:44:07.999Z,29.8
2017-12-06T05:46:07.052Z,29.8
2017-12-06T05:48:05.218Z,29.7
2017-12-06T05:50:05.220Z,29.7
2017-12-06T05:52:06.024Z,29.8
2017-12-06T05:54:05.905Z,29.8
2017-12-06T05:56:08.191Z,29.7
2017-12-06T05:58:06.236Z,29.7
2017-12-06T06:00:05.569Z,29.9
2017-12-06T06:02:05.417Z,29.7
2017-12-06T06:04:06.292Z,29.7
2017-12-06T06:06:05.041Z,29.7
2017-12-06T06:08:05.018Z,29.7
2017-12-06T06:10:05.807Z,29.7
2017-12-06T06:12:05.524Z,29.7
2017-12-06T06:14:05.291Z,29.7
2017-12-06T06:16:05.115Z,29.7
2017-12-06T06:18:05.178Z,29.7
2017-12-06T06:20:05.940Z,29.7
2017-12-06T06:22:05.766Z,29.7
2017-12-06T06:24:05.143Z,29.7
2017-12-06T06:26:05.992Z,29.7
2017-12-06T06:28:05.940Z,29.7
2017-12-06T06:30:05.721Z,29.7
2017-12-06T06:32:05.511Z,29.7
2017-12-06T06:34:10.353Z,29.7
2017-12-06T06:36:05.074Z,29.7
2017-12-06T06:38:05.416Z,29.7
2017-12-06T06:40:05.261Z,29.7
2017-12-06T06:42:05.382Z,29.7
2017-12-06T06:44:07.668Z,29.7
2017-12-06T06:46:05.415Z,29.7
2017-12-06T06:48:12.749Z,29.7
2017-12-06T06:50:05.501Z,29.7
2017-12-06T06:52:05.260Z,29.7
2017-12-06T06:54:05.983Z,29.7
2017-12-06T06:56:05.752Z,29.9
2017-12-06T06:58:05.570Z,29.7
2017-12-06T07:00:05.401Z,29.7
2017-12-06T07:02:05.214Z,29.7
2017-12-06T07:04:05.996Z,29.7
2017-12-06T07:06:05.728Z,29.7
2017-12-06T07:08:05.508Z,29.7
2017-12-06T07:10:10.378Z,29.7
2017-12-06T07:12:07.685Z,29.7
2017-12-06T07:14:05.459Z,29.6
2017-12-06T07:16:05.768Z,29.7
2017-12-06T07:18:05.308Z,29.7
2017-12-06T07:20:13.244Z,29.7
2017-12-06T07:22:06.053Z,29.7
2017-12-06T07:24:05.846Z,29.7
2017-12-06T07:26:05.650Z,29.8
2017-12-06T07:28:05.446Z,29.7
2017-12-06T07:30:07.765Z,29.8
2017-12-06T07:32:05.557Z,29.8
2017-12-06T07:34:05.361Z,29.8
2017-12-06T07:36:05.152Z,29.7
2017-12-06T07:38:08.451Z,29.7
2017-12-06T07:40:05.225Z,29.7
2017-12-06T07:42:08.496Z,29.6
2017-12-06T07:44:06.327Z,29.8
2017-12-06T07:46:08.328Z,29.8
2017-12-06T07:48:05.637Z,29.8
2017-12-06T07:50:05.447Z,29.8
2017-12-06T07:52:06.300Z,29.8
2017-12-06T07:54:06.588Z,29.7
2017-12-06T07:56:05.156Z,29.7
2017-12-06T07:58:06.780Z,29.9
2017-12-06T08:00:05.507Z,29.7
2017-12-06T08:02:08.127Z,29.7
2017-12-06T08:04:06.081Z,29.7
2017-12-06T08:06:10.913Z,29.7
2017-12-06T08:08:07.928Z,29.7
2017-12-06T08:10:12.431Z,29.7
2017-12-06T08:12:07.674Z,29.7
2017-12-06T08:14:11.423Z,29.8
2017-12-06T08:16:07.008Z,29.7
2017-12-06T08:18:05.574Z,29.8
2017-12-06T08:20:05.342Z,29.8
2017-12-06T08:22:11.069Z,29.8
2017-12-06T08:24:05.849Z,29.8
2017-12-06T08:26:08.362Z,29.8
2017-12-06T08:28:05.182Z,29.8
2017-12-06T08:30:05.979Z,29.7
2017-12-06T08:32:05.776Z,29.8
2017-12-06T08:34:05.629Z,29.8
2017-12-06T08:36:05.404Z,29.8
2017-12-06T08:38:05.149Z,29.8
2017-12-06T08:40:08.474Z,29.9
2017-12-06T08:42:05.237Z,29.9
2017-12-06T08:44:05.030Z,29.8
2017-12-06T08:46:05.794Z,29.8
2017-12-06T08:48:05.534Z,29.6
2017-12-06T08:50:05.917Z,29.8
2017-12-06T08:52:10.791Z,29.8
2017-12-06T08:54:05.066Z,29.6
2017-12-06T08:56:05.837Z,29.7
2017-12-06T08:58:05.688Z,29.8
2017-12-06T09:00:06.042Z,29.8
2017-12-06T09:02:08.313Z,29.7
2017-12-06T09:04:05.024Z,29.7
2017-12-06T09:06:05.766Z,29.7
2017-12-06T09:08:10.558Z,29.7
2017-12-06T09:10:05.859Z,29.7
2017-12-06T09:12:05.085Z,29.7
2017-12-06T09:14:08.558Z,29.7
2017-12-06T09:16:06.514Z,29.7
2017-12-06T09:18:08.328Z,29.7
2017-12-06T09:20:05.914Z,29.7
2017-12-06T09:22:05.720Z,29.7
2017-12-06T09:24:06.695Z,29.7
2017-12-06T09:26:05.483Z,29.7
2017-12-06T09:28:05.627Z,29.7
2017-12-06T09:30:05.342Z,29.7
2017-12-06T09:32:05.173Z,29.7
2017-12-06T09:34:07.314Z,29.9
2017-12-06T09:36:05.484Z,29.8
2017-12-06T09:38:10.838Z,29.8
2017-12-06T09:40:05.572Z,29.8
2017-12-06T09:42:08.403Z,29.8
2017-12-06T09:44:05.183Z,29.8
2017-12-06T09:46:05.969Z,29.8
2017-12-06T09:48:09.104Z,30
2017-12-06T09:50:05.159Z,30
2017-12-06T09:52:11.068Z,29.8
2017-12-06T09:54:05.938Z,29.8
2017-12-06T09:56:06.970Z,29.8
2017-12-06T09:58:13.202Z,29.8
2017-12-06T10:00:06.261Z,29.8
2017-12-06T10:02:07.264Z,29.8
2017-12-06T10:04:06.055Z,29.8
2017-12-06T10:06:06.670Z,29.7
2017-12-06T10:08:10.721Z,29.8
2017-12-06T10:10:09.995Z,29.8
2017-12-06T10:12:08.645Z,29.8
2017-12-06T10:14:06.310Z,29.8
2017-12-06T10:16:09.482Z,29.8
2017-12-06T10:18:06.674Z,29.8
2017-12-06T10:20:10.994Z,29.8
2017-12-06T10:22:05.329Z,29.9
2017-12-06T10:24:12.312Z,29.8
2017-12-06T10:26:06.594Z,29.8
2017-12-06T10:28:06.270Z,29.9
2017-12-06T10:30:05.707Z,29.8
2017-12-06T10:32:05.475Z,29.9
2017-12-06T10:34:08.410Z,29.9
2017-12-06T10:36:08.256Z,29.9
2017-12-06T10:38:18.218Z,29.8
2017-12-06T10:40:05.256Z,29.9
2017-12-06T10:42:06.430Z,29.8
2017-12-06T10:44:08.163Z,29.9
2017-12-06T10:46:20.808Z,29.9
2017-12-06T10:48:06.501Z,29.9
2017-12-06T10:50:06.016Z,29.9
2017-12-06T10:52:07.095Z,29.7
2017-12-06T10:54:08.530Z,29.9
2017-12-06T10:56:05.412Z,29.7
2017-12-06T10:58:10.960Z,29.7
2017-12-06T11:00:07.512Z,29.9
2017-12-06T11:02:06.352Z,29.9
2017-12-06T11:04:08.142Z,29.7
2017-12-06T11:06:08.467Z,29.7
2017-12-06T11:08:05.271Z,29.7
2017-12-06T11:10:06.145Z,29.7
2017-12-06T11:12:07.613Z,29.7
2017-12-06T11:14:09.118Z,29.7
2017-12-06T11:16:08.259Z,29.7
2017-12-06T11:18:08.490Z,29.7
2017-12-06T11:20:05.474Z,29.7
2017-12-06T11:22:11.349Z,29.7
2017-12-06T11:24:12.161Z,29.9
2017-12-06T11:26:05.307Z,29.9
2017-12-06T11:28:05.755Z,29.9
2017-12-06T11:30:06.534Z,29.7
2017-12-06T11:32:07.857Z,29.7
2017-12-06T11:34:05.620Z,29.9
2017-12-06T11:36:08.378Z,29.7
2017-12-06T11:38:08.080Z,29.8
2017-12-06T11:40:14.041Z,29.7
2017-12-06T11:42:05.660Z,29.7
2017-12-06T11:44:05.571Z,29.8
2017-12-06T11:46:13.853Z,29.8
2017-12-06T11:48:05.697Z,29.8
2017-12-06T11:50:07.443Z,29.8
2017-12-06T11:52:06.808Z,29.7
2017-12-06T11:54:24.868Z,29.7
2017-12-06T11:56:07.490Z,29.7
2017-12-06T11:58:10.283Z,29.7
2017-12-06T12:00:05.328Z,29.8
2017-12-06T12:02:08.523Z,29.7
2017-12-06T12:04:13.111Z,29.8
2017-12-06T12:06:05.313Z,29.7
2017-12-06T12:08:07.780Z,29.7
2017-12-06T12:10:05.135Z,29.7
2017-12-06T12:12:05.990Z,29.9
2017-12-06T12:14:07.847Z,29.7
2017-12-06T12:17:16.748Z,29.7
2017-12-06T12:18:08.395Z,29.7
2017-12-06T12:20:05.210Z,29.7
2017-12-06T12:22:13.852Z,29.7
2017-12-06T12:24:32.247Z,29.7
2017-12-06T12:26:37.320Z,29.7
2017-12-06T12:28:38.613Z,29.8
2017-12-06T12:30:12.847Z,29.8
2017-12-06T12:32:05.979Z,29.8
2017-12-06T12:34:05.370Z,29.8
2017-12-06T12:36:05.090Z,29.8
2017-12-06T12:38:05.884Z,29.8
2017-12-06T12:40:05.723Z,29.7
2017-12-06T12:42:08.565Z,29.8
2017-12-06T12:44:05.418Z,29.8
2017-12-06T12:46:07.718Z,29.7
2017-12-06T12:48:05.661Z,29.8
2017-12-06T12:50:10.508Z,29.7
2017-12-06T12:52:05.339Z,29.8
2017-12-06T12:54:08.153Z,29.8
2017-12-06T12:56:05.923Z,29.8
2017-12-06T12:58:05.837Z,29.8
2017-12-06T13:00:05.151Z,29.8
2017-12-06T13:02:05.133Z,29.8
2017-12-06T13:04:11.025Z,30
2017-12-06T13:06:05.983Z,29.9
2017-12-06T13:08:10.821Z,29.8
2017-12-06T13:10:05.622Z,29.9
2017-12-06T13:12:10.516Z,30
2017-12-06T13:14:05.272Z,30
2017-12-06T13:16:05.069Z,30
2017-12-06T13:18:06.055Z,30
2017-12-06T13:20:05.824Z,29.9
2017-12-06T13:22:05.673Z,29.9
2017-12-06T13:24:07.604Z,30
2017-12-06T13:26:05.475Z,30
2017-12-06T13:28:05.369Z,30
2017-12-06T13:30:10.198Z,30
2017-12-06T13:32:05.457Z,30
2017-12-06T13:34:05.908Z,30.1
2017-12-06T13:36:05.697Z,30
2017-12-06T13:38:05.427Z,30
2017-12-06T13:40:05.232Z,29.9
2017-12-06T13:42:05.969Z,29.9
2017-12-06T13:44:07.763Z,30
2017-12-06T13:46:08.108Z,30
2017-12-06T13:48:05.881Z,30
2017-12-06T13:50:05.219Z,30
2017-12-06T13:52:06.082Z,30
2017-12-06T13:54:05.831Z,29.8
2017-12-06T13:56:05.628Z,29.9
2017-12-06T13:58:07.935Z,29.9
2017-12-06T14:00:06.016Z,29.9
2017-12-06T14:02:05.256Z,29.9
2017-12-06T14:04:08.562Z,29.9
2017-12-06T14:06:05.354Z,29.9
2017-12-06T14:08:05.124Z,29.9
2017-12-06T14:10:05.919Z,29.9
2017-12-06T14:12:05.655Z,29.9
2017-12-06T14:14:05.404Z,29.9
2017-12-06T14:16:07.864Z,29.9
2017-12-06T14:18:05.810Z,30
2017-12-06T14:20:05.830Z,29.9
2017-12-06T14:22:05.635Z,30
2017-12-06T14:24:05.380Z,29.9
2017-12-06T14:26:05.163Z,29.9
2017-12-06T14:28:05.907Z,29.9
2017-12-06T14:30:05.160Z,29.9
2017-12-06T14:32:08.525Z,29.9
2017-12-06T14:34:05.894Z,29.9
2017-12-06T14:36:05.676Z,29.9
2017-12-06T14:38:05.532Z,29.8
2017-12-06T14:40:05.307Z,29.9
2017-12-06T14:42:12.711Z,29.7
2017-12-06T14:44:08.058Z,29.7
2017-12-06T14:46:06.558Z,29.9
2017-12-06T14:48:05.107Z,29.8
2017-12-06T14:50:08.440Z,29.8
2017-12-06T14:52:05.246Z,29.8
2017-12-06T14:54:08.044Z,29.8
2017-12-06T14:56:05.837Z,29.8
2017-12-06T14:58:05.662Z,29.8
2017-12-06T15:00:05.596Z,29.8
2017-12-06T15:02:08.040Z,29.8
2017-12-06T15:04:05.863Z,29.8
2017-12-06T15:06:05.709Z,29.8
2017-12-06T15:08:15.631Z,29.9
2017-12-06T15:10:05.434Z,29.9
2017-12-06T15:12:05.192Z,29.9
2017-12-06T15:14:06.006Z,29.8
2017-12-06T15:16:05.805Z,29.8
2017-12-06T15:18:05.783Z,29.8
2017-12-06T15:20:08.080Z,29.8
2017-12-06T15:22:05.905Z,29.8
2017-12-06T15:24:13.654Z,29.8
2017-12-06T15:26:05.455Z,29.8
2017-12-06T15:28:05.435Z,29.8
2017-12-06T15:30:05.248Z,29.8
2017-12-06T15:32:05.571Z,29.8
2017-12-06T15:34:05.931Z,29.8
2017-12-06T15:36:05.705Z,29.8
2017-12-06T15:38:05.524Z,29.8
2017-12-06T15:40:05.335Z,29.9
2017-12-06T15:42:06.523Z,29.9
2017-12-06T15:44:07.874Z,29.8
2017-12-06T15:46:10.149Z,29.8
2017-12-06T15:48:10.668Z,30
2017-12-06T15:50:05.462Z,29.9
2017-12-06T15:52:05.252Z,30
2017-12-06T15:54:08.535Z,29.9
2017-12-06T15:56:05.354Z,29.9
2017-12-06T15:58:05.484Z,30
2017-12-06T16:00:05.258Z,30
2017-12-06T16:02:06.069Z,29.9
2017-12-06T16:04:05.888Z,30.2
2017-12-06T16:06:05.345Z,30.1
2017-12-06T16:08:05.217Z,30.2
2017-12-06T16:10:08.519Z,30.3
2017-12-06T16:12:05.317Z,30.3
2017-12-06T16:14:07.646Z,30.3
2017-12-06T16:16:05.468Z,30.2
2017-12-06T16:18:08.526Z,30.3
2017-12-06T16:20:05.323Z,30.3
2017-12-06T16:22:05.124Z,30.1
2017-12-06T16:24:08.406Z,30.1
2017-12-06T16:26:05.679Z,30.1
2017-12-06T16:28:07.976Z,30.3
2017-12-06T16:30:08.333Z,30.3
2017-12-06T16:32:07.653Z,30.2
2017-12-06T16:34:05.473Z,30.2
2017-12-06T16:36:05.238Z,30.4
2017-12-06T16:38:05.017Z,30.4
2017-12-06T16:40:08.357Z,30.4
2017-12-06T16:42:05.143Z,30.4
2017-12-06T16:44:05.845Z,30.4
2017-12-06T16:46:05.691Z,30.3
2017-12-06T16:48:10.632Z,30.2
2017-12-06T16:50:05.445Z,30.5
2017-12-06T16:52:06.476Z,30.4
2017-12-06T16:54:06.755Z,30.4
2017-12-06T16:56:12.066Z,30.3
2017-12-06T16:58:09.023Z,30.3
2017-12-06T17:00:05.800Z,30.3
2017-12-06T17:02:05.740Z,30.3
2017-12-06T17:04:05.634Z,30.5
2017-12-06T17:06:08.294Z,30.5
2017-12-06T17:08:05.275Z,30.5
2017-12-06T17:10:06.012Z,30.5
2017-12-06T17:12:05.804Z,30.5
2017-12-06T17:14:10.194Z,30.4
2017-12-06T17:16:05.810Z,30.4
2017-12-06T17:18:07.782Z,30.4
2017-12-06T17:20:05.553Z,30.4
2017-12-06T17:22:05.999Z,30.3
2017-12-06T17:24:05.785Z,30.3
2017-12-06T17:26:13.296Z,30.5
2017-12-06T17:28:05.080Z,30.5
2017-12-06T17:30:06.046Z,30.5
2017-12-06T17:32:05.351Z,30.4
2017-12-06T17:34:13.592Z,30.4
2017-12-06T17:36:09.222Z,30.4
2017-12-06T17:38:10.523Z,30.4
2017-12-06T17:40:05.804Z,30.4
2017-12-06T17:42:06.291Z,30.4
2017-12-06T17:44:07.031Z,30.3
2017-12-06T17:46:11.031Z,30.4
2017-12-06T17:48:05.988Z,30.6
2017-12-06T17:50:11.056Z,30.4
2017-12-06T17:54:07.669Z,30.4
2017-12-06T17:56:08.765Z,30.6
2017-12-06T17:58:09.113Z,30.7
2017-12-06T18:00:08.863Z,30.6
2017-12-06T18:02:36.368Z,30.6
2017-12-06T18:04:05.150Z,30.6
2017-12-06T18:06:13.493Z,30.7
2017-12-06T18:08:05.931Z,30.7
2017-12-06T18:10:27.814Z,30.7
2017-12-06T18:12:05.609Z,30.7
2017-12-06T18:14:05.327Z,30.6
2017-12-06T18:16:05.092Z,30.6
2017-12-06T18:18:18.175Z,30.6
2017-12-06T18:20:05.122Z,30.6
2017-12-06T18:22:05.840Z,30.6
2017-12-06T18:24:06.973Z,30.6
2017-12-06T18:26:05.282Z,30.6
2017-12-06T18:28:05.464Z,30.6
2017-12-06T18:30:05.454Z,30.9
2017-12-06T18:32:09.723Z,30.8
2017-12-06T18:34:05.451Z,30.6
2017-12-06T18:36:05.540Z,30.9
2017-12-06T18:38:06.275Z,30.8
2017-12-06T18:40:05.172Z,30.9
2017-12-06T18:42:06.527Z,30.9
2017-12-06T18:44:09.516Z,30.8
2017-12-06T18:46:08.028Z,30.8
2017-12-06T18:48:06.243Z,30.8
2017-12-06T18:50:05.220Z,30.8
2017-12-06T18:52:08.979Z,30.8
2017-12-06T18:54:05.261Z,30.8
2017-12-06T18:56:10.796Z,30.6
2017-12-06T18:58:06.573Z,30.8
2017-12-06T19:00:11.626Z,30.9
2017-12-06T19:02:06.495Z,30.9
2017-12-06T19:04:07.350Z,30.7
2017-12-06T19:06:08.139Z,30.8
2017-12-06T19:08:13.134Z,30.9
2017-12-06T19:10:08.310Z,30.9
2017-12-06T19:12:05.752Z,30.7
2017-12-06T19:14:05.543Z,30.9
2017-12-06T19:16:05.821Z,30.9
2017-12-06T19:18:06.067Z,30.8
2017-12-06T19:20:05.833Z,30.9
2017-12-06T19:22:08.569Z,30.9
2017-12-06T19:24:05.543Z,30.8
2017-12-06T19:26:10.764Z,30.9
2017-12-06T19:28:05.564Z,30.8
2017-12-06T19:30:06.035Z,30.9
2017-12-06T19:32:06.007Z,31.1
2017-12-06T19:34:06.029Z,31.1
2017-12-06T19:36:06.039Z,31.2
2017-12-06T19:38:05.870Z,31.2
2017-12-06T19:40:10.587Z,31.1
2017-12-06T19:42:05.717Z,31.1
2017-12-06T19:44:05.494Z,31.2
2017-12-06T19:46:05.313Z,31.2
2017-12-06T19:48:05.115Z,31.1
2017-12-06T19:50:05.948Z,31.2
2017-12-06T19:52:05.771Z,31.2
2017-12-06T19:55:12.010Z,31.2
2017-12-06T19:56:05.347Z,31.2
2017-12-06T19:58:13.250Z,31.2
2017-12-06T20:00:05.203Z,31.2
2017-12-06T20:02:07.919Z,31.1
2017-12-06T20:04:06.030Z,31.2
2017-12-06T20:06:05.785Z,31.1
2017-12-06T20:08:08.448Z,31.1
2017-12-06T20:10:05.431Z,31
2017-12-06T20:12:05.456Z,31.2
2017-12-06T20:14:05.466Z,31.1
2017-12-06T20:16:05.258Z,31.2
2017-12-06T20:18:07.901Z,31.3
2017-12-06T20:20:05.902Z,31.2
2017-12-06T20:22:05.849Z,31.3
2017-12-06T20:24:08.292Z,31.1
2017-12-06T20:26:06.382Z,31.1
2017-12-06T20:28:05.175Z,31.1
2017-12-06T20:30:06.020Z,31.1
2017-12-06T20:32:05.097Z,31.2
2017-12-06T20:34:06.593Z,31.1
2017-12-06T20:36:11.090Z,31.2
2017-12-06T20:38:06.000Z,31.2
2017-12-06T20:40:21.691Z,31.2
2017-12-06T20:42:24.462Z,31.2
2017-12-06T20:44:05.298Z,31.2
2017-12-06T20:46:05.112Z,31.1
2017-12-06T20:48:07.600Z,31.3
2017-12-06T20:50:08.444Z,31.1
2017-12-06T20:52:06.740Z,31.4
2017-12-06T20:54:06.038Z,31.1
2017-12-06T20:56:06.272Z,31.2
2017-12-06T20:58:20.702Z,31.4
2017-12-06T21:00:05.047Z,31.3
2017-12-06T21:02:05.800Z,31.5
2017-12-06T21:04:10.634Z,31.2
2017-12-06T21:06:05.417Z,31.2
2017-12-06T21:08:05.695Z,31.4
2017-12-06T21:10:09.090Z,31.4
2017-12-06T21:12:07.593Z,31.3
2017-12-06T21:14:05.652Z,31.4
2017-12-06T21:18:10.567Z,31.1
2017-12-06T21:20:06.760Z,31.3
2017-12-06T21:22:10.998Z,31.3
2017-12-06T21:24:06.356Z,31.3
2017-12-06T21:26:06.272Z,31.2
2017-12-06T21:28:06.459Z,31.3
2017-12-06T21:30:05.714Z,31.3
2017-12-06T21:32:05.728Z,31.3
2017-12-06T21:34:10.595Z,31.3
2017-12-06T21:36:10.476Z,31.3
2017-12-06T21:38:05.707Z,31.3
2017-12-06T21:40:07.566Z,31.2
2017-12-06T21:42:08.095Z,31.6
2017-12-06T21:44:05.896Z,31.6
2017-12-06T21:46:08.084Z,31.5
2017-12-06T21:48:05.189Z,31.5
2017-12-06T21:50:08.024Z,31.6
2017-12-06T21:52:05.782Z,31.5
2017-12-06T21:54:05.672Z,31.5
2017-12-06T21:56:10.478Z,31.4
2017-12-06T21:58:07.784Z,31.5
2017-12-06T22:00:05.144Z,31.5
2017-12-06T22:02:08.032Z,31.5
2017-12-06T22:04:05.797Z,31.5
2017-12-06T22:06:05.618Z,31.4
2017-12-06T22:08:10.444Z,31.7
2017-12-06T22:10:07.989Z,31.6
2017-12-06T22:12:10.362Z,31.3
2017-12-06T22:14:05.090Z,31.3
2017-12-06T22:16:05.362Z,31.6
2017-12-06T22:18:05.331Z,31.5
2017-12-06T22:20:05.239Z,31.2
2017-12-06T22:22:06.050Z,31.3
2017-12-06T22:24:05.844Z,31.4
2017-12-06T22:26:07.996Z,31.5
2017-12-06T22:28:05.273Z,31.3
2017-12-06T22:30:06.063Z,31.2
2017-12-06T22:32:05.358Z,31.1
2017-12-06T22:34:07.668Z,31.2
2017-12-06T22:36:07.903Z,31.5
2017-12-06T22:38:05.688Z,31.2
2017-12-06T22:40:08.531Z,30.8
2017-12-06T22:42:07.843Z,31.1
2017-12-06T22:44:05.827Z,31.1
2017-12-06T22:46:05.172Z,30.7
2017-12-06T22:48:05.957Z,31.1
2017-12-06T22:50:05.788Z,31
2017-12-06T22:52:07.612Z,31
2017-12-06T22:54:05.383Z,31
2017-12-06T22:56:05.656Z,31
2017-12-06T22:58:05.514Z,31.2
2017-12-06T23:00:07.798Z,31.3
2017-12-06T23:02:07.720Z,31.1
2017-12-06T23:04:08.070Z,31.2
2017-12-06T23:06:07.858Z,31.3
2017-12-06T23:08:05.109Z,31.3
2017-12-06T23:10:08.429Z,31.3
2017-12-06T23:12:07.692Z,31.2
2017-12-06T23:14:05.416Z,31.2
2017-12-06T23:16:05.383Z,31.3
2017-12-06T23:18:05.330Z,31.1
2017-12-06T23:20:05.122Z,30.9
2017-12-06T23:22:05.938Z,30.8
2017-12-06T23:24:05.741Z,30.6
2017-12-06T23:26:05.511Z,31
2017-12-06T23:28:05.315Z,30.9
2017-12-06T23:30:05.051Z,31.2
2017-12-06T23:32:05.860Z,30.8
2017-12-06T23:34:05.170Z,31.1
2017-12-06T23:36:08.523Z,30.8
2017-12-06T23:38:05.250Z,30.8
2017-12-06T23:40:05.996Z,30.9
2017-12-06T23:42:05.757Z,31.2
2017-12-06T23:44:05.486Z,31.3
2017-12-06T23:46:05.324Z,30.9
2017-12-06T23:48:05.099Z,30.9
2017-12-06T23:50:05.870Z,30.8
2017-12-06T23:52:08.279Z,30.9
2017-12-06T23:54:06.029Z,30.9
2017-12-06T23:56:08.372Z,30.9
2017-12-06T23:58:08.672Z,31
