createdAt,value
2022-09-24T00:02:11.625Z,99.90
2022-09-24T00:04:43.484Z,99.90
2022-09-24T00:07:17.725Z,99.90
2022-09-24T00:09:49.441Z,99.90
2022-09-24T00:12:21.907Z,99.90
2022-09-24T00:14:53.634Z,99.90
2022-09-24T00:17:25.343Z,99.90
2022-09-24T00:19:57.121Z,99.90
2022-09-24T00:22:28.819Z,99.90
2022-09-24T00:25:21.872Z,99.90
2022-09-24T00:27:53.558Z,99.90
2022-09-24T00:30:25.323Z,99.90
2022-09-24T00:32:57.028Z,99.90
2022-09-24T00:35:28.768Z,99.90
2022-09-24T00:38:01.084Z,99.90
2022-09-24T00:40:33.841Z,99.90
2022-09-24T00:43:22.223Z,99.90
2022-09-24T00:45:58.039Z,99.90
2022-09-24T00:48:34.195Z,99.90
2022-09-24T00:51:08.846Z,99.90
2022-09-24T00:53:41.483Z,99.90
2022-09-24T00:56:19.708Z,99.90
2022-09-24T00:58:52.945Z,99.90
2022-09-24T01:01:25.506Z,99.90
2022-09-24T01:03:58.029Z,99.90
2022-09-24T01:06:29.778Z,99.90
2022-09-24T01:09:03.954Z,99.90
2022-09-24T01:11:41.871Z,99.90
2022-09-24T01:14:19.923Z,99.90
2022-09-24T01:16:54.835Z,99.90
2022-09-24T01:19:29.650Z,99.90
2022-09-24T01:22:03.600Z,99.90
2022-09-24T01:24:41.527Z,99.90
2022-09-24T01:27:33.920Z,99.90
2022-09-24T01:30:06.779Z,99.90
2022-09-24T01:32:54.149Z,99.90
2022-09-24T01:35:35.208Z,99.90
2022-09-24T01:38:09.489Z,99.90
2022-09-24T01:40:42.602Z,99.90
2022-09-24T01:43:15.992Z,99.90
2022-09-24T01:45:47.941Z,99.90
2022-09-24T01:48:22.634Z,99.90
2022-09-24T01:51:06.329Z,99.90
2022-09-24T01:53:47.492Z,99.90
2022-09-24T01:56:22.626Z,99.90
2022-09-24T01:59:12.610Z,99.90
2022-09-24T02:01:48.569Z,99.90
2022-09-24T02:04:23.554Z,99.90
2022-09-24T02:06:57.841Z,99.90
2022-09-24T02:09:30.833Z,99.90
2022-09-24T02:12:08.637Z,99.90
2022-09-24T02:14:43.107Z,99.90
2022-09-24T02:17:15.062Z,99.90
2022-09-24T02:19:49.059Z,99.90
2022-09-24T02:22:20.828Z,99.90
2022-09-24T02:24:55.275Z,99.90
2022-09-24T02:27:28.660Z,99.90
2022-09-24T02:30:00.483Z,99.90
2022-09-24T02:32:34.157Z,99.90
2022-09-24T02:35:08.270Z,99.90
2022-09-24T02:37:42.465Z,99.90
2022-09-24T02:40:14.973Z,99.90
2022-09-24T02:42:46.949Z,99.90
2022-09-24T02:45:21.605Z,99.90
2022-09-24T02:47:54.060Z,99.90
2022-09-24T02:50:25.815Z,99.90
2022-09-24T02:52:58.439Z,99.90
2022-09-24T02:55:30.201Z,99.90
2022-09-24T02:58:04.135Z,99.90
2022-09-24T03:00:35.891Z,99.90
2022-09-24T03:03:07.633Z,99.90
2022-09-24T03:05:39.434Z,99.90
2022-09-24T03:08:11.125Z,99.90
2022-09-24T03:10:45.236Z,99.90
2022-09-24T03:13:19.957Z,99.90
2022-09-24T03:15:54.711Z,99.90
2022-09-24T03:18:26.436Z,99.90
2022-09-24T03:20:59.379Z,99.90
2022-09-24T03:23:31.421Z,99.90
2022-09-24T03:26:03.764Z,99.90
2022-09-24T03:28:35.918Z,99.90
2022-09-24T03:31:08.942Z,99.90
2022-09-24T03:33:48.332Z,99.90
2022-09-24T03:36:22.259Z,99.90
2022-09-24T03:38:57.898Z,99.90
2022-09-24T03:41:31.807Z,99.90
2022-09-24T03:44:03.563Z,99.90
2022-09-24T03:46:35.506Z,99.90
2022-09-24T03:49:07.246Z,99.90
2022-09-24T03:51:39.007Z,99.90
2022-09-24T03:54:11.100Z,99.90
2022-09-24T03:56:45.790Z,99.90
2022-09-24T03:59:17.544Z,99.90
2022-09-24T04:01:51.613Z,99.90
2022-09-24T04:04:23.371Z,99.90
2022-09-24T04:06:55.107Z,99.90
2022-09-24T04:09:29.060Z,99.90
2022-09-24T04:12:00.901Z,99.90
2022-09-24T04:14:32.619Z,99.90
2022-09-24T04:17:04.344Z,99.90
2022-09-24T04:19:36.034Z,99.90
2022-09-24T04:22:07.798Z,99.90
2022-09-24T04:24:39.538Z,99.90
2022-09-24T04:27:13.647Z,99.90
2022-09-24T04:29:45.371Z,99.90
2022-09-24T04:32:17.111Z,99.90
2022-09-24T04:34:49.080Z,99.90
2022-09-24T04:37:20.886Z,99.90
2022-09-24T04:39:52.558Z,99.90
2022-09-24T04:42:24.300Z,99.90
2022-09-24T04:44:56.362Z,99.90
2022-09-24T04:47:28.253Z,99.90
2022-09-24T04:50:02.106Z,99.90
2022-09-24T04:52:34.310Z,99.90
2022-09-24T04:55:08.628Z,99.90
2022-09-24T04:57:41.377Z,99.90
2022-09-24T05:00:15.493Z,99.90
2022-09-24T05:02:47.738Z,99.90
2022-09-24T05:05:22.170Z,99.90
2022-09-24T05:07:59.202Z,99.90
2022-09-24T05:10:36.346Z,99.90
2022-09-24T05:13:08.162Z,99.90
2022-09-24T05:15:43.151Z,99.90
2022-09-24T05:18:17.637Z,99.90
2022-09-24T05:20:51.716Z,99.90
2022-09-24T05:23:23.438Z,99.90
2022-09-24T05:26:13.430Z,99.90
2022-09-24T05:28:45.168Z,99.90
2022-09-24T05:31:17.498Z,99.90
2022-09-24T05:33:49.464Z,99.90
2022-09-24T05:36:21.215Z,99.90
2022-09-24T05:38:53.294Z,99.90
2022-09-24T05:41:25.018Z,99.90
2022-09-24T05:43:59.744Z,99.90
2022-09-24T05:46:31.507Z,99.90
2022-09-24T05:49:03.390Z,99.90
2022-09-24T05:51:35.080Z,99.90
2022-09-24T05:54:06.824Z,99.90
2022-09-24T05:56:38.734Z,99.90
2022-09-24T05:59:10.492Z,99.90
2022-09-24T06:01:42.292Z,99.90
2022-09-24T06:04:14.419Z,99.90
2022-09-24T06:06:46.161Z,99.90
2022-09-24T06:09:17.953Z,99.90
2022-09-24T06:11:51.145Z,99.90
2022-09-24T06:14:22.991Z,99.90
2022-09-24T06:16:54.720Z,99.90
2022-09-24T06:19:26.456Z,99.90
2022-09-24T06:21:58.188Z,99.90
2022-09-24T06:24:29.987Z,99.90
2022-09-24T06:27:01.742Z,99.90
2022-09-24T06:29:33.521Z,99.90
2022-09-24T06:32:05.222Z,99.90
2022-09-24T06:34:37.011Z,99.90
2022-09-24T06:37:08.758Z,99.90
2022-09-24T06:39:40.491Z,99.90
2022-09-24T06:42:13.284Z,99.90
2022-09-24T06:44:45.078Z,99.90
2022-09-24T06:47:17.100Z,99.90
2022-09-24T06:49:50.380Z,99.90
2022-09-24T06:52:23.486Z,99.90
2022-09-24T06:54:56.567Z,59.30
2022-09-24T06:57:29.161Z,14.80
2022-09-24T07:00:03.793Z,12.50
2022-09-24T07:02:35.595Z,1.00
2022-09-24T07:05:08.125Z,1.00
2022-09-24T07:07:41.265Z,1.00
2022-09-24T07:10:13.505Z,1.00
2022-09-24T07:12:45.467Z,1.00
2022-09-24T07:15:17.290Z,1.00
2022-09-24T07:17:51.373Z,1.00
2022-09-24T07:20:23.600Z,1.00
2022-09-24T07:22:56.104Z,1.00
2022-09-24T07:25:30.291Z,1.00
2022-09-24T07:28:04.904Z,1.00
2022-09-24T07:30:37.368Z,1.00
2022-09-24T07:33:09.529Z,1.00
2022-09-24T07:35:41.366Z,1.00
2022-09-24T07:38:13.154Z,1.00
2022-09-24T07:40:45.190Z,1.00
2022-09-24T07:43:16.988Z,1.00
2022-09-24T07:45:49.212Z,1.00
2022-09-24T07:48:20.907Z,1.00
2022-09-24T07:50:52.707Z,1.00
2022-09-24T07:53:24.499Z,1.00
2022-09-24T07:56:01.354Z,1.00
2022-09-24T07:58:33.107Z,1.00
2022-09-24T08:01:04.884Z,1.00
2022-09-24T08:03:36.764Z,1.00
2022-09-24T08:06:08.591Z,1.00
2022-09-24T08:08:43.590Z,1.00
2022-09-24T08:11:17.192Z,1.00
2022-09-24T08:13:49.013Z,1.00
2022-09-24T08:16:27.044Z,1.00
2022-09-24T08:18:58.840Z,1.00
2022-09-24T08:21:30.663Z,1.00
2022-09-24T08:24:02.430Z,1.00
2022-09-24T08:26:34.255Z,1.00
2022-09-24T08:29:05.979Z,1.00
2022-09-24T08:31:42.215Z,1.00
2022-09-24T08:34:14.710Z,1.00
2022-09-24T08:36:46.453Z,1.00
2022-09-24T08:39:18.295Z,1.00
2022-09-24T08:41:56.164Z,1.00
2022-09-24T08:44:49.169Z,1.00
2022-09-24T08:47:38.653Z,1.00
2022-09-24T08:50:13.429Z,1.00
2022-09-24T08:53:01.920Z,1.00
2022-09-24T08:55:35.636Z,1.00
2022-09-24T08:58:26.116Z,1.00
2022-09-24T09:01:06.985Z,1.00
2022-09-24T09:03:50.851Z,1.00
2022-09-24T09:06:53.945Z,1.00
2022-09-24T09:09:34.964Z,1.00
2022-09-24T09:12:12.801Z,1.00
2022-09-24T09:14:50.317Z,1.00
2022-09-24T09:17:29.511Z,1.00
2022-09-24T09:20:03.721Z,1.00
2022-09-24T09:22:37.930Z,1.00
2022-09-24T09:25:30.981Z,1.00
2022-09-24T09:28:20.661Z,1.00
2022-09-24T09:31:04.226Z,1.00
2022-09-24T09:34:01.441Z,1.00
2022-09-24T09:36:33.301Z,1.00
2022-09-24T09:39:16.336Z,1.00
2022-09-24T09:41:53.352Z,1.00
2022-09-24T09:44:26.703Z,1.00
2022-09-24T09:47:04.128Z,1.00
2022-09-24T09:49:38.562Z,1.00
2022-09-24T09:52:15.293Z,1.00
2022-09-24T09:54:47.669Z,1.00
2022-09-24T09:57:24.341Z,1.00
2022-09-24T09:59:56.172Z,1.00
2022-09-24T10:02:30.402Z,1.00
2022-09-24T10:05:02.581Z,1.00
2022-09-24T10:07:43.877Z,1.00
2022-09-24T10:10:20.562Z,1.00
2022-09-24T10:12:52.763Z,1.00
2022-09-24T10:15:26.834Z,1.00
2022-09-24T10:18:02.508Z,1.00
2022-09-24T10:20:34.697Z,1.00
2022-09-24T10:23:07.619Z,1.00
2022-09-24T10:25:51.131Z,1.00
2022-09-24T10:29:02.178Z,1.00
2022-09-24T10:31:35.962Z,1.00
2022-09-24T10:34:18.561Z,1.00
2022-09-24T10:37:00.052Z,1.00
2022-09-24T10:39:31.804Z,1.00
2022-09-24T10:42:03.572Z,1.00
2022-09-24T10:44:38.598Z,1.00
2022-09-24T10:47:19.064Z,1.00
2022-09-24T10:50:09.145Z,1.00
2022-09-24T10:52:51.042Z,99.90
2022-09-24T10:55:25.823Z,99.90
2022-09-24T10:58:00.310Z,99.90
2022-09-24T11:00:37.837Z,99.90
2022-09-24T11:03:27.855Z,99.90
2022-09-24T11:06:13.541Z,1.00
2022-09-24T11:08:56.525Z,1.00
2022-09-24T11:11:40.532Z,1.00
2022-09-24T11:14:24.189Z,1.00
2022-09-24T11:17:05.820Z,1.00
2022-09-24T11:19:56.312Z,99.90
2022-09-24T11:22:46.909Z,1.00
2022-09-24T11:25:38.244Z,1.00
2022-09-24T11:28:30.878Z,1.00
2022-09-24T11:31:02.610Z,1.00
2022-09-24T11:33:53.019Z,1.00
2022-09-24T11:36:31.404Z,99.90
2022-09-24T11:39:06.196Z,99.90
2022-09-24T11:42:10.504Z,99.90
2022-09-24T11:45:02.715Z,99.90
2022-09-24T11:47:40.467Z,99.90
2022-09-24T11:50:46.506Z,1.00
2022-09-24T11:53:43.702Z,1.00
2022-09-24T11:56:15.485Z,1.00
2022-09-24T11:58:50.414Z,99.20
2022-09-24T12:01:30.402Z,1.00
2022-09-24T12:04:05.457Z,98.90
2022-09-24T12:07:00.229Z,1.00
2022-09-24T12:09:34.606Z,1.00
2022-09-24T12:12:06.385Z,10.30
2022-09-24T12:14:45.067Z,1.00
2022-09-24T12:17:24.602Z,1.00
2022-09-24T12:20:00.605Z,1.00
2022-09-24T12:22:33.364Z,1.00
2022-09-24T12:25:05.474Z,1.00
2022-09-24T12:27:38.099Z,99.90
2022-09-24T12:30:31.714Z,99.90
2022-09-24T12:33:13.676Z,1.00
2022-09-24T12:35:48.333Z,1.00
2022-09-24T12:38:23.538Z,1.00
2022-09-24T12:41:13.793Z,1.00
2022-09-24T12:43:48.762Z,1.00
2022-09-24T12:46:27.252Z,1.00
2022-09-24T12:48:59.686Z,1.00
2022-09-24T12:51:38.198Z,99.90
2022-09-24T12:54:19.170Z,99.90
2022-09-24T12:56:51.666Z,1.00
2022-09-24T12:59:27.409Z,99.90
2022-09-24T13:02:15.925Z,99.90
2022-09-24T13:04:52.024Z,99.90
2022-09-24T13:07:42.051Z,99.90
2022-09-24T13:10:16.599Z,32.40
2022-09-24T13:12:49.147Z,99.90
2022-09-24T13:15:28.904Z,99.90
2022-09-24T13:18:07.100Z,1.00
2022-09-24T13:20:45.005Z,1.00
2022-09-24T13:23:25.721Z,1.00
2022-09-24T13:26:05.288Z,99.90
2022-09-24T13:28:51.366Z,99.90
2022-09-24T13:31:29.422Z,99.90
2022-09-24T13:34:10.357Z,99.90
2022-09-24T13:36:57.820Z,99.90
2022-09-24T13:39:29.753Z,1.00
2022-09-24T13:42:07.568Z,1.00
2022-09-24T13:44:40.686Z,1.00
2022-09-24T13:47:12.482Z,1.00
2022-09-24T13:49:48.381Z,1.00
2022-09-24T13:52:32.403Z,1.00
2022-09-24T13:55:27.257Z,1.00
2022-09-24T13:57:59.293Z,1.00
2022-09-24T14:00:32.372Z,1.00
2022-09-24T14:03:25.803Z,1.00
2022-09-24T14:05:57.874Z,99.90
2022-09-24T14:08:30.152Z,99.90
2022-09-24T14:11:24.335Z,99.90
2022-09-24T14:13:57.481Z,99.90
2022-09-24T14:16:29.290Z,99.90
2022-09-24T14:19:05.293Z,76.50
2022-09-24T14:21:40.228Z,1.00
2022-09-24T14:24:24.460Z,1.00
2022-09-24T14:27:01.767Z,1.00
2022-09-24T14:29:33.479Z,1.00
2022-09-24T14:32:06.518Z,1.00
2022-09-24T14:34:40.388Z,1.00
2022-09-24T14:37:15.125Z,1.00
2022-09-24T14:39:48.604Z,1.00
2022-09-24T14:42:28.951Z,1.00
2022-09-24T14:45:04.996Z,80.40
2022-09-24T14:47:37.207Z,1.00
2022-09-24T14:50:44.554Z,17.00
2022-09-24T14:53:36.259Z,1.00
2022-09-24T14:56:20.848Z,1.00
2022-09-24T14:58:52.574Z,81.70
2022-09-24T15:01:29.532Z,98.60
2022-09-24T15:04:05.462Z,99.90
2022-09-24T15:06:37.585Z,99.90
2022-09-24T15:09:29.029Z,99.90
2022-09-24T15:12:08.651Z,99.90
2022-09-24T15:14:40.377Z,99.90
2022-09-24T15:17:22.130Z,99.90
2022-09-24T15:19:56.306Z,99.90
2022-09-24T15:22:29.070Z,99.90
2022-09-24T15:25:02.281Z,99.90
2022-09-24T15:27:38.130Z,1.00
2022-09-24T15:30:17.997Z,1.00
2022-09-24T15:32:50.145Z,1.00
2022-09-24T15:35:21.928Z,1.00
2022-09-24T15:37:53.688Z,1.00
2022-09-24T15:40:31.113Z,1.00
2022-09-24T15:43:03.889Z,1.00
2022-09-24T15:45:35.613Z,1.00
2022-09-24T15:48:07.981Z,1.00
2022-09-24T15:50:42.653Z,1.00
2022-09-24T15:53:18.845Z,1.00
2022-09-24T15:55:52.478Z,1.00
2022-09-24T15:58:24.644Z,1.00
2022-09-24T16:00:56.393Z,1.00
2022-09-24T16:03:29.468Z,1.00
2022-09-24T16:06:01.533Z,1.00
2022-09-24T16:08:33.317Z,1.00
2022-09-24T16:11:08.846Z,1.00
2022-09-24T16:13:43.463Z,1.00
2022-09-24T16:16:15.258Z,1.00
2022-09-24T16:18:47.002Z,1.00
2022-09-24T16:21:18.717Z,1.00
2022-09-24T16:23:54.198Z,1.00
2022-09-24T16:26:25.997Z,1.00
2022-09-24T16:28:57.932Z,1.00
2022-09-24T16:31:29.759Z,1.00
2022-09-24T16:34:03.968Z,1.00
2022-09-24T16:36:35.694Z,1.00
2022-09-24T16:39:09.752Z,1.00
2022-09-24T16:41:41.613Z,1.00
2022-09-24T16:44:16.351Z,1.00
2022-09-24T16:46:48.093Z,1.00
2022-09-24T16:49:20.251Z,1.00
2022-09-24T16:51:52.007Z,1.00
2022-09-24T16:54:26.709Z,1.00
2022-09-24T16:56:58.473Z,1.20
2022-09-24T16:59:30.272Z,8.30
2022-09-24T17:02:04.591Z,8.10
2022-09-24T17:04:36.428Z,14.30
2022-09-24T17:07:08.203Z,16.40
2022-09-24T17:09:58.731Z,17.30
2022-09-24T17:12:30.490Z,21.20
2022-09-24T17:15:02.265Z,26.00
2022-09-24T17:17:44.288Z,28.90
2022-09-24T17:20:18.177Z,29.40
2022-09-24T17:22:52.257Z,38.30
2022-09-24T17:25:24.304Z,37.40
2022-09-24T17:27:56.119Z,40.40
2022-09-24T17:30:27.966Z,53.50
2022-09-24T17:32:59.739Z,56.00
2022-09-24T17:35:33.643Z,60.60
2022-09-24T17:38:05.374Z,78.00
2022-09-24T17:40:37.172Z,80.00
2022-09-24T17:43:09.025Z,87.80
2022-09-24T17:45:40.781Z,98.90
2022-09-24T17:48:13.117Z,99.90
2022-09-24T17:50:44.865Z,99.90
2022-09-24T17:53:16.640Z,99.90
2022-09-24T17:55:54.690Z,99.90
2022-09-24T17:58:26.602Z,99.90
2022-09-24T18:01:06.341Z,99.90
2022-09-24T18:03:38.432Z,99.90
2022-09-24T18:06:13.321Z,99.90
2022-09-24T18:08:45.544Z,99.90
2022-09-24T18:11:20.037Z,99.90
2022-09-24T18:13:52.880Z,99.90
2022-09-24T18:16:25.967Z,99.90
2022-09-24T18:19:03.564Z,99.90
2022-09-24T18:21:35.422Z,99.90
2022-09-24T18:24:07.360Z,99.90
2022-09-24T18:26:40.006Z,99.90
2022-09-24T18:29:15.877Z,99.90
2022-09-24T18:31:48.093Z,99.90
2022-09-24T18:34:20.036Z,99.90
2022-09-24T18:36:51.811Z,99.90
2022-09-24T18:39:25.509Z,99.90
2022-09-24T18:41:57.748Z,99.90
2022-09-24T18:44:29.481Z,99.90
2022-09-24T18:47:01.263Z,99.90
2022-09-24T18:49:33.099Z,99.90
2022-09-24T18:52:04.864Z,99.90
2022-09-24T18:54:38.962Z,99.90
2022-09-24T18:57:10.723Z,99.90
2022-09-24T18:59:45.487Z,99.90
2022-09-24T19:02:17.356Z,99.90
2022-09-24T19:04:49.204Z,99.90
2022-09-24T19:07:20.969Z,99.90
2022-09-24T19:09:53.003Z,99.90
2022-09-24T19:12:26.157Z,99.90
2022-09-24T19:14:58.765Z,99.90
2022-09-24T19:17:30.623Z,99.90
2022-09-24T19:20:05.060Z,99.90
2022-09-24T19:22:37.320Z,99.90
2022-09-24T19:25:09.328Z,99.90
2022-09-24T19:27:41.119Z,99.90
2022-09-24T19:30:12.973Z,99.90
2022-09-24T19:32:45.655Z,99.90
2022-09-24T19:35:17.421Z,99.90
2022-09-24T19:37:49.206Z,99.90
2022-09-24T19:40:21.093Z,99.90
2022-09-24T19:42:54.565Z,99.90
2022-09-24T19:45:29.803Z,99.90
2022-09-24T19:48:01.721Z,99.90
2022-09-24T19:50:35.077Z,99.90
2022-09-24T19:53:06.972Z,99.90
2022-09-24T19:55:44.560Z,99.90
2022-09-24T19:58:16.340Z,99.90
2022-09-24T20:00:50.522Z,99.90
2022-09-24T20:03:22.293Z,99.90
2022-09-24T20:05:54.020Z,99.90
2022-09-24T20:08:26.015Z,99.90
2022-09-24T20:11:01.830Z,99.90
2022-09-24T20:13:34.210Z,99.90
2022-09-24T20:16:06.524Z,99.90
2022-09-24T20:18:43.476Z,99.90
2022-09-24T20:21:17.286Z,99.90
2022-09-24T20:23:49.144Z,99.90
2022-09-24T20:26:39.583Z,99.90
2022-09-24T20:29:12.621Z,99.90
2022-09-24T20:31:52.025Z,99.90
2022-09-24T20:34:26.386Z,99.90
2022-09-24T20:37:01.698Z,99.90
2022-09-24T20:39:33.567Z,99.90
2022-09-24T20:42:07.483Z,99.90
2022-09-24T20:44:39.257Z,99.90
2022-09-24T20:47:11.074Z,99.90
2022-09-24T20:49:42.939Z,99.90
2022-09-24T20:52:20.563Z,99.90
2022-09-24T20:54:54.467Z,99.90
2022-09-24T20:57:28.978Z,99.90
2022-09-24T21:00:00.883Z,99.90
2022-09-24T21:02:37.923Z,99.90
2022-09-24T21:05:13.432Z,99.90
2022-09-24T21:07:45.175Z,99.90
2022-09-24T21:10:17.585Z,99.90
2022-09-24T21:12:51.122Z,99.90
2022-09-24T21:15:22.980Z,99.90
2022-09-24T21:18:18.276Z,99.90
2022-09-24T21:20:46.799Z,99.90
2022-09-24T21:23:18.696Z,99.90
2022-09-24T21:25:54.730Z,99.90
2022-09-24T21:28:29.080Z,99.90
2022-09-24T21:31:03.559Z,99.90
2022-09-24T21:33:35.582Z,99.90
2022-09-24T21:36:07.638Z,99.90
2022-09-24T21:38:39.357Z,99.90
2022-09-24T21:41:13.930Z,99.90
2022-09-24T21:43:46.746Z,99.90
2022-09-24T21:46:18.603Z,99.90
2022-09-24T21:48:51.402Z,99.90
2022-09-24T21:51:23.451Z,99.90
2022-09-24T21:53:58.939Z,99.90
2022-09-24T21:56:31.814Z,99.90
2022-09-24T21:59:26.982Z,99.90
2022-09-24T22:02:01.427Z,99.90
2022-09-24T22:04:34.322Z,99.90
2022-09-24T22:07:06.128Z,99.90
2022-09-24T22:09:40.594Z,99.90
2022-09-24T22:12:12.464Z,99.90
2022-09-24T22:14:44.947Z,99.90
2022-09-24T22:17:16.846Z,99.90
2022-09-24T22:19:48.622Z,99.90
2022-09-24T22:22:20.671Z,99.90
2022-09-24T22:24:52.369Z,99.90
2022-09-24T22:27:24.177Z,99.90
2022-09-24T22:29:55.893Z,99.90
2022-09-24T22:32:27.697Z,99.90
2022-09-24T22:35:18.326Z,99.90
2022-09-24T22:37:51.290Z,99.90
2022-09-24T22:40:23.076Z,99.90
2022-09-24T22:42:54.865Z,99.90
2022-09-24T22:45:26.638Z,99.90
2022-09-24T22:47:59.355Z,99.90
2022-09-24T22:50:31.101Z,99.90
2022-09-24T22:53:03.155Z,99.90
2022-09-24T22:55:34.856Z,99.90
2022-09-24T22:58:09.067Z,99.90
2022-09-24T23:00:41.517Z,99.90
2022-09-24T23:03:13.304Z,99.90
2022-09-24T23:05:45.357Z,99.90
2022-09-24T23:08:19.362Z,99.90
2022-09-24T23:10:51.550Z,99.90
2022-09-24T23:13:23.693Z,99.90
2022-09-24T23:15:55.580Z,99.90
2022-09-24T23:18:29.715Z,99.90
2022-09-24T23:21:04.471Z,99.90
2022-09-24T23:23:36.603Z,99.90
2022-09-24T23:26:16.170Z,99.90
2022-09-24T23:28:53.085Z,99.90
2022-09-24T23:31:28.410Z,99.90
2022-09-24T23:34:03.800Z,99.90
2022-09-24T23:36:36.197Z,99.90
2022-09-24T23:39:08.138Z,99.90
2022-09-24T23:41:40.022Z,99.90
2022-09-24T23:44:11.945Z,99.90
2022-09-24T23:46:43.899Z,99.90
2022-09-24T23:49:16.043Z,99.90
2022-09-24T23:51:47.774Z,99.90
2022-09-24T23:54:20.002Z,99.90
2022-09-24T23:56:54.509Z,99.90
2022-09-24T23:59:26.270Z,99.90
