createdAt,value
2023-07-21T00:00:41.038Z,74.93
2023-07-21T00:01:41.102Z,75.73
2023-07-21T00:02:41.077Z,77.02
2023-07-21T00:03:41.022Z,72.51
2023-07-21T00:04:40.945Z,73.15
2023-07-21T00:05:40.924Z,76.22
2023-07-21T00:06:40.906Z,76.70
2023-07-21T00:07:40.916Z,76.22
2023-07-21T00:08:40.890Z,74.60
2023-07-21T00:09:40.839Z,76.22
2023-07-21T00:10:40.816Z,77.02
2023-07-21T00:11:40.837Z,76.22
2023-07-21T00:12:40.792Z,75.09
2023-07-21T00:13:40.750Z,77.83
2023-07-21T00:14:40.728Z,76.70
2023-07-21T00:15:40.721Z,76.05
2023-07-21T00:16:40.701Z,76.22
2023-07-21T00:17:40.786Z,74.77
2023-07-21T00:18:40.634Z,75.57
2023-07-21T00:19:40.611Z,75.57
2023-07-21T00:20:40.627Z,75.57
2023-07-21T00:21:40.596Z,75.41
2023-07-21T00:22:40.560Z,76.54
2023-07-21T00:23:40.524Z,75.25
2023-07-21T00:24:40.519Z,76.22
2023-07-21T00:25:40.534Z,75.89
2023-07-21T00:26:40.448Z,73.32
2023-07-21T00:27:40.425Z,75.25
2023-07-21T00:28:40.399Z,76.86
2023-07-21T00:29:40.379Z,76.38
2023-07-21T00:30:40.391Z,77.18
2023-07-21T00:31:40.547Z,78.15
2023-07-21T00:32:40.357Z,76.05
2023-07-21T00:33:40.291Z,75.41
2023-07-21T00:34:40.297Z,75.25
2023-07-21T00:35:40.273Z,73.96
2023-07-21T00:36:40.224Z,73.96
2023-07-21T00:37:40.225Z,76.70
2023-07-21T00:38:40.182Z,77.18
2023-07-21T00:39:40.187Z,74.28
2023-07-21T00:40:40.137Z,76.22
2023-07-21T00:41:40.117Z,76.22
2023-07-21T00:42:40.090Z,76.22
2023-07-21T00:43:40.068Z,77.02
2023-07-21T00:44:40.077Z,77.34
2023-07-21T00:45:40.088Z,78.63
2023-07-21T00:46:40.036Z,76.22
2023-07-21T00:47:39.997Z,75.73
2023-07-21T00:48:39.981Z,74.93
2023-07-21T00:49:39.963Z,75.73
2023-07-21T00:50:39.907Z,73.48
2023-07-21T00:51:39.883Z,73.64
2023-07-21T00:52:39.866Z,76.54
2023-07-21T00:53:39.876Z,75.25
2023-07-21T00:54:39.821Z,75.41
2023-07-21T00:55:39.812Z,76.86
2023-07-21T00:56:39.776Z,77.83
2023-07-21T00:57:39.756Z,72.67
2023-07-21T00:58:39.769Z,75.25
2023-07-21T00:59:39.740Z,73.32
2023-07-21T01:00:39.716Z,74.77
2023-07-21T01:01:39.668Z,72.99
2023-07-21T01:02:39.818Z,73.32
2023-07-21T01:03:39.727Z,72.35
2023-07-21T01:04:39.589Z,73.15
2023-07-21T01:05:40.575Z,73.15
2023-07-21T01:06:39.555Z,72.99
2023-07-21T01:07:39.628Z,71.06
2023-07-21T01:08:39.511Z,72.19
2023-07-21T01:09:39.482Z,68.64
2023-07-21T01:10:39.476Z,72.19
2023-07-21T01:11:39.448Z,73.32
2023-07-21T01:12:39.442Z,72.67
2023-07-21T01:13:39.397Z,71.22
2023-07-21T01:14:39.368Z,70.90
2023-07-21T01:15:39.350Z,68.80
2023-07-21T01:16:39.367Z,69.61
2023-07-21T01:17:40.064Z,71.22
2023-07-21T01:18:40.287Z,70.90
2023-07-21T01:19:39.257Z,69.77
2023-07-21T01:20:39.243Z,70.58
2023-07-21T01:21:39.247Z,69.77
2023-07-21T01:22:39.194Z,72.03
2023-07-21T01:23:39.180Z,71.54
2023-07-21T01:24:39.250Z,70.42
2023-07-21T01:25:39.134Z,72.67
2023-07-21T01:26:39.137Z,72.51
2023-07-21T01:27:39.076Z,72.83
2023-07-21T01:28:39.074Z,71.22
2023-07-21T01:29:39.033Z,71.38
2023-07-21T01:30:39.071Z,72.03
2023-07-21T01:31:39.021Z,69.13
2023-07-21T01:32:39.000Z,71.38
2023-07-21T01:33:38.946Z,69.93
2023-07-21T01:34:38.928Z,72.19
2023-07-21T01:35:38.930Z,72.83
2023-07-21T01:36:38.873Z,69.93
2023-07-21T01:37:38.851Z,71.54
2023-07-21T01:38:38.830Z,72.51
2023-07-21T01:39:38.854Z,75.25
2023-07-21T01:40:38.853Z,73.96
2023-07-21T01:41:38.770Z,71.06
2023-07-21T01:42:38.739Z,71.70
2023-07-21T01:43:38.739Z,72.83
2023-07-21T01:44:38.757Z,73.48
2023-07-21T01:45:38.672Z,75.09
2023-07-21T01:46:38.694Z,75.41
2023-07-21T01:47:38.642Z,75.25
2023-07-21T01:48:38.602Z,75.09
2023-07-21T01:49:38.618Z,74.60
2023-07-21T01:50:38.556Z,71.38
2023-07-21T01:51:38.541Z,74.28
2023-07-21T01:52:38.530Z,73.96
2023-07-21T01:53:38.516Z,74.12
2023-07-21T01:54:38.504Z,72.03
2023-07-21T01:55:38.450Z,76.38
2023-07-21T01:56:38.430Z,75.73
2023-07-21T01:57:38.402Z,75.25
2023-07-21T01:58:38.405Z,72.99
2023-07-21T01:59:38.360Z,73.96
2023-07-21T02:00:50.770Z,75.25
2023-07-21T02:01:40.339Z,74.12
2023-07-21T02:02:38.349Z,74.44
2023-07-21T02:03:38.409Z,74.60
2023-07-21T02:04:38.260Z,72.51
2023-07-21T02:05:38.232Z,74.12
2023-07-21T02:06:38.212Z,73.48
2023-07-21T02:07:38.215Z,74.28
2023-07-21T02:08:38.193Z,75.09
2023-07-21T02:09:38.142Z,75.73
2023-07-21T02:10:38.115Z,73.48
2023-07-21T02:11:38.098Z,73.80
2023-07-21T02:12:38.109Z,73.64
2023-07-21T02:13:38.062Z,74.44
2023-07-21T02:14:38.033Z,72.99
2023-07-21T02:15:38.017Z,75.57
2023-07-21T02:16:38.004Z,74.12
2023-07-21T02:17:38.101Z,73.96
2023-07-21T02:18:37.988Z,71.38
2023-07-21T02:19:37.927Z,72.67
2023-07-21T02:20:37.911Z,74.77
2023-07-21T02:21:37.924Z,75.41
2023-07-21T02:22:37.886Z,73.64
2023-07-21T02:23:37.856Z,73.48
2023-07-21T02:24:37.836Z,72.67
2023-07-21T02:25:37.787Z,71.87
2023-07-21T02:26:37.799Z,74.93
2023-07-21T02:27:37.742Z,74.12
2023-07-21T02:28:37.741Z,72.83
2023-07-21T02:29:37.695Z,73.32
2023-07-21T02:30:37.694Z,74.77
2023-07-21T02:31:37.743Z,74.44
2023-07-21T02:32:37.652Z,73.15
2023-07-21T02:33:37.612Z,76.70
2023-07-21T02:34:37.593Z,74.93
2023-07-21T02:35:37.606Z,73.80
2023-07-21T02:36:37.610Z,73.32
2023-07-21T02:37:37.539Z,75.57
2023-07-21T02:38:37.516Z,76.70
2023-07-21T02:39:37.486Z,76.22
2023-07-21T02:40:37.487Z,76.22
2023-07-21T02:41:37.433Z,74.93
2023-07-21T02:42:37.417Z,74.44
2023-07-21T02:43:37.387Z,73.48
2023-07-21T02:44:37.365Z,74.44
2023-07-21T02:45:37.370Z,75.57
2023-07-21T02:46:37.389Z,75.09
2023-07-21T02:47:37.314Z,74.93
2023-07-21T02:48:37.277Z,75.57
2023-07-21T02:49:37.286Z,75.73
2023-07-21T02:50:37.278Z,75.41
2023-07-21T02:51:37.210Z,76.70
2023-07-21T02:52:37.206Z,76.05
2023-07-21T02:53:37.184Z,75.25
2023-07-21T02:54:37.184Z,75.73
2023-07-21T02:55:37.120Z,73.15
2023-07-21T02:56:37.098Z,75.73
2023-07-21T02:57:37.080Z,75.73
2023-07-21T02:58:37.061Z,77.67
2023-07-21T02:59:37.062Z,76.22
2023-07-21T03:00:37.013Z,76.86
2023-07-21T03:01:37.008Z,76.86
2023-07-21T03:02:37.153Z,79.12
2023-07-21T03:03:37.081Z,77.67
2023-07-21T03:04:36.957Z,77.99
2023-07-21T03:05:36.908Z,74.77
2023-07-21T03:06:36.893Z,77.34
2023-07-21T03:07:36.864Z,76.86
2023-07-21T03:08:36.873Z,74.28
2023-07-21T03:09:36.828Z,76.70
2023-07-21T03:10:36.803Z,75.73
2023-07-21T03:11:36.798Z,77.83
2023-07-21T03:12:36.792Z,77.18
2023-07-21T03:13:36.766Z,78.31
2023-07-21T03:14:36.716Z,77.18
2023-07-21T03:15:36.723Z,77.18
2023-07-21T03:16:36.688Z,76.86
2023-07-21T03:17:36.720Z,76.86
2023-07-21T03:18:36.627Z,76.70
2023-07-21T03:19:36.604Z,76.86
2023-07-21T03:20:36.600Z,76.54
2023-07-21T03:21:36.671Z,78.63
2023-07-21T03:22:36.575Z,77.83
2023-07-21T03:23:36.527Z,77.99
2023-07-21T03:24:36.518Z,76.38
2023-07-21T03:25:36.475Z,76.22
2023-07-21T03:26:36.520Z,77.67
2023-07-21T03:27:36.470Z,77.67
2023-07-21T03:28:36.415Z,77.50
2023-07-21T03:29:36.395Z,78.31
2023-07-21T03:30:36.370Z,81.05
2023-07-21T03:31:36.468Z,77.34
2023-07-21T03:32:36.368Z,78.31
2023-07-21T03:33:36.315Z,77.67
2023-07-21T03:34:36.289Z,76.70
2023-07-21T03:35:36.269Z,77.50
2023-07-21T03:36:36.268Z,79.44
2023-07-21T03:37:36.218Z,78.47
2023-07-21T03:38:36.197Z,78.31
2023-07-21T03:39:36.176Z,78.96
2023-07-21T03:40:36.189Z,77.99
2023-07-21T03:41:36.172Z,78.96
2023-07-21T03:42:36.129Z,79.92
2023-07-21T03:43:36.093Z,78.63
2023-07-21T03:44:36.073Z,77.50
2023-07-21T03:45:36.104Z,76.54
2023-07-21T03:46:36.082Z,77.34
2023-07-21T03:47:36.031Z,79.28
2023-07-21T03:48:36.018Z,77.67
2023-07-21T03:49:35.972Z,79.76
2023-07-21T03:50:35.981Z,78.31
2023-07-21T03:51:35.923Z,79.28
2023-07-21T03:52:35.904Z,78.63
2023-07-21T03:53:37.487Z,79.28
2023-07-21T03:54:36.900Z,76.05
2023-07-21T03:55:35.870Z,79.12
2023-07-21T03:56:35.818Z,78.96
2023-07-21T03:57:35.796Z,78.79
2023-07-21T03:58:35.778Z,77.34
2023-07-21T03:59:35.805Z,77.02
2023-07-21T04:00:35.732Z,77.18
2023-07-21T04:01:35.774Z,77.18
2023-07-21T04:02:35.866Z,77.34
2023-07-21T04:03:35.756Z,79.60
2023-07-21T04:04:35.837Z,76.54
2023-07-21T04:05:35.640Z,76.22
2023-07-21T04:06:35.610Z,78.15
2023-07-21T04:07:35.589Z,77.99
2023-07-21T04:08:35.605Z,78.63
2023-07-21T04:09:35.577Z,75.57
2023-07-21T04:10:35.525Z,76.70
2023-07-21T04:11:35.507Z,77.83
2023-07-21T04:12:35.503Z,77.34
2023-07-21T04:13:35.511Z,77.99
2023-07-21T04:14:35.456Z,78.63
2023-07-21T04:15:35.431Z,76.86
2023-07-21T04:16:35.479Z,76.86
2023-07-21T04:17:35.401Z,77.67
2023-07-21T04:18:35.392Z,77.34
2023-07-21T04:19:35.344Z,77.99
2023-07-21T04:20:35.320Z,78.96
2023-07-21T04:21:35.307Z,78.79
2023-07-21T04:22:35.320Z,77.83
2023-07-21T04:23:35.291Z,78.31
2023-07-21T04:24:35.405Z,77.99
2023-07-21T04:25:35.222Z,79.60
2023-07-21T04:26:35.193Z,78.79
2023-07-21T04:27:35.206Z,80.08
2023-07-21T04:28:35.160Z,78.31
2023-07-21T04:29:37.192Z,78.63
2023-07-21T04:30:36.118Z,78.31
2023-07-21T04:31:35.209Z,79.12
2023-07-21T04:32:35.134Z,77.67
2023-07-21T04:33:35.050Z,77.83
2023-07-21T04:34:35.028Z,78.79
2023-07-21T04:35:35.018Z,77.99
2023-07-21T04:36:35.020Z,78.15
2023-07-21T04:37:34.963Z,78.31
2023-07-21T04:38:34.956Z,79.12
2023-07-21T04:39:34.925Z,78.15
2023-07-21T04:40:34.897Z,76.54
2023-07-21T04:41:34.910Z,80.57
2023-07-21T04:42:34.863Z,78.47
2023-07-21T04:43:34.853Z,75.09
2023-07-21T04:44:34.818Z,74.44
2023-07-21T04:45:34.825Z,77.83
2023-07-21T04:46:34.835Z,79.12
2023-07-21T04:47:34.806Z,77.83
2023-07-21T04:48:34.733Z,78.31
2023-07-21T04:49:34.715Z,78.31
2023-07-21T04:50:34.715Z,75.89
2023-07-21T04:51:34.676Z,78.96
2023-07-21T04:52:34.646Z,78.63
2023-07-21T04:53:34.619Z,77.18
2023-07-21T04:54:34.600Z,77.83
2023-07-21T04:55:34.613Z,80.73
2023-07-21T04:56:34.556Z,79.44
2023-07-21T04:57:34.536Z,78.79
2023-07-21T04:58:34.515Z,79.28
2023-07-21T04:59:34.545Z,80.73
2023-07-21T05:00:34.507Z,78.63
2023-07-21T05:01:34.464Z,79.92
2023-07-21T05:02:34.496Z,80.89
2023-07-21T05:03:34.506Z,78.47
2023-07-21T05:04:34.414Z,79.12
2023-07-21T05:05:34.364Z,79.12
2023-07-21T05:06:34.347Z,78.63
2023-07-21T05:07:34.324Z,79.28
2023-07-21T05:08:34.337Z,78.47
2023-07-21T05:09:34.314Z,79.28
2023-07-21T05:10:34.266Z,80.24
2023-07-21T05:11:34.247Z,78.96
2023-07-21T05:12:34.228Z,78.31
2023-07-21T05:13:34.235Z,78.96
2023-07-21T05:14:34.209Z,79.76
2023-07-21T05:15:34.157Z,78.63
2023-07-21T05:16:34.141Z,76.54
2023-07-21T05:17:34.134Z,77.02
2023-07-21T05:18:34.122Z,76.22
2023-07-21T05:19:34.072Z,76.05
2023-07-21T05:20:34.054Z,77.18
2023-07-21T05:21:34.060Z,76.86
2023-07-21T05:22:34.036Z,75.89
2023-07-21T05:23:34.022Z,73.64
2023-07-21T05:24:34.025Z,75.41
2023-07-21T05:25:33.953Z,74.12
2023-07-21T05:26:33.920Z,73.64
2023-07-21T05:27:33.951Z,75.41
2023-07-21T05:28:33.875Z,76.70
2023-07-21T05:29:33.867Z,76.86
2023-07-21T05:30:33.835Z,76.70
2023-07-21T05:31:33.895Z,76.38
2023-07-21T05:32:33.962Z,78.47
2023-07-21T05:33:33.773Z,76.70
2023-07-21T05:34:33.751Z,77.83
2023-07-21T05:35:33.735Z,77.50
2023-07-21T05:36:33.744Z,77.02
2023-07-21T05:37:33.717Z,75.57
2023-07-21T05:38:33.675Z,75.73
2023-07-21T05:39:33.648Z,75.89
2023-07-21T05:40:33.625Z,75.73
2023-07-21T05:41:33.646Z,77.02
2023-07-21T05:42:35.007Z,75.73
2023-07-21T05:43:33.569Z,77.02
2023-07-21T05:44:33.568Z,76.22
2023-07-21T05:45:33.518Z,76.38
2023-07-21T05:46:33.572Z,75.41
2023-07-21T05:47:33.503Z,76.54
2023-07-21T05:48:33.449Z,76.05
2023-07-21T05:49:33.432Z,77.50
2023-07-21T05:50:33.440Z,75.41
2023-07-21T05:51:33.409Z,76.05
2023-07-21T05:52:33.393Z,77.18
2023-07-21T05:53:33.366Z,77.34
2023-07-21T05:54:33.313Z,76.05
2023-07-21T05:55:33.328Z,75.25
2023-07-21T05:56:33.279Z,77.50
2023-07-21T05:57:33.256Z,76.70
2023-07-21T05:58:33.241Z,76.38
2023-07-21T05:59:33.249Z,77.50
2023-07-21T06:00:33.260Z,77.02
2023-07-21T06:01:33.166Z,77.34
2023-07-21T06:02:33.176Z,74.28
2023-07-21T06:03:33.227Z,75.89
2023-07-21T06:04:33.162Z,77.50
2023-07-21T06:05:33.089Z,77.34
2023-07-21T06:06:33.069Z,75.89
2023-07-21T06:07:33.038Z,77.02
2023-07-21T06:08:33.018Z,76.70
2023-07-21T06:09:33.030Z,77.02
2023-07-21T06:10:33.974Z,76.86
2023-07-21T06:11:32.952Z,75.57
2023-07-21T06:12:32.937Z,76.38
2023-07-21T06:13:32.961Z,77.18
2023-07-21T06:14:32.922Z,76.86
2023-07-21T06:15:32.876Z,77.02
2023-07-21T06:16:32.864Z,75.09
2023-07-21T06:17:32.832Z,76.38
2023-07-21T06:18:34.379Z,75.89
2023-07-21T06:19:32.790Z,76.38
2023-07-21T06:20:32.764Z,76.70
2023-07-21T06:21:32.746Z,76.05
2023-07-21T06:22:32.732Z,74.44
2023-07-21T06:23:32.730Z,75.89
2023-07-21T06:24:32.706Z,74.77
2023-07-21T06:25:32.660Z,76.38
2023-07-21T06:26:32.636Z,74.93
2023-07-21T06:27:32.660Z,72.99
2023-07-21T06:28:32.623Z,72.35
2023-07-21T06:29:32.572Z,74.93
2023-07-21T06:30:32.572Z,74.93
2023-07-21T06:31:32.524Z,75.73
2023-07-21T06:32:32.569Z,76.22
2023-07-21T06:33:32.504Z,75.57
2023-07-21T06:34:32.464Z,73.48
2023-07-21T06:35:32.448Z,71.22
2023-07-21T06:36:32.423Z,74.60
2023-07-21T06:37:32.429Z,75.89
2023-07-21T06:38:32.386Z,75.41
2023-07-21T06:39:32.361Z,74.93
2023-07-21T06:40:32.344Z,75.09
2023-07-21T06:41:32.478Z,74.77
2023-07-21T06:42:32.345Z,72.51
2023-07-21T06:43:32.276Z,73.15
2023-07-21T06:44:32.261Z,74.60
2023-07-21T06:45:32.239Z,74.12
2023-07-21T06:46:32.271Z,73.80
2023-07-21T06:47:34.341Z,72.67
2023-07-21T06:48:33.174Z,73.64
2023-07-21T06:49:32.174Z,73.15
2023-07-21T06:50:32.139Z,73.96
2023-07-21T06:51:32.136Z,74.12
2023-07-21T06:52:32.085Z,74.93
2023-07-21T06:53:32.076Z,75.57
2023-07-21T06:54:32.063Z,74.12
2023-07-21T06:55:32.053Z,73.96
2023-07-21T06:56:32.036Z,73.32
2023-07-21T06:57:31.987Z,75.73
2023-07-21T06:58:31.963Z,75.25
2023-07-21T06:59:31.941Z,73.64
2023-07-21T07:00:31.949Z,72.67
2023-07-21T07:01:31.906Z,74.12
2023-07-21T07:02:31.908Z,74.93
2023-07-21T07:03:31.888Z,74.77
2023-07-21T07:04:31.863Z,73.32
2023-07-21T07:05:31.893Z,73.48
2023-07-21T07:06:31.792Z,74.28
2023-07-21T07:07:31.774Z,81.53
2023-07-21T07:08:31.748Z,74.44
2023-07-21T07:09:31.762Z,74.77
2023-07-21T07:10:31.734Z,73.96
2023-07-21T07:11:31.689Z,73.80
2023-07-21T07:12:31.665Z,75.09
2023-07-21T07:13:31.644Z,73.80
2023-07-21T07:14:31.653Z,75.09
2023-07-21T07:15:31.621Z,74.93
2023-07-21T07:16:31.605Z,75.09
2023-07-21T07:17:31.600Z,74.77
2023-07-21T07:18:31.574Z,74.12
2023-07-21T07:19:31.565Z,73.64
2023-07-21T07:20:31.507Z,75.25
2023-07-21T07:21:31.475Z,74.77
2023-07-21T07:22:31.462Z,75.57
2023-07-21T07:23:31.474Z,75.73
2023-07-21T07:24:31.449Z,74.12
2023-07-21T07:25:31.444Z,75.57
2023-07-21T07:26:31.372Z,74.77
2023-07-21T07:27:31.359Z,74.77
2023-07-21T07:28:31.365Z,76.22
2023-07-21T07:29:31.308Z,75.25
2023-07-21T07:30:31.368Z,74.44
2023-07-21T07:31:31.281Z,75.09
2023-07-21T07:32:31.312Z,75.73
2023-07-21T07:33:31.251Z,74.28
2023-07-21T07:34:31.236Z,74.44
2023-07-21T07:35:31.186Z,73.15
2023-07-21T07:36:31.151Z,74.77
2023-07-21T07:37:31.171Z,74.44
2023-07-21T07:38:31.118Z,75.41
2023-07-21T07:39:31.097Z,73.48
2023-07-21T07:40:31.070Z,76.05
2023-07-21T07:41:31.058Z,76.70
2023-07-21T07:42:31.105Z,74.93
2023-07-21T07:43:31.000Z,74.93
2023-07-21T07:44:30.985Z,74.28
2023-07-21T07:45:31.247Z,75.41
2023-07-21T07:46:31.015Z,73.96
2023-07-21T07:47:30.967Z,75.73
2023-07-21T07:48:31.892Z,75.89
2023-07-21T07:49:30.861Z,74.77
2023-07-21T07:50:30.852Z,74.60
2023-07-21T07:51:30.853Z,74.28
2023-07-21T07:52:30.801Z,74.44
2023-07-21T07:53:30.829Z,74.28
2023-07-21T07:54:30.758Z,75.41
2023-07-21T07:55:30.751Z,75.41
2023-07-21T07:56:30.752Z,73.96
2023-07-21T07:57:30.706Z,74.60
2023-07-21T07:58:30.855Z,76.38
2023-07-21T07:59:30.944Z,73.80
2023-07-21T08:00:30.663Z,77.34
2023-07-21T08:01:30.653Z,74.44
2023-07-21T08:02:30.605Z,73.15
2023-07-21T08:03:30.701Z,74.60
2023-07-21T08:04:30.616Z,74.77
2023-07-21T08:05:30.552Z,72.67
2023-07-21T08:06:31.048Z,73.48
2023-07-21T08:07:31.484Z,76.38
2023-07-21T08:08:30.472Z,75.09
2023-07-21T08:09:30.455Z,75.09
2023-07-21T08:10:30.460Z,73.80
2023-07-21T08:11:30.401Z,72.51
2023-07-21T08:12:30.398Z,75.25
2023-07-21T08:13:30.364Z,74.60
2023-07-21T08:14:30.375Z,73.96
2023-07-21T08:15:30.358Z,73.32
2023-07-21T08:16:30.329Z,74.12
2023-07-21T08:17:30.398Z,72.03
2023-07-21T08:18:30.269Z,75.41
2023-07-21T08:19:30.276Z,73.15
2023-07-21T08:20:30.229Z,75.89
2023-07-21T08:21:30.315Z,74.12
2023-07-21T08:22:30.197Z,72.67
2023-07-21T08:23:30.691Z,73.48
2023-07-21T08:24:31.222Z,74.93
2023-07-21T08:25:30.137Z,73.96
2023-07-21T08:26:30.116Z,74.60
2023-07-21T08:27:30.096Z,74.44
2023-07-21T08:28:30.106Z,73.64
2023-07-21T08:29:30.085Z,75.25
2023-07-21T08:30:32.474Z,74.77
2023-07-21T08:31:31.051Z,74.93
2023-07-21T08:32:30.049Z,76.38
2023-07-21T08:33:30.012Z,75.25
2023-07-21T08:34:29.965Z,74.60
2023-07-21T08:35:29.945Z,76.22
2023-07-21T08:36:36.882Z,73.15
2023-07-21T08:37:31.909Z,73.96
2023-07-21T08:38:29.956Z,73.64
2023-07-21T08:39:29.878Z,75.57
2023-07-21T08:40:29.893Z,75.41
2023-07-21T08:41:29.839Z,75.57
2023-07-21T08:42:29.859Z,74.60
2023-07-21T08:43:29.834Z,72.51
2023-07-21T08:44:29.788Z,75.41
2023-07-21T08:45:29.770Z,75.09
2023-07-21T08:46:29.934Z,75.25
2023-07-21T08:47:30.673Z,75.89
2023-07-21T08:48:29.726Z,74.44
2023-07-21T08:49:29.694Z,76.22
2023-07-21T08:50:29.692Z,74.77
2023-07-21T08:51:29.661Z,73.96
2023-07-21T08:52:29.683Z,74.44
2023-07-21T08:53:29.651Z,73.64
2023-07-21T08:54:29.610Z,75.41
2023-07-21T08:55:29.674Z,75.25
2023-07-21T08:56:29.598Z,75.41
2023-07-21T08:57:29.592Z,73.96
2023-07-21T08:58:29.545Z,73.48
2023-07-21T08:59:29.523Z,74.77
2023-07-21T09:00:29.504Z,73.15
2023-07-21T09:01:29.568Z,74.28
2023-07-21T09:02:29.470Z,74.44
2023-07-21T09:03:29.550Z,74.93
2023-07-21T09:04:29.420Z,75.41
2023-07-21T09:05:29.580Z,73.64
2023-07-21T09:06:29.416Z,74.60
2023-07-21T09:07:29.363Z,74.93
2023-07-21T09:08:29.377Z,75.25
2023-07-21T09:09:29.331Z,74.77
2023-07-21T09:10:29.340Z,74.12
2023-07-21T09:11:29.298Z,73.64
2023-07-21T09:12:29.281Z,74.44
2023-07-21T09:13:29.265Z,73.80
2023-07-21T09:14:29.236Z,75.89
2023-07-21T09:15:29.294Z,73.48
2023-07-21T09:16:29.453Z,73.48
2023-07-21T09:17:29.211Z,72.99
2023-07-21T09:18:29.180Z,73.96
2023-07-21T09:19:29.171Z,75.09
2023-07-21T09:20:29.171Z,74.28
2023-07-21T09:21:29.105Z,74.77
2023-07-21T09:22:29.110Z,74.28
2023-07-21T09:23:29.064Z,74.44
2023-07-21T09:24:29.168Z,74.28
2023-07-21T09:25:29.031Z,73.15
2023-07-21T09:26:29.347Z,72.99
2023-07-21T09:27:28.996Z,72.35
2023-07-21T09:28:28.973Z,73.96
2023-07-21T09:29:29.048Z,73.96
2023-07-21T09:30:28.933Z,72.83
2023-07-21T09:31:28.959Z,73.48
2023-07-21T09:32:28.943Z,72.51
2023-07-21T09:33:28.909Z,72.67
2023-07-21T09:34:28.892Z,74.12
2023-07-21T09:35:28.838Z,72.83
2023-07-21T09:36:29.109Z,72.35
2023-07-21T09:37:28.804Z,73.48
2023-07-21T09:38:28.820Z,73.64
2023-07-21T09:39:28.776Z,74.28
2023-07-21T09:40:28.766Z,72.99
2023-07-21T09:41:28.726Z,72.99
2023-07-21T09:42:28.756Z,73.15
2023-07-21T09:43:28.717Z,73.32
2023-07-21T09:44:28.673Z,73.32
2023-07-21T09:45:28.647Z,72.03
2023-07-21T09:46:28.660Z,72.67
2023-07-21T09:47:28.799Z,72.51
2023-07-21T09:48:28.590Z,72.51
2023-07-21T09:49:28.569Z,78.31
2023-07-21T09:50:28.554Z,73.96
2023-07-21T09:51:28.537Z,73.96
2023-07-21T09:52:28.562Z,72.19
2023-07-21T09:53:28.517Z,73.96
2023-07-21T09:54:28.480Z,72.35
2023-07-21T09:55:28.463Z,70.90
2023-07-21T09:56:28.722Z,70.90
2023-07-21T09:57:28.451Z,71.06
2023-07-21T09:58:28.401Z,72.35
2023-07-21T09:59:28.445Z,73.64
2023-07-21T10:00:28.403Z,71.54
2023-07-21T10:01:28.852Z,73.48
2023-07-21T10:02:28.355Z,72.19
2023-07-21T10:03:28.348Z,71.38
2023-07-21T10:04:28.282Z,72.99
2023-07-21T10:05:28.275Z,73.48
2023-07-21T10:06:28.278Z,72.51
2023-07-21T10:07:28.223Z,72.67
2023-07-21T10:08:28.204Z,71.70
2023-07-21T10:09:28.191Z,71.70
2023-07-21T10:10:28.200Z,77.67
2023-07-21T10:11:28.445Z,72.19
2023-07-21T10:12:28.131Z,72.03
2023-07-21T10:13:28.118Z,71.87
2023-07-21T10:14:28.104Z,72.19
2023-07-21T10:15:28.173Z,71.70
2023-07-21T10:16:28.129Z,73.48
2023-07-21T10:17:28.043Z,73.64
2023-07-21T10:18:28.016Z,73.80
2023-07-21T10:19:28.024Z,71.70
2023-07-21T10:20:29.011Z,70.42
2023-07-21T10:21:28.122Z,70.25
2023-07-21T10:22:27.940Z,69.13
2023-07-21T10:23:27.930Z,68.32
2023-07-21T10:24:28.081Z,67.51
2023-07-21T10:25:27.886Z,67.84
2023-07-21T10:26:27.877Z,68.64
2023-07-21T10:27:27.862Z,69.45
2023-07-21T10:28:27.834Z,71.06
2023-07-21T10:29:27.852Z,72.83
2023-07-21T10:30:27.795Z,73.96
2023-07-21T10:31:28.632Z,73.64
2023-07-21T10:32:27.789Z,72.67
2023-07-21T10:33:27.800Z,72.51
2023-07-21T10:34:27.751Z,74.12
2023-07-21T10:35:27.704Z,73.15
2023-07-21T10:36:27.682Z,73.80
2023-07-21T10:37:27.665Z,71.54
2023-07-21T10:38:27.691Z,72.67
2023-07-21T10:39:27.628Z,74.28
2023-07-21T10:40:27.600Z,74.60
2023-07-21T10:41:27.767Z,71.87
2023-07-21T10:42:27.611Z,71.87
2023-07-21T10:43:27.587Z,72.35
2023-07-21T10:44:27.537Z,73.80
2023-07-21T10:45:27.520Z,73.32
2023-07-21T10:46:30.243Z,72.99
2023-07-21T10:47:27.593Z,70.90
2023-07-21T10:48:27.507Z,72.99
2023-07-21T10:49:27.478Z,72.51
2023-07-21T10:50:27.434Z,73.32
2023-07-21T10:51:27.701Z,73.48
2023-07-21T10:52:27.422Z,71.06
2023-07-21T10:53:27.373Z,72.99
2023-07-21T10:54:27.356Z,73.48
2023-07-21T10:55:27.338Z,74.12
2023-07-21T10:56:27.325Z,72.51
2023-07-21T10:57:27.332Z,73.80
2023-07-21T10:58:27.305Z,74.60
2023-07-21T10:59:27.266Z,70.90
2023-07-21T11:00:27.251Z,72.99
2023-07-21T11:01:27.479Z,72.19
2023-07-21T11:02:27.280Z,70.09
2023-07-21T11:03:27.276Z,71.38
2023-07-21T11:04:27.173Z,72.03
2023-07-21T11:05:27.185Z,71.54
2023-07-21T11:06:27.182Z,71.38
2023-07-21T11:07:27.115Z,71.87
2023-07-21T11:08:27.115Z,71.06
2023-07-21T11:09:27.091Z,74.12
2023-07-21T11:10:27.072Z,74.12
2023-07-21T11:11:27.386Z,73.32
2023-07-21T11:12:27.021Z,72.51
2023-07-21T11:13:27.006Z,72.35
2023-07-21T11:14:26.992Z,72.35
2023-07-21T11:15:26.998Z,71.06
2023-07-21T11:16:26.999Z,72.35
2023-07-21T11:17:26.979Z,71.70
2023-07-21T11:18:26.912Z,71.22
2023-07-21T11:19:26.908Z,71.06
2023-07-21T11:20:26.907Z,70.42
2023-07-21T11:21:27.243Z,73.32
2023-07-21T11:22:26.858Z,72.19
2023-07-21T11:23:26.832Z,73.80
2023-07-21T11:24:26.957Z,72.03
2023-07-21T11:25:26.812Z,72.51
2023-07-21T11:26:26.784Z,72.51
2023-07-21T11:27:26.748Z,72.99
2023-07-21T11:28:26.730Z,73.48
2023-07-21T11:29:26.740Z,72.99
2023-07-21T11:30:26.681Z,72.03
2023-07-21T11:31:26.982Z,72.83
2023-07-21T11:32:26.704Z,72.83
2023-07-21T11:33:26.644Z,72.51
2023-07-21T11:34:26.640Z,69.93
2023-07-21T11:35:26.586Z,70.25
2023-07-21T11:36:26.563Z,72.03
2023-07-21T11:37:26.652Z,74.60
2023-07-21T11:38:26.564Z,69.77
2023-07-21T11:39:26.550Z,71.70
2023-07-21T11:40:26.597Z,71.70
2023-07-21T11:41:27.580Z,72.35
2023-07-21T11:42:26.459Z,71.70
2023-07-21T11:43:26.471Z,72.67
2023-07-21T11:44:26.422Z,72.51
2023-07-21T11:45:26.414Z,74.77
2023-07-21T11:46:26.485Z,73.15
2023-07-21T11:47:26.392Z,72.35
2023-07-21T11:48:26.376Z,71.38
2023-07-21T11:49:26.325Z,71.70
2023-07-21T11:50:26.310Z,69.61
2023-07-21T11:51:26.536Z,69.45
2023-07-21T11:52:26.755Z,69.93
2023-07-21T11:53:26.364Z,70.90
2023-07-21T11:54:26.226Z,67.84
2023-07-21T11:55:26.205Z,68.32
2023-07-21T11:56:26.181Z,68.80
2023-07-21T11:57:26.277Z,71.70
2023-07-21T11:58:26.150Z,68.64
2023-07-21T11:59:26.128Z,64.78
2023-07-21T12:00:26.135Z,71.38
2023-07-21T12:01:26.306Z,73.48
2023-07-21T12:02:26.163Z,72.19
2023-07-21T12:03:26.417Z,72.51
2023-07-21T12:04:28.809Z,72.03
2023-07-21T12:05:27.032Z,71.70
2023-07-21T12:06:26.030Z,72.51
2023-07-21T12:07:26.008Z,70.90
2023-07-21T12:08:25.959Z,73.32
2023-07-21T12:09:25.956Z,71.38
2023-07-21T12:10:25.928Z,72.35
2023-07-21T12:11:26.210Z,71.87
2023-07-21T12:12:25.905Z,73.32
2023-07-21T12:13:25.858Z,72.99
2023-07-21T12:14:25.885Z,74.12
2023-07-21T12:15:25.824Z,73.96
2023-07-21T12:16:25.861Z,73.96
2023-07-21T12:17:25.840Z,73.15
2023-07-21T12:18:25.770Z,74.60
2023-07-21T12:19:25.821Z,74.60
2023-07-21T12:20:25.753Z,73.48
2023-07-21T12:21:25.979Z,74.28
2023-07-21T12:22:25.683Z,73.80
2023-07-21T12:23:25.697Z,73.32
2023-07-21T12:24:25.841Z,73.64
2023-07-21T12:25:25.656Z,71.70
2023-07-21T12:26:25.613Z,72.67
2023-07-21T12:27:25.640Z,72.03
2023-07-21T12:28:25.669Z,73.80
2023-07-21T12:29:44.155Z,73.48
2023-07-21T12:30:27.773Z,73.64
2023-07-21T12:31:25.827Z,74.77
2023-07-21T12:32:25.588Z,74.44
2023-07-21T12:33:25.589Z,73.64
2023-07-21T12:34:25.496Z,73.80
2023-07-21T12:35:25.472Z,73.80
2023-07-21T12:36:25.424Z,72.99
2023-07-21T12:37:25.401Z,72.99
2023-07-21T12:38:25.387Z,74.93
2023-07-21T12:39:25.397Z,74.77
2023-07-21T12:40:25.372Z,74.60
2023-07-21T12:41:25.546Z,73.48
2023-07-21T12:42:25.313Z,74.93
2023-07-21T12:43:25.295Z,73.64
2023-07-21T12:44:25.318Z,74.12
2023-07-21T12:45:25.257Z,82.82
2023-07-21T12:46:25.539Z,81.69
2023-07-21T12:47:25.254Z,79.92
2023-07-21T12:48:25.233Z,78.63
2023-07-21T12:49:25.221Z,80.73
2023-07-21T12:50:25.170Z,79.92
2023-07-21T12:51:25.147Z,81.53
2023-07-21T12:52:25.126Z,84.76