createdAt,value
2019-03-09T00:04:59.896Z,19.71
2019-03-09T00:11:00.053Z,19.68
2019-03-09T00:16:59.910Z,19.64
2019-03-09T00:22:59.897Z,19.62
2019-03-09T00:28:59.864Z,19.61
2019-03-09T00:35:00.008Z,19.56
2019-03-09T00:40:59.899Z,19.57
2019-03-09T00:46:59.907Z,19.53
2019-03-09T00:53:00.024Z,19.65
2019-03-09T00:58:59.942Z,19.74
2019-03-09T01:04:59.978Z,19.71
2019-03-09T01:10:59.907Z,19.62
2019-03-09T01:16:59.957Z,19.55
2019-03-09T01:22:59.961Z,19.53
2019-03-09T01:28:59.959Z,19.50
2019-03-09T01:34:59.950Z,19.48
2019-03-09T01:41:00.076Z,19.46
2019-03-09T01:46:59.985Z,19.45
2019-03-09T01:53:00.022Z,19.42
2019-03-09T01:58:59.953Z,19.40
2019-03-09T02:04:59.920Z,19.37
2019-03-09T02:10:59.988Z,19.35
2019-03-09T02:16:59.948Z,19.33
2019-03-09T02:22:59.950Z,19.33
2019-03-09T02:29:01.129Z,19.30
2019-03-09T02:35:00.036Z,19.30
2019-03-09T02:41:00.082Z,19.27
2019-03-09T02:47:00.001Z,19.27
2019-03-09T02:53:00.001Z,19.22
2019-03-09T02:58:59.999Z,19.22
2019-03-09T03:05:00.066Z,19.18
2019-03-09T03:11:00.017Z,19.19
2019-03-09T03:17:00.035Z,19.16
2019-03-09T03:22:59.996Z,19.13
2019-03-09T03:29:00.049Z,19.12
2019-03-09T03:35:00.006Z,19.11
2019-03-09T03:41:00.016Z,19.09
2019-03-09T03:47:00.149Z,19.07
2019-03-09T03:53:00.089Z,19.07
2019-03-09T03:59:00.056Z,19.03
2019-03-09T04:05:00.117Z,19.00
2019-03-09T04:11:00.022Z,18.99
2019-03-09T04:17:00.076Z,18.95
2019-03-09T04:23:00.078Z,18.95
2019-03-09T04:29:00.067Z,18.93
2019-03-09T04:35:00.386Z,18.90
2019-03-09T04:41:00.134Z,18.89
2019-03-09T04:47:00.068Z,18.88
2019-03-09T04:53:00.064Z,18.84
2019-03-09T04:59:00.092Z,18.82
2019-03-09T05:05:00.204Z,18.81
2019-03-09T05:11:00.061Z,18.78
2019-03-09T05:17:00.083Z,18.78
2019-03-09T05:23:00.094Z,18.74
2019-03-09T05:29:00.077Z,18.74
2019-03-09T05:35:00.083Z,18.70
2019-03-09T05:41:00.082Z,18.70
2019-03-09T05:47:00.153Z,18.69
2019-03-09T05:53:00.215Z,18.66
2019-03-09T05:59:00.146Z,18.64
2019-03-09T06:05:00.233Z,18.63
2019-03-09T06:11:00.147Z,18.63
2019-03-09T06:17:00.130Z,18.61
2019-03-09T06:23:00.117Z,18.62
2019-03-09T06:29:00.156Z,18.57
2019-03-09T06:35:00.311Z,18.57
2019-03-09T06:41:03.104Z,18.56
2019-03-09T06:47:00.112Z,18.55
2019-03-09T06:53:00.181Z,18.51
2019-03-09T06:59:00.127Z,18.50
2019-03-09T07:05:00.158Z,18.47
2019-03-09T07:11:00.114Z,18.47
2019-03-09T07:17:00.131Z,18.45
2019-03-09T07:23:00.155Z,18.41
2019-03-09T07:29:00.133Z,18.41
2019-03-09T07:35:00.152Z,18.39
2019-03-09T07:41:00.157Z,18.39
2019-03-09T07:47:00.162Z,18.34
2019-03-09T07:53:00.171Z,18.32
2019-03-09T07:59:00.165Z,18.32
2019-03-09T08:05:00.347Z,18.37
2019-03-09T08:11:00.175Z,18.39
2019-03-09T08:17:00.193Z,18.41
2019-03-09T08:23:00.178Z,18.41
2019-03-09T08:29:00.226Z,18.40
2019-03-09T08:35:00.376Z,18.40
2019-03-09T08:41:00.252Z,18.41
2019-03-09T08:47:00.220Z,18.41
2019-03-09T08:53:00.250Z,18.45
2019-03-09T08:59:00.218Z,18.46
2019-03-09T09:05:00.329Z,18.42
2019-03-09T09:11:00.483Z,18.46
2019-03-09T09:17:00.251Z,18.47
2019-03-09T09:23:01.387Z,18.45
2019-03-09T09:29:01.290Z,18.41
2019-03-09T09:35:00.252Z,18.43
2019-03-09T09:41:00.275Z,18.44
2019-03-09T09:47:00.330Z,18.46
2019-03-09T09:53:01.358Z,18.42
2019-03-09T09:59:00.307Z,18.41
2019-03-09T10:05:00.302Z,18.42
2019-03-09T10:11:00.261Z,18.33
2019-03-09T10:17:00.296Z,18.29
2019-03-09T10:23:04.699Z,18.23
2019-03-09T10:29:00.315Z,18.20
2019-03-09T10:35:00.360Z,18.16
2019-03-09T10:44:43.409Z,18.14
2019-03-09T10:50:43.408Z,18.26
2019-03-09T10:56:43.457Z,18.38
2019-03-09T11:02:43.407Z,18.41
2019-03-09T11:08:43.433Z,18.43
2019-03-09T11:14:43.492Z,18.51
2019-03-09T11:20:43.458Z,18.48
2019-03-09T11:26:43.419Z,18.55
2019-03-09T11:32:43.443Z,18.61
2019-03-09T11:38:43.469Z,18.65
2019-03-09T11:44:43.461Z,18.71
2019-03-09T11:50:43.505Z,18.71
2019-03-09T11:56:43.811Z,18.80
2019-03-09T12:02:43.760Z,18.81
2019-03-09T12:08:43.508Z,18.84
2019-03-09T12:14:43.834Z,18.88
2019-03-09T12:20:43.772Z,18.92
2019-03-09T12:26:43.493Z,18.95
2019-03-09T12:32:43.502Z,18.96
2019-03-09T12:38:43.831Z,18.98
2019-03-09T12:44:43.744Z,19.00
2019-03-09T12:50:43.646Z,19.01
2019-03-09T12:56:43.911Z,19.03
2019-03-09T13:02:43.545Z,19.06
2019-03-09T13:08:43.618Z,19.02
2019-03-09T13:14:43.531Z,18.87
2019-03-09T13:20:43.947Z,19.23
2019-03-09T13:26:43.848Z,19.56
2019-03-09T13:32:43.760Z,19.80
2019-03-09T13:38:44.544Z,19.93
2019-03-09T13:44:43.823Z,19.98
2019-03-09T13:50:44.366Z,20.10
2019-03-09T13:56:43.546Z,20.07
2019-03-09T14:02:43.922Z,20.28
2019-03-09T14:08:43.572Z,20.52
2019-03-09T14:14:43.574Z,20.55
2019-03-09T14:20:43.817Z,20.79
2019-03-09T14:26:43.751Z,20.99
2019-03-09T14:32:43.804Z,20.90
2019-03-09T14:38:43.840Z,20.94
2019-03-09T14:44:44.612Z,20.33
2019-03-09T14:50:43.827Z,20.20
2019-03-09T14:56:43.605Z,20.02
2019-03-09T15:02:43.596Z,20.02
2019-03-09T15:08:43.763Z,19.84
2019-03-09T15:14:43.798Z,20.08
2019-03-09T15:20:43.816Z,20.17
2019-03-09T15:26:43.774Z,20.23
2019-03-09T15:32:43.632Z,20.38
2019-03-09T15:38:43.638Z,20.57
2019-03-09T15:44:43.807Z,20.64
2019-03-09T15:50:43.845Z,20.96
2019-03-09T15:56:43.786Z,20.92
2019-03-09T16:02:45.251Z,20.87
2019-03-09T16:08:43.653Z,20.97
2019-03-09T16:14:43.820Z,21.05
2019-03-09T16:20:43.740Z,20.91
2019-03-09T16:26:43.667Z,20.95
2019-03-09T16:32:43.870Z,21.09
2019-03-09T16:38:43.782Z,21.30
2019-03-09T16:44:43.828Z,21.28
2019-03-09T16:50:43.750Z,21.31
2019-03-09T16:56:43.792Z,21.37
2019-03-09T17:02:43.841Z,21.45
2019-03-09T17:08:43.690Z,21.42
2019-03-09T17:14:43.717Z,21.53
2019-03-09T17:20:43.718Z,21.63
2019-03-09T17:26:44.761Z,21.54
2019-03-09T17:32:43.705Z,21.51
2019-03-09T17:38:43.727Z,21.47
2019-03-09T17:44:43.716Z,22.16
2019-03-09T17:50:43.725Z,23.53
2019-03-09T17:56:43.762Z,24.14
2019-03-09T18:02:43.738Z,24.46
2019-03-09T18:08:43.761Z,24.77
2019-03-09T18:14:43.758Z,24.07
2019-03-09T18:20:43.746Z,23.18
2019-03-09T18:26:43.747Z,23.14
2019-03-09T18:32:43.763Z,23.11
2019-03-09T18:38:43.777Z,23.16
2019-03-09T18:44:43.771Z,23.06
2019-03-09T18:50:43.798Z,23.04
2019-03-09T18:56:43.787Z,22.94
2019-03-09T19:02:43.799Z,23.10
2019-03-09T19:08:43.842Z,23.21
2019-03-09T19:14:44.001Z,23.21
2019-03-09T19:20:43.809Z,23.15
2019-03-09T19:26:43.987Z,23.10
2019-03-09T19:32:45.256Z,23.11
2019-03-09T19:38:43.843Z,23.08
2019-03-09T19:44:43.835Z,23.05
2019-03-09T19:50:43.821Z,23.02
2019-03-09T19:56:44.162Z,22.99
2019-03-09T20:02:43.847Z,22.96
2019-03-09T20:08:43.984Z,22.96
2019-03-09T20:14:44.017Z,22.93
2019-03-09T20:20:43.885Z,22.91
2019-03-09T20:26:43.863Z,22.84
2019-03-09T20:32:43.872Z,22.92
2019-03-09T20:38:43.904Z,22.93
2019-03-09T20:44:43.993Z,22.97
2019-03-09T20:50:44.041Z,22.77
2019-03-09T20:56:43.889Z,22.90
2019-03-09T21:02:43.951Z,22.90
2019-03-09T21:08:44.206Z,22.91
2019-03-09T21:14:43.946Z,22.88
2019-03-09T21:20:43.899Z,22.87
2019-03-09T21:26:43.919Z,22.84
2019-03-09T21:32:43.975Z,22.85
2019-03-09T21:38:44.210Z,22.82
2019-03-09T21:44:43.937Z,22.79
2019-03-09T21:50:43.999Z,22.84
2019-03-09T21:56:43.928Z,22.79
2019-03-09T22:02:44.963Z,22.73
2019-03-09T22:08:44.415Z,22.70
2019-03-09T22:14:44.181Z,22.64
2019-03-09T22:20:43.957Z,22.63
2019-03-09T22:26:43.930Z,22.59
2019-03-09T22:32:43.960Z,22.54
2019-03-09T22:38:44.004Z,22.52
2019-03-09T22:44:43.972Z,22.49
2019-03-09T22:50:43.983Z,22.46
2019-03-09T22:56:43.937Z,22.40
2019-03-09T23:02:45.001Z,22.50
2019-03-09T23:08:44.245Z,22.47
2019-03-09T23:14:43.994Z,22.52
2019-03-09T23:20:44.073Z,22.41
2019-03-09T23:26:43.994Z,22.33
2019-03-09T23:32:44.018Z,22.28
2019-03-09T23:38:44.037Z,22.21
2019-03-09T23:44:44.014Z,22.17
2019-03-09T23:50:44.097Z,22.11
2019-03-09T23:56:44.170Z,22.07
