createdAt,value
2023-01-01T00:02:07.693Z,43.07
2023-01-01T00:05:01.812Z,35.37
2023-01-01T00:07:52.997Z,28.33
2023-01-01T00:10:43.115Z,25.30
2023-01-01T00:13:33.691Z,22.33
2023-01-01T00:16:24.053Z,19.13
2023-01-01T00:19:13.751Z,16.23
2023-01-01T00:22:27.775Z,13.27
2023-01-01T00:25:14.675Z,11.57
2023-01-01T00:28:07.240Z,11.17
2023-01-01T00:30:57.182Z,11.80
2023-01-01T00:33:50.551Z,11.30
2023-01-01T00:36:39.072Z,12.03
2023-01-01T00:39:34.101Z,12.97
2023-01-01T00:42:22.661Z,12.70
2023-01-01T00:45:17.054Z,11.63
2023-01-01T00:48:14.028Z,11.23
2023-01-01T00:51:07.234Z,12.40
2023-01-01T00:54:00.509Z,11.70
2023-01-01T00:56:48.474Z,11.67
2023-01-01T00:59:39.149Z,10.63
2023-01-01T01:02:27.046Z,9.10
2023-01-01T01:05:16.892Z,8.53
2023-01-01T01:08:15.891Z,9.17
2023-01-01T01:11:09.532Z,9.60
2023-01-01T01:14:00.374Z,8.50
2023-01-01T01:16:49.568Z,8.57
2023-01-01T01:19:37.477Z,8.17
2023-01-01T01:22:28.574Z,7.67
2023-01-01T01:25:27.253Z,9.53
2023-01-01T01:28:19.479Z,8.20
2023-01-01T01:31:07.499Z,7.93
2023-01-01T01:33:59.600Z,7.80
2023-01-01T01:36:49.074Z,6.97
2023-01-01T01:39:37.409Z,6.83
2023-01-01T01:42:25.425Z,6.60
2023-01-01T01:45:15.926Z,6.43
2023-01-01T01:48:03.779Z,6.77
2023-01-01T01:50:53.235Z,6.53
2023-01-01T01:53:43.873Z,6.70
2023-01-01T01:56:35.070Z,6.37
2023-01-01T01:59:23.314Z,6.00
2023-01-01T02:02:15.672Z,5.43
2023-01-01T02:05:04.187Z,5.50
2023-01-01T02:07:52.967Z,5.77
2023-01-01T02:10:40.869Z,5.13
2023-01-01T02:13:29.014Z,5.63
2023-01-01T02:16:23.115Z,4.77
2023-01-01T02:19:10.530Z,5.00
2023-01-01T02:22:07.553Z,5.70
2023-01-01T02:25:05.974Z,4.83
2023-01-01T02:27:59.616Z,5.03
2023-01-01T02:30:48.132Z,4.50
2023-01-01T02:33:36.219Z,4.53
2023-01-01T02:36:26.050Z,4.40
2023-01-01T02:39:14.683Z,4.43
2023-01-01T02:42:04.273Z,4.53
2023-01-01T02:44:53.854Z,4.33
2023-01-01T02:47:41.752Z,4.30
2023-01-01T02:50:29.511Z,4.67
2023-01-01T02:53:22.643Z,5.40
2023-01-01T02:56:19.821Z,5.13
2023-01-01T02:59:28.608Z,4.93
2023-01-01T03:02:27.319Z,4.73
2023-01-01T03:05:17.979Z,6.57
2023-01-01T03:08:16.166Z,5.10
2023-01-01T03:11:09.434Z,5.60
2023-01-01T03:14:03.551Z,5.97
2023-01-01T03:17:11.949Z,5.40
2023-01-01T03:20:01.780Z,6.60
2023-01-01T03:22:50.913Z,5.57
2023-01-01T03:25:42.190Z,6.60
2023-01-01T03:28:33.477Z,6.90
2023-01-01T03:31:24.183Z,5.77
2023-01-01T03:34:16.359Z,6.67
2023-01-01T03:37:06.454Z,6.10
2023-01-01T03:39:55.733Z,6.30
2023-01-01T03:42:44.507Z,6.53
2023-01-01T03:45:35.593Z,5.77
2023-01-01T03:48:23.041Z,4.90
2023-01-01T03:51:20.777Z,5.27
2023-01-01T03:54:13.325Z,6.03
2023-01-01T03:57:23.800Z,5.70
2023-01-01T04:00:16.384Z,5.43
2023-01-01T04:03:04.275Z,5.80
2023-01-01T04:05:52.129Z,5.10
2023-01-01T04:08:40.390Z,5.83
2023-01-01T04:11:47.769Z,6.37
2023-01-01T04:14:35.689Z,6.87
2023-01-01T04:17:23.680Z,5.63
2023-01-01T04:20:11.589Z,6.40
2023-01-01T04:23:00.206Z,6.47
2023-01-01T04:25:48.533Z,6.97
2023-01-01T04:28:35.951Z,6.30
2023-01-01T04:31:23.628Z,6.07
2023-01-01T04:34:11.087Z,6.23
2023-01-01T04:36:58.986Z,6.70
2023-01-01T04:39:46.916Z,6.40
2023-01-01T04:42:34.850Z,6.97
2023-01-01T04:45:22.400Z,6.13
2023-01-01T04:48:10.215Z,5.80
2023-01-01T04:50:58.113Z,6.00
2023-01-01T04:53:45.520Z,5.77
2023-01-01T04:56:33.440Z,7.17
2023-01-01T04:59:21.340Z,6.27
2023-01-01T05:02:08.836Z,6.10
2023-01-01T05:04:56.872Z,6.23
2023-01-01T05:07:45.624Z,5.93
2023-01-01T05:10:32.849Z,6.37
2023-01-01T05:13:20.758Z,6.13
2023-01-01T05:16:09.820Z,5.83
2023-01-01T05:18:57.599Z,6.33
2023-01-01T05:21:46.919Z,5.57
2023-01-01T05:24:36.426Z,5.30
2023-01-01T05:27:24.336Z,6.03
2023-01-01T05:30:11.982Z,5.37
2023-01-01T05:32:59.901Z,6.03
2023-01-01T05:35:52.892Z,5.30
2023-01-01T05:38:40.905Z,4.80
2023-01-01T05:41:28.392Z,5.60
2023-01-01T05:44:17.750Z,4.80
2023-01-01T05:47:05.749Z,4.73
2023-01-01T05:49:53.192Z,5.07
2023-01-01T05:52:40.663Z,4.17
2023-01-01T05:55:28.587Z,4.37
2023-01-01T05:58:16.268Z,3.97
2023-01-01T06:01:21.203Z,3.13
2023-01-01T06:04:09.461Z,4.07
2023-01-01T06:06:57.348Z,3.80
2023-01-01T06:09:44.777Z,3.27
2023-01-01T06:12:32.178Z,3.47
2023-01-01T06:15:19.876Z,3.03
2023-01-01T06:18:07.828Z,2.93
2023-01-01T06:20:55.252Z,2.30
2023-01-01T06:23:43.465Z,2.67
2023-01-01T06:26:32.110Z,2.73
2023-01-01T06:29:19.997Z,3.27
2023-01-01T06:32:07.413Z,2.53
2023-01-01T06:34:55.303Z,2.30
2023-01-01T06:37:42.800Z,2.00
2023-01-01T06:40:30.691Z,2.20
2023-01-01T06:43:18.117Z,2.20
2023-01-01T06:46:14.966Z,1.97
2023-01-01T06:49:04.644Z,1.97
2023-01-01T06:51:52.638Z,1.90
2023-01-01T06:54:40.530Z,2.17
2023-01-01T06:57:28.035Z,2.30
2023-01-01T07:00:16.449Z,2.20
2023-01-01T07:03:03.786Z,2.03
2023-01-01T07:05:51.834Z,1.83
2023-01-01T07:08:39.717Z,2.10
2023-01-01T07:11:27.572Z,3.07
2023-01-01T07:14:15.473Z,1.90
2023-01-01T07:17:02.884Z,2.33
2023-01-01T07:19:50.807Z,2.10
2023-01-01T07:22:39.537Z,2.67
2023-01-01T07:25:26.928Z,2.13
2023-01-01T07:28:14.859Z,2.30
2023-01-01T07:31:02.821Z,1.97
2023-01-01T07:33:50.286Z,2.77
2023-01-01T07:36:38.257Z,2.27
2023-01-01T07:39:25.690Z,2.03
2023-01-01T07:42:13.124Z,1.90
2023-01-01T07:45:01.104Z,1.90
2023-01-01T07:47:53.523Z,1.80
2023-01-01T07:50:40.954Z,1.73
2023-01-01T07:53:28.857Z,2.03
2023-01-01T07:56:16.784Z,2.30
2023-01-01T07:59:04.649Z,1.70
2023-01-01T08:01:52.718Z,2.00
2023-01-01T08:04:40.928Z,1.73
2023-01-01T08:07:28.324Z,2.00
2023-01-01T08:10:16.705Z,1.90
2023-01-01T08:13:05.269Z,1.73
2023-01-01T08:15:53.209Z,1.70
2023-01-01T08:18:42.214Z,1.57
2023-01-01T08:21:30.433Z,1.80
2023-01-01T08:24:17.861Z,1.93
2023-01-01T08:27:05.741Z,1.97
2023-01-01T08:29:53.162Z,1.93
2023-01-01T08:32:41.117Z,1.70
2023-01-01T08:35:29.025Z,1.90
2023-01-01T08:38:16.426Z,1.52
2023-01-01T08:41:04.339Z,2.20
2023-01-01T08:43:51.786Z,1.77
2023-01-01T08:46:39.778Z,1.58
2023-01-01T08:49:27.640Z,1.73
2023-01-01T08:52:15.679Z,1.40
2023-01-01T08:55:03.367Z,1.73
2023-01-01T08:57:50.793Z,1.80
2023-01-01T09:00:38.197Z,1.80
2023-01-01T09:03:26.283Z,1.60
2023-01-01T09:06:14.491Z,1.48
2023-01-01T09:09:01.888Z,1.70
2023-01-01T09:11:53.301Z,3.08
2023-01-01T09:14:41.402Z,2.17
2023-01-01T09:17:28.882Z,2.38
2023-01-01T09:20:16.408Z,1.80
2023-01-01T09:23:05.972Z,1.80
2023-01-01T09:25:54.119Z,2.15
2023-01-01T09:28:41.541Z,1.98
2023-01-01T09:31:29.438Z,1.50
2023-01-01T09:34:18.028Z,1.58
2023-01-01T09:37:06.056Z,1.88
2023-01-01T09:39:53.549Z,1.80
2023-01-01T09:42:43.968Z,2.13
2023-01-01T09:45:50.784Z,1.40
2023-01-01T09:48:45.296Z,1.73
2023-01-01T09:51:39.944Z,1.50
2023-01-01T09:54:51.889Z,1.73
2023-01-01T09:57:39.665Z,1.33
2023-01-01T10:00:28.794Z,1.23
2023-01-01T10:03:31.287Z,1.40
2023-01-01T10:06:25.350Z,1.90
2023-01-01T10:09:26.816Z,1.67
2023-01-01T10:12:24.055Z,1.38
2023-01-01T10:15:37.825Z,1.70
2023-01-01T10:18:27.710Z,1.25
2023-01-01T10:21:15.089Z,1.40
2023-01-01T10:24:06.867Z,1.30
2023-01-01T10:26:56.085Z,1.15
2023-01-01T10:29:46.610Z,1.90
2023-01-01T10:32:35.596Z,2.08
2023-01-01T10:35:31.455Z,2.03
2023-01-01T10:38:25.553Z,1.88
2023-01-01T10:41:19.380Z,2.38
2023-01-01T10:44:07.926Z,1.80
2023-01-01T10:46:58.677Z,1.77
2023-01-01T10:49:57.187Z,2.17
2023-01-01T10:52:56.198Z,1.98
2023-01-01T10:55:44.119Z,1.67
2023-01-01T10:58:36.758Z,1.52
2023-01-01T11:01:25.819Z,1.67
2023-01-01T11:04:21.426Z,1.50
2023-01-01T11:07:09.527Z,1.33
2023-01-01T11:10:04.319Z,1.63
2023-01-01T11:13:10.153Z,1.40
2023-01-01T11:15:57.762Z,1.15
2023-01-01T11:18:45.690Z,1.35
2023-01-01T11:21:33.927Z,1.38
2023-01-01T11:24:26.674Z,1.40
2023-01-01T11:27:24.648Z,1.45
2023-01-01T11:30:30.259Z,1.40
2023-01-01T11:33:18.240Z,1.30
2023-01-01T11:36:06.883Z,1.10
2023-01-01T11:39:06.607Z,1.15
2023-01-01T11:41:55.041Z,1.40
2023-01-01T11:44:45.196Z,1.10
2023-01-01T11:47:43.010Z,1.25
2023-01-01T11:50:34.148Z,1.20
2023-01-01T11:53:24.687Z,1.00
2023-01-01T11:56:20.345Z,0.90
2023-01-01T11:59:13.471Z,0.90
2023-01-01T12:02:02.932Z,1.00
2023-01-01T12:04:53.690Z,1.23
2023-01-01T12:07:42.791Z,1.30
2023-01-01T12:10:34.172Z,1.02
2023-01-01T12:13:24.535Z,1.13
2023-01-01T12:16:15.711Z,0.93
2023-01-01T12:19:06.017Z,1.20
2023-01-01T12:21:56.115Z,1.30
2023-01-01T12:24:43.791Z,1.10
2023-01-01T12:27:37.424Z,0.88
2023-01-01T12:30:26.705Z,0.90
2023-01-01T12:33:23.188Z,1.17
2023-01-01T12:36:26.480Z,1.00
2023-01-01T12:39:32.858Z,1.33
2023-01-01T12:42:26.733Z,1.02
2023-01-01T12:45:31.313Z,1.20
2023-01-01T12:48:33.583Z,0.90
2023-01-01T12:51:32.017Z,1.10
2023-01-01T12:54:22.222Z,1.08
2023-01-01T12:57:26.907Z,1.20
2023-01-01T13:00:16.428Z,0.90
2023-01-01T13:03:19.375Z,0.95
2023-01-01T13:06:07.307Z,0.90
2023-01-01T13:08:57.434Z,1.10
2023-01-01T13:11:46.482Z,0.93
2023-01-01T13:14:40.352Z,1.10
2023-01-01T13:17:29.559Z,1.10
2023-01-01T13:20:26.723Z,1.10
2023-01-01T13:23:33.530Z,1.30
2023-01-01T13:26:22.009Z,1.20
2023-01-01T13:29:12.522Z,1.33
2023-01-01T13:32:01.084Z,1.00
2023-01-01T13:35:01.482Z,1.05
2023-01-01T13:37:49.684Z,1.02
2023-01-01T13:40:50.088Z,1.40
2023-01-01T13:43:37.589Z,1.33
2023-01-01T13:46:29.779Z,1.13
2023-01-01T13:49:28.574Z,1.10
2023-01-01T13:52:28.215Z,1.30
2023-01-01T13:55:54.007Z,1.00
2023-01-01T13:58:41.302Z,1.77
2023-01-01T14:01:43.261Z,1.23
2023-01-01T14:04:33.616Z,0.95
2023-01-01T14:07:50.831Z,0.93
2023-01-01T14:10:39.666Z,1.05
2023-01-01T14:13:29.940Z,0.98
2023-01-01T14:16:18.452Z,1.10
2023-01-01T14:19:10.002Z,1.30
2023-01-01T14:22:00.879Z,1.30
2023-01-01T14:24:48.597Z,1.13
2023-01-01T14:27:36.484Z,0.93
2023-01-01T14:30:24.677Z,1.00
2023-01-01T14:33:22.295Z,1.95
2023-01-01T14:36:29.797Z,1.17
2023-01-01T14:39:30.960Z,1.70
2023-01-01T14:42:18.438Z,1.58
2023-01-01T14:45:06.237Z,1.50
2023-01-01T14:47:55.379Z,1.20
2023-01-01T14:50:47.200Z,0.90
2023-01-01T14:53:34.768Z,1.15
2023-01-01T14:56:27.073Z,1.50
2023-01-01T14:59:34.612Z,1.70
2023-01-01T15:02:24.207Z,1.75
2023-01-01T15:05:23.822Z,1.50
2023-01-01T15:08:21.037Z,1.60
2023-01-01T15:11:08.535Z,1.92
2023-01-01T15:13:59.068Z,2.03
2023-01-01T15:17:00.147Z,1.83
2023-01-01T15:19:49.077Z,1.60
2023-01-01T15:22:41.349Z,1.92
2023-01-01T15:25:30.000Z,1.58
2023-01-01T15:28:21.719Z,2.78
2023-01-01T15:31:10.131Z,1.95
2023-01-01T15:33:57.676Z,2.40
2023-01-01T15:36:45.091Z,1.75
2023-01-01T15:39:33.456Z,1.77
2023-01-01T15:42:30.877Z,1.88
2023-01-01T15:45:18.765Z,1.85
2023-01-01T15:48:06.165Z,2.05
2023-01-01T15:50:53.522Z,1.80
2023-01-01T15:54:10.511Z,2.40
2023-01-01T15:56:57.958Z,1.88
2023-01-01T15:59:46.155Z,2.53
2023-01-01T16:02:36.339Z,2.28
2023-01-01T16:05:25.139Z,2.58
2023-01-01T16:08:13.068Z,2.28
2023-01-01T16:11:00.575Z,2.50
2023-01-01T16:13:47.981Z,3.92
2023-01-01T16:16:35.758Z,3.15
2023-01-01T16:19:24.203Z,2.92
2023-01-01T16:22:13.533Z,2.65
2023-01-01T16:25:01.493Z,3.35
2023-01-01T16:27:49.218Z,3.33
2023-01-01T16:30:37.217Z,2.95
2023-01-01T16:33:25.156Z,3.25
2023-01-01T16:36:13.631Z,3.20
2023-01-01T16:39:01.064Z,3.13
2023-01-01T16:41:49.005Z,3.53
2023-01-01T16:44:38.723Z,3.50
2023-01-01T16:47:26.123Z,3.70
2023-01-01T16:50:13.575Z,3.50
2023-01-01T16:53:01.470Z,7.80
2023-01-01T16:55:52.294Z,5.77
2023-01-01T16:59:02.353Z,5.03
2023-01-01T17:01:47.945Z,3.20
2023-01-01T17:04:36.713Z,3.20
2023-01-01T17:07:24.348Z,3.03
2023-01-01T17:10:11.711Z,2.80
2023-01-01T17:13:01.795Z,3.90
2023-01-01T17:15:56.028Z,3.00
2023-01-01T17:19:13.937Z,4.40
2023-01-01T17:21:51.701Z,2.93
2023-01-01T17:24:39.093Z,2.90
2023-01-01T17:27:26.585Z,2.70
2023-01-01T17:30:14.226Z,3.37
2023-01-01T17:33:01.634Z,3.63
2023-01-01T17:35:49.028Z,3.20
2023-01-01T17:38:36.496Z,2.90
2023-01-01T17:41:24.377Z,3.03
2023-01-01T17:44:12.309Z,2.80
2023-01-01T17:47:00.173Z,2.97
2023-01-01T17:49:48.561Z,2.70
2023-01-01T17:52:36.444Z,2.80
2023-01-01T17:55:23.827Z,3.20
2023-01-01T17:58:11.673Z,2.57
2023-01-01T18:01:25.703Z,2.97
2023-01-01T18:04:13.177Z,2.50
2023-01-01T18:07:05.883Z,2.57
2023-01-01T18:09:54.217Z,2.87
2023-01-01T18:12:42.147Z,2.40
2023-01-01T18:15:29.849Z,2.47
2023-01-01T18:18:17.337Z,2.60
2023-01-01T18:21:06.468Z,2.13
2023-01-01T18:23:54.801Z,2.20
2023-01-01T18:26:42.350Z,2.40
2023-01-01T18:29:30.275Z,2.30
2023-01-01T18:32:18.151Z,2.30
2023-01-01T18:35:06.521Z,2.70
2023-01-01T18:37:54.379Z,2.33
2023-01-01T18:40:48.231Z,2.43
2023-01-01T18:43:35.656Z,2.80
2023-01-01T18:46:23.889Z,2.53
2023-01-01T18:49:12.074Z,2.90
2023-01-01T18:52:12.785Z,2.30
2023-01-01T18:55:02.885Z,2.93
2023-01-01T18:57:59.595Z,2.37
2023-01-01T19:00:48.262Z,2.20
2023-01-01T19:03:41.072Z,2.40
2023-01-01T19:06:30.564Z,2.50
2023-01-01T19:09:25.810Z,2.13
2023-01-01T19:12:17.630Z,2.20
2023-01-01T19:15:16.652Z,1.83
2023-01-01T19:18:04.256Z,2.30
2023-01-01T19:21:10.729Z,2.17
2023-01-01T19:23:59.004Z,2.10
2023-01-01T19:26:46.680Z,1.90
2023-01-01T19:29:36.460Z,2.20
2023-01-01T19:32:23.830Z,2.00
2023-01-01T19:35:16.334Z,2.30
2023-01-01T19:38:04.712Z,2.00
2023-01-01T19:40:52.107Z,2.03
2023-01-01T19:43:39.316Z,2.57
2023-01-01T19:46:27.231Z,3.17
2023-01-01T19:49:15.112Z,3.70
2023-01-01T19:52:04.021Z,4.20
2023-01-01T19:54:51.413Z,4.33
2023-01-01T19:57:39.332Z,3.60
2023-01-01T20:00:28.010Z,3.97
2023-01-01T20:06:23.460Z,2.70
2023-01-01T20:09:10.872Z,2.60
2023-01-01T20:11:58.271Z,2.60
2023-01-01T20:14:45.833Z,2.63
2023-01-01T20:17:33.254Z,2.47
2023-01-01T20:20:20.692Z,2.60
2023-01-01T20:23:08.110Z,2.97
2023-01-01T20:25:55.548Z,2.47
2023-01-01T20:29:01.820Z,2.60
2023-01-01T20:31:50.740Z,2.57
2023-01-01T20:34:38.557Z,2.90
2023-01-01T20:37:38.216Z,2.67
2023-01-01T20:40:26.284Z,2.20
2023-01-01T20:43:14.194Z,2.93
2023-01-01T20:46:02.154Z,2.80
2023-01-01T20:48:49.558Z,2.30
2023-01-01T20:51:36.939Z,3.70
2023-01-01T20:54:24.876Z,2.23
2023-01-01T20:57:12.273Z,2.10
2023-01-01T21:00:00.205Z,2.37
2023-01-01T21:02:48.314Z,2.27
2023-01-01T21:05:36.126Z,2.97
2023-01-01T21:08:23.521Z,2.70
2023-01-01T21:11:10.962Z,2.80
2023-01-01T21:13:59.170Z,3.20
2023-01-01T21:16:47.314Z,3.03
2023-01-01T21:19:34.638Z,2.70
2023-01-01T21:22:22.652Z,1.90
2023-01-01T21:25:49.249Z,3.30
2023-01-01T21:28:26.124Z,2.17
2023-01-01T21:31:14.901Z,2.27
2023-01-01T21:34:03.287Z,2.37
2023-01-01T21:36:50.854Z,2.50
2023-01-01T21:39:38.778Z,2.60
2023-01-01T21:42:26.187Z,2.87
2023-01-01T21:45:20.196Z,2.80
2023-01-01T21:48:15.427Z,2.67
2023-01-01T21:51:03.475Z,3.43
2023-01-01T21:53:51.416Z,2.90
2023-01-01T21:56:41.004Z,3.30
2023-01-01T21:59:32.779Z,2.87
2023-01-01T22:02:28.767Z,3.33
2023-01-01T22:05:37.972Z,3.20
2023-01-01T22:08:26.012Z,3.37
2023-01-01T22:11:26.537Z,3.30
2023-01-01T22:14:15.511Z,3.37
2023-01-01T22:17:06.646Z,2.93
2023-01-01T22:19:57.418Z,2.90
2023-01-01T22:22:44.871Z,2.63
2023-01-01T22:25:32.829Z,2.57
2023-01-01T22:28:22.861Z,1.97
2023-01-01T22:31:13.882Z,2.33
2023-01-01T22:34:04.350Z,2.30
2023-01-01T22:36:52.286Z,1.73
2023-01-01T22:39:39.670Z,1.80
2023-01-01T22:42:32.087Z,1.67
2023-01-01T22:45:19.805Z,2.43
2023-01-01T22:48:08.032Z,2.97
2023-01-01T22:50:55.900Z,2.47
2023-01-01T22:53:44.459Z,2.53
2023-01-01T22:56:31.827Z,2.50
2023-01-01T22:59:19.220Z,2.10
2023-01-01T23:02:06.841Z,2.40
2023-01-01T23:04:54.247Z,2.40
2023-01-01T23:07:43.738Z,2.90
2023-01-01T23:10:31.532Z,2.63
2023-01-01T23:13:38.031Z,2.90
2023-01-01T23:16:25.443Z,2.67
2023-01-01T23:19:12.862Z,2.50
2023-01-01T23:22:01.046Z,3.00
2023-01-01T23:24:48.914Z,2.80
2023-01-01T23:27:36.970Z,2.70
2023-01-01T23:30:24.921Z,2.70
2023-01-01T23:33:13.031Z,3.10
2023-01-01T23:36:01.186Z,2.83
2023-01-01T23:38:49.050Z,2.87
2023-01-01T23:41:37.057Z,3.00
2023-01-01T23:44:24.462Z,2.70
2023-01-01T23:47:13.369Z,3.13
2023-01-01T23:50:00.795Z,2.90
2023-01-01T23:52:48.813Z,2.40
2023-01-01T23:55:36.504Z,2.37
2023-01-01T23:58:24.393Z,2.23
