createdAt,value
2022-12-04T00:14:21.658Z,128.20
2022-12-04T00:29:23.578Z,124.38
2022-12-04T00:44:25.539Z,114.07
2022-12-04T00:59:27.479Z,120.80
2022-12-04T01:14:29.519Z,93.78
2022-12-04T01:29:31.439Z,93.85
2022-12-04T01:44:33.425Z,94.55
2022-12-04T02:00:06.099Z,93.30
2022-12-04T02:15:28.765Z,89.28
2022-12-04T02:30:32.521Z,86.10
2022-12-04T02:45:41.446Z,82.47
2022-12-04T03:00:45.595Z,87.07
2022-12-04T03:15:54.740Z,82.60
2022-12-04T03:31:03.873Z,89.10
2022-12-04T03:46:26.166Z,90.05
2022-12-04T04:01:36.824Z,77.47
2022-12-04T04:17:01.815Z,71.38
2022-12-04T04:32:20.376Z,60.88
2022-12-04T04:47:30.605Z,68.25
2022-12-04T05:02:33.933Z,67.07
2022-12-04T05:17:36.625Z,63.88
2022-12-04T05:32:38.796Z,62.55
2022-12-04T05:47:44.679Z,66.32
2022-12-04T06:02:46.660Z,73.57
2022-12-04T06:17:48.647Z,68.32
2022-12-04T06:32:50.556Z,63.33
2022-12-04T06:47:52.467Z,67.40
2022-12-04T07:02:54.415Z,62.10
2022-12-04T07:17:56.625Z,57.17
2022-12-04T07:32:58.516Z,65.38
2022-12-04T07:48:00.442Z,69.93
2022-12-04T08:03:02.312Z,71.95
2022-12-04T08:18:04.223Z,61.95
2022-12-04T08:33:06.143Z,73.68
2022-12-04T08:48:08.032Z,63.33
2022-12-04T09:03:14.145Z,64.57
2022-12-04T09:18:16.081Z,64.88
2022-12-04T09:33:17.934Z,57.17
2022-12-04T09:48:22.714Z,54.75
2022-12-04T10:03:28.643Z,52.40
2022-12-04T10:18:58.902Z,54.67
2022-12-04T10:34:12.847Z,53.00
2022-12-04T10:49:38.143Z,45.72
2022-12-04T11:04:42.227Z,48.50
2022-12-04T11:19:44.261Z,42.80
2022-12-04T11:34:46.623Z,43.38
2022-12-04T11:50:38.366Z,45.90
2022-12-04T12:05:43.491Z,41.90
2022-12-04T12:21:01.747Z,45.20
2022-12-04T12:36:12.025Z,45.08
2022-12-04T12:51:38.763Z,45.17
2022-12-04T13:06:43.466Z,43.08
2022-12-04T13:22:07.324Z,44.08
2022-12-04T13:37:09.285Z,42.83
2022-12-04T13:52:40.404Z,40.95
2022-12-04T14:07:55.839Z,40.40
2022-12-04T14:23:18.189Z,44.80
2022-12-04T14:38:23.181Z,34.28
2022-12-04T14:53:50.924Z,33.80
2022-12-04T15:09:18.525Z,32.05
2022-12-04T15:24:23.623Z,34.70
2022-12-04T15:39:30.863Z,36.55
2022-12-04T15:54:33.685Z,33.75
2022-12-04T16:09:35.622Z,42.10
2022-12-04T16:24:40.006Z,38.50
2022-12-04T16:39:42.019Z,37.88
2022-12-04T16:54:43.998Z,34.85
2022-12-04T17:09:46.219Z,36.45
2022-12-04T17:24:54.307Z,35.03
2022-12-04T17:39:57.840Z,35.53
2022-12-04T17:55:00.242Z,32.67
2022-12-04T18:10:02.214Z,31.90
2022-12-04T18:25:04.266Z,32.33
2022-12-04T18:40:07.578Z,27.80
2022-12-04T18:55:10.018Z,26.85
2022-12-04T19:10:12.145Z,28.48
2022-12-04T19:25:14.122Z,27.48
2022-12-04T19:40:16.124Z,24.33
2022-12-04T19:55:18.185Z,24.00
2022-12-04T20:10:21.264Z,24.85
2022-12-04T20:25:23.445Z,24.67
2022-12-04T20:40:25.444Z,27.70
2022-12-04T20:55:27.445Z,26.50
2022-12-04T21:10:29.454Z,28.05
2022-12-04T21:25:31.386Z,28.17
2022-12-04T21:40:39.014Z,31.58
2022-12-04T21:55:56.165Z,28.55
2022-12-04T22:10:58.186Z,29.58
2022-12-04T22:26:11.465Z,26.60
2022-12-04T22:41:15.706Z,32.45
2022-12-04T22:56:17.625Z,31.58
2022-12-04T23:11:21.637Z,29.60
2022-12-04T23:26:35.594Z,33.15
2022-12-04T23:41:37.517Z,29.88
2022-12-04T23:56:39.440Z,25.27
