createdAt,value
2017-07-31T00:01:15.210Z,22.30
2017-07-31T00:03:42.704Z,22.40
2017-07-31T00:06:10.219Z,22.40
2017-07-31T00:08:37.691Z,22.50
2017-07-31T00:11:05.183Z,22.50
2017-07-31T00:13:32.664Z,22.60
2017-07-31T00:16:00.164Z,22.70
2017-07-31T00:18:27.647Z,22.70
2017-07-31T00:20:55.144Z,22.70
2017-07-31T00:23:22.620Z,22.70
2017-07-31T00:25:50.112Z,22.70
2017-07-31T00:28:18.424Z,22.80
2017-07-31T00:30:45.943Z,22.70
2017-07-31T00:33:13.409Z,22.60
2017-07-31T00:35:40.895Z,22.60
2017-07-31T00:38:09.173Z,22.60
2017-07-31T00:40:36.649Z,22.60
2017-07-31T00:43:04.151Z,22.60
2017-07-31T00:45:32.401Z,22.50
2017-07-31T00:48:00.668Z,22.50
2017-07-31T00:50:28.911Z,22.50
2017-07-31T00:52:56.411Z,22.50
2017-07-31T00:55:23.902Z,22.40
2017-07-31T00:57:51.391Z,22.30
2017-07-31T01:00:18.876Z,22.30
2017-07-31T01:02:46.395Z,22.30
2017-07-31T01:05:13.879Z,22.30
2017-07-31T01:07:41.391Z,22.10
2017-07-31T01:10:08.868Z,21.90
2017-07-31T01:12:37.153Z,21.80
2017-07-31T01:15:04.631Z,21.70
2017-07-31T01:17:32.162Z,21.40
2017-07-31T01:19:59.665Z,21.30
2017-07-31T01:22:27.152Z,21.40
2017-07-31T01:24:54.656Z,21.60
2017-07-31T01:27:22.137Z,21.20
2017-07-31T01:29:49.640Z,21.00
2017-07-31T01:32:17.128Z,21.00
2017-07-31T01:34:44.629Z,21.20
2017-07-31T01:37:12.104Z,21.00
2017-07-31T01:39:39.613Z,21.10
2017-07-31T01:42:07.097Z,21.10
2017-07-31T01:44:34.607Z,21.00
2017-07-31T01:47:02.084Z,21.20
2017-07-31T01:49:29.584Z,21.40
2017-07-31T01:51:57.058Z,21.40
2017-07-31T01:54:24.559Z,21.00
2017-07-31T01:56:52.040Z,20.80
2017-07-31T01:59:19.543Z,20.70
2017-07-31T02:01:47.036Z,20.70
2017-07-31T02:04:14.540Z,20.80
2017-07-31T02:06:42.020Z,21.00
2017-07-31T02:09:09.496Z,20.90
2017-07-31T02:11:37.759Z,20.20
2017-07-31T02:14:05.288Z,20.10
2017-07-31T02:16:32.828Z,20.20
2017-07-31T02:19:00.304Z,20.10
2017-07-31T02:21:27.832Z,20.00
2017-07-31T02:23:55.318Z,19.90
2017-07-31T02:26:22.831Z,19.90
2017-07-31T02:28:50.326Z,19.90
2017-07-31T02:31:17.862Z,20.00
2017-07-31T02:33:45.389Z,20.20
2017-07-31T02:36:12.906Z,20.30
2017-07-31T02:38:40.387Z,20.30
2017-07-31T02:41:07.892Z,20.30
2017-07-31T02:43:35.372Z,20.40
2017-07-31T02:46:02.879Z,20.40
2017-07-31T02:48:30.363Z,20.20
2017-07-31T02:50:57.887Z,20.10
2017-07-31T02:53:25.364Z,20.20
2017-07-31T02:55:52.857Z,20.40
2017-07-31T02:58:20.359Z,20.40
2017-07-31T03:00:47.837Z,20.20
2017-07-31T03:03:15.355Z,20.10
2017-07-31T03:05:42.851Z,20.20
2017-07-31T03:08:10.357Z,20.20
2017-07-31T03:10:37.843Z,20.00
2017-07-31T03:13:05.346Z,20.20
2017-07-31T03:15:32.826Z,20.30
2017-07-31T03:18:00.312Z,20.50
2017-07-31T03:20:28.563Z,20.40
2017-07-31T03:22:56.061Z,20.30
2017-07-31T03:25:23.560Z,20.30
2017-07-31T03:27:51.068Z,20.10
2017-07-31T03:30:18.569Z,19.90
2017-07-31T03:32:46.080Z,19.70
2017-07-31T03:35:14.335Z,19.90
2017-07-31T03:37:42.599Z,19.80
2017-07-31T03:40:10.840Z,19.90
2017-07-31T03:42:38.339Z,19.80
2017-07-31T03:45:05.838Z,19.70
2017-07-31T03:47:33.319Z,19.70
2017-07-31T03:50:00.820Z,19.90
2017-07-31T03:52:28.301Z,19.90
2017-07-31T03:54:55.802Z,19.60
2017-07-31T03:57:23.279Z,19.50
2017-07-31T03:59:50.792Z,19.60
2017-07-31T04:02:18.271Z,19.70
2017-07-31T04:04:45.759Z,19.60
2017-07-31T04:07:13.237Z,19.60
2017-07-31T04:09:40.747Z,19.60
2017-07-31T04:12:08.237Z,19.70
2017-07-31T04:14:35.737Z,19.60
2017-07-31T04:17:03.212Z,19.70
2017-07-31T04:19:30.716Z,19.80
2017-07-31T04:21:58.203Z,19.90
2017-07-31T04:24:25.694Z,19.80
2017-07-31T04:26:53.196Z,20.00
2017-07-31T04:29:20.671Z,20.00
2017-07-31T04:31:48.275Z,20.10
2017-07-31T04:34:15.764Z,20.20
2017-07-31T04:36:43.259Z,20.40
2017-07-31T04:39:10.751Z,20.50
2017-07-31T04:41:38.253Z,20.40
2017-07-31T04:44:05.731Z,20.40
2017-07-31T04:46:33.227Z,20.30
2017-07-31T04:49:00.721Z,20.40
2017-07-31T04:51:28.228Z,20.30
2017-07-31T04:53:55.715Z,20.50
2017-07-31T04:56:23.226Z,20.40
2017-07-31T04:58:50.708Z,20.50
2017-07-31T05:01:19.013Z,20.50
2017-07-31T05:03:46.524Z,20.40
2017-07-31T05:06:14.891Z,20.60
2017-07-31T05:08:42.456Z,20.80
2017-07-31T05:11:09.928Z,21.00
2017-07-31T05:13:37.432Z,21.10
2017-07-31T05:16:04.909Z,21.20
2017-07-31T05:18:32.407Z,20.60
2017-07-31T05:21:00.665Z,20.50
2017-07-31T05:23:28.166Z,20.40
2017-07-31T05:25:55.636Z,20.40
2017-07-31T05:28:23.908Z,20.20
2017-07-31T05:30:51.395Z,20.20
2017-07-31T05:33:18.914Z,20.50
2017-07-31T05:35:46.391Z,20.50
2017-07-31T05:38:13.905Z,20.80
2017-07-31T05:40:41.388Z,21.00
2017-07-31T05:43:08.879Z,21.00
2017-07-31T05:45:36.353Z,21.20
2017-07-31T05:48:03.872Z,21.30
2017-07-31T05:50:31.359Z,21.50
2017-07-31T05:52:58.845Z,21.60
2017-07-31T05:55:26.344Z,21.70
2017-07-31T05:57:53.827Z,21.80
2017-07-31T06:00:21.321Z,21.80
2017-07-31T06:02:48.795Z,21.90
2017-07-31T06:05:16.312Z,21.90
2017-07-31T06:07:43.803Z,22.00
2017-07-31T06:10:11.312Z,21.90
2017-07-31T06:12:38.800Z,21.90
2017-07-31T06:15:07.061Z,21.20
2017-07-31T06:17:35.298Z,21.30
2017-07-31T06:20:02.804Z,21.30
2017-07-31T06:22:30.283Z,21.40
2017-07-31T06:24:57.775Z,21.20
2017-07-31T06:27:25.252Z,21.30
2017-07-31T06:29:52.780Z,21.70
2017-07-31T06:32:20.256Z,21.90
2017-07-31T06:34:47.768Z,22.00
2017-07-31T06:37:15.243Z,22.20
2017-07-31T06:39:42.854Z,22.30
2017-07-31T06:42:10.338Z,22.20
2017-07-31T06:44:37.848Z,22.30
2017-07-31T06:47:05.331Z,22.40
2017-07-31T06:49:33.567Z,22.50
2017-07-31T06:52:01.064Z,22.40
2017-07-31T06:54:28.540Z,22.60
2017-07-31T06:56:56.043Z,22.30
2017-07-31T06:59:23.527Z,22.40
2017-07-31T07:01:51.023Z,22.40
2017-07-31T07:04:18.508Z,22.50
2017-07-31T07:06:46.002Z,22.60
2017-07-31T07:09:13.483Z,22.80
2017-07-31T07:11:40.986Z,22.70
2017-07-31T07:14:08.463Z,22.90
2017-07-31T07:16:35.976Z,23.00
2017-07-31T07:19:03.456Z,23.20
2017-07-31T07:21:30.959Z,23.30
2017-07-31T07:23:58.450Z,23.50
2017-07-31T07:26:25.952Z,23.60
2017-07-31T07:28:53.427Z,23.70
2017-07-31T07:31:20.924Z,23.80
2017-07-31T07:33:48.400Z,23.90
2017-07-31T07:38:53.375Z,24.00
2017-07-31T07:41:21.010Z,24.00
2017-07-31T07:43:49.258Z,24.00
2017-07-31T07:46:16.771Z,23.90
2017-07-31T07:48:44.273Z,24.20
2017-07-31T07:51:11.793Z,24.50
2017-07-31T07:53:40.072Z,25.00
2017-07-31T07:56:08.321Z,25.20
2017-07-31T07:58:36.607Z,25.40
2017-07-31T08:01:04.126Z,25.40
2017-07-31T08:03:32.399Z,25.80
2017-07-31T08:05:59.887Z,25.70
2017-07-31T08:08:27.392Z,25.60
2017-07-31T08:10:54.964Z,25.90
2017-07-31T08:13:22.458Z,26.10
2017-07-31T08:15:49.938Z,26.40
2017-07-31T08:18:17.436Z,26.70
2017-07-31T08:20:45.681Z,27.10
2017-07-31T08:23:13.180Z,27.00
2017-07-31T08:25:40.671Z,27.40
2017-07-31T08:28:08.177Z,27.60
2017-07-31T08:30:35.724Z,27.40
2017-07-31T08:33:03.223Z,27.50
2017-07-31T08:35:30.700Z,28.00
2017-07-31T08:37:58.216Z,28.60
2017-07-31T08:40:25.744Z,28.90
2017-07-31T08:42:54.150Z,29.20
2017-07-31T08:45:21.651Z,29.20
2017-07-31T08:47:49.949Z,30.00
2017-07-31T08:50:17.432Z,29.90
2017-07-31T08:52:44.983Z,29.70
2017-07-31T08:55:12.470Z,30.00
2017-07-31T08:57:40.031Z,30.20
2017-07-31T09:00:07.552Z,29.90
2017-07-31T09:02:35.084Z,30.30
2017-07-31T09:05:02.584Z,30.60
2017-07-31T09:07:31.325Z,30.80
2017-07-31T09:10:01.000Z,30.60
2017-07-31T09:12:28.556Z,30.70
2017-07-31T09:14:56.073Z,30.40
2017-07-31T09:17:23.655Z,30.10
2017-07-31T09:19:51.168Z,29.70
2017-07-31T09:22:18.673Z,29.30
2017-07-31T09:27:19.125Z,28.60
2017-07-31T09:29:46.646Z,28.50
2017-07-31T09:32:16.743Z,27.50
2017-07-31T09:34:44.255Z,27.90
2017-07-31T09:37:11.727Z,28.20
2017-07-31T09:39:39.237Z,28.50
2017-07-31T09:42:06.728Z,29.00
2017-07-31T09:44:34.240Z,29.30
2017-07-31T09:47:01.735Z,29.60
2017-07-31T09:49:29.260Z,29.80
2017-07-31T09:51:56.742Z,29.00
2017-07-31T09:54:24.234Z,29.10
2017-07-31T09:56:51.778Z,29.30
2017-07-31T09:59:20.042Z,27.80
2017-07-31T10:01:48.303Z,27.50
2017-07-31T10:04:15.790Z,27.50
2017-07-31T10:06:43.292Z,28.00
2017-07-31T10:09:11.644Z,28.60
2017-07-31T10:11:39.153Z,28.60
2017-07-31T10:14:06.639Z,29.30
2017-07-31T10:16:34.150Z,29.10
2017-07-31T10:19:01.726Z,28.30
2017-07-31T10:21:29.248Z,29.10
2017-07-31T10:23:57.495Z,29.70
2017-07-31T10:26:25.002Z,29.60
2017-07-31T10:28:52.493Z,30.40
2017-07-31T10:31:19.995Z,31.20
2017-07-31T10:33:47.483Z,31.70
2017-07-31T10:36:15.759Z,31.70
2017-07-31T10:38:43.251Z,31.60
2017-07-31T10:41:10.753Z,32.30
2017-07-31T10:43:38.259Z,32.60
2017-07-31T10:46:05.792Z,32.60
2017-07-31T10:48:33.279Z,33.00
2017-07-31T10:51:00.800Z,33.20
2017-07-31T10:53:29.035Z,34.00
2017-07-31T10:55:56.516Z,34.00
2017-07-31T10:58:24.828Z,34.80
2017-07-31T11:00:52.359Z,34.70
2017-07-31T11:03:19.865Z,34.60
2017-07-31T11:05:47.347Z,34.40
2017-07-31T11:08:14.848Z,33.70
2017-07-31T11:10:42.355Z,33.20
2017-07-31T11:13:09.843Z,32.90
2017-07-31T11:15:37.324Z,32.20
2017-07-31T11:18:04.827Z,31.10
2017-07-31T11:20:32.299Z,30.40
2017-07-31T11:22:59.787Z,29.60
2017-07-31T11:25:28.032Z,30.40
2017-07-31T11:27:55.528Z,30.30
2017-07-31T11:30:22.995Z,30.70
2017-07-31T11:32:50.495Z,30.10
2017-07-31T11:35:18.070Z,29.20
2017-07-31T11:37:45.563Z,29.20
2017-07-31T11:40:13.808Z,29.00
2017-07-31T11:42:41.308Z,28.90
2017-07-31T11:45:08.787Z,28.20
2017-07-31T11:47:36.312Z,28.40
2017-07-31T11:50:04.664Z,28.60
2017-07-31T11:52:32.184Z,28.60
2017-07-31T11:54:59.697Z,28.10
2017-07-31T11:57:27.184Z,28.10
2017-07-31T11:59:54.692Z,28.10
2017-07-31T12:02:22.931Z,28.20
2017-07-31T12:04:50.437Z,28.10
2017-07-31T12:07:17.925Z,28.10
2017-07-31T12:09:45.421Z,28.20
2017-07-31T12:12:12.908Z,28.20
2017-07-31T12:14:41.179Z,27.40
2017-07-31T12:17:08.656Z,27.40
2017-07-31T12:19:36.159Z,27.70
2017-07-31T12:22:04.406Z,27.50
2017-07-31T12:24:32.675Z,27.40
2017-07-31T12:27:00.915Z,27.60
2017-07-31T12:29:28.407Z,27.60
2017-07-31T12:31:55.896Z,27.80
2017-07-31T12:34:23.415Z,27.70
2017-07-31T12:36:50.960Z,27.80
2017-07-31T12:39:18.446Z,27.80
2017-07-31T12:41:46.703Z,27.50
2017-07-31T12:44:15.021Z,27.10
2017-07-31T12:46:42.495Z,27.00
2017-07-31T12:49:10.115Z,27.00
2017-07-31T12:51:37.600Z,25.80
2017-07-31T12:54:05.107Z,25.00
2017-07-31T12:56:32.596Z,25.20
2017-07-31T12:59:00.859Z,24.50
2017-07-31T13:01:28.415Z,24.40
2017-07-31T13:03:55.907Z,24.10
2017-07-31T13:06:23.417Z,24.20
2017-07-31T13:08:50.961Z,24.20
2017-07-31T13:11:18.467Z,24.10
2017-07-31T13:13:45.955Z,24.40
2017-07-31T13:16:13.637Z,24.70
2017-07-31T13:18:41.140Z,24.60
2017-07-31T13:21:09.372Z,24.40
2017-07-31T13:23:36.911Z,24.10
2017-07-31T13:26:04.412Z,24.20
2017-07-31T13:28:32.012Z,24.20
2017-07-31T13:31:01.240Z,24.10
2017-07-31T13:33:28.743Z,23.80
2017-07-31T13:35:56.249Z,24.10
2017-07-31T13:38:24.537Z,24.20
2017-07-31T13:40:52.149Z,24.20
2017-07-31T13:43:19.756Z,24.30
2017-07-31T13:45:47.344Z,24.50
2017-07-31T13:48:14.858Z,24.90
2017-07-31T13:50:42.373Z,24.80
2017-07-31T13:53:09.855Z,25.00
2017-07-31T13:55:37.392Z,25.20
2017-07-31T13:58:04.907Z,25.30
2017-07-31T14:00:32.396Z,25.60
2017-07-31T14:03:00.672Z,26.00
2017-07-31T14:05:28.177Z,26.00
2017-07-31T14:07:55.692Z,26.20
2017-07-31T14:10:23.191Z,26.20
2017-07-31T14:12:50.738Z,26.30
2017-07-31T14:15:18.995Z,26.50
2017-07-31T14:17:47.277Z,26.70
2017-07-31T14:20:14.790Z,26.70
2017-07-31T14:22:43.110Z,26.70
2017-07-31T14:25:10.600Z,26.70
2017-07-31T14:27:38.945Z,26.80
2017-07-31T14:30:06.420Z,26.70
2017-07-31T14:32:33.916Z,26.80
2017-07-31T14:35:01.401Z,26.80
2017-07-31T14:37:28.908Z,26.90
2017-07-31T14:39:56.399Z,26.90
2017-07-31T14:42:23.914Z,26.70
2017-07-31T14:44:52.168Z,27.00
2017-07-31T14:47:19.716Z,26.90
2017-07-31T14:49:47.213Z,26.80
2017-07-31T14:52:14.720Z,26.90
2017-07-31T14:54:42.197Z,26.70
2017-07-31T14:57:09.719Z,26.60
2017-07-31T14:59:37.251Z,26.40
2017-07-31T15:02:04.739Z,26.40
2017-07-31T15:04:32.233Z,26.30
2017-07-31T15:06:59.736Z,26.30
2017-07-31T15:09:27.281Z,26.00
2017-07-31T15:11:54.777Z,26.00
2017-07-31T15:14:22.301Z,25.80
2017-07-31T15:16:50.544Z,25.50
2017-07-31T15:19:18.848Z,25.60
2017-07-31T15:21:46.445Z,25.60
2017-07-31T15:24:14.039Z,25.50
2017-07-31T15:26:41.648Z,25.70
2017-07-31T15:29:09.142Z,25.50
2017-07-31T15:31:36.624Z,25.40
2017-07-31T15:34:04.132Z,25.60
2017-07-31T15:36:31.629Z,25.50
2017-07-31T15:38:59.185Z,25.30
2017-07-31T15:41:26.827Z,25.30
2017-07-31T15:43:54.490Z,25.20
2017-07-31T15:46:22.003Z,25.30
2017-07-31T15:48:49.514Z,25.20
2017-07-31T15:51:16.999Z,25.00
2017-07-31T15:53:44.609Z,24.80
2017-07-31T15:56:12.863Z,25.00
2017-07-31T15:58:40.379Z,24.90
2017-07-31T16:01:07.896Z,25.20
2017-07-31T16:03:35.391Z,25.20
2017-07-31T16:06:02.895Z,25.30
2017-07-31T16:08:30.376Z,24.90
2017-07-31T16:10:57.893Z,24.90
2017-07-31T16:13:25.407Z,24.80
2017-07-31T16:15:53.138Z,25.10
2017-07-31T16:18:20.615Z,24.80
2017-07-31T16:20:48.122Z,24.90
2017-07-31T16:23:15.611Z,24.80
2017-07-31T16:25:43.108Z,24.90
2017-07-31T16:28:11.347Z,25.00
2017-07-31T16:30:38.849Z,24.90
2017-07-31T16:33:06.334Z,24.80
2017-07-31T16:35:33.835Z,24.90
2017-07-31T16:38:01.319Z,25.10
2017-07-31T16:40:40.652Z,25.10
2017-07-31T16:43:30.435Z,25.10
2017-07-31T16:46:09.667Z,25.10
2017-07-31T16:48:41.806Z,24.90
2017-07-31T16:51:09.308Z,24.80
2017-07-31T16:53:36.788Z,24.90
2017-07-31T16:56:04.320Z,25.20
2017-07-31T16:58:31.935Z,25.30
2017-07-31T17:00:59.531Z,25.20
2017-07-31T17:03:27.085Z,24.90
2017-07-31T17:05:54.595Z,25.00
2017-07-31T17:08:22.072Z,25.00
2017-07-31T17:10:49.571Z,25.00
2017-07-31T17:13:17.071Z,25.00
2017-07-31T17:15:44.565Z,24.80
2017-07-31T17:18:12.044Z,25.00
2017-07-31T17:20:39.564Z,25.00
2017-07-31T17:23:07.040Z,25.20
2017-07-31T17:25:34.527Z,25.10
2017-07-31T17:28:02.796Z,25.00
2017-07-31T17:30:30.279Z,25.00
2017-07-31T17:32:57.890Z,24.80
2017-07-31T17:35:25.376Z,24.80
2017-07-31T17:37:52.873Z,24.80
2017-07-31T17:40:20.344Z,24.90
2017-07-31T17:42:47.840Z,24.60
2017-07-31T17:45:15.320Z,24.70
2017-07-31T17:47:42.824Z,24.70
2017-07-31T17:50:10.305Z,24.70
2017-07-31T17:52:37.816Z,24.70
2017-07-31T17:55:06.118Z,24.80
2017-07-31T17:57:33.774Z,24.70
2017-07-31T18:00:02.794Z,24.80
2017-07-31T18:02:30.295Z,24.60
2017-07-31T18:04:57.771Z,24.60
2017-07-31T18:07:25.272Z,24.50
2017-07-31T18:09:52.743Z,24.50
2017-07-31T18:12:20.268Z,24.40
2017-07-31T18:14:47.760Z,24.50
2017-07-31T18:17:15.243Z,24.60
2017-07-31T18:19:42.755Z,24.60
2017-07-31T18:22:10.242Z,24.50
2017-07-31T18:24:37.745Z,24.40
2017-07-31T18:27:05.224Z,24.00
2017-07-31T18:29:32.725Z,23.90
2017-07-31T18:32:00.212Z,24.10
2017-07-31T18:34:27.708Z,24.10
2017-07-31T18:36:55.187Z,24.10
2017-07-31T18:39:22.688Z,24.00
2017-07-31T18:41:50.170Z,24.20
2017-07-31T18:44:17.669Z,24.30
2017-07-31T18:46:46.072Z,24.40
2017-07-31T18:49:13.605Z,24.30
2017-07-31T18:51:41.092Z,24.40
2017-07-31T18:54:09.376Z,24.50
2017-07-31T18:56:36.893Z,24.40
2017-07-31T18:59:04.451Z,24.50
2017-07-31T19:01:32.724Z,24.60
2017-07-31T19:04:00.419Z,24.50
2017-07-31T19:06:28.076Z,24.60
2017-07-31T19:09:50.072Z,24.60
2017-07-31T19:12:17.629Z,24.50
2017-07-31T19:14:45.144Z,24.50
2017-07-31T19:17:12.623Z,24.10
2017-07-31T19:19:40.132Z,24.00
2017-07-31T19:22:07.786Z,24.00
2017-07-31T19:24:35.307Z,24.00
2017-07-31T19:27:02.796Z,23.80
2017-07-31T19:29:30.328Z,23.90
2017-07-31T19:31:57.840Z,23.90
2017-07-31T19:34:25.323Z,24.00
2017-07-31T19:36:52.820Z,24.10
2017-07-31T19:39:20.312Z,24.20
2017-07-31T19:41:47.911Z,24.10
2017-07-31T19:44:15.411Z,23.70
2017-07-31T19:46:42.913Z,23.30
2017-07-31T19:49:10.428Z,23.10
2017-07-31T19:51:37.923Z,23.20
2017-07-31T19:54:05.403Z,23.20
2017-07-31T19:56:32.911Z,23.30
2017-07-31T19:59:00.427Z,23.40
2017-07-31T20:01:27.927Z,23.50
2017-07-31T20:03:55.418Z,23.60
2017-07-31T20:06:22.943Z,23.60
2017-07-31T20:08:50.423Z,23.50
2017-07-31T20:11:17.963Z,22.80
2017-07-31T20:13:45.441Z,22.60
2017-07-31T20:16:12.976Z,22.30
2017-07-31T20:18:40.470Z,22.00
2017-07-31T20:21:07.959Z,22.10
2017-07-31T20:23:36.230Z,22.30
2017-07-31T20:26:03.715Z,22.20
2017-07-31T20:28:31.216Z,22.50
2017-07-31T20:30:58.695Z,22.60
2017-07-31T20:33:26.195Z,22.80
2017-07-31T20:35:53.811Z,22.90
2017-07-31T20:38:21.312Z,23.00
2017-07-31T20:40:48.824Z,23.20
2017-07-31T20:43:16.336Z,23.30
2017-07-31T20:45:43.825Z,23.50
2017-07-31T20:48:11.320Z,23.40
2017-07-31T20:50:38.796Z,23.40
2017-07-31T20:53:06.308Z,23.50
2017-07-31T20:55:33.791Z,23.50
2017-07-31T20:58:01.301Z,23.60
2017-07-31T21:00:28.784Z,23.60
2017-07-31T21:02:56.284Z,23.70
2017-07-31T21:05:23.770Z,23.80
2017-07-31T21:07:51.284Z,23.70
2017-07-31T21:10:18.762Z,23.50
2017-07-31T21:12:46.257Z,23.20
2017-07-31T21:15:13.741Z,23.10
2017-07-31T21:17:41.343Z,23.10
2017-07-31T21:20:08.828Z,22.90
2017-07-31T21:22:36.316Z,23.00
2017-07-31T21:25:03.825Z,22.90
2017-07-31T21:27:31.307Z,22.90
2017-07-31T21:29:58.809Z,22.90
2017-07-31T21:32:26.312Z,22.90
2017-07-31T21:34:53.799Z,23.00
2017-07-31T21:37:21.285Z,23.10
2017-07-31T21:39:48.787Z,23.10
2017-07-31T21:42:16.263Z,23.20
2017-07-31T21:44:43.768Z,23.20
2017-07-31T21:47:11.257Z,23.10
2017-07-31T21:49:38.773Z,23.10
2017-07-31T21:52:06.265Z,23.10
2017-07-31T21:54:33.774Z,23.10
2017-07-31T21:57:01.261Z,23.10
2017-07-31T21:59:28.770Z,23.10
2017-07-31T22:01:56.251Z,23.10
2017-07-31T22:04:23.767Z,23.10
2017-07-31T22:06:51.256Z,23.00
2017-07-31T22:09:18.751Z,23.00
2017-07-31T22:11:46.281Z,23.10
2017-07-31T22:14:13.788Z,23.10
2017-07-31T22:16:46.833Z,23.10
2017-07-31T22:19:14.351Z,23.20
2017-07-31T22:21:47.421Z,23.30
2017-07-31T22:24:14.942Z,23.10
2017-07-31T22:26:42.440Z,23.00
2017-07-31T22:29:09.936Z,23.00
2017-07-31T22:31:37.452Z,23.10
2017-07-31T22:34:04.938Z,23.20
2017-07-31T22:36:32.457Z,23.20
2017-07-31T22:39:00.021Z,23.20
2017-07-31T22:41:27.533Z,23.10
2017-07-31T22:43:55.019Z,23.00
2017-07-31T22:46:22.534Z,22.90
2017-07-31T22:48:50.789Z,22.80
2017-07-31T22:51:18.328Z,22.80
2017-07-31T22:53:45.835Z,22.80
2017-07-31T22:56:13.331Z,22.70
2017-07-31T22:58:40.825Z,22.70
2017-07-31T23:01:08.328Z,22.70
2017-07-31T23:03:35.807Z,22.60
2017-07-31T23:06:03.308Z,22.40
2017-07-31T23:08:31.567Z,22.20
2017-07-31T23:10:59.844Z,22.40
2017-07-31T23:13:27.357Z,22.30
2017-07-31T23:15:55.628Z,22.50
2017-07-31T23:18:23.878Z,22.60
2017-07-31T23:20:51.390Z,22.60
2017-07-31T23:23:18.880Z,22.70
2017-07-31T23:25:46.368Z,22.80
2017-07-31T23:28:13.879Z,22.80
2017-07-31T23:30:41.354Z,22.80
2017-07-31T23:33:08.856Z,22.70
2017-07-31T23:35:36.341Z,22.70
2017-07-31T23:38:03.843Z,22.70
2017-07-31T23:40:31.323Z,22.80
2017-07-31T23:42:58.832Z,22.80
2017-07-31T23:45:26.331Z,22.60
2017-07-31T23:47:53.827Z,22.60
2017-07-31T23:50:21.305Z,22.50
2017-07-31T23:52:48.807Z,22.40
2017-07-31T23:55:16.288Z,22.20
2017-07-31T23:57:43.792Z,22.20
