createdAt,value
2023-03-13T00:02:54.213Z,6.06
2023-03-13T00:08:15.204Z,6.01
2023-03-13T00:13:36.045Z,6.02
2023-03-13T00:18:57.809Z,6.02
2023-03-13T00:24:18.479Z,6.13
2023-03-13T00:29:39.037Z,6.09
2023-03-13T00:34:59.875Z,6.12
2023-03-13T00:40:20.818Z,6.13
2023-03-13T00:45:41.448Z,6.18
2023-03-13T00:51:03.295Z,6.19
2023-03-13T00:56:23.572Z,6.17
2023-03-13T01:01:44.197Z,6.19
2023-03-13T01:07:04.724Z,6.22
2023-03-13T01:12:25.423Z,6.24
2023-03-13T01:17:46.471Z,6.22
2023-03-13T01:23:07.200Z,6.23
2023-03-13T01:28:27.928Z,6.19
2023-03-13T01:33:50.238Z,6.18
2023-03-13T01:39:10.592Z,6.23
2023-03-13T01:44:53.323Z,6.17
2023-03-13T01:50:14.597Z,6.28
2023-03-13T01:56:07.825Z,6.27
2023-03-13T02:01:29.122Z,6.27
2023-03-13T02:06:57.402Z,6.16
2023-03-13T02:12:34.941Z,6.16
2023-03-13T02:17:56.472Z,6.16
2023-03-13T02:23:56.185Z,6.11
2023-03-13T02:29:18.462Z,6.19
2023-03-13T02:34:41.409Z,6.21
2023-03-13T02:40:10.119Z,6.11
2023-03-13T02:45:30.781Z,6.08
2023-03-13T02:50:51.654Z,6.06
2023-03-13T02:56:15.069Z,6.10
2023-03-13T03:01:36.217Z,6.09
2023-03-13T03:06:57.283Z,6.10
2023-03-13T03:12:18.771Z,6.04
2023-03-13T03:17:40.108Z,6.08
2023-03-13T03:23:00.625Z,6.09
2023-03-13T03:28:21.522Z,6.08
2023-03-13T03:33:43.732Z,6.13
2023-03-13T03:39:06.570Z,6.16
2023-03-13T03:44:27.538Z,6.12
2023-03-13T03:49:51.184Z,6.18
2023-03-13T03:55:11.968Z,6.22
2023-03-13T04:00:32.584Z,6.19
2023-03-13T04:05:54.009Z,6.28
2023-03-13T04:11:17.150Z,6.23
2023-03-13T04:16:43.049Z,6.35
2023-03-13T04:22:04.120Z,6.36
2023-03-13T04:27:25.521Z,6.45
2023-03-13T04:32:46.739Z,6.45
2023-03-13T04:38:20.286Z,6.23
2023-03-13T04:44:02.112Z,6.18
2023-03-13T04:49:25.573Z,6.17
2023-03-13T04:55:05.595Z,6.26
2023-03-13T05:00:45.002Z,6.27
2023-03-13T05:06:28.106Z,5.99
2023-03-13T05:11:58.318Z,6.03
2023-03-13T05:17:33.673Z,6.03
2023-03-13T05:23:11.778Z,6.02
2023-03-13T05:28:55.146Z,5.94
2023-03-13T05:34:26.022Z,5.95
2023-03-13T05:40:05.997Z,5.86
2023-03-13T05:45:36.179Z,5.86
2023-03-13T05:51:05.545Z,5.93
2023-03-13T05:56:50.362Z,5.92
2023-03-13T06:02:30.056Z,5.89
2023-03-13T06:07:51.531Z,5.90
2023-03-13T06:13:19.720Z,5.93
2023-03-13T06:18:42.865Z,6.08
2023-03-13T06:24:03.528Z,6.32
2023-03-13T06:29:24.402Z,6.51
2023-03-13T06:34:44.913Z,6.47
2023-03-13T06:40:06.637Z,6.52
2023-03-13T06:45:27.538Z,6.54
2023-03-13T06:50:48.863Z,6.49
2023-03-13T06:56:10.502Z,6.49
2023-03-13T07:01:31.241Z,6.59
2023-03-13T07:06:52.531Z,6.66
2023-03-13T07:19:17.104Z,6.79
2023-03-13T07:24:38.225Z,6.86
2023-03-13T07:29:59.159Z,6.97
2023-03-13T07:35:19.854Z,7.03
2023-03-13T07:40:56.870Z,7.05
2023-03-13T07:46:19.949Z,7.18
2023-03-13T07:51:44.163Z,7.25
2023-03-13T07:57:05.391Z,7.22
2023-03-13T08:02:26.381Z,7.31
2023-03-13T08:07:46.920Z,7.36
2023-03-13T08:13:07.626Z,7.38
2023-03-13T08:18:28.192Z,7.38
2023-03-13T08:23:49.212Z,7.49
2023-03-13T08:29:14.014Z,7.54
2023-03-13T08:34:37.012Z,7.70
2023-03-13T08:39:57.618Z,7.72
2023-03-13T08:45:17.993Z,7.82
2023-03-13T08:50:38.485Z,7.85
2023-03-13T08:55:59.835Z,7.92
2023-03-13T09:01:22.275Z,8.10
2023-03-13T09:06:42.698Z,8.12
2023-03-13T09:12:04.104Z,8.18
2023-03-13T09:17:24.436Z,8.10
2023-03-13T09:22:45.625Z,8.17
2023-03-13T09:28:05.983Z,8.21
2023-03-13T09:33:26.308Z,8.19
2023-03-13T09:38:47.063Z,8.25
2023-03-13T09:44:14.499Z,8.32
2023-03-13T09:49:41.012Z,8.49
2023-03-13T09:55:15.494Z,8.60
2023-03-13T10:00:39.354Z,8.76
2023-03-13T10:06:04.551Z,8.92
2023-03-13T10:11:35.333Z,9.01
2023-03-13T10:17:25.374Z,9.62
2023-03-13T10:22:49.068Z,10.46
2023-03-13T10:28:15.951Z,10.94
2023-03-13T10:33:37.986Z,11.40
2023-03-13T10:38:58.377Z,11.36
2023-03-13T10:44:22.360Z,11.89
2023-03-13T10:49:51.535Z,12.61
2023-03-13T10:55:17.991Z,16.76
2023-03-13T11:00:41.061Z,22.22
2023-03-13T11:06:03.908Z,23.92
2023-03-13T11:11:30.723Z,19.62
2023-03-13T11:17:00.547Z,19.58
2023-03-13T11:22:36.540Z,20.55
2023-03-13T11:28:16.813Z,16.85
2023-03-13T11:33:53.110Z,14.53
2023-03-13T11:39:46.839Z,18.21
2023-03-13T11:45:31.936Z,24.65
2023-03-13T11:51:07.804Z,26.08
2023-03-13T11:56:39.690Z,28.24
2023-03-13T12:02:04.853Z,28.33
2023-03-13T12:07:31.938Z,28.26
2023-03-13T12:12:58.217Z,27.47
2023-03-13T12:18:31.485Z,28.26
2023-03-13T12:24:04.822Z,29.04
2023-03-13T12:29:43.036Z,29.52
2023-03-13T12:35:18.224Z,27.26
2023-03-13T12:40:44.772Z,24.36
2023-03-13T12:46:41.940Z,23.98
2023-03-13T12:52:43.926Z,24.08
2023-03-13T12:58:10.647Z,23.44
2023-03-13T13:03:36.842Z,20.69
2023-03-13T13:09:14.540Z,17.33
2023-03-13T13:14:47.505Z,14.54
2023-03-13T13:20:33.655Z,12.71
2023-03-13T13:25:56.549Z,12.00
2023-03-13T13:31:51.234Z,11.23
2023-03-13T13:37:11.912Z,10.70
2023-03-13T13:42:32.544Z,10.54
2023-03-13T13:48:24.292Z,10.21
2023-03-13T13:53:46.038Z,9.92
2023-03-13T13:59:22.254Z,9.60
2023-03-13T14:05:04.159Z,9.12
2023-03-13T14:10:38.549Z,8.80
2023-03-13T14:16:23.043Z,8.67
2023-03-13T14:21:44.861Z,8.60
2023-03-13T14:27:17.014Z,8.62
2023-03-13T14:32:38.655Z,8.66
2023-03-13T14:38:03.190Z,8.90
2023-03-13T14:43:43.682Z,9.30
2023-03-13T14:49:16.372Z,9.82
2023-03-13T14:54:51.570Z,9.82
2023-03-13T15:00:39.161Z,9.76
2023-03-13T15:06:07.512Z,10.67
2023-03-13T15:11:33.967Z,11.22
2023-03-13T15:16:54.533Z,11.43
2023-03-13T15:22:16.819Z,10.88
2023-03-13T15:28:52.535Z,10.46
2023-03-13T15:34:14.654Z,10.26
2023-03-13T15:39:35.213Z,10.35
2023-03-13T15:44:56.014Z,10.24
2023-03-13T15:50:18.998Z,9.90
2023-03-13T15:55:39.962Z,9.60
2023-03-13T16:01:00.798Z,9.53
2023-03-13T16:06:30.877Z,9.45
2023-03-13T16:11:51.778Z,9.46
2023-03-13T16:17:17.732Z,9.35
2023-03-13T16:22:38.373Z,9.23
2023-03-13T16:27:59.162Z,9.16
2023-03-13T16:33:19.744Z,9.01
2023-03-13T16:38:40.321Z,8.95
2023-03-13T16:44:01.263Z,8.86
2023-03-13T16:49:22.351Z,8.71
2023-03-13T16:54:43.498Z,8.64
2023-03-13T17:00:12.797Z,8.67
2023-03-13T17:05:33.521Z,8.77
2023-03-13T17:10:54.220Z,8.76
2023-03-13T17:16:32.889Z,8.71
2023-03-13T17:21:53.444Z,8.72
2023-03-13T17:27:15.930Z,8.68
2023-03-13T17:32:37.179Z,8.64
2023-03-13T17:37:57.630Z,8.65
2023-03-13T17:43:18.402Z,8.67
2023-03-13T17:48:39.029Z,8.67
2023-03-13T17:54:00.531Z,8.66
2023-03-13T17:59:21.359Z,8.61
2023-03-13T18:04:42.588Z,8.56
2023-03-13T18:10:03.718Z,8.58
2023-03-13T18:15:26.101Z,8.61
2023-03-13T18:20:46.516Z,8.61
2023-03-13T18:26:20.326Z,8.52
2023-03-13T18:31:43.597Z,8.48
2023-03-13T18:37:15.898Z,8.43
2023-03-13T18:42:36.563Z,8.38
2023-03-13T18:47:56.860Z,8.36
2023-03-13T18:53:17.616Z,8.31
2023-03-13T18:58:39.368Z,8.28
2023-03-13T19:04:01.072Z,8.24
2023-03-13T19:15:02.319Z,8.27
2023-03-13T19:20:24.069Z,8.28
2023-03-13T19:25:44.368Z,8.31
2023-03-13T19:31:04.819Z,8.35
2023-03-13T19:36:30.707Z,8.32
2023-03-13T19:41:52.757Z,8.30
2023-03-13T19:47:15.617Z,8.29
2023-03-13T19:52:36.361Z,8.28
2023-03-13T19:57:56.872Z,8.27
2023-03-13T20:09:07.998Z,8.13
2023-03-13T20:14:28.830Z,8.10
2023-03-13T20:19:49.512Z,8.06
2023-03-13T20:25:10.767Z,8.04
2023-03-13T20:30:31.374Z,8.04
2023-03-13T20:35:56.588Z,8.04
2023-03-13T20:41:16.897Z,8.07
2023-03-13T20:46:37.711Z,8.03
2023-03-13T20:51:58.275Z,8.01
2023-03-13T20:57:19.706Z,7.99
2023-03-13T21:02:40.556Z,8.00
2023-03-13T21:08:01.386Z,8.01
2023-03-13T21:13:21.994Z,8.00
2023-03-13T21:18:42.815Z,8.02
2023-03-13T21:24:03.749Z,8.05
2023-03-13T21:29:24.889Z,8.09
2023-03-13T21:34:46.278Z,8.10
2023-03-13T21:40:08.881Z,8.14
2023-03-13T21:45:29.444Z,8.18
2023-03-13T21:50:53.749Z,8.14
2023-03-13T21:56:16.538Z,8.12
2023-03-13T22:01:37.348Z,8.12
2023-03-13T22:06:58.401Z,8.11
2023-03-13T22:12:19.590Z,8.06
2023-03-13T22:17:40.189Z,8.04
2023-03-13T22:23:00.707Z,8.01
2023-03-13T22:28:22.237Z,7.93
2023-03-13T22:33:42.855Z,7.89
2023-03-13T22:39:03.490Z,7.88
2023-03-13T22:44:23.914Z,7.96
2023-03-13T22:49:44.642Z,7.99
2023-03-13T22:55:06.145Z,8.01
2023-03-13T23:00:27.119Z,7.96
2023-03-13T23:05:48.491Z,7.87
2023-03-13T23:11:09.047Z,7.89
2023-03-13T23:16:29.794Z,7.82
2023-03-13T23:21:50.475Z,7.70
2023-03-13T23:27:11.437Z,7.65
2023-03-13T23:32:39.908Z,7.53
2023-03-13T23:38:00.549Z,7.48
2023-03-13T23:43:21.022Z,7.48
2023-03-13T23:48:42.029Z,7.47
2023-03-13T23:54:02.933Z,7.45
2023-03-13T23:59:23.639Z,7.42
