createdAt,value
2017-08-19T00:00:22.165Z,24.25
2017-08-19T00:01:02.626Z,24.29
2017-08-19T00:01:43.075Z,24.31
2017-08-19T00:02:23.527Z,24.26
2017-08-19T00:03:03.984Z,24.29
2017-08-19T00:03:44.436Z,24.34
2017-08-19T00:04:24.894Z,24.37
2017-08-19T00:05:05.344Z,24.37
2017-08-19T00:05:45.799Z,24.37
2017-08-19T00:06:26.253Z,24.37
2017-08-19T00:07:06.712Z,24.37
2017-08-19T00:07:47.172Z,24.34
2017-08-19T00:08:27.623Z,24.32
2017-08-19T00:09:08.075Z,24.37
2017-08-19T00:09:48.521Z,24.36
2017-08-19T00:10:28.975Z,24.31
2017-08-19T00:11:09.431Z,24.34
2017-08-19T00:11:49.897Z,24.32
2017-08-19T00:12:30.347Z,24.36
2017-08-19T00:13:10.808Z,24.36
2017-08-19T00:13:51.255Z,24.32
2017-08-19T00:14:31.718Z,24.4
2017-08-19T00:15:12.173Z,24.38
2017-08-19T00:15:52.627Z,24.37
2017-08-19T00:16:33.086Z,24.43
2017-08-19T00:17:13.543Z,24.43
2017-08-19T00:17:53.994Z,24.34
2017-08-19T00:18:34.454Z,24.43
2017-08-19T00:19:14.917Z,24.41
2017-08-19T00:19:55.371Z,24.36
2017-08-19T00:20:35.831Z,24.44
2017-08-19T00:21:16.299Z,24.43
2017-08-19T00:21:56.752Z,24.37
2017-08-19T00:22:37.211Z,24.37
2017-08-19T00:23:17.669Z,24.34
2017-08-19T00:23:58.120Z,24.4
2017-08-19T00:24:38.577Z,24.34
2017-08-19T00:25:19.026Z,24.37
2017-08-19T00:25:59.465Z,24.41
2017-08-19T00:26:39.920Z,24.43
2017-08-19T00:27:20.383Z,24.47
2017-08-19T00:28:00.843Z,24.31
2017-08-19T00:28:41.299Z,24.37
2017-08-19T00:29:21.753Z,24.4
2017-08-19T00:30:02.231Z,24.37
2017-08-19T00:30:42.685Z,24.32
2017-08-19T00:31:23.141Z,24.28
2017-08-19T00:32:03.593Z,24.18
2017-08-19T00:32:44.059Z,24.29
2017-08-19T00:33:24.517Z,24.19
2017-08-19T00:34:04.952Z,24.14
2017-08-19T00:34:45.416Z,24.14
2017-08-19T00:35:25.953Z,24.14
2017-08-19T00:36:06.413Z,24.13
2017-08-19T00:36:46.860Z,24.16
2017-08-19T00:37:27.318Z,24.14
2017-08-19T00:38:07.774Z,24.13
2017-08-19T00:38:48.222Z,24.1
2017-08-19T00:39:28.682Z,24.11
2017-08-19T00:40:09.139Z,24.1
2017-08-19T00:40:49.601Z,24.09
2017-08-19T00:41:30.053Z,24.13
2017-08-19T00:42:10.494Z,24.11
2017-08-19T00:42:50.948Z,24.16
2017-08-19T00:43:31.405Z,24.09
2017-08-19T00:44:11.846Z,24.18
2017-08-19T00:44:52.300Z,24.11
2017-08-19T00:45:32.753Z,24.13
2017-08-19T00:46:13.201Z,24.16
2017-08-19T00:46:53.658Z,24.19
2017-08-19T00:47:34.109Z,24.31
2017-08-19T00:48:14.575Z,24.22
2017-08-19T00:48:55.022Z,24.19
2017-08-19T00:49:35.475Z,24.26
2017-08-19T00:50:15.934Z,24.29
2017-08-19T00:50:56.393Z,24.36
2017-08-19T00:51:36.853Z,24.36
2017-08-19T00:52:17.305Z,24.38
2017-08-19T00:52:57.761Z,24.34
2017-08-19T00:53:38.221Z,24.37
2017-08-19T00:54:18.681Z,24.43
2017-08-19T00:54:59.135Z,24.37
2017-08-19T00:55:39.574Z,24.41
2017-08-19T00:56:20.036Z,24.43
2017-08-19T00:57:00.495Z,24.46
2017-08-19T00:57:40.946Z,24.41
2017-08-19T00:58:21.402Z,24.44
2017-08-19T00:59:01.861Z,24.44
2017-08-19T00:59:42.320Z,24.47
2017-08-19T01:00:22.782Z,24.46
2017-08-19T01:01:03.236Z,24.46
2017-08-19T01:01:43.711Z,24.41
2017-08-19T01:02:24.159Z,24.41
2017-08-19T01:03:04.618Z,24.47
2017-08-19T01:03:45.071Z,24.41
2017-08-19T01:04:25.529Z,24.41
2017-08-19T01:05:05.998Z,24.46
2017-08-19T01:05:46.455Z,24.46
2017-08-19T01:06:26.911Z,24.5
2017-08-19T01:07:07.376Z,24.5
2017-08-19T01:07:47.840Z,24.51
2017-08-19T01:08:28.289Z,24.48
2017-08-19T01:09:08.723Z,24.46
2017-08-19T01:09:49.172Z,24.48
2017-08-19T01:10:29.631Z,24.51
2017-08-19T01:11:10.079Z,24.4
2017-08-19T01:11:50.588Z,24.41
2017-08-19T01:12:31.055Z,24.46
2017-08-19T01:13:11.504Z,24.44
2017-08-19T01:13:51.959Z,24.46
2017-08-19T01:14:32.414Z,24.47
2017-08-19T01:15:12.868Z,24.56
2017-08-19T01:15:53.321Z,24.44
2017-08-19T01:16:33.772Z,24.44
2017-08-19T01:17:14.224Z,24.48
2017-08-19T01:17:54.679Z,24.48
2017-08-19T01:18:35.132Z,24.44
2017-08-19T01:19:15.598Z,24.48
2017-08-19T01:19:56.056Z,24.46
2017-08-19T01:20:36.516Z,24.5
2017-08-19T01:21:16.975Z,24.48
2017-08-19T01:21:57.425Z,24.5
2017-08-19T01:22:37.877Z,24.47
2017-08-19T01:23:18.333Z,24.51
2017-08-19T01:23:58.793Z,24.47
2017-08-19T01:24:39.250Z,24.58
2017-08-19T01:25:19.700Z,24.51
2017-08-19T01:26:00.164Z,24.53
2017-08-19T01:26:40.613Z,24.53
2017-08-19T01:27:21.064Z,24.46
2017-08-19T01:28:01.517Z,24.51
2017-08-19T01:28:41.963Z,24.55
2017-08-19T01:29:22.406Z,24.48
2017-08-19T01:30:02.863Z,24.46
2017-08-19T01:30:43.305Z,24.48
2017-08-19T01:31:23.766Z,24.47
2017-08-19T01:32:04.226Z,24.59
2017-08-19T01:32:44.749Z,24.51
2017-08-19T01:33:25.199Z,24.59
2017-08-19T01:34:05.678Z,24.63
2017-08-19T01:34:46.142Z,24.59
2017-08-19T01:35:26.594Z,24.48
2017-08-19T01:36:07.050Z,24.5
2017-08-19T01:36:47.525Z,24.48
2017-08-19T01:37:27.984Z,24.55
2017-08-19T01:38:08.433Z,24.5
2017-08-19T01:38:48.880Z,24.47
2017-08-19T01:39:29.353Z,24.46
2017-08-19T01:40:09.803Z,24.53
2017-08-19T01:40:50.263Z,24.47
2017-08-19T01:41:30.720Z,24.48
2017-08-19T01:42:11.181Z,24.44
2017-08-19T01:42:51.640Z,24.46
2017-08-19T01:43:32.119Z,24.44
2017-08-19T01:44:12.564Z,24.47
2017-08-19T01:44:53.030Z,24.47
2017-08-19T01:45:33.452Z,24.5
2017-08-19T01:46:13.907Z,24.44
2017-08-19T01:46:54.363Z,24.48
2017-08-19T01:47:34.816Z,24.48
2017-08-19T01:48:15.266Z,24.47
2017-08-19T01:48:55.718Z,24.53
2017-08-19T01:49:36.185Z,24.43
2017-08-19T01:50:16.638Z,24.47
2017-08-19T01:50:57.099Z,24.47
2017-08-19T01:51:37.558Z,24.51
2017-08-19T01:52:18.020Z,24.55
2017-08-19T01:52:58.480Z,24.47
2017-08-19T01:53:38.934Z,24.44
2017-08-19T01:54:19.387Z,24.48
2017-08-19T01:54:59.853Z,24.47
2017-08-19T01:55:40.289Z,24.46
2017-08-19T01:56:20.756Z,24.46
2017-08-19T01:57:01.199Z,24.46
2017-08-19T01:57:41.644Z,24.5
2017-08-19T01:58:22.096Z,24.5
2017-08-19T01:59:02.537Z,24.47
2017-08-19T01:59:42.990Z,24.47
2017-08-19T02:00:23.434Z,24.44
2017-08-19T02:01:03.894Z,24.44
2017-08-19T02:01:44.358Z,24.43
2017-08-19T02:02:24.803Z,24.41
2017-08-19T02:03:05.256Z,24.46
2017-08-19T02:03:45.705Z,24.44
2017-08-19T02:04:26.153Z,24.46
2017-08-19T02:05:06.606Z,24.43
2017-08-19T02:05:47.069Z,24.46
2017-08-19T02:06:27.520Z,24.5
2017-08-19T02:07:07.975Z,24.37
2017-08-19T02:07:48.433Z,24.4
2017-08-19T02:08:28.892Z,24.34
2017-08-19T02:09:09.351Z,24.31
2017-08-19T02:09:49.819Z,24.38
2017-08-19T02:10:30.278Z,24.37
2017-08-19T02:11:10.735Z,24.29
2017-08-19T02:11:51.211Z,24.29
2017-08-19T02:12:31.690Z,24.24
2017-08-19T02:13:12.148Z,24.31
2017-08-19T02:13:52.591Z,24.32
2017-08-19T02:14:33.042Z,24.32
2017-08-19T02:15:13.490Z,24.31
2017-08-19T02:15:53.950Z,24.38
2017-08-19T02:16:34.404Z,24.37
2017-08-19T02:17:14.863Z,24.34
2017-08-19T02:17:55.323Z,24.4
2017-08-19T02:18:35.792Z,24.38
2017-08-19T02:19:16.257Z,24.37
2017-08-19T02:19:56.718Z,24.36
2017-08-19T02:20:37.175Z,24.37
2017-08-19T02:21:17.641Z,24.36
2017-08-19T02:21:58.097Z,24.32
2017-08-19T02:22:38.632Z,24.43
2017-08-19T02:23:19.086Z,24.38
2017-08-19T02:23:59.545Z,24.46
2017-08-19T02:24:39.997Z,24.41
2017-08-19T02:25:20.453Z,24.43
2017-08-19T02:26:00.910Z,24.37
2017-08-19T02:26:41.382Z,24.41
2017-08-19T02:27:21.840Z,24.43
2017-08-19T02:28:02.294Z,24.38
2017-08-19T02:28:42.757Z,24.38
2017-08-19T02:29:23.220Z,24.46
2017-08-19T02:30:03.683Z,24.4
2017-08-19T02:30:44.143Z,24.38
2017-08-19T02:31:24.584Z,24.38
2017-08-19T02:32:05.042Z,24.38
2017-08-19T02:32:45.522Z,24.44
2017-08-19T02:33:25.961Z,24.34
2017-08-19T02:34:06.419Z,24.36
2017-08-19T02:34:46.880Z,24.43
2017-08-19T02:35:27.325Z,24.37
2017-08-19T02:36:07.776Z,24.4
2017-08-19T02:36:48.230Z,24.4
2017-08-19T02:37:28.688Z,24.38
2017-08-19T02:38:09.137Z,24.34
2017-08-19T02:38:49.596Z,24.38
2017-08-19T02:39:30.056Z,24.36
2017-08-19T02:40:10.513Z,24.37
2017-08-19T02:40:50.971Z,24.34
2017-08-19T02:41:31.423Z,24.32
2017-08-19T02:42:11.888Z,24.26
2017-08-19T02:42:52.335Z,24.28
2017-08-19T02:43:32.798Z,24.26
2017-08-19T02:44:13.244Z,24.26
2017-08-19T02:44:53.702Z,24.28
2017-08-19T02:45:34.146Z,24.18
2017-08-19T02:46:14.606Z,24.25
2017-08-19T02:46:55.057Z,24.22
2017-08-19T02:47:35.528Z,24.18
2017-08-19T02:48:15.989Z,24.18
2017-08-19T02:48:56.438Z,24.25
2017-08-19T02:49:36.906Z,24.22
2017-08-19T02:50:17.362Z,24.16
2017-08-19T02:50:57.817Z,24.19
2017-08-19T02:51:38.280Z,24.19
2017-08-19T02:52:18.739Z,24.18
2017-08-19T02:52:59.274Z,24.24
2017-08-19T02:53:39.732Z,24.16
2017-08-19T02:54:20.192Z,24.11
2017-08-19T02:55:00.649Z,24.06
2017-08-19T02:55:41.100Z,24.09
2017-08-19T02:56:21.559Z,24.07
2017-08-19T02:57:02.015Z,24.07
2017-08-19T02:57:42.473Z,24.03
2017-08-19T02:58:22.932Z,23.99
2017-08-19T02:59:03.384Z,23.92
2017-08-19T02:59:43.840Z,24.03
2017-08-19T03:00:24.320Z,23.91
2017-08-19T03:01:04.763Z,23.95
2017-08-19T03:01:45.217Z,23.95
2017-08-19T03:02:25.704Z,23.96
2017-08-19T03:03:06.169Z,23.84
2017-08-19T03:03:46.623Z,23.99
2017-08-19T03:04:27.102Z,23.95
2017-08-19T03:05:07.560Z,23.95
2017-08-19T03:05:48.009Z,23.89
2017-08-19T03:06:28.466Z,23.89
2017-08-19T03:07:08.928Z,23.92
2017-08-19T03:07:49.379Z,23.91
2017-08-19T03:08:29.837Z,23.85
2017-08-19T03:09:10.294Z,23.85
2017-08-19T03:09:50.746Z,23.76
2017-08-19T03:10:31.203Z,23.67
2017-08-19T03:11:11.662Z,23.81
2017-08-19T03:11:52.112Z,23.82
2017-08-19T03:12:32.560Z,23.77
2017-08-19T03:13:13.016Z,23.76
2017-08-19T03:13:53.474Z,23.79
2017-08-19T03:14:33.929Z,23.73
2017-08-19T03:15:14.376Z,23.85
2017-08-19T03:15:54.820Z,23.71
2017-08-19T03:16:35.279Z,23.76
2017-08-19T03:18:27.883Z,23.82
2017-08-19T03:19:08.337Z,23.89
2017-08-19T03:19:48.785Z,23.92
2017-08-19T03:20:29.235Z,23.85
2017-08-19T03:21:09.691Z,23.82
2017-08-19T03:21:50.150Z,23.84
2017-08-19T03:22:30.602Z,23.81
2017-08-19T03:23:11.060Z,23.82
2017-08-19T03:23:51.517Z,23.85
2017-08-19T03:24:31.971Z,23.85
2017-08-19T03:25:12.422Z,23.79
2017-08-19T03:25:52.875Z,23.91
2017-08-19T03:26:33.338Z,23.94
2017-08-19T03:27:13.789Z,23.91
2017-08-19T03:27:54.249Z,23.91
2017-08-19T03:28:34.712Z,23.82
2017-08-19T03:29:15.174Z,23.94
2017-08-19T03:29:55.624Z,23.91
2017-08-19T03:30:36.098Z,23.91
2017-08-19T03:31:16.531Z,23.92
2017-08-19T03:31:56.983Z,23.91
2017-08-19T03:32:37.440Z,23.91
2017-08-19T03:33:17.903Z,23.92
2017-08-19T03:33:58.359Z,23.89
2017-08-19T03:34:38.815Z,23.96
2017-08-19T03:35:19.266Z,23.91
2017-08-19T03:35:59.720Z,23.89
2017-08-19T03:36:40.178Z,23.95
2017-08-19T03:37:20.650Z,23.99
2017-08-19T03:38:01.100Z,23.95
2017-08-19T03:38:41.558Z,23.96
2017-08-19T03:39:22.013Z,23.92
2017-08-19T03:40:02.467Z,23.92
2017-08-19T03:40:42.921Z,23.96
2017-08-19T03:41:23.369Z,23.94
2017-08-19T03:42:03.824Z,24
2017-08-19T03:42:44.284Z,23.94
2017-08-19T03:43:24.738Z,23.95
2017-08-19T03:44:05.185Z,23.95
2017-08-19T03:44:45.639Z,23.96
2017-08-19T03:45:26.117Z,23.96
2017-08-19T03:46:06.569Z,24.01
2017-08-19T03:46:47.022Z,24.01
2017-08-19T03:47:27.483Z,23.99
2017-08-19T03:48:07.943Z,24.06
2017-08-19T03:48:48.389Z,24.04
2017-08-19T03:49:28.842Z,24.11
2017-08-19T03:50:09.293Z,24.07
2017-08-19T03:50:49.743Z,24.1
2017-08-19T03:51:30.195Z,24.01
2017-08-19T03:52:10.657Z,24.01
2017-08-19T03:52:51.113Z,24
2017-08-19T03:53:31.560Z,23.99
2017-08-19T03:54:12.009Z,23.94
2017-08-19T03:54:52.463Z,23.99
2017-08-19T03:55:32.925Z,23.96
2017-08-19T03:56:13.381Z,23.95
2017-08-19T03:56:53.838Z,23.92
2017-08-19T03:57:34.298Z,23.92
2017-08-19T03:58:14.755Z,23.92
2017-08-19T03:58:55.206Z,23.99
2017-08-19T03:59:35.658Z,23.95
2017-08-19T04:00:16.110Z,23.92
2017-08-19T04:00:56.570Z,23.99
2017-08-19T04:01:37.023Z,23.96
2017-08-19T04:02:17.476Z,23.92
2017-08-19T04:02:57.925Z,23.96
2017-08-19T04:03:38.374Z,23.94
2017-08-19T04:04:18.840Z,23.96
2017-08-19T04:04:59.296Z,23.95
2017-08-19T04:05:39.753Z,24.01
2017-08-19T04:06:20.207Z,23.95
2017-08-19T04:07:00.661Z,23.95
2017-08-19T04:07:41.112Z,23.99
2017-08-19T04:08:21.566Z,24.01
2017-08-19T04:09:02.017Z,24.01
2017-08-19T04:09:42.483Z,23.92
2017-08-19T04:10:22.939Z,23.95
2017-08-19T04:11:03.380Z,23.99
2017-08-19T04:11:43.842Z,23.99
2017-08-19T04:12:24.304Z,23.94
2017-08-19T04:13:04.763Z,23.94
2017-08-19T04:13:45.223Z,23.96
2017-08-19T04:14:25.692Z,23.94
2017-08-19T04:15:06.143Z,24
2017-08-19T04:15:46.598Z,23.94
2017-08-19T04:16:27.056Z,24.03
2017-08-19T04:17:07.508Z,23.95
2017-08-19T04:17:47.966Z,23.95
2017-08-19T04:18:28.411Z,23.92
2017-08-19T04:19:08.858Z,24
2017-08-19T04:19:49.307Z,23.95
2017-08-19T04:20:29.765Z,23.99
2017-08-19T04:21:10.230Z,23.96
2017-08-19T04:21:50.809Z,23.96
2017-08-19T04:22:31.171Z,23.92
2017-08-19T04:23:11.624Z,23.92
2017-08-19T04:23:52.086Z,23.89
2017-08-19T04:24:32.540Z,23.94
2017-08-19T04:25:13.004Z,23.91
2017-08-19T04:25:53.458Z,23.86
2017-08-19T04:26:33.922Z,23.89
2017-08-19T04:28:47.052Z,23.88
2017-08-19T04:29:27.487Z,23.85
2017-08-19T04:30:07.938Z,23.86
2017-08-19T04:30:48.402Z,23.81
2017-08-19T04:31:28.854Z,23.81
2017-08-19T04:32:09.298Z,23.84
2017-08-19T04:32:49.763Z,23.84
2017-08-19T04:33:30.218Z,23.86
2017-08-19T04:34:10.690Z,23.82
2017-08-19T04:34:51.138Z,23.81
2017-08-19T04:35:31.592Z,23.82
2017-08-19T04:36:12.066Z,23.85
2017-08-19T04:36:52.492Z,23.86
2017-08-19T04:37:33.077Z,23.85
2017-08-19T04:38:13.529Z,23.82
2017-08-19T04:38:53.985Z,23.91
2017-08-19T04:39:34.468Z,23.86
2017-08-19T04:40:14.921Z,23.92
2017-08-19T04:40:55.359Z,23.92
2017-08-19T04:41:35.835Z,23.84
2017-08-19T04:42:16.276Z,23.84
2017-08-19T04:42:56.727Z,23.88
2017-08-19T04:43:37.617Z,23.91
2017-08-19T04:45:25.208Z,23.89
2017-08-19T04:47:37.995Z,23.89
2017-08-19T04:48:18.440Z,23.88
2017-08-19T04:48:58.890Z,23.89
2017-08-19T04:49:39.345Z,23.86
2017-08-19T04:50:20.306Z,23.94
2017-08-19T04:51:00.754Z,23.94
2017-08-19T04:51:41.219Z,23.92
2017-08-19T04:52:21.670Z,23.95
2017-08-19T04:53:02.120Z,23.89
2017-08-19T04:53:42.571Z,23.95
2017-08-19T04:54:23.026Z,23.94
2017-08-19T04:55:03.472Z,23.94
2017-08-19T04:55:43.927Z,23.95
2017-08-19T04:56:24.381Z,23.99
2017-08-19T04:57:04.833Z,23.92
2017-08-19T04:57:45.273Z,23.92
2017-08-19T04:58:25.734Z,23.95
2017-08-19T04:59:06.199Z,23.92
2017-08-19T04:59:46.675Z,23.95
2017-08-19T05:00:27.112Z,23.94
2017-08-19T05:01:07.567Z,23.96
2017-08-19T05:01:48.020Z,23.92
2017-08-19T05:02:28.484Z,23.89
2017-08-19T05:03:08.940Z,24.01
2017-08-19T05:03:49.397Z,23.92
2017-08-19T05:04:29.850Z,23.89
2017-08-19T05:05:10.303Z,23.95
2017-08-19T05:05:50.862Z,23.92
2017-08-19T05:06:31.254Z,23.92
2017-08-19T05:07:11.709Z,23.95
2017-08-19T05:07:52.152Z,23.89
2017-08-19T05:08:32.606Z,23.99
2017-08-19T05:09:13.077Z,23.96
2017-08-19T05:09:53.532Z,23.94
2017-08-19T05:10:33.980Z,23.95
2017-08-19T05:11:14.438Z,23.92
2017-08-19T05:11:54.897Z,23.94
2017-08-19T05:12:35.351Z,23.92
2017-08-19T05:13:15.814Z,23.99
2017-08-19T05:13:56.274Z,23.94
2017-08-19T05:14:36.740Z,23.91
2017-08-19T05:15:17.188Z,23.92
2017-08-19T05:15:57.639Z,23.91
2017-08-19T05:16:38.092Z,23.92
2017-08-19T05:17:18.553Z,23.91
2017-08-19T05:17:59.008Z,23.95
2017-08-19T05:18:39.470Z,23.99
2017-08-19T05:19:19.926Z,23.94
2017-08-19T05:20:00.400Z,23.95
2017-08-19T05:20:40.859Z,23.91
2017-08-19T05:21:21.309Z,23.95
2017-08-19T05:22:01.763Z,23.96
2017-08-19T05:22:42.232Z,24.06
2017-08-19T05:23:22.693Z,23.92
2017-08-19T05:24:03.140Z,23.99
2017-08-19T05:24:43.586Z,24.03
2017-08-19T05:25:24.041Z,24.01
2017-08-19T05:26:04.481Z,24
2017-08-19T05:26:44.933Z,24.04
2017-08-19T05:27:25.387Z,23.99
2017-08-19T05:28:05.901Z,24.04
2017-08-19T05:28:46.358Z,24.09
2017-08-19T05:29:26.821Z,24.06
2017-08-19T05:30:07.272Z,24.07
2017-08-19T05:30:47.740Z,24.11
2017-08-19T05:31:28.191Z,24.09
2017-08-19T05:32:08.648Z,24.07
2017-08-19T05:32:49.102Z,24.09
2017-08-19T05:33:29.561Z,24.07
2017-08-19T05:34:10.008Z,24.1
2017-08-19T05:34:50.452Z,24.04
2017-08-19T05:35:30.903Z,24.06
2017-08-19T05:36:11.359Z,24.09
2017-08-19T05:36:51.803Z,24.09
2017-08-19T05:37:32.279Z,24.1
2017-08-19T05:38:12.731Z,24.06
2017-08-19T05:38:53.191Z,24.07
2017-08-19T05:39:33.650Z,24.09
2017-08-19T05:40:14.105Z,24.09
2017-08-19T05:40:54.560Z,24.16
2017-08-19T05:41:35.018Z,24.13
2017-08-19T05:42:15.487Z,24.14
2017-08-19T05:42:55.950Z,24.09
2017-08-19T05:43:36.410Z,24.14
2017-08-19T05:44:16.864Z,24.09
2017-08-19T05:44:57.309Z,24.1
2017-08-19T05:45:37.773Z,24.14
2017-08-19T05:46:18.227Z,24.14
2017-08-19T05:46:58.685Z,24.16
2017-08-19T05:47:39.129Z,24.13
2017-08-19T05:48:19.577Z,24.13
2017-08-19T05:49:00.040Z,24.19
2017-08-19T05:49:40.493Z,24.21
2017-08-19T05:50:20.927Z,24.1
2017-08-19T05:51:01.385Z,24.1
2017-08-19T05:51:41.822Z,24.13
2017-08-19T05:52:22.291Z,24.16
2017-08-19T05:53:02.744Z,24.07
2017-08-19T05:53:43.197Z,24.18
2017-08-19T05:54:23.650Z,24.16
2017-08-19T05:55:04.105Z,24.24
2017-08-19T05:55:44.555Z,24.21
2017-08-19T05:56:25.011Z,24.18
2017-08-19T05:57:05.483Z,24.19
2017-08-19T05:57:45.933Z,24.21
2017-08-19T05:58:26.396Z,24.16
2017-08-19T05:59:06.850Z,24.19
2017-08-19T05:59:47.312Z,24.07
2017-08-19T06:00:27.770Z,24.22
2017-08-19T06:01:08.237Z,24.25
2017-08-19T06:01:48.691Z,24.25
2017-08-19T06:02:29.143Z,24.18
2017-08-19T06:03:09.599Z,24.14
2017-08-19T06:03:50.084Z,24.31
2017-08-19T06:04:30.532Z,24.25
2017-08-19T06:05:11.058Z,24.28
2017-08-19T06:05:51.515Z,24.21
2017-08-19T06:06:31.967Z,24.21
2017-08-19T06:07:12.429Z,24.26
2017-08-19T06:07:52.882Z,24.25
2017-08-19T06:08:33.337Z,24.22
2017-08-19T06:09:13.789Z,24.19
2017-08-19T06:09:54.234Z,24.26
2017-08-19T06:10:34.719Z,24.22
2017-08-19T06:11:15.161Z,24.22
2017-08-19T06:11:55.608Z,24.26
2017-08-19T06:12:36.062Z,24.21
2017-08-19T06:13:16.516Z,24.28
2017-08-19T06:13:56.965Z,24.31
2017-08-19T06:14:37.425Z,24.29
2017-08-19T06:15:17.883Z,24.31
2017-08-19T06:15:58.340Z,24.28
2017-08-19T06:16:38.802Z,24.32
2017-08-19T06:17:19.237Z,24.22
2017-08-19T06:17:59.698Z,24.25
2017-08-19T06:18:40.147Z,24.37
2017-08-19T06:19:20.604Z,24.31
2017-08-19T06:20:01.055Z,24.28
2017-08-19T06:20:41.506Z,24.26
2017-08-19T06:21:21.968Z,24.25
2017-08-19T06:22:02.405Z,24.31
2017-08-19T06:22:42.845Z,24.29
2017-08-19T06:23:23.293Z,24.26
2017-08-19T06:24:03.744Z,24.29
2017-08-19T06:24:44.210Z,24.32
2017-08-19T06:25:24.792Z,24.26
2017-08-19T06:26:05.126Z,24.29
2017-08-19T06:26:45.652Z,24.29
2017-08-19T06:27:26.089Z,24.31
2017-08-19T06:28:06.535Z,24.38
2017-08-19T06:28:47.002Z,24.34
2017-08-19T06:29:27.436Z,24.34
2017-08-19T06:30:07.880Z,24.38
2017-08-19T06:30:48.326Z,24.29
2017-08-19T06:31:28.743Z,24.25
2017-08-19T06:32:09.164Z,24.28
2017-08-19T06:32:49.621Z,24.21
2017-08-19T06:33:30.079Z,24.16
2017-08-19T06:34:10.542Z,24.09
2017-08-19T06:34:51.019Z,24.16
2017-08-19T06:35:31.457Z,24.18
2017-08-19T06:36:11.901Z,24.14
2017-08-19T06:36:52.360Z,24.07
2017-08-19T06:37:32.769Z,24.14
2017-08-19T06:38:13.194Z,24.09
2017-08-19T06:38:53.610Z,24.09
2017-08-19T06:39:34.003Z,24.06
2017-08-19T06:40:14.419Z,24.07
2017-08-19T06:40:54.829Z,24.1
2017-08-19T06:41:35.235Z,24.03
2017-08-19T06:42:15.633Z,23.99
2017-08-19T06:42:56.054Z,23.94
2017-08-19T06:43:36.458Z,23.94
2017-08-19T06:44:16.866Z,23.94
2017-08-19T06:44:57.276Z,23.86
2017-08-19T06:45:37.737Z,23.89
2017-08-19T06:46:18.182Z,23.76
2017-08-19T06:46:58.642Z,23.79
2017-08-19T06:47:39.094Z,23.81
2017-08-19T06:48:19.524Z,23.7
2017-08-19T06:48:59.978Z,23.74
2017-08-19T06:49:40.400Z,23.77
2017-08-19T06:50:20.805Z,23.84
2017-08-19T06:51:01.258Z,23.77
2017-08-19T06:51:41.708Z,23.69
2017-08-19T06:52:22.175Z,23.73
2017-08-19T06:53:02.622Z,23.73
2017-08-19T06:53:43.072Z,23.66
2017-08-19T06:54:23.529Z,23.79
2017-08-19T06:55:03.984Z,23.69
2017-08-19T06:55:44.428Z,23.7
2017-08-19T06:56:24.879Z,23.76
2017-08-19T06:57:05.319Z,23.76
2017-08-19T06:57:45.769Z,23.77
2017-08-19T06:59:43.549Z,23.85
2017-08-19T07:00:24.004Z,23.89
2017-08-19T07:01:04.448Z,23.91
2017-08-19T07:01:44.903Z,23.89
2017-08-19T07:02:25.353Z,23.96
2017-08-19T07:03:05.806Z,23.95
2017-08-19T07:03:46.259Z,23.95
2017-08-19T07:04:26.709Z,23.92
2017-08-19T07:05:07.173Z,23.89
2017-08-19T07:05:47.640Z,23.95
2017-08-19T07:06:28.053Z,23.95
2017-08-19T07:07:08.495Z,23.92
2017-08-19T07:07:49.023Z,23.92
2017-08-19T07:08:29.479Z,23.91
2017-08-19T07:09:09.931Z,23.94
2017-08-19T07:09:50.401Z,23.91
2017-08-19T07:10:30.859Z,23.96
2017-08-19T07:11:11.306Z,23.89
2017-08-19T07:11:51.761Z,23.89
2017-08-19T07:12:32.209Z,23.92
2017-08-19T07:13:12.659Z,23.91
2017-08-19T07:13:53.104Z,23.91
2017-08-19T07:14:33.554Z,23.89
2017-08-19T07:15:14.014Z,23.91
2017-08-19T07:15:54.471Z,23.94
2017-08-19T07:16:34.922Z,23.94
2017-08-19T07:17:15.371Z,23.95
2017-08-19T07:17:55.825Z,23.95
2017-08-19T07:18:36.285Z,23.95
2017-08-19T07:19:16.742Z,23.91
2017-08-19T07:19:57.203Z,23.94
2017-08-19T07:20:37.658Z,23.95
2017-08-19T07:21:18.117Z,23.94
2017-08-19T07:21:58.580Z,24.01
2017-08-19T07:22:39.037Z,24.01
2017-08-19T07:23:19.496Z,24.01
2017-08-19T07:23:59.951Z,24.04
2017-08-19T07:24:40.400Z,24.04
2017-08-19T07:25:20.845Z,23.95
2017-08-19T07:26:01.299Z,23.94
2017-08-19T07:26:41.760Z,23.99
2017-08-19T07:27:22.214Z,24
2017-08-19T07:28:02.669Z,23.92
2017-08-19T07:28:43.120Z,23.96
2017-08-19T07:29:23.575Z,23.91
2017-08-19T07:30:04.043Z,23.89
2017-08-19T07:30:44.494Z,23.94
2017-08-19T07:31:24.945Z,23.89
2017-08-19T07:32:05.402Z,23.99
2017-08-19T07:32:45.858Z,23.94
2017-08-19T07:33:26.332Z,23.99
2017-08-19T07:34:06.773Z,23.91
2017-08-19T07:34:47.221Z,24.1
2017-08-19T07:35:27.679Z,24.01
2017-08-19T07:36:08.115Z,24.1
2017-08-19T07:36:48.572Z,24.01
2017-08-19T07:37:29.097Z,24.13
2017-08-19T07:38:09.540Z,24.1
2017-08-19T07:38:49.992Z,24.1
2017-08-19T07:39:30.447Z,24.22
2017-08-19T07:40:10.888Z,24.18
2017-08-19T07:40:51.335Z,24.19
2017-08-19T07:41:31.786Z,24.19
2017-08-19T07:42:12.246Z,24.29
2017-08-19T07:42:52.703Z,24.41
2017-08-19T07:43:33.159Z,24.29
2017-08-19T07:44:13.616Z,24.38
2017-08-19T07:44:54.229Z,24.41
2017-08-19T07:45:34.711Z,24.47
2017-08-19T07:47:47.641Z,24.69
2017-08-19T07:48:28.124Z,24.66
2017-08-19T07:49:08.574Z,24.69
2017-08-19T07:49:49.038Z,24.93
2017-08-19T07:50:29.486Z,24.94
2017-08-19T07:51:09.940Z,25
2017-08-19T07:51:50.391Z,25.04
2017-08-19T07:52:30.832Z,25
2017-08-19T07:53:11.289Z,25.15
2017-08-19T07:53:51.741Z,25.16
2017-08-19T07:54:32.183Z,25.16
2017-08-19T07:55:12.642Z,25.24
2017-08-19T07:55:53.103Z,25.36
2017-08-19T07:56:33.553Z,25.37
2017-08-19T07:57:14.010Z,25.36
2017-08-19T07:57:54.474Z,25.49
2017-08-19T07:58:34.936Z,25.51
2017-08-19T07:59:15.390Z,25.59
2017-08-19T07:59:55.842Z,25.58
2017-08-19T08:00:36.308Z,25.56
2017-08-19T08:01:16.763Z,25.67
2017-08-19T08:01:57.210Z,25.68
2017-08-19T08:02:37.664Z,25.62
2017-08-19T08:03:18.104Z,25.66
2017-08-19T08:03:58.556Z,25.62
2017-08-19T08:04:39.001Z,25.71
2017-08-19T08:05:19.514Z,25.71
2017-08-19T08:05:59.937Z,25.74
2017-08-19T08:06:40.340Z,25.81
2017-08-19T08:07:20.795Z,25.89
2017-08-19T08:08:01.246Z,25.89
2017-08-19T08:08:41.699Z,25.91
2017-08-19T08:09:22.144Z,25.91
2017-08-19T08:10:02.590Z,25.89
2017-08-19T08:10:43.067Z,25.88
2017-08-19T08:11:23.518Z,25.89
2017-08-19T08:12:03.973Z,25.85
2017-08-19T08:12:44.435Z,25.88
2017-08-19T08:13:24.893Z,25.89
2017-08-19T08:14:05.379Z,25.85
2017-08-19T08:14:45.796Z,25.89
2017-08-19T08:15:26.241Z,25.86
2017-08-19T08:16:06.685Z,25.93
2017-08-19T08:16:47.159Z,25.89
2017-08-19T08:17:27.614Z,25.95
2017-08-19T08:18:08.067Z,25.92
2017-08-19T08:18:48.523Z,25.95
2017-08-19T08:19:28.974Z,25.99
2017-08-19T08:20:09.467Z,25.95
2017-08-19T08:20:49.927Z,25.99
2017-08-19T08:21:30.394Z,25.98
2017-08-19T08:22:10.846Z,26.01
2017-08-19T08:22:51.309Z,25.99
2017-08-19T08:23:31.758Z,26.03
2017-08-19T08:24:12.212Z,26.01
2017-08-19T08:24:52.661Z,26.01
2017-08-19T08:25:33.109Z,26.01
2017-08-19T08:26:13.559Z,25.95
2017-08-19T08:26:53.993Z,25.99
2017-08-19T08:27:34.445Z,25.99
2017-08-19T08:28:14.877Z,25.88
2017-08-19T08:28:55.341Z,25.83
2017-08-19T08:29:35.795Z,25.83
2017-08-19T08:30:16.389Z,25.88
2017-08-19T08:30:56.829Z,25.81
2017-08-19T08:31:37.306Z,25.77
2017-08-19T08:32:17.750Z,25.77
2017-08-19T08:32:58.206Z,25.83
2017-08-19T08:33:38.663Z,25.74
2017-08-19T08:34:19.121Z,25.83
2017-08-19T08:34:59.628Z,25.74
2017-08-19T08:35:40.095Z,25.83
2017-08-19T08:36:20.532Z,25.8
2017-08-19T08:37:02.544Z,25.77
2017-08-19T08:37:42.796Z,25.81
2017-08-19T08:38:23.202Z,25.83
2017-08-19T08:39:03.621Z,25.83
2017-08-19T08:39:44.028Z,25.86
2017-08-19T08:40:24.458Z,25.91
2017-08-19T08:41:04.909Z,25.93
2017-08-19T08:41:45.345Z,26.01
2017-08-19T08:42:26.006Z,26.06
2017-08-19T08:43:06.596Z,26.11
2017-08-19T08:43:47.048Z,26.01
2017-08-19T08:44:27.468Z,26.11
2017-08-19T08:45:07.920Z,26.1
2017-08-19T08:45:48.388Z,26.13
2017-08-19T08:46:29.802Z,26.13
2017-08-19T08:47:09.823Z,26.19
2017-08-19T08:47:50.207Z,26.19
2017-08-19T08:48:30.609Z,26.16
2017-08-19T08:49:11.072Z,26.15
2017-08-19T08:49:51.646Z,26.13
2017-08-19T08:50:32.177Z,26.03