createdAt,value
2023-04-20T00:01:05.714Z,100.00
2023-04-20T00:03:33.159Z,100.00
2023-04-20T00:06:03.298Z,100.00
2023-04-20T00:08:30.013Z,100.00
2023-04-20T00:10:56.625Z,100.00
2023-04-20T00:13:23.288Z,100.00
2023-04-20T00:15:49.927Z,100.00
2023-04-20T00:18:16.635Z,100.00
2023-04-20T00:20:43.443Z,100.00
2023-04-20T00:23:10.113Z,100.00
2023-04-20T00:25:36.774Z,100.00
2023-04-20T00:28:03.532Z,100.00
2023-04-20T00:30:30.168Z,100.00
2023-04-20T00:32:56.886Z,100.00
2023-04-20T00:35:23.788Z,100.00
2023-04-20T00:37:50.660Z,100.00
2023-04-20T00:40:17.328Z,100.00
2023-04-20T00:42:43.980Z,100.00
2023-04-20T00:45:10.744Z,100.00
2023-04-20T00:47:37.431Z,100.00
2023-04-20T00:50:04.796Z,100.00
2023-04-20T00:52:32.514Z,100.00
2023-04-20T00:54:59.745Z,100.00
2023-04-20T00:57:28.090Z,100.00
2023-04-20T00:59:54.740Z,100.00
2023-04-20T01:02:21.590Z,100.00
2023-04-20T01:04:48.462Z,100.00
2023-04-20T01:07:15.180Z,100.00
2023-04-20T01:09:43.057Z,100.00
2023-04-20T01:12:10.038Z,100.00
2023-04-20T01:14:36.755Z,100.00
2023-04-20T01:17:04.592Z,100.00
2023-04-20T01:19:31.607Z,100.00
2023-04-20T01:21:58.257Z,100.00
2023-04-20T01:24:24.910Z,100.00
2023-04-20T01:26:51.613Z,100.00
2023-04-20T01:29:18.402Z,100.00
2023-04-20T01:31:45.213Z,100.00
2023-04-20T01:34:12.110Z,100.00
2023-04-20T01:36:38.815Z,100.00
2023-04-20T01:39:05.477Z,100.00
2023-04-20T01:41:32.148Z,100.00
2023-04-20T01:43:58.789Z,100.00
2023-04-20T01:46:25.423Z,100.00
2023-04-20T01:48:55.400Z,100.00
2023-04-20T01:51:22.319Z,100.00
2023-04-20T01:53:48.951Z,100.00
2023-04-20T01:56:16.292Z,100.00
2023-04-20T01:58:42.947Z,100.00
2023-04-20T02:01:09.635Z,100.00
2023-04-20T02:03:36.558Z,100.00
2023-04-20T02:06:03.365Z,100.00
2023-04-20T02:08:29.971Z,100.00
2023-04-20T02:10:56.598Z,100.00
2023-04-20T02:13:23.198Z,100.00
2023-04-20T02:15:50.204Z,100.00
2023-04-20T02:18:16.927Z,100.00
2023-04-20T02:20:44.702Z,100.00
2023-04-20T02:23:11.972Z,100.00
2023-04-20T02:25:41.637Z,100.00
2023-04-20T02:28:08.257Z,100.00
2023-04-20T02:30:34.862Z,100.00
2023-04-20T02:33:01.780Z,100.00
2023-04-20T02:35:28.479Z,100.00
2023-04-20T02:37:55.130Z,100.00
2023-04-20T02:40:21.922Z,100.00
2023-04-20T02:42:48.526Z,100.00
2023-04-20T02:45:15.305Z,100.00
2023-04-20T02:47:42.216Z,100.00
2023-04-20T02:50:09.613Z,100.00
2023-04-20T02:52:36.245Z,100.00
2023-04-20T02:55:03.121Z,100.00
2023-04-20T02:57:29.889Z,100.00
2023-04-20T02:59:56.734Z,100.00
2023-04-20T03:02:23.607Z,100.00
2023-04-20T03:04:50.472Z,100.00
2023-04-20T03:07:17.899Z,100.00
2023-04-20T03:09:44.791Z,100.00
2023-04-20T03:12:11.428Z,100.00
2023-04-20T03:14:38.033Z,100.00
2023-04-20T03:17:04.680Z,100.00
2023-04-20T03:19:31.309Z,100.00
2023-04-20T03:21:57.908Z,100.00
2023-04-20T03:24:24.627Z,100.00
2023-04-20T03:26:52.032Z,100.00
2023-04-20T03:29:18.861Z,100.00
2023-04-20T03:31:45.909Z,100.00
2023-04-20T03:34:12.528Z,100.00
2023-04-20T03:36:39.269Z,100.00
2023-04-20T03:39:06.103Z,100.00
2023-04-20T03:41:32.781Z,100.00
2023-04-20T03:43:59.420Z,100.00
2023-04-20T03:46:26.248Z,100.00
2023-04-20T03:48:52.987Z,100.00
2023-04-20T03:51:19.678Z,100.00
2023-04-20T03:53:48.971Z,100.00
2023-04-20T03:56:15.741Z,100.00
2023-04-20T03:58:42.428Z,100.00
2023-04-20T04:01:10.774Z,100.00
2023-04-20T04:03:37.717Z,100.00
2023-04-20T04:06:04.670Z,100.00
2023-04-20T04:08:32.352Z,100.00
2023-04-20T04:11:00.734Z,100.00
2023-04-20T04:13:27.416Z,100.00
2023-04-20T04:15:56.473Z,100.00
2023-04-20T04:18:25.932Z,100.00
2023-04-20T04:20:52.559Z,100.00
2023-04-20T04:23:19.208Z,100.00
2023-04-20T04:25:46.138Z,100.00
2023-04-20T04:28:14.719Z,100.00
2023-04-20T04:30:42.856Z,100.00
2023-04-20T04:33:10.729Z,100.00
2023-04-20T04:35:38.148Z,100.00
2023-04-20T04:38:04.851Z,100.00
2023-04-20T04:40:32.816Z,100.00
2023-04-20T04:43:00.750Z,100.00
2023-04-20T04:45:29.111Z,100.00
2023-04-20T04:47:57.277Z,100.00
2023-04-20T04:50:24.003Z,100.00
2023-04-20T04:52:53.664Z,100.00
2023-04-20T04:55:20.683Z,100.00
2023-04-20T04:57:47.308Z,100.00
2023-04-20T05:00:15.951Z,100.00
2023-04-20T05:02:42.653Z,100.00
2023-04-20T05:05:10.256Z,100.00
2023-04-20T05:07:38.392Z,100.00
2023-04-20T05:10:06.637Z,100.00
2023-04-20T05:12:33.383Z,100.00
2023-04-20T05:15:01.125Z,100.00
2023-04-20T05:17:27.848Z,100.00
2023-04-20T05:19:54.584Z,100.00
2023-04-20T05:22:21.414Z,100.00
2023-04-20T05:24:48.097Z,99.22
2023-04-20T05:27:15.005Z,99.02
2023-04-20T05:29:41.642Z,98.16
2023-04-20T05:32:08.508Z,97.56
2023-04-20T05:34:35.377Z,97.05
2023-04-20T05:37:06.564Z,96.57
2023-04-20T05:39:33.366Z,96.00
2023-04-20T05:42:00.000Z,95.75
2023-04-20T05:44:27.934Z,96.05
2023-04-20T05:46:54.552Z,94.88
2023-04-20T05:49:21.369Z,94.00
2023-04-20T05:51:48.216Z,94.40
2023-04-20T05:54:14.935Z,93.13
2023-04-20T05:56:41.592Z,93.38
2023-04-20T05:59:08.911Z,91.31
2023-04-20T06:01:35.642Z,90.09
2023-04-20T06:04:02.325Z,89.37
2023-04-20T06:06:29.137Z,89.74
2023-04-20T06:08:56.191Z,88.61
2023-04-20T06:11:22.901Z,88.30
2023-04-20T06:13:50.619Z,88.65
2023-04-20T06:16:17.407Z,87.51
2023-04-20T06:18:46.537Z,86.64
2023-04-20T06:21:13.336Z,86.47
2023-04-20T06:23:40.958Z,85.91
2023-04-20T06:26:09.004Z,84.75
2023-04-20T06:28:36.538Z,84.35
2023-04-20T06:31:04.485Z,84.45
2023-04-20T06:33:31.206Z,82.92
2023-04-20T06:35:58.317Z,83.04
2023-04-20T06:38:25.645Z,82.32
2023-04-20T06:40:52.286Z,81.74
2023-04-20T06:43:19.078Z,80.39
2023-04-20T06:45:45.928Z,80.50
2023-04-20T06:48:28.049Z,79.50
2023-04-20T06:51:00.207Z,78.32
2023-04-20T06:53:30.045Z,77.24
2023-04-20T06:55:56.879Z,77.76
2023-04-20T06:58:23.625Z,77.10
2023-04-20T07:00:50.279Z,76.50
2023-04-20T07:03:19.199Z,76.08
2023-04-20T07:05:46.829Z,75.83
2023-04-20T07:08:15.706Z,74.49
2023-04-20T07:10:42.525Z,75.64
2023-04-20T07:13:09.224Z,75.60
2023-04-20T07:15:35.945Z,74.54
2023-04-20T07:18:02.894Z,74.40
2023-04-20T07:20:29.672Z,73.68
2023-04-20T07:22:56.291Z,74.67
2023-04-20T07:25:23.393Z,73.71
2023-04-20T07:27:50.041Z,71.87
2023-04-20T07:30:16.755Z,73.30
2023-04-20T07:32:45.446Z,72.48
2023-04-20T07:35:12.209Z,70.44
2023-04-20T07:37:38.959Z,71.93
2023-04-20T07:40:07.042Z,70.18
2023-04-20T07:42:35.015Z,71.10
2023-04-20T07:45:01.691Z,70.25
2023-04-20T07:47:28.454Z,71.25
2023-04-20T07:49:55.248Z,68.56
2023-04-20T07:52:21.894Z,68.47
2023-04-20T07:54:48.559Z,68.59
2023-04-20T07:57:17.596Z,67.00
2023-04-20T07:59:46.123Z,66.72
2023-04-20T08:02:12.829Z,66.99
2023-04-20T08:04:39.804Z,63.46
2023-04-20T08:07:06.654Z,65.80
2023-04-20T08:09:33.272Z,65.58
2023-04-20T08:12:00.661Z,65.72
2023-04-20T08:14:27.505Z,64.91
2023-04-20T08:16:54.230Z,64.67
2023-04-20T08:19:23.375Z,64.12
2023-04-20T08:21:51.469Z,64.73
2023-04-20T08:24:18.359Z,62.46
2023-04-20T08:26:45.801Z,62.54
2023-04-20T08:29:12.500Z,61.25
2023-04-20T08:31:39.312Z,60.87
2023-04-20T08:34:06.068Z,59.86
2023-04-20T08:36:32.804Z,58.18
2023-04-20T08:39:13.916Z,58.92
2023-04-20T08:41:42.024Z,58.46
2023-04-20T08:44:08.875Z,57.42
2023-04-20T08:46:36.140Z,57.73
2023-04-20T08:49:04.134Z,57.67
2023-04-20T08:51:32.533Z,56.54
2023-04-20T08:54:06.562Z,54.99
2023-04-20T08:56:38.301Z,53.25
2023-04-20T08:59:06.161Z,53.98
2023-04-20T09:01:36.149Z,54.40
2023-04-20T09:04:15.064Z,55.00
2023-04-20T09:06:46.559Z,53.76
2023-04-20T09:09:16.976Z,53.60
2023-04-20T09:11:44.042Z,54.08
2023-04-20T09:14:13.020Z,52.79
2023-04-20T09:16:57.016Z,51.11
2023-04-20T09:19:27.870Z,50.67
2023-04-20T09:21:58.361Z,52.15
2023-04-20T09:24:32.772Z,50.11
2023-04-20T09:27:01.366Z,49.39
2023-04-20T09:29:28.667Z,49.75
2023-04-20T09:31:55.427Z,49.09
2023-04-20T09:34:24.112Z,49.74
2023-04-20T09:36:54.411Z,51.05
2023-04-20T09:39:23.833Z,47.76
2023-04-20T09:41:52.619Z,49.83
2023-04-20T09:44:19.916Z,49.73
2023-04-20T09:46:47.196Z,47.18
2023-04-20T09:49:15.127Z,47.50
2023-04-20T09:51:48.021Z,47.03
2023-04-20T09:54:16.338Z,48.67
2023-04-20T09:56:43.588Z,47.67
2023-04-20T09:59:10.647Z,49.06
2023-04-20T10:01:38.364Z,49.09
2023-04-20T10:04:11.116Z,49.20
2023-04-20T10:06:38.831Z,48.85
2023-04-20T10:09:07.996Z,47.77
2023-04-20T10:11:49.608Z,47.24
2023-04-20T10:14:23.418Z,47.54
2023-04-20T10:17:07.260Z,45.49
2023-04-20T10:19:44.097Z,45.57
2023-04-20T10:22:13.153Z,46.83
2023-04-20T10:24:40.250Z,47.26
2023-04-20T10:27:20.749Z,46.22
2023-04-20T10:29:48.808Z,46.53
2023-04-20T10:32:25.827Z,44.91
2023-04-20T10:35:06.917Z,43.18
2023-04-20T10:37:33.913Z,44.48
2023-04-20T10:40:07.506Z,44.44
2023-04-20T10:42:45.117Z,46.05
2023-04-20T10:45:12.658Z,47.42
2023-04-20T10:47:41.011Z,46.29
2023-04-20T10:50:12.965Z,45.26
2023-04-20T10:52:41.648Z,43.16
2023-04-20T10:55:25.888Z,41.38
2023-04-20T10:57:53.492Z,42.17
2023-04-20T11:00:26.216Z,41.97
2023-04-20T11:02:55.321Z,42.41
2023-04-20T11:05:24.461Z,40.63
2023-04-20T11:07:52.557Z,41.18
2023-04-20T11:10:20.024Z,42.50
2023-04-20T11:12:46.875Z,44.68
2023-04-20T11:15:15.948Z,44.30
2023-04-20T11:17:42.688Z,42.70
2023-04-20T11:20:18.121Z,41.28
2023-04-20T11:22:56.807Z,40.02
2023-04-20T11:25:23.431Z,42.00
2023-04-20T11:27:50.176Z,40.93
2023-04-20T11:30:17.106Z,42.13
2023-04-20T11:32:54.945Z,42.67
2023-04-20T11:35:22.940Z,45.68
2023-04-20T11:37:54.438Z,45.54
2023-04-20T11:40:21.311Z,45.53
2023-04-20T11:42:47.997Z,44.79
2023-04-20T11:45:14.624Z,42.25
2023-04-20T11:47:41.441Z,41.32
2023-04-20T11:50:10.430Z,43.27
2023-04-20T11:52:39.835Z,43.25
2023-04-20T11:55:07.085Z,43.48
2023-04-20T11:57:34.740Z,44.66
2023-04-20T12:00:01.560Z,44.42
2023-04-20T12:02:28.430Z,43.96
2023-04-20T12:04:55.731Z,43.59
2023-04-20T12:07:22.734Z,44.29
2023-04-20T12:09:50.613Z,44.96
2023-04-20T12:12:17.323Z,41.04
2023-04-20T12:14:43.937Z,41.38
2023-04-20T12:17:11.204Z,40.48
2023-04-20T12:19:40.357Z,39.84
2023-04-20T12:22:07.286Z,37.73
2023-04-20T12:24:33.961Z,38.40
2023-04-20T12:27:00.606Z,41.23
2023-04-20T12:29:27.250Z,42.39
2023-04-20T12:31:54.002Z,42.68
2023-04-20T12:34:20.886Z,42.99
2023-04-20T12:36:47.720Z,43.25
2023-04-20T12:39:14.524Z,43.04
2023-04-20T12:41:42.049Z,41.48
2023-04-20T12:44:10.723Z,41.68
2023-04-20T12:46:38.145Z,41.25
2023-04-20T12:49:07.356Z,37.95
2023-04-20T12:51:34.164Z,37.75
2023-04-20T12:54:00.784Z,39.37
2023-04-20T12:56:27.506Z,39.87
2023-04-20T12:58:54.156Z,41.08
2023-04-20T13:01:20.820Z,41.15
2023-04-20T13:03:47.869Z,40.27
2023-04-20T13:06:14.733Z,39.86
2023-04-20T13:08:41.443Z,40.00
2023-04-20T13:11:12.120Z,40.12
2023-04-20T13:13:38.787Z,40.00
2023-04-20T13:16:05.779Z,39.07
2023-04-20T13:18:32.558Z,38.29
2023-04-20T13:20:59.240Z,38.25
2023-04-20T13:23:26.089Z,40.50
2023-04-20T13:25:52.887Z,41.02
2023-04-20T13:28:19.701Z,41.40
2023-04-20T13:30:46.310Z,42.17
2023-04-20T13:33:16.090Z,41.45
2023-04-20T13:35:43.301Z,40.28
2023-04-20T13:38:09.914Z,39.14
2023-04-20T13:40:36.796Z,38.30
2023-04-20T13:43:04.106Z,38.53
2023-04-20T13:45:30.916Z,37.88
2023-04-20T13:47:57.596Z,37.76
2023-04-20T13:50:24.637Z,37.27
2023-04-20T13:52:51.259Z,37.14
2023-04-20T13:55:20.469Z,36.89
2023-04-20T13:57:47.532Z,37.72
2023-04-20T14:00:14.476Z,38.26
2023-04-20T14:02:41.299Z,37.07
2023-04-20T14:05:08.498Z,37.17
2023-04-20T14:07:35.221Z,38.35
2023-04-20T14:10:01.969Z,39.04
2023-04-20T14:12:28.991Z,39.57
2023-04-20T14:14:57.684Z,39.28
2023-04-20T14:17:27.425Z,39.03
2023-04-20T14:19:54.111Z,39.94
2023-04-20T14:22:20.741Z,39.80
2023-04-20T14:24:48.632Z,38.78
2023-04-20T14:27:15.553Z,39.54
2023-04-20T14:29:44.975Z,41.06
2023-04-20T14:32:11.662Z,41.29
2023-04-20T14:34:38.261Z,41.79
2023-04-20T14:37:04.974Z,41.15
2023-04-20T14:39:31.718Z,40.35
2023-04-20T14:41:58.405Z,40.75
2023-04-20T14:44:25.056Z,40.33
2023-04-20T14:46:51.848Z,40.44
2023-04-20T14:49:18.469Z,40.83
2023-04-20T14:51:45.137Z,40.95
2023-04-20T14:54:11.893Z,40.85
2023-04-20T14:56:38.484Z,41.26
2023-04-20T14:59:05.107Z,43.11
2023-04-20T15:01:31.739Z,42.60
2023-04-20T15:03:58.559Z,41.91
2023-04-20T15:06:28.397Z,42.38
2023-04-20T15:08:56.540Z,42.91
2023-04-20T15:11:23.237Z,43.19
2023-04-20T15:13:51.206Z,43.06
2023-04-20T15:16:18.030Z,42.51
2023-04-20T15:18:44.630Z,42.03
2023-04-20T15:21:11.246Z,41.93
2023-04-20T15:23:39.006Z,40.69
2023-04-20T15:26:08.343Z,40.37
2023-04-20T15:28:35.162Z,40.82
2023-04-20T15:31:01.870Z,41.26
2023-04-20T15:33:28.487Z,42.10
2023-04-20T15:35:55.286Z,42.92
2023-04-20T15:38:21.939Z,42.53
2023-04-20T15:40:48.529Z,42.31
2023-04-20T15:43:15.244Z,42.87
2023-04-20T15:45:44.121Z,42.85
2023-04-20T15:48:11.428Z,42.60
2023-04-20T15:50:38.077Z,42.41
2023-04-20T15:53:04.816Z,43.15
2023-04-20T15:55:34.536Z,43.75
2023-04-20T15:58:01.324Z,44.26
2023-04-20T16:00:27.930Z,44.42
2023-04-20T16:02:54.845Z,44.71
2023-04-20T16:05:22.136Z,44.82
2023-04-20T16:07:48.822Z,45.09
2023-04-20T16:10:15.515Z,44.08
2023-04-20T16:12:42.161Z,44.97
2023-04-20T16:15:09.573Z,43.93
2023-04-20T16:17:36.200Z,43.81
2023-04-20T16:20:03.174Z,43.81
2023-04-20T16:22:29.903Z,43.47
2023-04-20T16:24:56.769Z,43.89
2023-04-20T16:27:23.482Z,43.95
2023-04-20T16:29:50.116Z,44.44
2023-04-20T16:32:16.789Z,43.83
2023-04-20T16:34:43.501Z,44.18
2023-04-20T16:37:10.117Z,44.62
2023-04-20T16:39:37.418Z,45.66
2023-04-20T16:42:04.117Z,45.11
2023-04-20T16:44:30.811Z,46.06
2023-04-20T16:46:57.550Z,46.23
2023-04-20T16:49:24.365Z,45.81
2023-04-20T16:51:50.962Z,45.75
2023-04-20T16:54:17.839Z,46.16
2023-04-20T16:56:44.607Z,46.33
2023-04-20T16:59:11.549Z,46.77
2023-04-20T17:01:38.202Z,47.75
2023-04-20T17:04:05.066Z,47.09
2023-04-20T17:06:32.091Z,47.53
2023-04-20T17:09:05.447Z,47.82
2023-04-20T17:11:35.576Z,47.92
2023-04-20T17:14:03.273Z,48.55
2023-04-20T17:16:30.093Z,48.67
2023-04-20T17:18:57.886Z,49.07
2023-04-20T17:21:25.743Z,49.55
2023-04-20T17:23:52.378Z,49.86
2023-04-20T17:26:19.039Z,50.92
2023-04-20T17:28:46.397Z,51.17
2023-04-20T17:31:13.000Z,51.48
2023-04-20T17:33:39.717Z,52.04
2023-04-20T17:36:06.629Z,52.29
2023-04-20T17:38:38.335Z,52.79
2023-04-20T17:41:05.237Z,53.14
2023-04-20T17:43:32.092Z,53.52
2023-04-20T17:45:58.839Z,53.99
2023-04-20T17:48:25.712Z,54.45
2023-04-20T17:50:52.428Z,54.48
2023-04-20T17:53:19.139Z,55.08
2023-04-20T17:55:45.927Z,55.40
2023-04-20T17:58:13.056Z,55.53
2023-04-20T18:00:40.129Z,56.10
2023-04-20T18:03:07.108Z,56.53
2023-04-20T18:05:33.876Z,56.67
2023-04-20T18:08:00.566Z,57.73
2023-04-20T18:10:28.029Z,58.44
2023-04-20T18:12:54.678Z,58.51
2023-04-20T18:15:21.383Z,58.46
2023-04-20T18:17:50.116Z,58.70
2023-04-20T18:20:19.145Z,59.08
2023-04-20T18:22:46.133Z,59.12
2023-04-20T18:25:12.809Z,59.49
2023-04-20T18:27:40.532Z,59.94
2023-04-20T18:30:07.852Z,60.09
2023-04-20T18:32:36.322Z,60.57
2023-04-20T18:35:04.009Z,60.81
2023-04-20T18:37:30.761Z,61.16
2023-04-20T18:39:58.312Z,62.03
2023-04-20T18:42:25.466Z,63.14
2023-04-20T18:44:56.762Z,63.21
2023-04-20T18:47:25.503Z,63.58
2023-04-20T18:49:53.196Z,64.29
2023-04-20T18:52:20.169Z,64.65
2023-04-20T18:54:47.663Z,65.17
2023-04-20T18:57:14.364Z,65.81
2023-04-20T18:59:41.117Z,66.03
2023-04-20T19:02:10.145Z,66.80
2023-04-20T19:04:36.932Z,67.62
2023-04-20T19:07:03.651Z,67.86
2023-04-20T19:09:30.359Z,67.80
2023-04-20T19:11:58.548Z,67.49
2023-04-20T19:14:25.256Z,68.70
2023-04-20T19:16:52.135Z,68.86
2023-04-20T19:19:18.999Z,69.15
2023-04-20T19:21:45.682Z,69.62
2023-04-20T19:24:12.455Z,70.13
2023-04-20T19:26:39.077Z,70.59
2023-04-20T19:29:06.684Z,70.75
2023-04-20T19:31:37.987Z,70.66
2023-04-20T19:34:05.044Z,71.39
2023-04-20T19:36:32.716Z,71.94
2023-04-20T19:39:04.121Z,72.45
2023-04-20T19:41:31.055Z,72.80
2023-04-20T19:43:59.241Z,73.17
2023-04-20T19:46:27.136Z,73.43
2023-04-20T19:48:53.805Z,73.74
2023-04-20T19:51:22.345Z,73.58
2023-04-20T19:53:49.133Z,73.34
2023-04-20T19:56:15.815Z,73.94
2023-04-20T19:58:42.455Z,73.98
2023-04-20T20:01:09.277Z,74.16
2023-04-20T20:03:36.088Z,74.24
2023-04-20T20:06:03.750Z,74.60
2023-04-20T20:08:30.464Z,74.31
2023-04-20T20:10:58.300Z,74.33
2023-04-20T20:13:25.020Z,74.33
2023-04-20T20:15:51.830Z,74.02
2023-04-20T20:18:18.904Z,74.08
2023-04-20T20:20:45.570Z,74.36
2023-04-20T20:23:12.905Z,74.02
2023-04-20T20:25:40.121Z,73.88
2023-04-20T20:28:06.805Z,73.99
2023-04-20T20:30:33.565Z,73.51
2023-04-20T20:33:00.373Z,73.73
2023-04-20T20:35:33.215Z,73.40
2023-04-20T20:38:00.451Z,73.53
2023-04-20T20:40:27.145Z,73.38
2023-04-20T20:42:54.351Z,72.90
2023-04-20T20:45:22.285Z,73.15
2023-04-20T20:47:49.738Z,73.29
2023-04-20T20:50:19.126Z,73.19
2023-04-20T20:52:46.253Z,72.67
2023-04-20T20:55:12.906Z,72.70
2023-04-20T20:57:39.592Z,72.77
2023-04-20T21:00:09.126Z,73.11
2023-04-20T21:02:37.141Z,72.97
2023-04-20T21:05:04.797Z,73.33
2023-04-20T21:07:31.495Z,73.38
2023-04-20T21:09:58.120Z,73.72
2023-04-20T21:12:24.853Z,73.13
2023-04-20T21:14:52.450Z,73.31
2023-04-20T21:17:19.663Z,72.52
2023-04-20T21:19:46.421Z,73.00
2023-04-20T21:22:13.210Z,72.87
2023-04-20T21:24:39.800Z,72.72
2023-04-20T21:27:06.543Z,72.62
2023-04-20T21:29:33.258Z,72.72
2023-04-20T21:31:59.930Z,72.80
2023-04-20T21:34:27.077Z,73.25
2023-04-20T21:36:53.829Z,73.35
2023-04-20T21:39:20.801Z,73.31
2023-04-20T21:41:47.609Z,73.90
2023-04-20T21:44:14.363Z,74.42
2023-04-20T21:46:40.982Z,75.22
2023-04-20T21:49:07.697Z,75.13
2023-04-20T21:51:34.331Z,75.42
2023-04-20T21:54:00.941Z,75.36
2023-04-20T21:56:27.591Z,75.69
2023-04-20T21:58:54.336Z,75.59
2023-04-20T22:01:21.021Z,75.51
2023-04-20T22:03:47.900Z,75.26
2023-04-20T22:06:15.637Z,75.28
2023-04-20T22:08:42.229Z,75.46
2023-04-20T22:11:09.158Z,75.67
2023-04-20T22:13:36.277Z,75.67
2023-04-20T22:16:04.094Z,76.25
2023-04-20T22:18:30.830Z,75.85
2023-04-20T22:20:57.649Z,76.45
2023-04-20T22:23:24.348Z,76.03
2023-04-20T22:25:50.987Z,76.54
2023-04-20T22:28:17.623Z,76.65
2023-04-20T22:30:44.315Z,76.22
2023-04-20T22:33:11.131Z,76.50
2023-04-20T22:35:37.780Z,76.74
2023-04-20T22:38:04.701Z,77.11
2023-04-20T22:40:31.358Z,77.21
2023-04-20T22:42:58.009Z,77.54
2023-04-20T22:45:24.707Z,78.43
2023-04-20T22:47:51.363Z,79.19
2023-04-20T22:50:18.095Z,79.27
2023-04-20T22:52:44.778Z,79.65
2023-04-20T22:55:11.483Z,80.10
2023-04-20T22:57:39.186Z,79.97
2023-04-20T23:00:07.970Z,79.75
2023-04-20T23:02:34.767Z,80.69
2023-04-20T23:05:05.801Z,80.72
2023-04-20T23:07:33.188Z,80.54
2023-04-20T23:10:00.169Z,80.65
2023-04-20T23:12:29.540Z,80.98
2023-04-20T23:14:56.794Z,80.54
2023-04-20T23:17:23.617Z,80.05
2023-04-20T23:19:51.172Z,80.39
2023-04-20T23:22:18.127Z,80.38
2023-04-20T23:24:44.996Z,80.82
2023-04-20T23:27:11.645Z,80.72
2023-04-20T23:29:38.315Z,81.18
2023-04-20T23:32:05.427Z,81.03
2023-04-20T23:34:32.133Z,81.33
2023-04-20T23:36:58.866Z,81.18
2023-04-20T23:39:25.576Z,81.64
2023-04-20T23:41:52.243Z,81.95
2023-04-20T23:44:18.895Z,81.53
2023-04-20T23:46:46.382Z,81.56
2023-04-20T23:49:13.102Z,81.43
2023-04-20T23:51:39.701Z,81.97
2023-04-20T23:54:06.365Z,82.14
2023-04-20T23:56:32.975Z,81.92
2023-04-20T23:58:59.657Z,82.15
