createdAt,value
2022-09-16T00:01:14.576Z,99.90
2022-09-16T00:03:44.610Z,99.90
2022-09-16T00:06:21.122Z,99.90
2022-09-16T00:08:49.688Z,99.90
2022-09-16T00:11:18.276Z,99.90
2022-09-16T00:13:47.025Z,99.90
2022-09-16T00:16:20.990Z,99.90
2022-09-16T00:18:54.179Z,99.90
2022-09-16T00:21:22.316Z,99.90
2022-09-16T00:23:50.376Z,99.90
2022-09-16T00:26:18.782Z,99.90
2022-09-16T00:28:49.857Z,99.90
2022-09-16T00:31:18.748Z,99.90
2022-09-16T00:33:47.161Z,99.90
2022-09-16T00:36:18.738Z,99.90
2022-09-16T00:38:46.811Z,99.90
2022-09-16T00:41:20.119Z,99.90
2022-09-16T00:43:51.696Z,99.90
2022-09-16T00:46:22.499Z,99.90
2022-09-16T00:48:51.190Z,99.90
2022-09-16T00:51:22.166Z,99.90
2022-09-16T00:53:57.031Z,99.90
2022-09-16T00:56:27.334Z,99.90
2022-09-16T00:59:02.521Z,99.90
2022-09-16T01:01:31.129Z,99.90
2022-09-16T01:04:04.398Z,99.90
2022-09-16T01:06:35.962Z,99.90
2022-09-16T01:09:04.984Z,99.90
2022-09-16T01:11:33.098Z,99.90
2022-09-16T01:14:22.038Z,99.90
2022-09-16T01:16:59.282Z,99.90
2022-09-16T01:19:47.852Z,99.90
2022-09-16T01:22:33.957Z,99.90
2022-09-16T01:25:09.344Z,99.90
2022-09-16T01:27:55.535Z,99.90
2022-09-16T01:30:50.692Z,99.90
2022-09-16T01:33:34.469Z,99.90
2022-09-16T01:36:12.066Z,99.90
2022-09-16T01:38:56.050Z,99.90
2022-09-16T01:41:31.743Z,99.90
2022-09-16T01:44:04.252Z,99.90
2022-09-16T01:46:43.046Z,99.90
2022-09-16T01:49:19.963Z,99.90
2022-09-16T01:51:53.396Z,99.90
2022-09-16T01:54:27.344Z,99.90
2022-09-16T01:57:02.505Z,99.90
2022-09-16T01:59:36.448Z,99.90
2022-09-16T02:02:10.809Z,99.90
2022-09-16T02:04:43.520Z,99.90
2022-09-16T02:07:14.062Z,99.90
2022-09-16T02:09:47.804Z,99.90
2022-09-16T02:12:21.902Z,99.90
2022-09-16T02:14:51.735Z,99.90
2022-09-16T02:17:24.932Z,99.90
2022-09-16T02:19:58.343Z,99.90
2022-09-16T02:22:30.617Z,99.90
2022-09-16T02:25:01.120Z,99.90
2022-09-16T02:27:31.732Z,99.90
2022-09-16T02:30:05.500Z,99.90
2022-09-16T02:32:38.409Z,99.90
2022-09-16T02:35:08.987Z,99.90
2022-09-16T02:37:42.005Z,99.90
2022-09-16T02:40:15.893Z,99.90
2022-09-16T02:42:44.216Z,99.90
2022-09-16T02:45:13.445Z,99.90
2022-09-16T02:47:50.732Z,99.90
2022-09-16T02:50:27.020Z,99.90
2022-09-16T02:53:00.910Z,99.90
2022-09-16T02:55:38.377Z,99.90
2022-09-16T02:58:07.076Z,99.90
2022-09-16T03:00:40.560Z,99.90
2022-09-16T03:03:10.659Z,99.90
2022-09-16T03:05:42.170Z,99.90
2022-09-16T03:08:10.211Z,99.90
2022-09-16T03:10:45.044Z,99.90
2022-09-16T03:13:20.545Z,99.90
2022-09-16T03:15:58.849Z,99.90
2022-09-16T03:18:41.680Z,99.90
2022-09-16T03:21:18.019Z,99.90
2022-09-16T03:23:57.844Z,99.90
2022-09-16T03:26:35.980Z,99.90
2022-09-16T03:29:12.535Z,99.90
2022-09-16T03:31:47.788Z,99.90
2022-09-16T03:34:22.289Z,99.90
2022-09-16T03:36:53.886Z,99.90
2022-09-16T03:39:23.378Z,99.90
2022-09-16T03:41:52.254Z,99.90
2022-09-16T03:44:20.304Z,99.90
2022-09-16T03:46:48.387Z,99.90
2022-09-16T03:49:18.239Z,99.90
2022-09-16T03:51:46.321Z,99.90
2022-09-16T03:54:14.467Z,99.90
2022-09-16T03:56:42.529Z,99.90
2022-09-16T03:59:10.571Z,99.90
2022-09-16T04:01:38.653Z,99.90
2022-09-16T04:04:06.800Z,99.90
2022-09-16T04:06:36.361Z,99.90
2022-09-16T04:09:05.023Z,99.90
2022-09-16T04:11:33.257Z,99.90
2022-09-16T04:14:01.460Z,99.90
2022-09-16T04:16:29.529Z,99.90
2022-09-16T04:18:57.577Z,99.90
2022-09-16T04:21:25.959Z,99.90
2022-09-16T04:23:55.735Z,99.90
2022-09-16T04:26:23.826Z,99.90
2022-09-16T04:28:53.737Z,99.90
2022-09-16T04:31:21.858Z,99.90
2022-09-16T04:33:50.785Z,99.90
2022-09-16T04:36:21.055Z,99.90
2022-09-16T04:38:50.427Z,99.90
2022-09-16T04:41:21.824Z,99.90
2022-09-16T04:43:53.824Z,99.90
2022-09-16T04:46:21.992Z,99.90
2022-09-16T04:48:50.483Z,99.90
2022-09-16T04:51:19.683Z,99.90
2022-09-16T04:53:48.433Z,99.90
2022-09-16T04:56:18.920Z,99.90
2022-09-16T04:58:51.871Z,99.90
2022-09-16T05:01:21.869Z,99.90
2022-09-16T05:03:52.365Z,99.90
2022-09-16T05:06:23.194Z,99.90
2022-09-16T05:08:52.502Z,99.90
2022-09-16T05:11:22.509Z,99.90
2022-09-16T05:13:52.208Z,99.90
2022-09-16T05:16:22.436Z,99.90
2022-09-16T05:18:51.925Z,99.90
2022-09-16T05:21:22.514Z,99.90
2022-09-16T05:23:50.967Z,99.90
2022-09-16T05:26:20.812Z,99.90
2022-09-16T05:28:50.893Z,99.90
2022-09-16T05:31:22.324Z,99.90
2022-09-16T05:33:56.251Z,99.90
2022-09-16T05:36:25.452Z,99.90
2022-09-16T05:39:21.077Z,99.90
2022-09-16T05:41:42.057Z,99.90
2022-09-16T05:44:10.104Z,99.90
2022-09-16T05:46:40.650Z,99.90
2022-09-16T05:49:09.154Z,99.90
2022-09-16T05:51:39.172Z,99.90
2022-09-16T05:54:07.790Z,99.90
2022-09-16T05:56:36.041Z,99.90
2022-09-16T05:59:04.168Z,99.90
2022-09-16T06:01:33.977Z,99.90
2022-09-16T06:04:05.651Z,99.90
2022-09-16T06:06:35.305Z,99.90
2022-09-16T06:09:09.075Z,99.90
2022-09-16T06:11:39.477Z,99.90
2022-09-16T06:14:08.496Z,99.90
2022-09-16T06:16:37.399Z,99.90
2022-09-16T06:19:10.507Z,99.90
2022-09-16T06:21:38.859Z,99.90
2022-09-16T06:24:09.102Z,99.90
2022-09-16T06:26:38.384Z,99.90
2022-09-16T06:29:07.136Z,99.90
2022-09-16T06:31:36.531Z,99.90
2022-09-16T06:34:06.968Z,99.90
2022-09-16T06:36:38.505Z,99.90
2022-09-16T06:39:08.766Z,99.90
2022-09-16T06:41:36.873Z,99.90
2022-09-16T06:44:04.919Z,99.90
2022-09-16T06:46:32.992Z,99.90
2022-09-16T06:49:05.326Z,99.90
2022-09-16T06:51:36.134Z,99.90
2022-09-16T06:54:08.544Z,99.90
2022-09-16T06:56:39.264Z,99.90
2022-09-16T06:59:08.044Z,99.90
2022-09-16T07:01:36.470Z,99.90
2022-09-16T07:04:06.584Z,99.90
2022-09-16T07:07:08.773Z,99.90
2022-09-16T07:09:24.310Z,99.90
2022-09-16T07:11:52.419Z,99.90
2022-09-16T07:14:20.477Z,99.90
2022-09-16T07:16:48.569Z,99.90
2022-09-16T07:19:16.689Z,99.90
2022-09-16T07:21:46.181Z,99.90
2022-09-16T07:24:15.570Z,99.90
2022-09-16T07:26:44.468Z,99.90
2022-09-16T07:29:15.036Z,99.90
2022-09-16T07:31:43.687Z,99.90
2022-09-16T07:34:14.111Z,99.90
2022-09-16T07:36:43.790Z,99.90
2022-09-16T07:39:14.490Z,99.90
2022-09-16T07:41:44.373Z,99.90
2022-09-16T07:44:13.952Z,99.90
2022-09-16T07:46:42.177Z,99.90
2022-09-16T07:49:13.281Z,99.90
2022-09-16T07:51:41.501Z,99.90
2022-09-16T07:54:11.987Z,99.90
2022-09-16T07:56:42.974Z,99.90
2022-09-16T07:59:17.536Z,99.90
2022-09-16T08:01:49.336Z,99.90
2022-09-16T08:04:18.398Z,99.90
2022-09-16T08:06:47.969Z,99.90
2022-09-16T08:12:07.986Z,99.90
2022-09-16T08:14:36.535Z,99.90
2022-09-16T08:17:05.378Z,99.90
2022-09-16T08:19:33.453Z,99.90
2022-09-16T08:22:01.530Z,99.90
2022-09-16T08:24:29.623Z,99.90
2022-09-16T08:26:57.669Z,99.90
2022-09-16T08:29:27.327Z,99.90
2022-09-16T08:31:55.483Z,99.90
2022-09-16T08:34:23.845Z,99.90
2022-09-16T08:36:52.149Z,99.90
2022-09-16T08:39:21.729Z,99.90
2022-09-16T08:42:16.719Z,99.90
2022-09-16T08:44:57.771Z,99.90
2022-09-16T08:47:37.779Z,99.90
2022-09-16T08:50:11.451Z,99.90
2022-09-16T08:52:41.098Z,99.90
2022-09-16T08:55:13.184Z,99.90
2022-09-16T08:57:44.612Z,99.90
2022-09-16T09:00:18.447Z,99.90
2022-09-16T09:02:54.656Z,99.90
2022-09-16T09:05:32.504Z,99.90
2022-09-16T09:08:25.488Z,99.90
2022-09-16T09:10:58.418Z,99.90
2022-09-16T09:13:45.540Z,99.90
2022-09-16T09:16:24.001Z,99.90
2022-09-16T09:19:04.541Z,99.90
2022-09-16T09:21:39.366Z,99.90
2022-09-16T09:24:36.151Z,99.90
2022-09-16T09:27:11.740Z,99.90
2022-09-16T09:29:51.952Z,99.90
2022-09-16T09:32:42.060Z,99.90
2022-09-16T09:35:26.244Z,99.90
2022-09-16T09:38:13.520Z,99.90
2022-09-16T09:40:47.460Z,99.90
2022-09-16T09:43:19.583Z,99.90
2022-09-16T09:45:57.502Z,99.90
2022-09-16T09:48:32.187Z,99.90
2022-09-16T09:51:05.711Z,99.90
2022-09-16T09:53:39.388Z,99.90
2022-09-16T09:56:17.494Z,99.90
2022-09-16T09:58:52.860Z,99.90
2022-09-16T10:01:20.956Z,99.90
2022-09-16T10:03:58.194Z,99.90
2022-09-16T10:06:30.815Z,99.90
2022-09-16T10:08:59.644Z,99.90
2022-09-16T10:11:31.126Z,99.90
2022-09-16T10:14:01.060Z,99.90
2022-09-16T10:16:31.910Z,99.90
2022-09-16T10:19:09.198Z,99.90
2022-09-16T10:21:46.133Z,99.90
2022-09-16T10:24:31.327Z,99.90
2022-09-16T10:27:00.426Z,99.90
2022-09-16T10:29:28.779Z,99.90
2022-09-16T10:31:59.325Z,99.90
2022-09-16T10:34:35.177Z,99.90
2022-09-16T10:37:06.571Z,99.90
2022-09-16T10:39:35.225Z,99.90
2022-09-16T10:42:04.252Z,99.90
2022-09-16T10:44:34.750Z,99.90
2022-09-16T10:47:07.131Z,99.90
2022-09-16T10:49:41.495Z,99.90
2022-09-16T10:52:20.153Z,99.90
2022-09-16T10:54:48.868Z,99.90
2022-09-16T10:57:24.232Z,99.90
2022-09-16T11:00:00.752Z,99.90
2022-09-16T11:02:44.274Z,99.90
2022-09-16T11:05:24.012Z,99.90
2022-09-16T11:08:06.395Z,99.90
2022-09-16T11:10:40.503Z,99.90
2022-09-16T11:13:26.180Z,99.90
2022-09-16T11:16:06.510Z,99.90
2022-09-16T11:18:50.799Z,99.90
2022-09-16T11:21:50.358Z,99.90
2022-09-16T11:24:35.227Z,99.90
2022-09-16T11:27:11.663Z,99.90
2022-09-16T11:29:52.008Z,99.90
2022-09-16T11:32:30.162Z,99.90
2022-09-16T11:35:17.618Z,99.90
2022-09-16T11:37:55.773Z,99.90
2022-09-16T11:40:35.436Z,99.90
2022-09-16T11:43:22.312Z,99.90
2022-09-16T11:45:58.177Z,99.90
2022-09-16T11:48:42.548Z,99.90
2022-09-16T11:51:23.964Z,99.90
2022-09-16T11:54:10.845Z,99.90
2022-09-16T11:56:44.737Z,99.70
2022-09-16T11:59:19.264Z,99.60
2022-09-16T12:01:52.848Z,99.60
2022-09-16T12:04:36.188Z,99.20
2022-09-16T12:07:12.368Z,99.20
2022-09-16T12:09:47.871Z,99.00
2022-09-16T12:12:18.380Z,98.70
2022-09-16T12:14:49.868Z,98.80
2022-09-16T12:17:22.172Z,98.70
2022-09-16T12:19:57.104Z,98.50
2022-09-16T12:22:33.102Z,98.60
2022-09-16T12:25:08.722Z,98.40
2022-09-16T12:27:44.496Z,98.10
2022-09-16T12:30:18.712Z,98.10
2022-09-16T12:32:57.759Z,97.60
2022-09-16T12:38:01.012Z,96.90
2022-09-16T12:40:37.084Z,96.70
2022-09-16T12:43:28.751Z,96.20
2022-09-16T12:46:29.918Z,96.00
2022-09-16T12:49:29.375Z,96.40
2022-09-16T12:52:26.293Z,96.90
2022-09-16T12:55:30.079Z,96.70
2022-09-16T12:58:16.971Z,96.60
2022-09-16T13:00:57.030Z,96.30
2022-09-16T13:03:28.920Z,96.40
2022-09-16T13:05:59.212Z,96.00
2022-09-16T13:08:29.208Z,96.30
2022-09-16T13:11:35.566Z,95.70
2022-09-16T13:13:52.075Z,95.20
2022-09-16T13:16:30.734Z,95.10
2022-09-16T13:19:28.372Z,95.10
2022-09-16T13:22:00.105Z,95.20
2022-09-16T13:24:36.155Z,95.00
2022-09-16T13:27:15.883Z,95.00
2022-09-16T13:29:45.407Z,95.10
2022-09-16T13:32:27.502Z,95.10
2022-09-16T13:35:03.544Z,95.30
2022-09-16T13:37:31.601Z,95.20
2022-09-16T13:40:10.636Z,95.10
2022-09-16T13:42:38.683Z,94.60
2022-09-16T13:45:33.876Z,94.00
2022-09-16T13:48:10.481Z,93.60
2022-09-16T13:50:41.113Z,93.50
2022-09-16T13:53:19.408Z,93.60
2022-09-16T13:55:49.276Z,93.70
2022-09-16T13:58:26.532Z,93.60
2022-09-16T14:01:05.896Z,93.90
2022-09-16T14:03:51.123Z,93.80
2022-09-16T14:06:46.828Z,93.80
2022-09-16T14:09:27.064Z,93.80
2022-09-16T14:12:03.940Z,93.90
2022-09-16T14:14:46.966Z,93.80
2022-09-16T14:17:24.082Z,93.60
2022-09-16T14:19:56.937Z,93.60
2022-09-16T14:22:27.422Z,93.60
2022-09-16T14:25:05.977Z,93.70
2022-09-16T14:27:39.469Z,93.60
2022-09-16T14:30:15.252Z,93.90
2022-09-16T14:32:45.659Z,93.90
2022-09-16T14:35:19.895Z,93.80
2022-09-16T14:37:51.055Z,93.60
2022-09-16T14:40:23.105Z,93.50
2022-09-16T14:42:54.795Z,93.50
2022-09-16T14:45:23.403Z,93.60
2022-09-16T14:47:55.224Z,93.50
2022-09-16T14:50:26.500Z,93.40
2022-09-16T14:52:56.809Z,93.20
2022-09-16T14:55:27.121Z,93.20
2022-09-16T14:57:55.296Z,92.90
2022-09-16T15:00:24.668Z,92.80
2022-09-16T15:02:57.422Z,92.10
2022-09-16T15:05:30.546Z,92.10
2022-09-16T15:08:14.473Z,91.60
2022-09-16T15:10:52.395Z,91.40
2022-09-16T15:13:24.118Z,91.30
2022-09-16T15:15:54.560Z,91.20
2022-09-16T15:18:28.678Z,91.20
2022-09-16T15:21:05.825Z,91.30
2022-09-16T15:23:34.723Z,91.00
2022-09-16T15:26:16.737Z,91.00
2022-09-16T15:28:57.547Z,90.90
2022-09-16T15:31:37.011Z,91.00
2022-09-16T15:34:21.897Z,91.30
2022-09-16T15:36:52.034Z,91.50
2022-09-16T15:39:25.664Z,91.60
2022-09-16T15:42:10.436Z,91.70
2022-09-16T15:44:44.181Z,91.50
2022-09-16T15:47:19.736Z,91.40
2022-09-16T15:49:52.108Z,91.70
2022-09-16T15:52:20.456Z,91.90
2022-09-16T15:54:52.269Z,91.90
2022-09-16T15:57:31.713Z,91.90
2022-09-16T16:00:12.796Z,91.90
2022-09-16T16:02:45.238Z,91.70
2022-09-16T16:05:17.802Z,91.80
2022-09-16T16:07:48.437Z,92.10
2022-09-16T16:10:19.595Z,92.30
2022-09-16T16:12:49.378Z,92.20
2022-09-16T16:15:19.778Z,92.20
2022-09-16T16:17:49.605Z,92.30
2022-09-16T16:20:21.848Z,92.40
2022-09-16T16:22:50.317Z,92.60
2022-09-16T16:25:18.645Z,92.60
2022-09-16T16:27:46.768Z,92.60
2022-09-16T16:30:15.034Z,92.50
2022-09-16T16:32:44.471Z,92.60
2022-09-16T16:35:13.032Z,92.70
2022-09-16T16:37:47.103Z,92.80
2022-09-16T16:40:16.710Z,92.80
2022-09-16T16:42:45.241Z,92.90
2022-09-16T16:45:14.107Z,93.00
2022-09-16T16:47:42.304Z,93.00
2022-09-16T16:50:11.055Z,92.90
2022-09-16T16:52:39.336Z,92.90
2022-09-16T16:55:09.904Z,92.90
2022-09-16T16:57:37.964Z,92.90
2022-09-16T17:00:07.461Z,92.90
2022-09-16T17:02:35.685Z,93.00
2022-09-16T17:05:03.825Z,93.00
2022-09-16T17:07:32.808Z,93.50
2022-09-16T17:10:00.842Z,93.30
2022-09-16T17:12:30.343Z,93.40
2022-09-16T17:14:58.447Z,93.60
2022-09-16T17:17:31.431Z,93.60
2022-09-16T17:20:00.240Z,93.60
2022-09-16T17:22:28.325Z,93.60
2022-09-16T17:24:56.753Z,93.70
2022-09-16T17:27:27.011Z,93.70
2022-09-16T17:29:56.560Z,93.70
2022-09-16T17:32:24.970Z,93.70
2022-09-16T17:34:53.053Z,93.70
2022-09-16T17:37:21.213Z,93.70
2022-09-16T17:39:49.878Z,93.70
2022-09-16T17:42:17.993Z,93.70
2022-09-16T17:44:46.071Z,93.80
2022-09-16T17:47:15.513Z,93.80
2022-09-16T17:49:43.608Z,93.90
2022-09-16T17:52:11.647Z,94.10
2022-09-16T17:54:40.976Z,94.20
2022-09-16T17:57:09.024Z,94.30
2022-09-16T17:59:37.095Z,94.40
2022-09-16T18:02:05.209Z,94.50
2022-09-16T18:04:34.680Z,94.80
2022-09-16T18:07:02.929Z,94.80
2022-09-16T18:09:31.837Z,95.00
2022-09-16T18:11:59.965Z,95.20
2022-09-16T18:14:28.053Z,95.40
2022-09-16T18:16:56.213Z,95.60
2022-09-16T18:19:24.420Z,95.80
2022-09-16T18:21:53.874Z,95.90
2022-09-16T18:24:21.948Z,96.00
2022-09-16T18:26:50.265Z,96.10
2022-09-16T18:29:18.345Z,96.20
2022-09-16T18:31:48.092Z,96.30
2022-09-16T18:34:17.510Z,96.30
2022-09-16T18:36:46.049Z,96.30
2022-09-16T18:39:17.365Z,96.30
2022-09-16T18:41:46.618Z,96.40
2022-09-16T18:44:16.342Z,96.40
2022-09-16T18:46:44.811Z,96.50
2022-09-16T18:49:15.150Z,96.60
2022-09-16T18:51:49.919Z,96.70
2022-09-16T18:54:24.978Z,96.70
2022-09-16T18:56:55.796Z,96.70
2022-09-16T18:59:26.907Z,96.70
2022-09-16T19:01:56.962Z,96.80
2022-09-16T19:04:27.276Z,96.80
2022-09-16T19:06:57.026Z,96.90
2022-09-16T19:09:26.698Z,96.90
2022-09-16T19:11:55.002Z,96.90
2022-09-16T19:14:24.982Z,97.00
2022-09-16T19:16:53.235Z,97.10
2022-09-16T19:19:22.100Z,97.30
2022-09-16T19:21:50.294Z,97.40
2022-09-16T19:24:20.437Z,97.50
2022-09-16T19:26:52.720Z,97.60
2022-09-16T19:29:21.503Z,97.70
2022-09-16T19:31:52.144Z,97.90
2022-09-16T19:34:20.866Z,98.00
2022-09-16T19:36:49.044Z,98.20
2022-09-16T19:39:17.421Z,98.30
2022-09-16T19:41:45.548Z,98.40
2022-09-16T19:44:17.092Z,98.70
2022-09-16T19:46:47.109Z,99.00
2022-09-16T19:49:17.069Z,99.30
2022-09-16T19:51:45.242Z,99.70
2022-09-16T19:54:13.756Z,99.90
2022-09-16T19:56:44.226Z,99.90
2022-09-16T19:59:16.692Z,99.90
2022-09-16T20:01:45.005Z,99.90
2022-09-16T20:04:13.763Z,99.90
2022-09-16T20:06:43.232Z,99.90
2022-09-16T20:09:13.608Z,99.90
2022-09-16T20:11:43.723Z,99.90
2022-09-16T20:14:15.607Z,99.90
2022-09-16T20:16:45.218Z,99.90
2022-09-16T20:19:15.421Z,99.90
2022-09-16T20:21:44.428Z,99.90
2022-09-16T20:24:16.624Z,99.90
2022-09-16T20:26:44.947Z,99.90
2022-09-16T20:29:13.136Z,99.90
2022-09-16T20:31:41.235Z,99.90
2022-09-16T20:34:12.353Z,99.90
2022-09-16T20:36:40.866Z,99.90
2022-09-16T20:39:10.108Z,99.90
2022-09-16T20:41:40.348Z,99.90
2022-09-16T20:44:11.377Z,99.90
2022-09-16T20:46:39.914Z,99.90
2022-09-16T20:49:15.132Z,99.90
2022-09-16T20:51:43.447Z,99.90
2022-09-16T20:54:13.932Z,99.90
2022-09-16T20:56:45.696Z,99.90
2022-09-16T20:59:16.251Z,99.90
2022-09-16T21:01:44.788Z,99.90
2022-09-16T21:04:16.736Z,99.90
2022-09-16T21:06:45.551Z,99.90
2022-09-16T21:09:15.757Z,99.90
2022-09-16T21:11:45.241Z,99.90
2022-09-16T21:14:16.401Z,99.90
2022-09-16T21:16:46.118Z,99.90
2022-09-16T21:19:16.755Z,99.90
2022-09-16T21:21:46.404Z,99.90
2022-09-16T21:24:15.146Z,99.90
2022-09-16T21:26:43.980Z,99.90
2022-09-16T21:29:15.288Z,99.90
2022-09-16T21:31:44.420Z,99.90
2022-09-16T21:34:16.117Z,99.90
2022-09-16T21:36:45.549Z,99.90
2022-09-16T21:39:14.225Z,99.90
2022-09-16T21:41:42.402Z,99.90
2022-09-16T21:44:10.632Z,99.90
2022-09-16T21:46:43.115Z,99.90
2022-09-16T21:49:18.287Z,99.90
2022-09-16T21:51:47.903Z,99.90
2022-09-16T21:54:20.156Z,99.90
2022-09-16T21:56:49.219Z,99.90
2022-09-16T21:59:19.551Z,99.90
2022-09-16T22:01:48.057Z,99.90
2022-09-16T22:04:17.777Z,99.90
2022-09-16T22:06:48.829Z,99.90
2022-09-16T22:09:17.612Z,99.90
2022-09-16T22:11:45.727Z,99.90
2022-09-16T22:14:13.909Z,99.90
2022-09-16T22:16:42.348Z,99.90
2022-09-16T22:19:12.421Z,99.90
2022-09-16T22:21:42.367Z,99.90
2022-09-16T22:24:12.565Z,99.90
2022-09-16T22:26:41.191Z,99.90
2022-09-16T22:29:09.604Z,99.90
2022-09-16T22:31:39.317Z,99.90
2022-09-16T22:34:07.607Z,99.90
2022-09-16T22:36:37.097Z,99.90
2022-09-16T22:39:07.039Z,99.90
2022-09-16T22:41:36.596Z,99.90
2022-09-16T22:44:05.148Z,99.90
2022-09-16T22:46:35.117Z,99.90
2022-09-16T22:49:03.242Z,99.90
2022-09-16T22:51:31.313Z,99.90
2022-09-16T22:53:59.457Z,99.90
2022-09-16T22:56:31.971Z,99.90
2022-09-16T22:59:02.968Z,99.90
2022-09-16T23:01:33.074Z,99.90
2022-09-16T23:04:03.102Z,99.90
2022-09-16T23:06:33.233Z,99.90
2022-09-16T23:09:01.864Z,99.90
2022-09-16T23:11:32.476Z,99.90
2022-09-16T23:14:02.560Z,99.90
2022-09-16T23:16:32.303Z,99.90
2022-09-16T23:19:03.375Z,99.90
2022-09-16T23:21:32.404Z,99.90
2022-09-16T23:24:03.339Z,99.90
2022-09-16T23:26:33.112Z,99.90
2022-09-16T23:29:04.430Z,99.90
2022-09-16T23:31:34.805Z,99.90
2022-09-16T23:34:07.590Z,99.90
2022-09-16T23:36:37.929Z,99.90
2022-09-16T23:39:07.369Z,99.90
2022-09-16T23:41:36.131Z,99.90
2022-09-16T23:44:05.696Z,99.90
2022-09-16T23:46:34.490Z,99.90
2022-09-16T23:49:02.667Z,99.90
2022-09-16T23:51:32.331Z,99.90
2022-09-16T23:54:01.276Z,99.90
2022-09-16T23:56:29.340Z,99.90
2022-09-16T23:59:00.847Z,99.90
