createdAt,value
2022-10-08T00:01:28.460Z,12.44
2022-10-08T00:03:56.833Z,12.40
2022-10-08T00:06:26.128Z,12.41
2022-10-08T00:08:56.748Z,12.37
2022-10-08T00:11:26.178Z,12.40
2022-10-08T00:13:55.314Z,12.31
2022-10-08T00:16:25.813Z,12.37
2022-10-08T00:18:55.072Z,12.26
2022-10-08T00:21:24.990Z,12.17
2022-10-08T00:23:55.023Z,12.13
2022-10-08T00:26:25.465Z,12.06
2022-10-08T00:28:56.076Z,11.96
2022-10-08T00:31:27.517Z,11.90
2022-10-08T00:33:57.353Z,11.89
2022-10-08T00:36:26.575Z,11.83
2022-10-08T00:38:57.975Z,11.92
2022-10-08T00:41:28.227Z,11.79
2022-10-08T00:43:57.800Z,11.69
2022-10-08T00:46:28.735Z,11.66
2022-10-08T00:49:01.042Z,11.66
2022-10-08T00:51:29.898Z,11.51
2022-10-08T00:53:59.455Z,11.49
2022-10-08T00:56:27.401Z,11.38
2022-10-08T00:58:55.265Z,11.37
2022-10-08T01:01:23.222Z,11.32
2022-10-08T01:03:51.200Z,11.29
2022-10-08T01:06:29.406Z,11.30
2022-10-08T01:09:04.790Z,11.29
2022-10-08T01:11:40.024Z,11.32
2022-10-08T01:14:20.838Z,11.26
2022-10-08T01:16:54.194Z,11.37
2022-10-08T01:19:40.672Z,11.30
2022-10-08T01:22:17.485Z,11.40
2022-10-08T01:25:06.870Z,11.41
2022-10-08T01:27:42.876Z,11.43
2022-10-08T01:30:14.474Z,11.40
2022-10-08T01:32:45.090Z,11.37
2022-10-08T01:35:17.030Z,11.35
2022-10-08T01:37:45.354Z,11.35
2022-10-08T01:40:18.061Z,11.31
2022-10-08T01:42:48.344Z,11.35
2022-10-08T01:45:19.493Z,11.38
2022-10-08T01:47:48.562Z,11.41
2022-10-08T01:50:21.560Z,11.34
2022-10-08T01:52:49.901Z,11.30
2022-10-08T01:55:21.566Z,11.34
2022-10-08T01:57:51.980Z,11.23
2022-10-08T02:00:20.655Z,11.14
2022-10-08T02:02:48.742Z,11.11
2022-10-08T02:05:16.970Z,10.98
2022-10-08T02:07:44.954Z,11.07
2022-10-08T02:10:14.746Z,11.04
2022-10-08T02:12:44.134Z,11.02
2022-10-08T02:15:16.260Z,10.99
2022-10-08T02:17:53.680Z,11.01
2022-10-08T02:20:23.460Z,11.03
2022-10-08T02:22:58.850Z,10.94
2022-10-08T02:25:31.315Z,10.96
2022-10-08T02:28:07.518Z,10.78
2022-10-08T02:30:39.787Z,10.75
2022-10-08T02:33:12.357Z,10.81
2022-10-08T02:35:45.332Z,10.69
2022-10-08T02:38:14.273Z,10.71
2022-10-08T02:40:44.433Z,10.68
2022-10-08T02:43:15.614Z,10.61
2022-10-08T02:45:47.229Z,10.76
2022-10-08T02:48:20.342Z,10.64
2022-10-08T02:50:50.373Z,10.65
2022-10-08T02:53:18.828Z,10.58
2022-10-08T02:55:51.194Z,10.60
2022-10-08T02:58:19.405Z,10.50
2022-10-08T03:00:52.599Z,10.55
2022-10-08T03:03:24.236Z,10.49
2022-10-08T03:05:52.642Z,10.43
2022-10-08T03:08:21.594Z,10.43
2022-10-08T03:10:49.844Z,10.43
2022-10-08T03:13:18.635Z,10.42
2022-10-08T03:15:48.639Z,10.41
2022-10-08T03:18:18.178Z,10.35
2022-10-08T03:20:51.474Z,10.27
2022-10-08T03:23:20.321Z,10.29
2022-10-08T03:25:48.131Z,10.25
2022-10-08T03:28:16.046Z,10.27
2022-10-08T03:30:43.928Z,10.30
2022-10-08T03:33:11.781Z,10.29
2022-10-08T03:35:46.749Z,10.27
2022-10-08T03:38:16.431Z,10.28
2022-10-08T03:40:44.406Z,10.27
2022-10-08T03:43:12.292Z,10.26
2022-10-08T03:45:40.087Z,10.26
2022-10-08T03:48:07.913Z,10.23
2022-10-08T03:50:35.747Z,10.23
2022-10-08T03:53:04.989Z,10.19
2022-10-08T03:55:36.490Z,10.23
2022-10-08T03:58:04.361Z,10.19
2022-10-08T04:00:32.274Z,10.22
2022-10-08T04:03:00.234Z,10.21
2022-10-08T04:05:28.150Z,10.19
2022-10-08T04:07:55.980Z,10.23
2022-10-08T04:10:25.265Z,10.23
2022-10-08T04:12:53.119Z,10.16
2022-10-08T04:15:20.955Z,10.19
2022-10-08T04:17:48.823Z,10.12
2022-10-08T04:20:17.522Z,10.19
2022-10-08T04:22:45.643Z,10.14
2022-10-08T04:25:13.894Z,10.12
2022-10-08T04:27:43.162Z,10.10
2022-10-08T04:30:11.707Z,10.02
2022-10-08T04:32:39.496Z,10.05
2022-10-08T04:35:08.205Z,10.08
2022-10-08T04:37:36.251Z,10.07
2022-10-08T04:40:04.222Z,10.04
2022-10-08T04:42:32.069Z,10.08
2022-10-08T04:45:01.233Z,10.25
2022-10-08T04:47:29.100Z,10.27
2022-10-08T04:49:57.388Z,10.33
2022-10-08T04:52:25.351Z,10.29
2022-10-08T04:54:53.183Z,10.34
2022-10-08T04:57:21.026Z,10.29
2022-10-08T05:00:06.107Z,10.27
2022-10-08T05:02:38.164Z,10.20
2022-10-08T05:05:07.101Z,10.27
2022-10-08T05:07:34.971Z,10.18
2022-10-08T05:10:02.808Z,10.27
2022-10-08T05:12:30.866Z,10.22
2022-10-08T05:14:59.017Z,10.26
2022-10-08T05:17:26.955Z,10.32
2022-10-08T05:19:56.118Z,10.27
2022-10-08T05:22:24.064Z,10.30
2022-10-08T05:24:51.895Z,10.38
2022-10-08T05:27:20.017Z,10.37
2022-10-08T05:29:48.032Z,10.41
2022-10-08T05:32:15.866Z,10.41
2022-10-08T05:34:44.012Z,10.38
2022-10-08T05:37:13.542Z,10.49
2022-10-08T05:39:41.481Z,10.59
2022-10-08T05:42:09.486Z,10.60
2022-10-08T05:44:37.913Z,10.56
2022-10-08T05:47:06.023Z,10.51
2022-10-08T05:49:34.133Z,10.49
2022-10-08T05:52:02.191Z,10.55
2022-10-08T05:54:31.513Z,10.53
2022-10-08T05:56:59.379Z,10.45
2022-10-08T05:59:27.280Z,10.51
2022-10-08T06:01:55.138Z,10.53
2022-10-08T06:04:23.173Z,10.58
2022-10-08T06:06:51.229Z,10.61
2022-10-08T06:09:20.821Z,10.55
2022-10-08T06:11:50.483Z,10.56
2022-10-08T06:14:20.207Z,10.60
2022-10-08T06:16:48.226Z,10.45
2022-10-08T06:19:16.582Z,10.45
2022-10-08T06:21:44.473Z,10.49
2022-10-08T06:24:13.150Z,10.57
2022-10-08T06:26:42.225Z,10.53
2022-10-08T06:29:15.124Z,10.66
2022-10-08T06:31:43.077Z,10.71
2022-10-08T06:34:11.288Z,10.69
2022-10-08T06:36:39.173Z,10.79
2022-10-08T06:39:08.663Z,10.94
2022-10-08T06:41:36.734Z,11.04
2022-10-08T06:44:05.662Z,11.09
2022-10-08T06:46:35.716Z,11.13
2022-10-08T06:49:05.434Z,11.15
2022-10-08T06:51:33.631Z,11.23
2022-10-08T06:54:07.404Z,11.22
2022-10-08T06:56:36.980Z,11.42
2022-10-08T06:59:05.330Z,11.68
2022-10-08T07:01:35.791Z,11.55
2022-10-08T07:04:05.078Z,11.68
2022-10-08T07:06:32.859Z,11.61
2022-10-08T07:09:01.963Z,11.75
2022-10-08T07:11:30.222Z,11.93
2022-10-08T07:13:58.592Z,11.89
2022-10-08T07:16:28.197Z,12.22
2022-10-08T07:18:58.488Z,12.14
2022-10-08T07:21:27.245Z,12.21
2022-10-08T07:23:55.366Z,12.29
2022-10-08T07:26:24.482Z,12.31
2022-10-08T07:28:54.687Z,12.25
2022-10-08T07:31:24.140Z,12.34
2022-10-08T07:33:52.184Z,12.55
2022-10-08T07:36:22.787Z,12.68
2022-10-08T07:38:54.594Z,12.80
2022-10-08T07:41:22.602Z,12.71
2022-10-08T07:43:51.633Z,12.74
2022-10-08T07:46:19.615Z,12.80
2022-10-08T07:48:47.673Z,12.88
2022-10-08T07:51:16.905Z,12.86
2022-10-08T07:53:46.715Z,13.07
2022-10-08T07:56:15.919Z,12.98
2022-10-08T07:58:43.945Z,13.00
2022-10-08T08:01:14.092Z,13.01
2022-10-08T08:03:42.038Z,13.02
2022-10-08T08:06:12.105Z,13.20
2022-10-08T08:08:41.259Z,13.10
2022-10-08T08:11:12.248Z,13.14
2022-10-08T08:13:41.154Z,13.12
2022-10-08T08:16:10.739Z,13.15
2022-10-08T08:18:40.321Z,13.34
2022-10-08T08:21:09.824Z,13.49
2022-10-08T08:23:39.038Z,13.42
2022-10-08T08:26:08.831Z,13.32
2022-10-08T08:28:38.351Z,13.40
2022-10-08T08:31:11.325Z,13.45
2022-10-08T08:33:39.027Z,13.33
2022-10-08T08:36:07.455Z,13.38
2022-10-08T08:38:35.774Z,13.22
2022-10-08T08:41:13.084Z,13.20
2022-10-08T08:43:43.451Z,13.41
2022-10-08T08:46:15.067Z,13.44
2022-10-08T08:48:44.560Z,13.50
2022-10-08T08:51:12.514Z,13.83
2022-10-08T08:53:40.395Z,13.90
2022-10-08T08:56:09.161Z,13.76
2022-10-08T08:58:41.583Z,13.78
2022-10-08T09:01:18.669Z,14.12
2022-10-08T09:03:50.440Z,14.09
2022-10-08T09:06:22.628Z,14.29
2022-10-08T09:08:52.532Z,14.14
2022-10-08T09:11:21.607Z,14.48
2022-10-08T09:13:52.218Z,14.57
2022-10-08T09:16:21.505Z,14.70
2022-10-08T09:18:51.023Z,14.66
2022-10-08T09:21:19.209Z,14.16
2022-10-08T09:23:47.325Z,14.10
2022-10-08T09:26:17.985Z,14.22
2022-10-08T09:28:47.448Z,14.35
2022-10-08T09:31:29.519Z,14.32
2022-10-08T09:34:00.817Z,14.50
2022-10-08T09:36:35.627Z,14.72
2022-10-08T09:39:05.013Z,14.78
2022-10-08T09:41:33.137Z,14.92
2022-10-08T09:44:19.044Z,15.19
2022-10-08T09:46:49.063Z,15.29
2022-10-08T09:49:22.996Z,15.53
2022-10-08T09:51:51.512Z,15.77
2022-10-08T09:54:23.331Z,16.24
2022-10-08T09:56:54.143Z,16.20
2022-10-08T09:59:24.090Z,16.18
2022-10-08T10:01:54.130Z,16.38
2022-10-08T10:04:31.067Z,16.86
2022-10-08T10:06:59.408Z,16.79
2022-10-08T10:09:33.858Z,16.21
2022-10-08T10:12:05.164Z,16.26
2022-10-08T10:14:40.285Z,16.13
2022-10-08T10:17:14.515Z,16.48
2022-10-08T10:19:48.808Z,15.95
2022-10-08T10:22:19.368Z,15.73
2022-10-08T10:24:51.544Z,16.17
2022-10-08T10:27:29.316Z,16.21
2022-10-08T10:30:04.710Z,16.56
2022-10-08T10:32:36.664Z,16.81
2022-10-08T10:35:10.472Z,16.39
2022-10-08T10:37:44.352Z,16.20
2022-10-08T10:40:23.383Z,16.53
2022-10-08T10:42:56.044Z,16.63
2022-10-08T10:45:25.914Z,16.85
2022-10-08T10:47:56.012Z,16.88
2022-10-08T10:50:29.154Z,16.54
2022-10-08T10:53:05.086Z,17.08
2022-10-08T10:55:34.684Z,17.52
2022-10-08T10:58:24.014Z,17.15
2022-10-08T11:00:58.450Z,16.31
2022-10-08T11:03:33.194Z,14.57
2022-10-08T11:06:12.492Z,13.77
2022-10-08T11:08:44.423Z,12.08
2022-10-08T11:11:21.440Z,11.73
2022-10-08T11:13:59.528Z,11.77
2022-10-08T11:16:43.018Z,11.78
2022-10-08T11:19:18.899Z,11.82
2022-10-08T11:21:53.941Z,11.77
2022-10-08T11:24:33.523Z,11.66
2022-10-08T11:27:06.912Z,11.70
2022-10-08T11:29:41.448Z,11.76
2022-10-08T11:32:13.779Z,11.68
2022-10-08T11:34:51.271Z,11.86
2022-10-08T11:37:27.976Z,11.87
2022-10-08T11:40:03.440Z,11.98
2022-10-08T11:50:55.075Z,12.28
2022-10-08T11:53:23.360Z,12.56
2022-10-08T11:55:54.007Z,12.54
2022-10-08T11:58:24.611Z,12.64
2022-10-08T12:00:55.214Z,12.63
2022-10-08T12:03:30.060Z,12.70
2022-10-08T12:06:01.769Z,13.22
2022-10-08T12:08:49.457Z,13.12
2022-10-08T12:11:49.955Z,13.03
2022-10-08T12:14:34.661Z,13.57
2022-10-08T12:17:09.823Z,15.02
2022-10-08T12:20:08.575Z,15.91
2022-10-08T12:23:00.409Z,15.73
2022-10-08T12:25:37.996Z,16.24
2022-10-08T12:28:54.821Z,16.33
2022-10-08T12:31:31.369Z,16.19
2022-10-08T12:34:02.157Z,16.21
2022-10-08T12:36:37.487Z,16.47
2022-10-08T12:39:11.404Z,16.98
2022-10-08T12:41:47.916Z,16.60
2022-10-08T12:44:27.258Z,16.68
2022-10-08T12:47:02.248Z,16.93
2022-10-08T12:49:35.295Z,16.88
2022-10-08T12:52:05.757Z,17.27
2022-10-08T12:54:35.437Z,17.50
2022-10-08T12:57:09.094Z,17.99
2022-10-08T12:59:37.182Z,17.59
2022-10-08T13:02:05.077Z,17.82
2022-10-08T13:04:34.600Z,17.59
2022-10-08T13:07:19.619Z,17.31
2022-10-08T13:09:57.948Z,17.68
2022-10-08T13:12:26.281Z,17.90
2022-10-08T13:15:01.821Z,18.08
2022-10-08T13:17:30.819Z,17.72
2022-10-08T13:20:07.834Z,18.09
2022-10-08T13:22:35.734Z,17.64
2022-10-08T13:25:06.615Z,17.69
2022-10-08T13:27:34.792Z,17.00
2022-10-08T13:30:23.544Z,16.86
2022-10-08T13:32:51.435Z,17.24
2022-10-08T13:35:23.546Z,16.62
2022-10-08T13:37:53.155Z,17.36
2022-10-08T13:40:23.861Z,17.67
2022-10-08T13:42:53.503Z,16.96
2022-10-08T13:45:22.831Z,16.02
2022-10-08T13:47:51.459Z,15.79
2022-10-08T13:50:20.314Z,15.36
2022-10-08T13:52:53.575Z,15.14
2022-10-08T13:55:27.178Z,14.99
2022-10-08T13:57:55.493Z,14.75
2022-10-08T14:00:24.077Z,16.03
2022-10-08T14:02:52.164Z,16.54
2022-10-08T14:05:20.193Z,15.81
2022-10-08T14:07:50.344Z,15.98
2022-10-08T14:10:19.322Z,16.09
2022-10-08T14:12:48.643Z,16.39
2022-10-08T14:15:17.847Z,16.55
2022-10-08T14:17:46.074Z,17.40
2022-10-08T14:20:14.135Z,17.00
2022-10-08T14:22:42.165Z,17.84
2022-10-08T14:25:16.262Z,18.01
2022-10-08T14:27:44.268Z,18.15
2022-10-08T14:30:14.900Z,18.22
2022-10-08T14:32:42.859Z,18.29
2022-10-08T14:35:11.468Z,18.21
2022-10-08T14:37:39.814Z,18.09
2022-10-08T14:40:09.483Z,18.05
2022-10-08T14:42:37.305Z,18.82
2022-10-08T14:45:06.306Z,18.79
2022-10-08T14:47:35.723Z,17.97
2022-10-08T14:50:03.595Z,17.04
2022-10-08T14:52:31.480Z,16.60
2022-10-08T14:54:59.411Z,16.11
2022-10-08T14:57:27.306Z,16.79
2022-10-08T14:59:55.095Z,17.24
2022-10-08T15:02:22.962Z,17.74
2022-10-08T15:04:53.707Z,17.83
2022-10-08T15:07:21.790Z,17.91
2022-10-08T15:09:49.631Z,16.74
2022-10-08T15:12:17.465Z,15.96
2022-10-08T15:14:45.698Z,16.34
2022-10-08T15:17:13.542Z,16.41
2022-10-08T15:19:41.392Z,17.04
2022-10-08T15:22:10.651Z,17.05
2022-10-08T15:24:38.590Z,17.25
2022-10-08T15:27:06.507Z,16.75
2022-10-08T15:29:34.395Z,16.49
2022-10-08T15:32:03.202Z,16.57
2022-10-08T15:34:31.301Z,16.49
2022-10-08T15:36:59.159Z,16.12
2022-10-08T15:39:35.457Z,16.19
2022-10-08T15:42:03.746Z,16.14
2022-10-08T15:44:32.031Z,16.35
2022-10-08T15:47:02.485Z,15.59
2022-10-08T15:49:31.457Z,14.85
2022-10-08T15:51:59.486Z,14.41
2022-10-08T15:54:28.732Z,14.24
2022-10-08T15:56:56.618Z,14.46
2022-10-08T15:59:24.445Z,14.39
2022-10-08T16:01:52.234Z,14.26
2022-10-08T16:04:20.053Z,14.04
2022-10-08T16:06:47.862Z,13.78
2022-10-08T16:09:17.602Z,13.75
2022-10-08T16:11:47.879Z,13.67
2022-10-08T16:14:17.081Z,13.51
2022-10-08T16:16:45.193Z,13.54
2022-10-08T16:19:16.104Z,13.37
2022-10-08T16:21:44.904Z,13.30
2022-10-08T16:24:13.426Z,13.25
2022-10-08T16:26:42.364Z,13.22
2022-10-08T16:29:13.918Z,13.24
2022-10-08T16:31:43.448Z,12.96
2022-10-08T16:34:13.886Z,13.05
2022-10-08T16:36:42.261Z,12.89
2022-10-08T16:39:11.822Z,12.78
2022-10-08T16:41:39.740Z,12.74
2022-10-08T16:44:12.302Z,12.70
2022-10-08T16:46:43.312Z,12.71
2022-10-08T16:49:17.361Z,12.68
2022-10-08T16:51:49.119Z,12.62
2022-10-08T16:54:18.826Z,12.54
2022-10-08T16:56:47.523Z,12.52
2022-10-08T16:59:17.327Z,12.45
2022-10-08T17:01:48.926Z,12.46
2022-10-08T17:04:17.404Z,12.51
2022-10-08T17:06:45.418Z,12.67
2022-10-08T17:09:13.440Z,12.55
2022-10-08T17:11:41.888Z,12.67
2022-10-08T17:14:11.592Z,12.63
2022-10-08T17:16:40.301Z,12.52
2022-10-08T17:19:09.645Z,12.29
2022-10-08T17:21:38.271Z,12.21
2022-10-08T17:24:06.514Z,12.17
2022-10-08T17:26:34.435Z,12.17
2022-10-08T17:29:05.420Z,12.12
2022-10-08T17:31:33.720Z,12.08
2022-10-08T17:34:01.649Z,12.02
2022-10-08T17:36:32.622Z,11.92
2022-10-08T17:39:01.904Z,11.88
2022-10-08T17:41:32.133Z,11.90
2022-10-08T17:44:02.920Z,11.97
2022-10-08T17:46:32.135Z,11.86
2022-10-08T17:49:00.274Z,11.86
2022-10-08T17:51:30.918Z,11.84
2022-10-08T17:54:00.501Z,11.77
2022-10-08T17:56:29.085Z,11.85
2022-10-08T17:58:57.415Z,11.69
2022-10-08T18:01:26.670Z,11.60
2022-10-08T18:03:56.929Z,11.65
2022-10-08T18:06:26.551Z,11.60
2022-10-08T18:08:57.986Z,11.51
2022-10-08T18:11:26.932Z,11.50
2022-10-08T18:13:54.871Z,11.42
2022-10-08T18:16:23.059Z,11.33
2022-10-08T18:18:50.940Z,11.30
2022-10-08T18:21:20.944Z,11.23
2022-10-08T18:23:49.523Z,11.12
2022-10-08T18:26:19.950Z,11.12
2022-10-08T18:28:49.015Z,11.15
2022-10-08T18:31:19.071Z,11.04
2022-10-08T18:33:48.498Z,10.93
2022-10-08T18:36:18.235Z,10.99
2022-10-08T18:38:47.414Z,10.96
2022-10-08T18:41:19.010Z,11.02
2022-10-08T18:43:49.179Z,11.13
2022-10-08T18:46:19.215Z,11.03
2022-10-08T18:48:47.408Z,11.14
2022-10-08T18:51:16.918Z,11.15
2022-10-08T18:53:45.663Z,11.14
2022-10-08T18:56:17.119Z,11.18
2022-10-08T18:58:45.480Z,11.08
2022-10-08T19:01:19.436Z,11.19
2022-10-08T19:03:48.555Z,11.21
2022-10-08T19:06:17.600Z,11.02
2022-10-08T19:08:47.707Z,11.18
2022-10-08T19:11:17.985Z,11.01
2022-10-08T19:13:46.111Z,10.95
2022-10-08T19:16:15.283Z,10.88
2022-10-08T19:18:46.219Z,10.95
2022-10-08T19:21:14.718Z,11.05
2022-10-08T19:23:43.102Z,11.16
2022-10-08T19:26:11.219Z,11.11
2022-10-08T19:28:40.267Z,11.11
2022-10-08T19:31:15.566Z,11.06
2022-10-08T19:33:49.359Z,11.17
2022-10-08T19:36:17.530Z,11.24
2022-10-08T19:38:45.558Z,11.26
2022-10-08T19:41:13.617Z,11.26
2022-10-08T19:43:43.129Z,11.18
2022-10-08T19:46:11.276Z,11.21
2022-10-08T19:48:39.343Z,11.03
2022-10-08T19:51:10.591Z,11.02
2022-10-08T19:53:39.414Z,11.02
2022-10-08T19:56:09.899Z,11.05
2022-10-08T19:58:38.166Z,11.25
2022-10-08T20:01:09.090Z,11.11
2022-10-08T20:03:37.849Z,10.99
2022-10-08T20:06:08.960Z,11.00
2022-10-08T20:08:37.463Z,11.07
2022-10-08T20:11:05.867Z,11.08
2022-10-08T20:13:34.027Z,10.90
2022-10-08T20:16:05.628Z,10.97
2022-10-08T20:18:33.824Z,10.95
2022-10-08T20:21:02.677Z,10.86
2022-10-08T20:23:32.047Z,10.75
2022-10-08T20:26:09.860Z,10.83
2022-10-08T20:28:38.099Z,10.76
2022-10-08T20:31:10.883Z,10.66
2022-10-08T20:33:40.590Z,10.68
2022-10-08T20:36:09.324Z,10.68
2022-10-08T20:38:39.028Z,10.73
2022-10-08T20:41:07.614Z,10.68
2022-10-08T20:43:36.929Z,10.71
2022-10-08T20:46:06.191Z,10.69
2022-10-08T20:48:34.868Z,10.61
2022-10-08T20:51:04.446Z,10.60
2022-10-08T20:53:32.365Z,10.58
2022-10-08T20:56:05.515Z,10.71
2022-10-08T20:58:33.859Z,10.59
2022-10-08T21:01:04.572Z,10.58
2022-10-08T21:03:32.441Z,10.41
2022-10-08T21:06:00.960Z,10.49
2022-10-08T21:08:29.022Z,10.51
2022-10-08T21:10:56.810Z,10.48
2022-10-08T21:13:26.095Z,10.40
2022-10-08T21:16:01.105Z,10.42
2022-10-08T21:18:29.279Z,10.49
2022-10-08T21:20:57.144Z,10.49
2022-10-08T21:23:25.120Z,10.44
2022-10-08T21:25:52.986Z,10.42
2022-10-08T21:28:20.867Z,10.38
2022-10-08T21:30:55.208Z,10.51
2022-10-08T21:33:22.996Z,10.44
2022-10-08T21:35:50.818Z,10.38
2022-10-08T21:38:18.671Z,10.27
2022-10-08T21:40:46.494Z,10.25
2022-10-08T21:43:14.394Z,10.16
2022-10-08T21:45:42.335Z,10.20
2022-10-08T21:48:11.615Z,10.09
2022-10-08T21:50:39.451Z,10.01
2022-10-08T21:53:07.368Z,10.09
2022-10-08T21:55:35.178Z,9.94
2022-10-08T21:58:02.966Z,10.03
2022-10-08T22:00:32.946Z,9.99
2022-10-08T22:03:00.835Z,9.96
2022-10-08T22:05:30.113Z,9.94
2022-10-08T22:07:57.974Z,9.98
2022-10-08T22:10:25.849Z,9.96
2022-10-08T22:12:53.871Z,9.81
2022-10-08T22:15:21.974Z,9.96
2022-10-08T22:17:49.871Z,9.90
2022-10-08T22:20:17.762Z,9.87
2022-10-08T22:22:47.379Z,9.86
2022-10-08T22:25:15.799Z,9.86
2022-10-08T22:27:43.591Z,9.92
2022-10-08T22:30:11.994Z,9.88
2022-10-08T22:32:39.823Z,9.89
2022-10-08T22:35:09.048Z,9.84
2022-10-08T22:37:36.922Z,9.85
2022-10-08T22:40:07.191Z,9.88
2022-10-08T22:42:35.075Z,9.84
2022-10-08T22:45:03.037Z,9.78
2022-10-08T22:47:30.907Z,9.78
2022-10-08T22:49:58.691Z,9.76
2022-10-08T22:52:26.520Z,9.61
2022-10-08T22:54:54.353Z,9.63
2022-10-08T22:57:23.551Z,9.67
2022-10-08T22:59:51.430Z,9.60
2022-10-08T23:02:19.288Z,9.59
2022-10-08T23:04:47.250Z,9.54
2022-10-08T23:07:15.133Z,9.50
2022-10-08T23:09:42.941Z,9.52
2022-10-08T23:12:10.831Z,9.50
2022-10-08T23:14:40.266Z,9.49
2022-10-08T23:17:08.188Z,9.49
2022-10-08T23:19:35.976Z,9.47
2022-10-08T23:22:03.850Z,9.39
2022-10-08T23:24:31.757Z,9.37
2022-10-08T23:26:59.651Z,9.38
2022-10-08T23:29:27.782Z,9.33
2022-10-08T23:31:57.015Z,9.30
2022-10-08T23:34:24.867Z,9.23
2022-10-08T23:36:52.681Z,9.15
2022-10-08T23:39:21.711Z,9.23
2022-10-08T23:41:49.615Z,9.22
2022-10-08T23:44:17.422Z,9.20
2022-10-08T23:46:45.682Z,9.25
2022-10-08T23:49:14.882Z,9.19
2022-10-08T23:51:43.111Z,9.16
2022-10-08T23:54:10.964Z,9.15
2022-10-08T23:56:38.764Z,9.08
2022-10-08T23:59:06.621Z,9.09
