createdAt,value
2018-11-14T00:00:22.714Z,95799.13
2018-11-14T00:02:51.849Z,95797.98
2018-11-14T00:05:20.690Z,95759.35
2018-11-14T00:07:49.653Z,95787.03
2018-11-14T00:10:19.240Z,95778.19
2018-11-14T00:12:47.887Z,95783.02
2018-11-14T00:15:18.263Z,95773.00
2018-11-14T00:17:48.022Z,95779.39
2018-11-14T00:20:17.030Z,95787.95
2018-11-14T00:22:47.357Z,95788.63
2018-11-14T00:25:16.259Z,95794.44
2018-11-14T00:27:44.951Z,95782.53
2018-11-14T00:30:19.573Z,95777.72
2018-11-14T00:32:48.338Z,95770.30
2018-11-14T00:35:17.042Z,95769.34
2018-11-14T00:37:46.370Z,95769.66
2018-11-14T00:40:15.893Z,95762.25
2018-11-14T00:42:45.387Z,95760.80
2018-11-14T00:45:17.064Z,95755.49
2018-11-14T00:47:46.967Z,95743.09
2018-11-14T00:50:16.724Z,95745.67
2018-11-14T00:52:46.750Z,95742.93
2018-11-14T00:55:16.966Z,95746.16
2018-11-14T00:57:46.974Z,95738.23
2018-11-14T01:00:18.717Z,95738.10
2018-11-14T01:02:48.102Z,95741.02
2018-11-14T01:05:17.341Z,95733.91
2018-11-14T01:07:46.347Z,95733.45
2018-11-14T01:10:16.902Z,95736.48
2018-11-14T01:12:46.596Z,95736.50
2018-11-14T01:15:17.558Z,95732.96
2018-11-14T01:17:46.632Z,95728.11
2018-11-14T01:20:16.673Z,95726.02
2018-11-14T01:22:46.014Z,95724.75
2018-11-14T01:25:15.732Z,95717.47
2018-11-14T01:27:44.971Z,95724.87
2018-11-14T01:30:17.871Z,95730.36
2018-11-14T01:32:47.436Z,95724.07
2018-11-14T01:35:16.630Z,95725.70
2018-11-14T01:37:45.617Z,95727.14
2018-11-14T01:40:15.973Z,95718.76
2018-11-14T01:42:45.922Z,95720.69
2018-11-14T01:45:14.791Z,95720.69
2018-11-14T01:47:43.401Z,95715.88
2018-11-14T01:50:12.348Z,95713.28
2018-11-14T01:52:41.403Z,95711.53
2018-11-14T01:55:11.864Z,95713.59
2018-11-14T01:57:40.673Z,95711.66
2018-11-14T02:00:11.706Z,95708.14
2018-11-14T02:02:41.005Z,95707.32
2018-11-14T02:05:10.786Z,95711.66
2018-11-14T02:07:39.530Z,95713.89
2018-11-14T02:10:09.938Z,95711.72
2018-11-14T02:12:39.463Z,95710.35
2018-11-14T02:15:10.286Z,95708.14
2018-11-14T02:17:39.498Z,95698.80
2018-11-14T02:20:08.587Z,95693.30
2018-11-14T02:22:37.580Z,95689.76
2018-11-14T02:25:07.298Z,95689.30
2018-11-14T02:27:36.171Z,95684.12
2018-11-14T02:30:05.978Z,95685.61
2018-11-14T02:32:34.592Z,95687.68
2018-11-14T02:35:03.172Z,95698.38
2018-11-14T02:37:32.185Z,95693.95
2018-11-14T02:40:00.901Z,95690.39
2018-11-14T02:42:29.778Z,95687.81
2018-11-14T02:44:58.613Z,95688.98
2018-11-14T02:47:27.830Z,95687.20
2018-11-14T02:49:56.761Z,95684.34
2018-11-14T02:52:25.809Z,95688.20
2018-11-14T02:54:54.819Z,95688.80
2018-11-14T02:57:24.026Z,95688.18
2018-11-14T02:59:53.007Z,95690.62
2018-11-14T03:02:21.838Z,95699.48
2018-11-14T03:04:50.665Z,95686.92
2018-11-14T03:07:19.381Z,95688.53
2018-11-14T03:09:48.026Z,95681.13
2018-11-14T03:12:16.978Z,95686.27
2018-11-14T03:14:46.002Z,95686.25
2018-11-14T03:17:15.255Z,95686.59
2018-11-14T03:19:44.129Z,95677.91
2018-11-14T03:22:13.243Z,95673.55
2018-11-14T03:24:42.192Z,95676.80
2018-11-14T03:27:11.218Z,95699.73
2018-11-14T03:29:40.544Z,95691.33
2018-11-14T03:32:09.297Z,95686.22
2018-11-14T03:34:38.122Z,95688.03
2018-11-14T03:37:07.614Z,95686.59
2018-11-14T03:39:36.245Z,95687.37
2018-11-14T03:42:05.062Z,95679.64
2018-11-14T03:44:33.964Z,95673.22
2018-11-14T03:47:02.753Z,95659.67
2018-11-14T03:49:31.518Z,95661.42
2018-11-14T03:52:00.371Z,95663.64
2018-11-14T03:54:29.229Z,95667.41
2018-11-14T03:56:58.301Z,95658.30
2018-11-14T03:59:27.228Z,95650.59
2018-11-14T04:01:55.981Z,95655.45
2018-11-14T04:04:24.985Z,95664.86
2018-11-14T04:06:53.646Z,95669.44
2018-11-14T04:09:22.440Z,95677.85
2018-11-14T04:11:51.301Z,95671.83
2018-11-14T04:14:20.586Z,95672.70
2018-11-14T04:16:49.526Z,95683.55
2018-11-14T04:19:18.275Z,95692.08
2018-11-14T04:21:47.486Z,95688.52
2018-11-14T04:24:16.687Z,95684.41
2018-11-14T04:26:45.524Z,95685.88
2018-11-14T04:29:14.353Z,95680.58
2018-11-14T04:31:43.522Z,95693.23
2018-11-14T04:34:12.302Z,95691.90
2018-11-14T04:36:41.328Z,95686.91
2018-11-14T04:39:11.109Z,95686.28
2018-11-14T04:41:39.806Z,95677.92
2018-11-14T04:44:09.023Z,95677.44
2018-11-14T04:46:37.970Z,95676.61
2018-11-14T04:49:06.779Z,95672.91
2018-11-14T04:51:35.687Z,95665.49
2018-11-14T04:54:04.863Z,95664.20
2018-11-14T04:56:33.653Z,95664.16
2018-11-14T04:59:02.974Z,95659.78
2018-11-14T05:01:31.733Z,95665.02
2018-11-14T05:04:00.763Z,95676.21
2018-11-14T05:06:29.673Z,95674.85
2018-11-14T05:08:58.280Z,95669.66
2018-11-14T05:11:26.904Z,95668.34
2018-11-14T05:13:56.903Z,95668.23
2018-11-14T05:16:25.922Z,95675.95
2018-11-14T05:18:54.703Z,95677.50
2018-11-14T05:21:23.517Z,95679.37
2018-11-14T05:23:52.396Z,95688.26
2018-11-14T05:26:21.374Z,95683.91
2018-11-14T05:28:50.657Z,95692.98
2018-11-14T05:31:19.480Z,95695.05
2018-11-14T05:33:48.579Z,95702.92
2018-11-14T05:36:17.446Z,95706.44
2018-11-14T05:38:46.175Z,95707.41
2018-11-14T05:41:14.884Z,95718.59
2018-11-14T05:43:43.843Z,95708.35
2018-11-14T05:46:12.637Z,95715.20
2018-11-14T05:48:41.527Z,95721.38
2018-11-14T05:51:10.425Z,95717.89
2018-11-14T05:53:39.425Z,95722.44
2018-11-14T05:56:08.394Z,95712.47
2018-11-14T05:58:37.657Z,95710.37
2018-11-14T06:01:06.538Z,95707.89
2018-11-14T06:03:35.589Z,95707.30
2018-11-14T06:06:04.725Z,95701.29
2018-11-14T06:08:33.378Z,95701.30
2018-11-14T06:11:02.075Z,95688.88
2018-11-14T06:13:31.274Z,95684.60
2018-11-14T06:16:00.347Z,95683.88
2018-11-14T06:18:29.015Z,95682.95
2018-11-14T06:20:58.152Z,95683.64
2018-11-14T06:23:26.841Z,95679.43
2018-11-14T06:25:55.818Z,95678.30
2018-11-14T06:28:25.340Z,95691.01
2018-11-14T06:30:54.037Z,95695.39
2018-11-14T06:33:22.745Z,95694.23
2018-11-14T06:35:51.737Z,95693.92
2018-11-14T06:38:20.394Z,95695.39
2018-11-14T06:40:49.067Z,95699.47
2018-11-14T06:43:18.374Z,95702.59
2018-11-14T06:45:47.230Z,95699.61
2018-11-14T06:48:16.121Z,95697.07
2018-11-14T06:50:45.063Z,95696.19
2018-11-14T06:53:13.922Z,95706.04
2018-11-14T06:55:42.934Z,95710.80
2018-11-14T06:58:12.119Z,95708.08
2018-11-14T07:00:40.772Z,95711.78
2018-11-14T07:03:09.605Z,95709.86
2018-11-14T07:05:38.223Z,95706.19
2018-11-14T07:08:07.235Z,95703.98
2018-11-14T07:10:37.027Z,95700.95
2018-11-14T07:13:11.406Z,95696.56
2018-11-14T07:15:41.361Z,95694.08
2018-11-14T07:18:11.307Z,95692.71
2018-11-14T07:20:42.778Z,95686.56
2018-11-14T07:23:11.881Z,95687.41
2018-11-14T07:25:40.589Z,95679.70
2018-11-14T07:28:09.580Z,95682.67
2018-11-14T07:30:38.512Z,95676.48
2018-11-14T07:33:08.957Z,95677.27
2018-11-14T07:35:37.637Z,95675.67
2018-11-14T07:38:41.018Z,95673.02
2018-11-14T07:41:11.265Z,95679.45
2018-11-14T07:43:40.593Z,95670.58
2018-11-14T07:46:10.215Z,95689.11
2018-11-14T07:48:39.623Z,95681.17
2018-11-14T07:51:09.113Z,95687.05
2018-11-14T07:53:37.861Z,95686.05
2018-11-14T07:56:07.233Z,95683.23
2018-11-14T07:58:36.623Z,95674.36
2018-11-14T08:01:05.894Z,95675.84
2018-11-14T08:03:34.608Z,95677.08
2018-11-14T08:06:03.633Z,95675.14
2018-11-14T08:08:32.577Z,95669.69
2018-11-14T08:11:01.130Z,95668.45
2018-11-14T08:13:31.358Z,95677.30
2018-11-14T08:16:01.346Z,95672.93
2018-11-14T08:18:30.500Z,95680.91
2018-11-14T08:21:00.344Z,95676.60
2018-11-14T08:23:29.111Z,95672.69
2018-11-14T08:25:58.205Z,95670.98
2018-11-14T08:28:27.562Z,95681.86
2018-11-14T08:30:56.527Z,95685.98
2018-11-14T08:33:25.401Z,95681.59
2018-11-14T08:35:54.428Z,95679.59
2018-11-14T08:38:23.166Z,95684.55
2018-11-14T08:40:51.879Z,95682.88
2018-11-14T08:43:21.079Z,95681.66
2018-11-14T08:45:49.929Z,95678.53
2018-11-14T08:48:19.163Z,95684.41
2018-11-14T08:50:48.468Z,95680.50
2018-11-14T08:53:17.467Z,95676.16
2018-11-14T08:55:46.432Z,95675.86
2018-11-14T08:58:15.406Z,95669.78
2018-11-14T09:00:44.521Z,95679.79
2018-11-14T09:03:14.278Z,95678.40
2018-11-14T09:05:43.266Z,95679.64
2018-11-14T09:08:11.995Z,95680.27
2018-11-14T09:10:40.754Z,95673.55
2018-11-14T09:13:13.694Z,95680.58
2018-11-14T09:15:43.016Z,95680.95
2018-11-14T09:18:11.817Z,95672.66
2018-11-14T09:20:40.842Z,95665.41
2018-11-14T09:23:09.810Z,95662.42
2018-11-14T09:25:38.682Z,95661.92
2018-11-14T09:28:07.510Z,95659.89
2018-11-14T09:30:36.389Z,95654.73
2018-11-14T09:33:05.643Z,95663.80
2018-11-14T09:35:34.759Z,95661.42
2018-11-14T09:38:03.382Z,95656.69
2018-11-14T09:40:32.030Z,95659.30
2018-11-14T09:43:00.845Z,95661.98
2018-11-14T09:45:31.129Z,95656.70
2018-11-14T09:47:59.972Z,95658.01
2018-11-14T09:50:30.530Z,95654.69
2018-11-14T09:53:06.168Z,95655.84
2018-11-14T09:55:35.082Z,95657.49
2018-11-14T09:58:03.824Z,95649.23
2018-11-14T10:00:34.427Z,95648.13
2018-11-14T10:03:13.617Z,95645.40
2018-11-14T10:05:42.655Z,95643.06
2018-11-14T10:08:11.621Z,95644.45
2018-11-14T10:10:40.382Z,95642.11
2018-11-14T10:13:09.264Z,95641.02
2018-11-14T10:15:38.195Z,95632.75
2018-11-14T10:18:07.045Z,95639.64
2018-11-14T10:20:36.106Z,95636.10
2018-11-14T10:23:05.031Z,95632.83
2018-11-14T10:25:33.785Z,95634.06
2018-11-14T10:28:02.628Z,95639.01
2018-11-14T10:30:31.479Z,95635.26
2018-11-14T10:33:00.554Z,95635.91
2018-11-14T10:35:29.555Z,95627.88
2018-11-14T10:37:58.328Z,95617.94
2018-11-14T10:40:28.187Z,95623.55
2018-11-14T10:42:57.258Z,95616.63
2018-11-14T10:45:26.782Z,95621.84
2018-11-14T10:47:55.639Z,95617.33
2018-11-14T10:50:25.960Z,95616.06
2018-11-14T10:52:54.697Z,95606.36
2018-11-14T10:55:24.165Z,95617.45
2018-11-14T10:57:53.657Z,95615.55
2018-11-14T11:00:28.826Z,95612.99
2018-11-14T11:03:03.674Z,95613.91
2018-11-14T11:05:44.275Z,95607.77
2018-11-14T11:08:19.505Z,95609.27
2018-11-14T11:11:51.286Z,95613.47
2018-11-14T11:14:25.535Z,95606.39
2018-11-14T11:16:59.735Z,95610.75
2018-11-14T11:19:30.038Z,95606.41
2018-11-14T11:21:59.074Z,95599.21
2018-11-14T11:24:28.048Z,95594.58
2018-11-14T11:26:56.980Z,95595.64
2018-11-14T11:29:25.848Z,95591.12
2018-11-14T11:31:54.534Z,95596.48
2018-11-14T11:34:23.766Z,95595.18
2018-11-14T11:36:52.406Z,95601.31
2018-11-14T11:39:21.045Z,95580.49
2018-11-14T11:41:49.866Z,95590.75
2018-11-14T11:44:18.773Z,95585.19
2018-11-14T11:46:47.679Z,95571.25
2018-11-14T11:49:16.787Z,95576.67
2018-11-14T11:51:45.457Z,95584.39
2018-11-14T11:54:14.178Z,95571.27
2018-11-14T11:56:43.186Z,95571.91
2018-11-14T11:59:11.919Z,95574.16
2018-11-14T12:01:40.863Z,95575.30
2018-11-14T12:04:09.770Z,95566.63
2018-11-14T12:06:38.400Z,95569.58
2018-11-14T12:09:10.073Z,95568.02
2018-11-14T12:11:38.842Z,95569.95
2018-11-14T12:14:07.942Z,95565.81
2018-11-14T12:16:37.089Z,95550.65
2018-11-14T12:19:06.274Z,95556.02
2018-11-14T12:21:35.329Z,95555.69
2018-11-14T12:24:04.841Z,95556.45
2018-11-14T12:26:33.924Z,95572.72
2018-11-14T12:29:02.930Z,95567.00
2018-11-14T12:31:32.035Z,95559.17
2018-11-14T12:34:01.011Z,95561.52
2018-11-14T12:36:29.654Z,95555.97
2018-11-14T12:38:58.402Z,95561.45
2018-11-14T12:41:27.192Z,95565.47
2018-11-14T12:43:55.834Z,95546.50
2018-11-14T12:46:25.292Z,95553.69
2018-11-14T12:48:54.364Z,95547.94
2018-11-14T12:51:23.564Z,95486.74
2018-11-14T12:53:52.898Z,95551.22
2018-11-14T12:56:21.542Z,95549.91
2018-11-14T12:58:50.333Z,95540.13
2018-11-14T13:01:19.740Z,95534.55
2018-11-14T13:03:48.346Z,95540.83
2018-11-14T13:06:17.102Z,95527.87
2018-11-14T13:08:46.131Z,95533.23
2018-11-14T13:11:14.997Z,95538.31
2018-11-14T13:13:45.762Z,95530.64
2018-11-14T13:16:15.286Z,95535.55
2018-11-14T13:18:44.446Z,95535.21
2018-11-14T13:21:13.420Z,95539.75
2018-11-14T13:23:42.678Z,95538.55
2018-11-14T13:26:11.644Z,95534.09
2018-11-14T13:28:40.213Z,95529.94
2018-11-14T13:31:09.482Z,95532.38
2018-11-14T13:33:38.106Z,95542.83
2018-11-14T13:36:06.722Z,95534.35
2018-11-14T13:38:35.653Z,95536.12
2018-11-14T13:41:04.497Z,95540.83
2018-11-14T13:43:33.460Z,95537.52
2018-11-14T13:46:02.296Z,95537.24
2018-11-14T13:48:30.915Z,95535.94
2018-11-14T13:50:59.889Z,95533.72
2018-11-14T13:53:28.966Z,95541.29
2018-11-14T13:55:58.085Z,95526.84
2018-11-14T13:58:26.931Z,95522.70
2018-11-14T14:00:56.023Z,95521.74
2018-11-14T14:03:24.601Z,95522.13
2018-11-14T14:05:53.222Z,95528.31
2018-11-14T14:08:22.274Z,95516.53
2018-11-14T14:10:51.142Z,95516.59
2018-11-14T14:13:20.144Z,95513.80
2018-11-14T14:15:49.267Z,95511.70
2018-11-14T14:18:18.257Z,95516.52
2018-11-14T14:20:47.324Z,95520.16
2018-11-14T14:23:16.534Z,95522.56
2018-11-14T14:25:45.444Z,95522.50
2018-11-14T14:28:14.495Z,95516.05
2018-11-14T14:30:43.765Z,95515.47
2018-11-14T14:33:12.466Z,95510.59
2018-11-14T14:35:41.181Z,95512.78
2018-11-14T14:38:10.048Z,95510.68
2018-11-14T14:40:39.095Z,95513.95
2018-11-14T14:43:08.121Z,95518.47
2018-11-14T14:45:37.290Z,95522.38
2018-11-14T14:48:06.395Z,95521.44
2018-11-14T14:50:35.614Z,95528.09
2018-11-14T14:53:04.749Z,95523.70
2018-11-14T14:55:33.765Z,95529.45
2018-11-14T14:58:02.715Z,95524.42
2018-11-14T15:00:31.670Z,95537.41
2018-11-14T15:03:00.291Z,95535.78
2018-11-14T15:05:29.167Z,95534.89
2018-11-14T15:07:58.174Z,95547.91
2018-11-14T15:10:27.006Z,95546.63
2018-11-14T15:12:55.821Z,95536.85
2018-11-14T15:15:24.813Z,95549.73
2018-11-14T15:17:53.605Z,95555.08
2018-11-14T15:20:23.805Z,95546.97
2018-11-14T15:22:52.875Z,95549.95
2018-11-14T15:25:22.943Z,95544.31
2018-11-14T15:27:52.130Z,95550.97
2018-11-14T15:30:24.990Z,95554.03
2018-11-14T15:32:54.003Z,95560.13
2018-11-14T15:35:22.931Z,95552.80
2018-11-14T15:37:51.673Z,95556.13
2018-11-14T15:40:22.017Z,95553.69
2018-11-14T15:42:51.019Z,95563.02
2018-11-14T15:45:21.488Z,95571.92
2018-11-14T15:47:50.741Z,95575.57
2018-11-14T15:50:21.922Z,95577.45
2018-11-14T15:52:52.130Z,95578.81
2018-11-14T15:55:21.673Z,95587.20
2018-11-14T15:57:50.857Z,95570.16
2018-11-14T16:00:24.278Z,95573.73
2018-11-14T16:02:52.981Z,95586.75
2018-11-14T16:05:22.922Z,95586.58
2018-11-14T16:07:53.320Z,95572.72
2018-11-14T16:10:23.242Z,95584.44
2018-11-14T16:12:51.970Z,95577.81
2018-11-14T16:15:22.768Z,95574.62
2018-11-14T16:17:51.677Z,95571.60
2018-11-14T16:20:22.925Z,95568.16
2018-11-14T16:22:51.941Z,95572.70
2018-11-14T16:25:22.431Z,95560.11
2018-11-14T16:27:52.829Z,95561.97
2018-11-14T16:30:36.744Z,95578.72
2018-11-14T16:33:06.890Z,95575.52
2018-11-14T16:35:35.556Z,95580.59
2018-11-14T16:38:04.386Z,95578.23
2018-11-14T16:40:34.367Z,95571.53
2018-11-14T16:43:05.592Z,95564.23
2018-11-14T16:45:35.257Z,95566.52
2018-11-14T16:48:04.060Z,95551.05
2018-11-14T16:50:32.818Z,95565.23
2018-11-14T16:53:02.210Z,95568.63
2018-11-14T16:55:31.408Z,95568.94
2018-11-14T16:58:00.301Z,95571.61
2018-11-14T17:00:31.211Z,95578.62
2018-11-14T17:03:00.047Z,95577.50
2018-11-14T17:05:29.837Z,95571.92
2018-11-14T17:07:59.111Z,95570.80
2018-11-14T17:10:27.881Z,95567.34
2018-11-14T17:12:58.109Z,95560.53
2018-11-14T17:15:27.961Z,95561.88
2018-11-14T17:17:56.903Z,95570.98
2018-11-14T17:20:25.531Z,95569.38
2018-11-14T17:22:55.206Z,95566.89
2018-11-14T17:25:24.286Z,95568.58
2018-11-14T17:27:53.011Z,95555.98
2018-11-14T17:30:24.272Z,95560.58
2018-11-14T17:32:53.380Z,95555.83
2018-11-14T17:35:22.179Z,95559.78
2018-11-14T17:37:52.388Z,95566.34
2018-11-14T17:40:24.447Z,95556.13
2018-11-14T17:42:54.051Z,95562.62
2018-11-14T17:45:25.916Z,95558.90
2018-11-14T17:47:55.115Z,95559.20
2018-11-14T17:50:30.392Z,95562.98
2018-11-14T17:53:00.267Z,95559.27
2018-11-14T17:55:29.711Z,95557.02
2018-11-14T17:57:58.974Z,95549.34
2018-11-14T18:00:28.954Z,95545.47
2018-11-14T18:02:57.941Z,95545.02
2018-11-14T18:05:28.370Z,95537.45
2018-11-14T18:07:57.598Z,95534.66
2018-11-14T18:10:27.824Z,95532.74
2018-11-14T18:12:58.046Z,95521.48
2018-11-14T18:15:26.925Z,95524.73
2018-11-14T18:17:56.742Z,95527.75
2018-11-14T18:20:27.952Z,95526.20
2018-11-14T18:22:57.147Z,95527.05
2018-11-14T18:25:26.283Z,95529.38
2018-11-14T18:27:55.196Z,95536.63
2018-11-14T18:30:25.175Z,95533.58
2018-11-14T18:32:54.630Z,95536.33
2018-11-14T18:35:24.013Z,95534.42
2018-11-14T18:37:53.642Z,95538.51
2018-11-14T18:40:23.662Z,95525.73
2018-11-14T18:42:52.474Z,95520.86
2018-11-14T18:45:24.460Z,95522.62
2018-11-14T18:47:53.903Z,95532.23
2018-11-14T18:50:23.378Z,95534.67
2018-11-14T18:52:52.706Z,95539.91
2018-11-14T18:55:22.719Z,95543.11
2018-11-14T18:57:51.721Z,95532.77
2018-11-14T19:00:22.570Z,95538.08
2018-11-14T19:02:51.279Z,95539.05
2018-11-14T19:05:20.749Z,95536.35
2018-11-14T19:07:50.133Z,95541.16
2018-11-14T19:10:20.361Z,95547.61
2018-11-14T19:12:49.874Z,95541.40
2018-11-14T19:15:20.912Z,95521.48
2018-11-14T19:17:50.014Z,95538.35
2018-11-14T19:20:21.139Z,95531.47
2018-11-14T19:22:50.043Z,95536.92
2018-11-14T19:25:20.286Z,95533.59
2018-11-14T19:27:49.751Z,95541.23
2018-11-14T19:30:20.986Z,95540.59
2018-11-14T19:32:50.825Z,95538.53
2018-11-14T19:35:19.804Z,95543.97
2018-11-14T19:37:49.955Z,95538.96
2018-11-14T19:40:20.599Z,95537.59
2018-11-14T19:42:50.769Z,95534.19
2018-11-14T19:45:20.818Z,95532.55
2018-11-14T19:47:49.703Z,95529.58
2018-11-14T19:50:19.813Z,95525.19
2018-11-14T19:52:49.335Z,95529.45
2018-11-14T19:55:19.549Z,95524.47
2018-11-14T19:57:49.422Z,95529.28
2018-11-14T20:00:21.383Z,95532.22
2018-11-14T20:02:50.398Z,95529.48
2018-11-14T20:05:19.830Z,95531.78
2018-11-14T20:07:48.837Z,95532.92
2018-11-14T20:10:20.003Z,95528.31
2018-11-14T20:12:49.747Z,95534.78
2018-11-14T20:15:19.883Z,95524.23
2018-11-14T20:17:49.342Z,95526.54
2018-11-14T20:20:19.733Z,95524.86
2018-11-14T20:22:48.873Z,95521.45
2018-11-14T20:25:17.737Z,95530.41
2018-11-14T20:27:46.739Z,95518.19
2018-11-14T20:30:21.575Z,95520.20
2018-11-14T20:32:51.307Z,95513.20
2018-11-14T20:35:21.264Z,95508.59
2018-11-14T20:37:50.200Z,95505.05
2018-11-14T20:40:20.584Z,95500.34
2018-11-14T20:42:50.484Z,95501.88
2018-11-14T20:45:23.763Z,95500.94
2018-11-14T20:47:52.486Z,95498.38
2018-11-14T20:50:22.450Z,95485.52
2018-11-14T20:52:53.817Z,95494.45
2018-11-14T20:55:22.910Z,95492.46
2018-11-14T20:57:52.426Z,95495.47
2018-11-14T21:00:25.598Z,95494.97
2018-11-14T21:02:54.271Z,95495.06
2018-11-14T21:05:23.738Z,95490.27
2018-11-14T21:07:52.471Z,95487.63
2018-11-14T21:10:23.873Z,95485.24
2018-11-14T21:12:53.505Z,95483.94
2018-11-14T21:15:23.780Z,95487.98
2018-11-14T21:17:53.644Z,95498.73
2018-11-14T21:20:22.399Z,95479.97
2018-11-14T21:22:51.829Z,95482.50
2018-11-14T21:25:21.787Z,95494.05
2018-11-14T21:27:50.966Z,95490.98
2018-11-14T21:30:20.966Z,95484.23
2018-11-14T21:32:50.263Z,95485.04
2018-11-14T21:35:22.438Z,95481.84
2018-11-14T21:37:52.817Z,95481.89
2018-11-14T21:40:22.031Z,95489.78
2018-11-14T21:42:51.348Z,95493.69
2018-11-14T21:45:21.888Z,95488.52
2018-11-14T21:47:55.934Z,95485.37
2018-11-14T21:50:26.111Z,95486.41
2018-11-14T21:52:54.817Z,95485.84
2018-11-14T21:55:24.087Z,95480.91
2018-11-14T21:57:53.222Z,95490.38
2018-11-14T22:00:23.874Z,95477.73
2018-11-14T22:02:54.052Z,95481.37
2018-11-14T22:05:23.438Z,95478.83
2018-11-14T22:07:52.354Z,95476.49
2018-11-14T22:10:22.675Z,95467.47
2018-11-14T22:12:52.094Z,95460.64
2018-11-14T22:15:22.376Z,95464.00
2018-11-14T22:17:51.603Z,95465.87
2018-11-14T22:20:21.875Z,95463.78
2018-11-14T22:22:51.442Z,95457.44
2018-11-14T22:25:21.386Z,95449.63
2018-11-14T22:27:50.352Z,95450.22
2018-11-14T22:30:22.689Z,95456.40
2018-11-14T22:32:51.500Z,95462.03
2018-11-14T22:35:21.589Z,95464.47
2018-11-14T22:37:51.198Z,95463.16
2018-11-14T22:40:21.489Z,95456.36
2018-11-14T22:42:51.178Z,95455.88
2018-11-14T22:45:22.239Z,95454.03
2018-11-14T22:47:51.253Z,95449.13
2018-11-14T22:50:21.790Z,95452.23
2018-11-14T22:52:51.019Z,95453.90
2018-11-14T22:55:20.786Z,95441.91
2018-11-14T22:57:50.211Z,95442.38
2018-11-14T23:00:22.708Z,95437.74
2018-11-14T23:02:52.640Z,95441.52
2018-11-14T23:05:22.155Z,95440.05
2018-11-14T23:07:52.150Z,95433.20
2018-11-14T23:10:22.063Z,95423.93
2018-11-14T23:12:51.458Z,95432.23
2018-11-14T23:15:21.063Z,95430.41
2018-11-14T23:17:49.971Z,95430.91
2018-11-14T23:20:19.649Z,95428.44
2018-11-14T23:22:48.923Z,95429.17
2018-11-14T23:25:18.845Z,95426.36
2018-11-14T23:27:50.197Z,95423.59
2018-11-14T23:30:19.803Z,95421.30
2018-11-14T23:32:50.146Z,95415.16
2018-11-14T23:35:26.650Z,95426.23
2018-11-14T23:37:57.639Z,95420.30
2018-11-14T23:40:27.150Z,95413.05
2018-11-14T23:42:55.982Z,95419.66
2018-11-14T23:45:25.590Z,95421.23
2018-11-14T23:47:54.342Z,95419.02
2018-11-14T23:50:25.351Z,95414.22
2018-11-14T23:52:55.032Z,95416.59
2018-11-14T23:55:24.314Z,95398.41
2018-11-14T23:57:53.031Z,95401.84
