createdAt,value
2023-05-02T00:01:34.848Z,87.16
2023-05-02T00:04:02.766Z,88.17
2023-05-02T00:06:32.620Z,88.82
2023-05-02T00:09:00.536Z,89.82
2023-05-02T00:11:28.055Z,88.67
2023-05-02T00:13:55.692Z,88.27
2023-05-02T00:16:23.147Z,89.35
2023-05-02T00:18:50.312Z,89.90
2023-05-02T00:21:17.768Z,89.74
2023-05-02T00:23:44.909Z,89.11
2023-05-02T00:26:12.236Z,88.86
2023-05-02T00:28:42.609Z,88.44
2023-05-02T00:31:10.644Z,88.31
2023-05-02T00:33:37.989Z,88.31
2023-05-02T00:36:06.672Z,88.19
2023-05-02T00:38:33.962Z,88.31
2023-05-02T00:41:01.594Z,88.14
2023-05-02T00:43:32.048Z,88.62
2023-05-02T00:46:00.098Z,88.15
2023-05-02T00:48:28.554Z,88.32
2023-05-02T00:50:57.594Z,88.52
2023-05-02T00:53:24.965Z,87.95
2023-05-02T00:55:54.488Z,87.96
2023-05-02T00:58:21.965Z,87.41
2023-05-02T01:00:55.294Z,87.38
2023-05-02T01:03:50.562Z,88.38
2023-05-02T01:06:42.286Z,88.66
2023-05-02T01:09:34.599Z,88.03
2023-05-02T01:12:24.198Z,88.44
2023-05-02T01:14:57.317Z,87.67
2023-05-02T01:17:32.945Z,87.40
2023-05-02T01:20:05.579Z,87.48
2023-05-02T01:22:34.026Z,88.19
2023-05-02T01:25:27.016Z,87.88
2023-05-02T01:27:54.372Z,88.77
2023-05-02T01:30:23.172Z,89.87
2023-05-02T01:32:53.051Z,89.09
2023-05-02T01:35:23.462Z,89.22
2023-05-02T01:37:53.682Z,88.56
2023-05-02T01:40:22.875Z,88.98
2023-05-02T01:42:52.498Z,88.25
2023-05-02T01:45:21.816Z,88.47
2023-05-02T01:47:51.628Z,88.79
2023-05-02T01:50:24.672Z,88.79
2023-05-02T01:52:54.431Z,88.50
2023-05-02T01:55:22.511Z,88.24
2023-05-02T01:57:53.846Z,88.92
2023-05-02T02:00:23.722Z,88.67
2023-05-02T02:02:53.968Z,89.31
2023-05-02T02:05:24.625Z,89.42
2023-05-02T02:07:52.110Z,89.05
2023-05-02T02:10:19.675Z,88.91
2023-05-02T02:12:54.719Z,89.03
2023-05-02T02:15:28.816Z,88.14
2023-05-02T02:18:05.866Z,87.41
2023-05-02T02:20:35.221Z,87.42
2023-05-02T02:23:08.674Z,87.65
2023-05-02T02:25:37.080Z,88.53
2023-05-02T02:28:04.789Z,88.59
2023-05-02T02:30:32.673Z,89.40
2023-05-02T02:33:00.456Z,89.46
2023-05-02T02:35:34.874Z,89.82
2023-05-02T02:38:24.995Z,90.11
2023-05-02T02:41:06.946Z,90.87
2023-05-02T02:43:46.517Z,90.76
2023-05-02T02:46:39.649Z,91.26
2023-05-02T02:49:39.112Z,92.06
2023-05-02T02:52:12.381Z,94.05
2023-05-02T02:54:50.621Z,95.22
2023-05-02T02:57:22.558Z,97.61
2023-05-02T03:00:12.274Z,98.93
2023-05-02T03:02:43.406Z,98.63
2023-05-02T03:05:11.756Z,99.19
2023-05-02T03:07:39.216Z,100.00
2023-05-02T03:10:07.382Z,100.00
2023-05-02T03:12:36.656Z,100.00
2023-05-02T03:15:32.628Z,100.00
2023-05-02T03:18:01.016Z,100.00
2023-05-02T03:20:28.412Z,100.00
2023-05-02T03:22:56.246Z,100.00
2023-05-02T03:25:24.225Z,100.00
2023-05-02T03:27:52.018Z,100.00
2023-05-02T03:30:20.341Z,100.00
2023-05-02T03:32:47.859Z,100.00
2023-05-02T03:35:15.704Z,100.00
2023-05-02T03:37:46.122Z,97.59
2023-05-02T03:40:13.607Z,92.17
2023-05-02T03:42:42.883Z,89.74
2023-05-02T03:45:22.240Z,86.18
2023-05-02T03:47:52.113Z,84.21
2023-05-02T03:50:19.404Z,81.19
2023-05-02T03:52:49.182Z,78.66
2023-05-02T03:55:21.752Z,74.97
2023-05-02T03:57:49.870Z,73.26
2023-05-02T04:00:18.514Z,70.12
2023-05-02T04:02:52.900Z,64.64
2023-05-02T04:05:23.750Z,64.55
2023-05-02T04:07:51.453Z,62.12
2023-05-02T04:10:19.129Z,58.55
2023-05-02T04:12:53.199Z,55.21
2023-05-02T04:15:21.458Z,53.03
2023-05-02T04:17:50.913Z,48.74
2023-05-02T04:20:18.833Z,44.83
2023-05-02T04:22:50.466Z,39.07
2023-05-02T04:25:18.157Z,35.79
2023-05-02T04:27:46.360Z,35.09
2023-05-02T04:30:17.012Z,32.88
2023-05-02T04:32:51.368Z,34.21
2023-05-02T04:35:19.177Z,32.82
2023-05-02T04:37:47.713Z,32.79
2023-05-02T04:40:16.944Z,32.11
2023-05-02T04:42:47.150Z,31.48
2023-05-02T04:45:18.116Z,31.12
2023-05-02T04:47:46.756Z,29.62
2023-05-02T04:50:14.494Z,30.62
2023-05-02T04:52:42.106Z,30.22
2023-05-02T04:55:09.801Z,28.80
2023-05-02T04:57:40.070Z,27.90
2023-05-02T05:00:10.558Z,27.76
2023-05-02T05:02:39.839Z,29.51
2023-05-02T05:05:08.328Z,27.79
2023-05-02T05:07:35.942Z,29.55
2023-05-02T05:10:04.119Z,28.64
2023-05-02T05:12:40.016Z,29.65
2023-05-02T05:15:08.440Z,28.28
2023-05-02T05:17:36.606Z,28.62
2023-05-02T05:20:06.089Z,27.26
2023-05-02T05:22:41.799Z,27.35
2023-05-02T05:25:11.532Z,28.72
2023-05-02T05:27:39.901Z,28.93
2023-05-02T05:30:12.184Z,29.02
2023-05-02T05:32:41.038Z,29.53
2023-05-02T05:35:09.345Z,29.57
2023-05-02T05:37:39.924Z,29.65
2023-05-02T05:40:10.924Z,29.71
2023-05-02T05:42:39.876Z,27.60
2023-05-02T05:45:12.973Z,25.75
2023-05-02T05:47:40.761Z,27.22
2023-05-02T05:50:09.045Z,26.81
2023-05-02T05:52:37.984Z,27.43
2023-05-02T05:55:05.985Z,26.51
2023-05-02T05:57:33.800Z,26.65
2023-05-02T06:00:01.824Z,26.72
2023-05-02T06:02:33.411Z,26.75
2023-05-02T06:05:01.599Z,26.76
2023-05-02T06:07:30.043Z,26.77
2023-05-02T06:09:57.695Z,26.62
2023-05-02T06:12:25.869Z,27.82
2023-05-02T06:14:53.272Z,28.31
2023-05-02T06:17:22.514Z,28.54
2023-05-02T06:19:50.504Z,29.70
2023-05-02T06:22:17.904Z,29.58
2023-05-02T06:24:45.435Z,29.33
2023-05-02T06:27:12.894Z,28.66
2023-05-02T06:29:40.204Z,27.59
2023-05-02T06:32:07.768Z,26.43
2023-05-02T06:34:35.478Z,24.90
2023-05-02T06:37:03.266Z,24.24
2023-05-02T06:39:30.403Z,23.96
2023-05-02T06:42:01.038Z,23.99
2023-05-02T06:44:29.816Z,23.27
2023-05-02T06:46:57.330Z,23.00
2023-05-02T06:49:24.834Z,22.99
2023-05-02T06:51:52.233Z,23.67
2023-05-02T06:54:19.705Z,23.86
2023-05-02T06:56:47.245Z,23.56
2023-05-02T06:59:17.035Z,23.76
2023-05-02T07:01:45.186Z,23.20
2023-05-02T07:04:13.015Z,24.18
2023-05-02T07:06:40.836Z,23.01
2023-05-02T07:09:08.432Z,23.41
2023-05-02T07:11:35.918Z,23.39
2023-05-02T07:14:03.313Z,22.65
2023-05-02T07:16:31.077Z,22.20
2023-05-02T07:18:58.229Z,22.86
2023-05-02T07:21:25.942Z,21.67
2023-05-02T07:23:53.416Z,21.62
2023-05-02T07:26:21.527Z,21.31
2023-05-02T07:28:49.124Z,22.54
2023-05-02T07:31:18.830Z,22.82
2023-05-02T07:33:46.293Z,22.29
2023-05-02T07:36:13.830Z,22.74
2023-05-02T07:38:41.127Z,22.32
2023-05-02T07:41:08.452Z,22.37
2023-05-02T07:43:35.824Z,22.73
2023-05-02T07:46:07.038Z,21.12
2023-05-02T07:48:35.694Z,21.76
2023-05-02T07:51:10.743Z,21.30
2023-05-02T07:53:38.299Z,21.43
2023-05-02T07:56:07.194Z,20.86
2023-05-02T07:58:37.609Z,20.41
2023-05-02T08:01:05.422Z,21.39
2023-05-02T08:03:32.701Z,21.61
2023-05-02T08:06:00.042Z,20.91
2023-05-02T08:08:27.451Z,21.46
2023-05-02T08:10:54.681Z,21.11
2023-05-02T08:13:22.097Z,20.08
2023-05-02T08:15:49.736Z,19.58
2023-05-02T08:18:17.491Z,19.27
2023-05-02T08:20:45.276Z,20.23
2023-05-02T08:23:12.897Z,19.53
2023-05-02T08:25:40.684Z,20.60
2023-05-02T08:28:08.028Z,18.76
2023-05-02T08:30:35.552Z,19.85
2023-05-02T08:33:03.131Z,19.09
2023-05-02T08:35:30.748Z,19.28
2023-05-02T08:37:58.210Z,19.95
2023-05-02T08:40:40.809Z,19.73
2023-05-02T08:43:08.905Z,21.04
2023-05-02T08:45:41.296Z,20.17
2023-05-02T08:48:12.734Z,20.03
2023-05-02T08:50:42.776Z,21.33
2023-05-02T08:53:11.934Z,20.10
2023-05-02T08:55:41.106Z,19.67
2023-05-02T08:58:11.170Z,19.66
2023-05-02T09:00:42.970Z,20.53
2023-05-02T09:03:33.344Z,20.74
2023-05-02T09:06:16.277Z,19.65
2023-05-02T09:08:45.395Z,19.71
2023-05-02T09:11:13.753Z,19.38
2023-05-02T09:13:43.487Z,18.55
2023-05-02T09:16:13.488Z,17.92
2023-05-02T09:18:49.561Z,18.72
2023-05-02T09:21:26.246Z,19.61
2023-05-02T09:23:56.069Z,19.15
2023-05-02T09:26:24.135Z,18.50
2023-05-02T09:28:53.571Z,17.88
2023-05-02T09:31:54.099Z,19.60
2023-05-02T09:34:22.694Z,18.68
2023-05-02T09:36:52.391Z,18.42
2023-05-02T09:39:26.397Z,18.45
2023-05-02T09:41:54.802Z,18.31
2023-05-02T09:44:27.910Z,18.32
2023-05-02T09:46:57.808Z,18.63
2023-05-02T09:49:40.586Z,18.49
2023-05-02T09:52:15.610Z,18.96
2023-05-02T09:54:43.497Z,18.36
2023-05-02T09:57:11.612Z,17.92
2023-05-02T09:59:42.356Z,18.37
2023-05-02T10:02:12.050Z,17.27
2023-05-02T10:04:40.161Z,18.53
2023-05-02T10:07:10.922Z,19.45
2023-05-02T10:09:44.766Z,18.25
2023-05-02T10:12:15.708Z,20.38
2023-05-02T10:14:50.221Z,18.07
2023-05-02T10:17:31.209Z,17.17
2023-05-02T10:20:04.178Z,17.17
2023-05-02T10:22:32.089Z,18.12
2023-05-02T10:25:01.453Z,17.43
2023-05-02T10:27:31.225Z,17.35
2023-05-02T10:30:04.638Z,18.85
2023-05-02T10:32:34.220Z,19.35
2023-05-02T10:35:06.488Z,18.06
2023-05-02T10:37:36.756Z,18.48
2023-05-02T10:40:06.220Z,20.32
2023-05-02T10:42:40.792Z,18.24
2023-05-02T10:45:30.267Z,18.47
2023-05-02T10:48:21.044Z,17.54
2023-05-02T10:50:51.889Z,18.00
2023-05-02T10:53:36.718Z,17.12
2023-05-02T10:56:16.804Z,18.86
2023-05-02T10:58:46.354Z,17.42
2023-05-02T11:01:28.810Z,18.00
2023-05-02T11:04:22.999Z,16.84
2023-05-02T11:07:05.439Z,17.49
2023-05-02T11:09:33.577Z,18.62
2023-05-02T11:12:02.579Z,18.58
2023-05-02T11:14:38.881Z,17.48
2023-05-02T11:17:07.737Z,19.14
2023-05-02T11:19:43.897Z,18.93
2023-05-02T11:22:27.440Z,20.31
2023-05-02T11:24:55.244Z,20.11
2023-05-02T11:27:32.287Z,18.31
2023-05-02T11:30:10.555Z,18.69
2023-05-02T11:32:50.246Z,18.22
2023-05-02T11:35:22.753Z,17.69
2023-05-02T11:38:07.463Z,18.17
2023-05-02T11:40:34.803Z,19.01
2023-05-02T11:43:16.429Z,17.67
2023-05-02T11:45:44.264Z,17.77
2023-05-02T11:48:18.265Z,18.12
2023-05-02T11:50:50.519Z,17.99
2023-05-02T11:53:23.754Z,17.70
2023-05-02T11:55:56.814Z,16.91
2023-05-02T11:58:26.487Z,17.47
2023-05-02T12:00:53.944Z,16.35
2023-05-02T12:03:25.854Z,16.68
2023-05-02T12:05:54.259Z,15.50
2023-05-02T12:08:26.724Z,16.02
2023-05-02T12:10:55.776Z,16.53
2023-05-02T12:13:27.208Z,15.64
2023-05-02T12:15:55.263Z,15.43
2023-05-02T12:18:24.858Z,15.33
2023-05-02T12:20:53.336Z,16.27
2023-05-02T12:23:22.276Z,15.29
2023-05-02T12:25:49.546Z,15.66
2023-05-02T12:28:20.767Z,14.50
2023-05-02T12:30:50.071Z,15.34
2023-05-02T12:33:18.103Z,15.49
2023-05-02T12:35:49.234Z,15.95
2023-05-02T12:38:19.004Z,15.46
2023-05-02T12:40:58.979Z,17.50
2023-05-02T12:43:26.411Z,16.35
2023-05-02T12:46:10.369Z,17.15
2023-05-02T12:48:37.746Z,16.61
2023-05-02T12:51:05.659Z,17.02
2023-05-02T12:53:40.704Z,17.21
2023-05-02T12:56:08.611Z,17.41
2023-05-02T12:58:43.419Z,17.59
2023-05-02T13:01:11.044Z,19.25
2023-05-02T13:03:38.797Z,18.53
2023-05-02T13:06:06.508Z,19.05
2023-05-02T13:08:35.110Z,19.00
2023-05-02T13:11:05.560Z,19.45
2023-05-02T13:13:33.728Z,18.87
2023-05-02T13:16:01.621Z,20.35
2023-05-02T13:18:29.103Z,18.49
2023-05-02T13:20:56.595Z,19.03
2023-05-02T13:23:24.272Z,20.59
2023-05-02T13:25:52.133Z,19.96
2023-05-02T13:28:19.735Z,20.55
2023-05-02T13:30:46.975Z,19.91
2023-05-02T13:33:14.769Z,19.67
2023-05-02T13:35:42.179Z,21.62
2023-05-02T13:38:09.995Z,21.50
2023-05-02T13:40:37.814Z,21.04
2023-05-02T13:43:05.414Z,20.51
2023-05-02T13:45:33.682Z,20.80
2023-05-02T13:48:01.394Z,20.05
2023-05-02T13:50:28.473Z,21.25
2023-05-02T13:52:56.183Z,20.87
2023-05-02T13:55:23.566Z,20.81
2023-05-02T13:57:51.196Z,21.45
2023-05-02T14:00:18.579Z,22.74
2023-05-02T14:02:48.869Z,22.67
2023-05-02T14:05:16.463Z,21.82
2023-05-02T14:07:44.208Z,21.69
2023-05-02T14:10:11.943Z,22.38
2023-05-02T14:12:39.083Z,21.88
2023-05-02T14:15:07.039Z,22.02
2023-05-02T14:17:34.711Z,22.42
2023-05-02T14:20:02.507Z,23.39
2023-05-02T14:22:30.077Z,22.49
2023-05-02T14:24:57.442Z,23.49
2023-05-02T14:27:26.077Z,23.87
2023-05-02T14:29:53.676Z,23.94
2023-05-02T14:32:21.934Z,24.69
2023-05-02T14:34:49.857Z,23.39
2023-05-02T14:37:17.652Z,23.99
2023-05-02T14:39:47.445Z,24.81
2023-05-02T14:42:15.857Z,24.90
2023-05-02T14:44:43.635Z,24.96
2023-05-02T14:47:10.880Z,24.95
2023-05-02T14:49:38.678Z,24.69
2023-05-02T14:52:05.990Z,25.82
2023-05-02T14:54:33.320Z,26.58
2023-05-02T14:57:02.324Z,25.83
2023-05-02T14:59:30.698Z,26.31
2023-05-02T15:01:58.589Z,26.16
2023-05-02T15:04:27.602Z,26.43
2023-05-02T15:06:56.571Z,27.51
2023-05-02T15:09:26.849Z,27.39
2023-05-02T15:11:55.355Z,26.53
2023-05-02T15:14:23.247Z,27.89
2023-05-02T15:16:51.270Z,28.51
2023-05-02T15:19:18.931Z,29.68
2023-05-02T15:21:46.229Z,28.23
2023-05-02T15:24:13.726Z,28.30
2023-05-02T15:26:41.415Z,28.21
2023-05-02T15:29:08.923Z,29.39
2023-05-02T15:31:36.719Z,29.87
2023-05-02T15:34:04.413Z,28.39
2023-05-02T15:36:32.906Z,28.84
2023-05-02T15:39:00.597Z,28.46
2023-05-02T15:41:27.909Z,28.18
2023-05-02T15:43:55.667Z,28.53
2023-05-02T15:46:23.178Z,29.63
2023-05-02T15:48:50.875Z,29.51
2023-05-02T15:51:18.416Z,30.10
2023-05-02T15:53:49.961Z,29.48
2023-05-02T15:56:17.405Z,29.63
2023-05-02T15:58:45.054Z,31.05
2023-05-02T16:01:12.657Z,30.66
2023-05-02T16:03:40.290Z,29.90
2023-05-02T16:06:08.155Z,30.21
2023-05-02T16:08:36.291Z,30.24
2023-05-02T16:11:03.777Z,30.22
2023-05-02T16:13:31.201Z,31.02
2023-05-02T16:15:58.664Z,30.48
2023-05-02T16:18:28.785Z,30.96
2023-05-02T16:20:57.343Z,31.22
2023-05-02T16:23:26.184Z,31.38
2023-05-02T16:26:01.107Z,31.99
2023-05-02T16:28:29.620Z,32.35
2023-05-02T16:30:57.253Z,32.85
2023-05-02T16:33:25.436Z,33.36
2023-05-02T16:36:03.526Z,33.91
2023-05-02T16:38:31.825Z,34.51
2023-05-02T16:41:03.169Z,34.90
2023-05-02T16:43:30.938Z,35.21
2023-05-02T16:46:06.447Z,35.67
2023-05-02T16:48:35.417Z,35.80
2023-05-02T16:51:04.100Z,36.06
2023-05-02T16:53:32.198Z,36.68
2023-05-02T16:56:00.041Z,37.02
2023-05-02T16:58:30.604Z,37.28
2023-05-02T17:01:01.914Z,37.47
2023-05-02T17:03:29.845Z,37.81
2023-05-02T17:06:02.091Z,37.93
2023-05-02T17:08:30.055Z,38.18
2023-05-02T17:10:57.827Z,38.42
2023-05-02T17:13:25.242Z,38.98
2023-05-02T17:15:53.923Z,38.77
2023-05-02T17:18:22.198Z,38.89
2023-05-02T17:20:50.390Z,39.20
2023-05-02T17:23:18.065Z,39.31
2023-05-02T17:25:45.763Z,39.62
2023-05-02T17:28:13.664Z,39.87
2023-05-02T17:30:41.114Z,39.98
2023-05-02T17:33:08.679Z,39.90
2023-05-02T17:35:35.846Z,40.06
2023-05-02T17:38:03.383Z,40.73
2023-05-02T17:40:31.159Z,40.76
2023-05-02T17:42:59.498Z,40.99
2023-05-02T17:45:29.405Z,40.78
2023-05-02T17:47:56.855Z,41.01
2023-05-02T17:50:24.551Z,41.34
2023-05-02T17:52:52.157Z,41.37
2023-05-02T17:55:19.934Z,41.14
2023-05-02T17:57:47.606Z,41.14
2023-05-02T18:00:15.826Z,41.37
2023-05-02T18:02:44.322Z,41.56
2023-05-02T18:05:12.223Z,41.01
2023-05-02T18:07:39.624Z,41.64
2023-05-02T18:10:08.266Z,41.56
2023-05-02T18:12:38.855Z,41.62
2023-05-02T18:15:06.849Z,41.61
2023-05-02T18:17:34.233Z,41.69
2023-05-02T18:20:04.856Z,41.45
2023-05-02T18:22:36.093Z,41.59
2023-05-02T18:25:04.043Z,41.92
2023-05-02T18:27:32.451Z,42.17
2023-05-02T18:30:00.020Z,42.20
2023-05-02T18:32:27.801Z,42.36
2023-05-02T18:34:55.357Z,42.47
2023-05-02T18:37:31.193Z,42.61
2023-05-02T18:39:59.257Z,42.64
2023-05-02T18:42:27.334Z,42.90
2023-05-02T18:44:55.716Z,42.94
2023-05-02T18:47:25.020Z,43.12
2023-05-02T18:49:52.474Z,43.38
2023-05-02T18:52:20.046Z,43.33
2023-05-02T18:54:47.211Z,43.70
2023-05-02T18:57:14.806Z,43.81
2023-05-02T18:59:42.212Z,43.88
2023-05-02T19:02:09.418Z,44.26
2023-05-02T19:04:37.147Z,43.88
2023-05-02T19:07:05.006Z,44.35
2023-05-02T19:09:32.378Z,44.30
2023-05-02T19:11:59.873Z,44.87
2023-05-02T19:14:27.549Z,44.66
2023-05-02T19:16:54.806Z,44.53
2023-05-02T19:19:22.642Z,44.45
2023-05-02T19:21:51.219Z,44.55
2023-05-02T19:24:20.202Z,44.98
2023-05-02T19:26:47.614Z,44.56
2023-05-02T19:29:14.854Z,44.67
2023-05-02T19:31:44.211Z,44.39
2023-05-02T19:34:11.563Z,44.56
2023-05-02T19:36:39.170Z,45.14
2023-05-02T19:39:06.881Z,45.54
2023-05-02T19:41:34.695Z,45.46
2023-05-02T19:44:02.377Z,45.63
2023-05-02T19:46:30.749Z,45.55
2023-05-02T19:48:58.409Z,45.61
2023-05-02T19:51:28.265Z,45.76
2023-05-02T19:53:58.628Z,45.52
2023-05-02T19:56:29.304Z,46.16
2023-05-02T19:58:59.721Z,46.78
2023-05-02T20:01:29.602Z,46.74
2023-05-02T20:03:57.729Z,46.70
2023-05-02T20:06:25.789Z,46.44
2023-05-02T20:08:53.131Z,46.55
2023-05-02T20:11:21.719Z,47.13
2023-05-02T20:13:49.214Z,47.17
2023-05-02T20:16:16.682Z,47.19
2023-05-02T20:18:43.969Z,47.87
2023-05-02T20:21:11.484Z,47.94
2023-05-02T20:23:43.753Z,48.20
2023-05-02T20:26:11.695Z,47.85
2023-05-02T20:28:38.952Z,48.44
2023-05-02T20:31:06.337Z,48.76
2023-05-02T20:33:44.461Z,49.71
2023-05-02T20:36:15.238Z,49.66
2023-05-02T20:38:43.124Z,50.37
2023-05-02T20:41:14.297Z,50.45
2023-05-02T20:43:45.205Z,50.15
2023-05-02T20:46:16.536Z,50.94
2023-05-02T20:48:44.520Z,50.29
2023-05-02T20:51:11.784Z,50.14
2023-05-02T20:53:40.656Z,49.64
2023-05-02T20:56:08.035Z,49.58
2023-05-02T20:58:35.190Z,49.30
2023-05-02T21:01:03.095Z,48.89
2023-05-02T21:03:30.618Z,49.08
2023-05-02T21:06:01.019Z,49.11
2023-05-02T21:08:28.692Z,48.55
2023-05-02T21:10:56.215Z,49.13
2023-05-02T21:13:23.535Z,49.10
2023-05-02T21:15:51.378Z,49.53
2023-05-02T21:18:19.073Z,49.21
2023-05-02T21:20:49.218Z,49.70
2023-05-02T21:23:16.601Z,49.68
2023-05-02T21:25:44.010Z,49.52
2023-05-02T21:28:12.914Z,49.78
2023-05-02T21:30:40.488Z,49.88
2023-05-02T21:33:07.805Z,50.10
2023-05-02T21:35:35.392Z,50.50
2023-05-02T21:38:02.903Z,50.89
2023-05-02T21:40:32.158Z,51.01
2023-05-02T21:42:59.666Z,51.01
2023-05-02T21:45:27.119Z,50.99
2023-05-02T21:47:54.457Z,51.61
2023-05-02T21:50:22.038Z,51.73
2023-05-02T21:52:49.962Z,52.17
2023-05-02T21:55:17.464Z,52.26
2023-05-02T21:57:45.039Z,52.25
2023-05-02T22:00:13.413Z,52.55
2023-05-02T22:02:42.173Z,52.68
2023-05-02T22:05:09.926Z,52.43
2023-05-02T22:07:38.075Z,52.83
2023-05-02T22:10:06.853Z,52.92
2023-05-02T22:12:34.411Z,53.59
2023-05-02T22:15:07.862Z,54.02
2023-05-02T22:17:36.169Z,55.12
2023-05-02T22:20:03.936Z,55.08
2023-05-02T22:22:31.641Z,55.09
2023-05-02T22:24:58.940Z,54.51
2023-05-02T22:27:26.929Z,55.84
2023-05-02T22:29:54.405Z,56.28
2023-05-02T22:32:23.014Z,56.25
2023-05-02T22:34:50.570Z,56.70
2023-05-02T22:37:18.114Z,57.13
2023-05-02T22:39:46.057Z,57.60
2023-05-02T22:42:13.317Z,58.05
2023-05-02T22:44:53.121Z,58.47
2023-05-02T22:47:22.072Z,58.17
2023-05-02T22:49:49.709Z,58.26
2023-05-02T22:52:18.562Z,58.46
2023-05-02T22:54:46.176Z,58.45
2023-05-02T22:57:13.596Z,58.87
2023-05-02T22:59:41.054Z,58.77
2023-05-02T23:02:11.470Z,58.83
2023-05-02T23:04:39.177Z,59.56
2023-05-02T23:07:06.694Z,59.44
2023-05-02T23:09:33.993Z,59.88
2023-05-02T23:12:02.806Z,61.00
2023-05-02T23:14:30.163Z,61.51
2023-05-02T23:16:57.696Z,61.29
2023-05-02T23:19:26.170Z,60.95
2023-05-02T23:21:53.614Z,60.67
2023-05-02T23:24:21.184Z,60.97
2023-05-02T23:26:48.445Z,60.89
2023-05-02T23:29:16.272Z,61.25
2023-05-02T23:31:44.238Z,62.04
2023-05-02T23:34:12.621Z,61.81
2023-05-02T23:36:40.152Z,61.99
2023-05-02T23:39:08.012Z,62.03
2023-05-02T23:41:35.634Z,61.70
2023-05-02T23:44:03.645Z,62.24
2023-05-02T23:46:30.951Z,62.05
2023-05-02T23:48:58.473Z,61.75
2023-05-02T23:51:26.114Z,62.25
2023-05-02T23:53:53.576Z,62.43
2023-05-02T23:56:21.252Z,62.76
2023-05-02T23:58:48.834Z,62.60
