createdAt,value
2019-01-16T00:02:39.143Z,179.57
2019-01-16T00:06:00.934Z,174.87
2019-01-16T00:09:16.485Z,168.77
2019-01-16T00:12:23.185Z,185.80
2019-01-16T00:15:42.293Z,152.93
2019-01-16T00:18:49.393Z,167.83
2019-01-16T00:22:21.324Z,161.73
2019-01-16T00:25:42.306Z,161.00
2019-01-16T00:28:57.432Z,155.07
2019-01-16T00:32:18.710Z,151.50
2019-01-16T00:35:22.928Z,146.90
2019-01-16T00:38:50.410Z,150.40
2019-01-16T00:42:02.475Z,133.00
2019-01-16T00:45:17.693Z,140.93
2019-01-16T00:48:44.658Z,136.73
2019-01-16T00:51:55.317Z,136.53
2019-01-16T00:55:00.173Z,140.43
2019-01-16T00:58:11.545Z,142.00
2019-01-16T01:01:16.669Z,147.50
2019-01-16T01:04:22.724Z,137.63
2019-01-16T01:07:34.149Z,136.00
2019-01-16T01:10:49.314Z,144.67
2019-01-16T01:14:01.532Z,155.77
2019-01-16T01:17:16.939Z,131.30
2019-01-16T01:20:38.371Z,145.33
2019-01-16T01:23:42.314Z,140.40
2019-01-16T01:26:46.880Z,145.87
2019-01-16T01:30:02.285Z,131.37
2019-01-16T01:33:23.035Z,149.87
2019-01-16T01:36:35.934Z,139.37
2019-01-16T01:39:57.637Z,143.87
2019-01-16T01:43:10.004Z,144.27
2019-01-16T01:46:37.687Z,132.47
2019-01-16T01:49:50.473Z,150.43
2019-01-16T01:53:01.260Z,132.87
2019-01-16T01:56:07.468Z,159.73
2019-01-16T01:59:35.785Z,145.67
2019-01-16T02:03:06.960Z,160.30
2019-01-16T02:06:18.431Z,160.03
2019-01-16T02:09:25.236Z,139.57
2019-01-16T02:12:44.113Z,158.67
2019-01-16T02:16:02.826Z,155.80
2019-01-16T02:19:14.311Z,175.43
2019-01-16T02:22:39.085Z,153.60
2019-01-16T02:25:51.331Z,164.73
2019-01-16T02:29:02.476Z,139.27
2019-01-16T02:32:13.865Z,157.27
2019-01-16T02:35:25.250Z,140.13
2019-01-16T02:38:43.788Z,164.43
2019-01-16T02:41:56.230Z,159.33
2019-01-16T02:45:08.431Z,153.77
2019-01-16T02:48:21.358Z,208.33
2019-01-16T02:51:22.748Z,174.97
2019-01-16T02:54:35.556Z,183.43
2019-01-16T02:57:39.703Z,158.90
2019-01-16T03:00:54.566Z,138.00
2019-01-16T03:04:18.956Z,201.27
2019-01-16T03:07:31.318Z,165.67
2019-01-16T03:10:47.121Z,166.07
2019-01-16T03:13:59.540Z,152.80
2019-01-16T03:17:18.211Z,138.73
2019-01-16T03:20:30.125Z,145.80
2019-01-16T03:23:38.822Z,179.73
2019-01-16T03:27:03.616Z,149.37
2019-01-16T03:30:06.615Z,148.23
2019-01-16T03:33:27.696Z,159.37
2019-01-16T03:36:41.670Z,126.87
2019-01-16T03:40:00.364Z,217.80
2019-01-16T03:43:11.446Z,177.53
2019-01-16T03:46:23.634Z,141.37
2019-01-16T03:49:36.331Z,144.57
2019-01-16T03:52:54.680Z,150.33
2019-01-16T03:56:22.643Z,121.00
2019-01-16T03:59:43.815Z,155.53
2019-01-16T04:03:02.173Z,138.77
2019-01-16T04:06:13.399Z,120.33
2019-01-16T04:09:33.936Z,129.13
2019-01-16T04:12:39.047Z,107.63
2019-01-16T04:15:46.154Z,119.77
2019-01-16T04:19:01.462Z,115.40
2019-01-16T04:22:14.738Z,105.03
2019-01-16T04:25:42.135Z,106.43
2019-01-16T04:28:54.969Z,106.53
2019-01-16T04:32:08.210Z,101.30
2019-01-16T04:35:11.875Z,95.53
2019-01-16T04:38:28.589Z,96.23
2019-01-16T04:41:53.634Z,94.87
2019-01-16T04:45:05.772Z,96.03
2019-01-16T04:48:36.218Z,93.03
2019-01-16T04:51:40.121Z,80.70
2019-01-16T04:54:52.537Z,94.03
2019-01-16T04:58:08.113Z,76.97
2019-01-16T05:01:20.111Z,83.70
2019-01-16T05:04:28.025Z,81.90
2019-01-16T05:12:04.696Z,82.50
2019-01-16T05:15:42.122Z,70.10
2019-01-16T05:22:28.471Z,79.13
2019-01-16T05:29:52.090Z,66.70
2019-01-16T05:40:34.310Z,91.00
2019-01-16T05:43:52.066Z,87.70
2019-01-16T05:47:09.806Z,79.27
2019-01-16T05:50:29.423Z,71.60
2019-01-16T05:53:54.620Z,73.77
2019-01-16T05:57:26.444Z,90.60
2019-01-16T06:00:49.010Z,68.53
2019-01-16T06:04:20.107Z,70.13
2019-01-16T06:07:54.476Z,70.37
2019-01-16T06:11:36.607Z,63.83
2019-01-16T06:18:48.279Z,61.67
2019-01-16T06:22:15.675Z,64.53
2019-01-16T06:25:29.379Z,75.57
2019-01-16T06:28:49.960Z,68.40
2019-01-16T06:32:07.650Z,66.70
2019-01-16T06:35:47.409Z,76.53
2019-01-16T06:39:25.221Z,59.60
2019-01-16T06:42:41.972Z,69.20
2019-01-16T06:46:04.679Z,67.80
2019-01-16T06:49:46.156Z,60.43
2019-01-16T06:53:14.841Z,68.63
2019-01-16T06:56:54.807Z,67.90
2019-01-16T07:00:13.890Z,67.03
2019-01-16T07:03:26.425Z,59.60
2019-01-16T07:06:49.228Z,68.93
2019-01-16T07:10:04.181Z,62.23
2019-01-16T07:13:15.743Z,84.83
2019-01-16T07:16:40.039Z,59.57
2019-01-16T07:19:54.913Z,61.77
2019-01-16T07:23:05.720Z,70.43
2019-01-16T07:26:23.998Z,60.83
2019-01-16T07:29:55.199Z,71.23
2019-01-16T07:37:03.802Z,83.87
2019-01-16T07:40:18.958Z,63.60
2019-01-16T07:43:32.103Z,54.43
2019-01-16T07:46:48.784Z,60.80
2019-01-16T07:53:33.236Z,62.03
2019-01-16T07:57:13.675Z,60.00
2019-01-16T08:01:44.516Z,50.63
2019-01-16T08:08:04.752Z,50.80
2019-01-16T08:16:07.512Z,55.07
2019-01-16T08:19:43.411Z,53.37
2019-01-16T08:23:09.717Z,52.50
2019-01-16T08:30:18.570Z,49.03
2019-01-16T08:34:10.812Z,63.10
2019-01-16T08:37:32.750Z,54.60
2019-01-16T08:41:00.767Z,46.37
2019-01-16T08:44:14.076Z,47.50
2019-01-16T08:47:30.704Z,57.53
2019-01-16T08:51:03.554Z,51.13
2019-01-16T08:54:21.469Z,52.87
2019-01-16T08:57:44.535Z,53.97
2019-01-16T09:01:17.731Z,45.93
2019-01-16T09:04:34.283Z,45.20
2019-01-16T09:08:16.186Z,47.77
2019-01-16T09:11:53.524Z,47.67
2019-01-16T09:15:09.129Z,41.43
2019-01-16T09:18:47.425Z,48.47
2019-01-16T09:26:33.450Z,48.67
2019-01-16T09:33:28.852Z,39.60
2019-01-16T09:37:13.854Z,43.57
2019-01-16T09:40:35.328Z,40.03
2019-01-16T09:47:28.855Z,43.93
2019-01-16T09:50:47.909Z,44.17
2019-01-16T09:54:00.127Z,41.20
2019-01-16T10:00:49.251Z,44.50
2019-01-16T10:04:11.677Z,42.80
2019-01-16T10:07:25.692Z,39.40
2019-01-16T10:10:34.650Z,41.87
2019-01-16T10:14:00.888Z,47.20
2019-01-16T10:17:04.841Z,47.17
2019-01-16T10:20:25.797Z,44.10
2019-01-16T10:23:31.260Z,40.17
2019-01-16T10:34:15.409Z,48.07
2019-01-16T10:39:26.819Z,37.60
2019-01-16T10:41:12.703Z,34.10
2019-01-16T10:44:34.968Z,37.87
2019-01-16T10:48:24.712Z,41.40
2019-01-16T10:51:39.933Z,37.33
2019-01-16T10:54:57.433Z,36.83
2019-01-16T10:58:35.443Z,39.17
2019-01-16T11:06:03.664Z,39.47
2019-01-16T11:09:24.978Z,40.37
2019-01-16T11:12:42.422Z,39.17
2019-01-16T11:16:09.579Z,50.50
2019-01-16T11:19:34.386Z,56.07
2019-01-16T11:22:47.081Z,58.87
2019-01-16T11:26:07.389Z,51.77
2019-01-16T11:29:20.346Z,55.43
2019-01-16T11:32:29.616Z,55.93
2019-01-16T11:35:47.594Z,54.43
2019-01-16T11:39:13.310Z,64.60
2019-01-16T11:42:18.261Z,54.37
2019-01-16T11:45:32.721Z,63.87
2019-01-16T11:48:47.229Z,56.17
2019-01-16T11:52:20.122Z,66.20
2019-01-16T11:55:34.011Z,61.43
2019-01-16T11:58:46.317Z,71.50
2019-01-16T12:02:03.217Z,70.43
2019-01-16T12:05:18.107Z,65.03
2019-01-16T12:08:31.305Z,57.93
2019-01-16T12:11:47.023Z,87.90
2019-01-16T12:15:05.201Z,71.57
2019-01-16T12:18:28.331Z,67.57
2019-01-16T12:21:45.554Z,77.20
2019-01-16T12:24:59.618Z,80.00
2019-01-16T12:28:12.702Z,87.03
2019-01-16T12:31:20.956Z,100.60
2019-01-16T12:34:29.267Z,95.40
2019-01-16T12:37:57.531Z,100.50
2019-01-16T12:41:28.830Z,102.73
2019-01-16T12:45:01.887Z,104.07
2019-01-16T12:48:31.812Z,105.03
2019-01-16T12:51:48.522Z,105.97
2019-01-16T12:55:03.830Z,85.83
2019-01-16T12:58:20.682Z,110.10
2019-01-16T13:01:42.649Z,107.93
2019-01-16T13:04:56.494Z,105.10
2019-01-16T13:08:21.735Z,117.60
2019-01-16T13:11:34.892Z,104.60
2019-01-16T13:14:52.265Z,131.70
2019-01-16T13:18:15.844Z,108.37
2019-01-16T13:21:29.253Z,116.97
2019-01-16T13:24:40.455Z,130.10
2019-01-16T13:27:53.265Z,111.90
2019-01-16T13:31:10.025Z,132.87
2019-01-16T13:34:21.626Z,128.57
2019-01-16T13:37:44.638Z,165.50
2019-01-16T13:41:03.502Z,151.53
2019-01-16T13:44:16.440Z,127.23
2019-01-16T13:47:30.985Z,132.10
2019-01-16T13:50:42.243Z,141.83
2019-01-16T13:53:56.318Z,158.27
2019-01-16T13:57:08.627Z,143.40
2019-01-16T14:00:37.234Z,147.10
2019-01-16T14:03:40.456Z,135.67
2019-01-16T14:06:54.158Z,130.40
2019-01-16T14:10:13.352Z,126.00
2019-01-16T14:13:26.861Z,123.57
2019-01-16T14:16:59.239Z,119.83
2019-01-16T14:20:18.716Z,130.07
2019-01-16T14:23:30.721Z,124.23
2019-01-16T14:26:54.085Z,132.33
2019-01-16T14:30:07.315Z,134.03
2019-01-16T14:33:26.817Z,127.90
2019-01-16T14:36:43.605Z,134.13
2019-01-16T14:40:00.434Z,123.00
2019-01-16T14:43:17.753Z,122.43
2019-01-16T14:46:29.442Z,133.87
2019-01-16T14:49:49.480Z,132.97
2019-01-16T14:53:01.329Z,147.47
2019-01-16T14:56:06.878Z,112.73
2019-01-16T14:59:19.083Z,133.30
2019-01-16T15:02:27.608Z,123.50
2019-01-16T15:05:41.346Z,113.83
2019-01-16T15:08:52.317Z,141.80
2019-01-16T15:12:11.229Z,114.37
2019-01-16T15:15:22.982Z,125.97
2019-01-16T15:18:40.210Z,108.70
2019-01-16T15:21:52.309Z,111.90
2019-01-16T15:25:05.118Z,115.13
2019-01-16T15:28:18.770Z,108.57
2019-01-16T15:31:31.902Z,113.40
2019-01-16T15:34:53.998Z,132.37
2019-01-16T15:38:07.371Z,120.30
2019-01-16T15:41:17.358Z,142.93
2019-01-16T15:44:29.327Z,144.03
2019-01-16T15:47:55.052Z,159.40
2019-01-16T15:51:11.261Z,169.57
2019-01-16T15:54:23.978Z,194.03
2019-01-16T15:57:34.560Z,193.53
2019-01-16T16:00:58.437Z,218.30
2019-01-16T16:04:22.803Z,211.17
2019-01-16T16:07:49.143Z,207.37
2019-01-16T16:11:11.378Z,193.43
2019-01-16T16:14:23.948Z,230.87
2019-01-16T16:17:37.714Z,182.60
2019-01-16T16:20:51.525Z,188.60
2019-01-16T16:24:24.255Z,218.30
2019-01-16T16:27:41.681Z,207.03
2019-01-16T16:31:02.293Z,182.10
2019-01-16T16:34:18.089Z,260.03
2019-01-16T16:37:30.023Z,217.57
2019-01-16T16:40:42.849Z,203.43
2019-01-16T16:44:09.748Z,178.03
2019-01-16T16:47:27.170Z,203.57
2019-01-16T16:50:49.949Z,183.00
2019-01-16T16:54:02.666Z,187.33
2019-01-16T16:57:28.056Z,167.40
2019-01-16T17:00:42.233Z,162.43
2019-01-16T17:04:10.514Z,210.70
2019-01-16T17:07:23.921Z,180.03
2019-01-16T17:10:29.754Z,188.60
2019-01-16T17:13:58.483Z,172.07
2019-01-16T17:17:10.580Z,169.97
2019-01-16T17:20:12.722Z,169.43
2019-01-16T17:23:20.763Z,182.13
2019-01-16T17:26:29.870Z,228.37
2019-01-16T17:29:41.506Z,236.03
2019-01-16T17:33:00.576Z,222.33
2019-01-16T17:36:16.881Z,279.20
2019-01-16T17:39:34.204Z,244.43
2019-01-16T17:42:53.819Z,174.33
2019-01-16T17:46:05.884Z,190.30
2019-01-16T17:49:17.479Z,169.97
2019-01-16T17:52:38.825Z,220.73
2019-01-16T17:55:46.759Z,173.97
2019-01-16T17:59:03.415Z,186.23
2019-01-16T18:02:10.087Z,216.47
2019-01-16T18:05:38.378Z,217.70
2019-01-16T18:08:54.046Z,213.03
2019-01-16T18:12:10.773Z,219.33
2019-01-16T18:15:39.246Z,170.97
2019-01-16T18:18:45.586Z,219.93
2019-01-16T18:22:06.026Z,162.57
2019-01-16T18:25:17.825Z,190.90
2019-01-16T18:28:32.429Z,201.53
2019-01-16T18:31:54.629Z,195.77
2019-01-16T18:35:20.350Z,199.60
2019-01-16T18:38:31.639Z,253.60
2019-01-16T18:41:48.127Z,166.40
2019-01-16T18:45:19.495Z,192.60
2019-01-16T18:48:31.908Z,203.73
2019-01-16T18:51:43.706Z,207.17
2019-01-16T18:54:57.445Z,226.50
2019-01-16T18:58:05.868Z,231.83
2019-01-16T19:01:28.091Z,246.30
2019-01-16T19:04:50.339Z,224.53
2019-01-16T19:08:02.144Z,253.57
2019-01-16T19:11:11.127Z,201.77
2019-01-16T19:14:23.489Z,207.20
2019-01-16T19:17:40.197Z,232.33
2019-01-16T19:20:57.215Z,242.43
2019-01-16T19:24:09.215Z,225.17
2019-01-16T19:27:14.426Z,240.70
2019-01-16T19:30:35.888Z,223.00
2019-01-16T19:33:44.362Z,240.20
2019-01-16T19:36:57.862Z,251.70
2019-01-16T19:40:13.089Z,197.37
2019-01-16T19:43:24.185Z,248.50
2019-01-16T19:46:41.464Z,218.20
2019-01-16T19:49:52.757Z,183.90
2019-01-16T19:53:04.547Z,199.87
2019-01-16T19:56:03.238Z,206.20
2019-01-16T19:59:14.452Z,206.03
2019-01-16T20:02:29.828Z,216.20
2019-01-16T20:05:51.731Z,212.10
2019-01-16T20:08:57.391Z,195.77
2019-01-16T20:12:05.172Z,194.47
2019-01-16T20:15:17.340Z,203.50
2019-01-16T20:18:32.931Z,207.80
2019-01-16T20:21:41.339Z,206.80
2019-01-16T20:24:53.925Z,181.27
2019-01-16T20:28:04.830Z,190.00
2019-01-16T20:31:17.986Z,169.90
2019-01-16T20:34:28.930Z,151.17
2019-01-16T20:37:39.795Z,156.33
2019-01-16T20:40:49.009Z,146.53
2019-01-16T20:43:59.446Z,146.93
2019-01-16T20:47:10.799Z,151.87
2019-01-16T20:50:23.067Z,146.20
2019-01-16T20:53:44.485Z,155.20
2019-01-16T20:56:55.956Z,158.77
2019-01-16T21:00:26.316Z,160.87
2019-01-16T21:03:37.855Z,173.87
2019-01-16T21:06:49.006Z,162.80
2019-01-16T21:09:57.071Z,167.27
2019-01-16T21:13:07.854Z,175.63
2019-01-16T21:16:12.880Z,159.40
2019-01-16T21:19:25.248Z,172.03
2019-01-16T21:22:42.477Z,153.83
2019-01-16T21:25:50.701Z,182.97
2019-01-16T21:29:04.388Z,158.83
2019-01-16T21:32:17.109Z,183.57
2019-01-16T21:35:29.445Z,183.07
2019-01-16T21:38:53.992Z,199.13
2019-01-16T21:42:03.736Z,163.43
2019-01-16T21:45:14.722Z,205.27
2019-01-16T21:48:27.391Z,183.00
2019-01-16T21:51:39.784Z,183.90
2019-01-16T21:54:50.879Z,202.97
2019-01-16T21:58:16.579Z,174.23
2019-01-16T22:01:27.622Z,175.83
2019-01-16T22:04:36.887Z,197.90
2019-01-16T22:07:47.851Z,190.60
2019-01-16T22:11:01.124Z,168.33
2019-01-16T22:14:13.312Z,179.97
2019-01-16T22:17:22.630Z,169.93
2019-01-16T22:20:24.676Z,167.27
2019-01-16T22:23:40.632Z,169.10
2019-01-16T22:27:05.291Z,157.30
2019-01-16T22:30:15.888Z,160.13
2019-01-16T22:33:27.221Z,160.63
2019-01-16T22:36:41.904Z,163.47
2019-01-16T22:39:51.159Z,167.53
2019-01-16T22:43:21.841Z,164.47
2019-01-16T22:46:33.042Z,178.43
2019-01-16T22:49:51.621Z,165.77
2019-01-16T22:53:14.972Z,156.93
2019-01-16T22:56:27.114Z,172.70
2019-01-16T22:59:43.387Z,164.83
2019-01-16T23:02:54.697Z,156.73
2019-01-16T23:06:13.150Z,154.83
2019-01-16T23:09:31.606Z,150.33
2019-01-16T23:12:44.829Z,166.17
2019-01-16T23:15:55.057Z,172.73
2019-01-16T23:19:11.106Z,168.07
2019-01-16T23:22:31.121Z,156.77
2019-01-16T23:25:42.956Z,161.53
2019-01-16T23:28:54.307Z,156.87
2019-01-16T23:32:13.585Z,161.87
2019-01-16T23:35:45.155Z,162.77
2019-01-16T23:39:03.802Z,161.60
2019-01-16T23:42:16.496Z,149.83
2019-01-16T23:45:30.519Z,158.13
2019-01-16T23:48:42.961Z,151.63
2019-01-16T23:52:01.784Z,162.93
2019-01-16T23:55:30.601Z,173.20
2019-01-16T23:58:41.305Z,158.80
