createdAt,value
2017-10-22T00:01:30.892Z,10.20
2017-10-22T00:03:59.125Z,10.20
2017-10-22T00:06:26.679Z,10.20
2017-10-22T00:08:54.207Z,10.20
2017-10-22T00:11:22.092Z,10.10
2017-10-22T00:13:49.994Z,10.00
2017-10-22T00:16:18.506Z,10.00
2017-10-22T00:18:46.014Z,10.00
2017-10-22T00:21:13.541Z,10.00
2017-10-22T00:23:42.397Z,9.90
2017-10-22T00:26:10.060Z,9.90
2017-10-22T00:28:37.563Z,9.90
2017-10-22T00:31:05.438Z,9.80
2017-10-22T00:33:32.964Z,9.80
2017-10-22T00:36:01.422Z,9.80
2017-10-22T00:38:28.923Z,9.80
2017-10-22T00:40:56.791Z,9.80
2017-10-22T00:43:24.735Z,9.80
2017-10-22T00:45:52.216Z,9.80
2017-10-22T00:48:20.112Z,9.70
2017-10-22T00:50:48.413Z,9.70
2017-10-22T00:53:15.915Z,9.80
2017-10-22T00:55:43.800Z,9.80
2017-10-22T00:58:11.303Z,9.80
2017-10-22T01:00:38.800Z,9.80
2017-10-22T01:03:06.688Z,9.90
2017-10-22T01:05:34.180Z,9.90
2017-10-22T01:08:01.672Z,9.80
2017-10-22T01:10:29.568Z,9.80
2017-10-22T01:12:57.043Z,9.80
2017-10-22T01:15:24.813Z,9.80
2017-10-22T01:17:53.271Z,9.80
2017-10-22T01:20:20.778Z,9.80
2017-10-22T01:22:49.195Z,9.80
2017-10-22T01:25:18.018Z,9.90
2017-10-22T01:27:45.539Z,9.90
2017-10-22T01:30:13.414Z,9.90
2017-10-22T01:32:42.319Z,9.90
2017-10-22T01:35:09.802Z,10.00
2017-10-22T01:37:37.311Z,9.90
2017-10-22T01:40:05.203Z,10.00
2017-10-22T01:42:32.694Z,9.90
2017-10-22T01:45:00.195Z,9.90
2017-10-22T01:47:28.071Z,9.90
2017-10-22T01:49:57.882Z,10.00
2017-10-22T01:52:25.775Z,9.90
2017-10-22T01:54:53.259Z,9.90
2017-10-22T01:57:20.763Z,9.90
2017-10-22T01:59:48.636Z,10.00
2017-10-22T02:02:16.527Z,10.00
2017-10-22T02:04:44.011Z,10.00
2017-10-22T02:07:11.503Z,10.00
2017-10-22T02:09:39.401Z,10.10
2017-10-22T02:12:06.903Z,10.10
2017-10-22T02:14:35.344Z,10.20
2017-10-22T02:17:02.842Z,10.20
2017-10-22T02:19:30.330Z,10.20
2017-10-22T02:21:58.224Z,10.20
2017-10-22T02:24:26.643Z,10.20
2017-10-22T02:26:54.139Z,10.20
2017-10-22T02:29:22.019Z,10.20
2017-10-22T02:31:49.514Z,10.20
2017-10-22T02:34:16.991Z,10.20
2017-10-22T02:36:44.466Z,10.10
2017-10-22T02:39:12.369Z,10.10
2017-10-22T02:41:39.855Z,10.10
2017-10-22T02:44:07.355Z,10.10
2017-10-22T02:46:35.238Z,10.00
2017-10-22T02:49:02.720Z,10.00
2017-10-22T02:51:30.215Z,10.00
2017-10-22T02:53:57.697Z,10.00
2017-10-22T02:56:25.223Z,10.00
2017-10-22T02:58:52.701Z,10.10
2017-10-22T03:01:20.600Z,10.20
2017-10-22T03:03:48.071Z,10.20
2017-10-22T03:06:15.555Z,10.20
2017-10-22T03:08:43.061Z,10.20
2017-10-22T03:11:11.899Z,10.20
2017-10-22T03:13:39.407Z,10.20
2017-10-22T03:16:07.282Z,10.20
2017-10-22T03:18:34.782Z,10.20
2017-10-22T03:21:02.267Z,10.20
2017-10-22T03:23:29.751Z,10.20
2017-10-22T03:25:57.255Z,10.20
2017-10-22T03:28:24.760Z,10.20
2017-10-22T03:30:52.636Z,10.20
2017-10-22T03:33:20.143Z,10.20
2017-10-22T03:35:47.622Z,10.20
2017-10-22T03:38:15.127Z,10.10
2017-10-22T03:40:43.571Z,10.10
2017-10-22T03:43:11.076Z,10.10
2017-10-22T03:45:38.551Z,10.10
2017-10-22T03:48:06.050Z,10.10
2017-10-22T03:50:33.931Z,10.10
2017-10-22T03:53:01.829Z,10.10
2017-10-22T03:55:29.312Z,10.10
2017-10-22T03:57:56.819Z,10.10
2017-10-22T04:00:24.303Z,10.00
2017-10-22T04:02:51.799Z,10.00
2017-10-22T04:05:20.245Z,10.00
2017-10-22T04:07:47.748Z,10.00
2017-10-22T04:10:15.227Z,9.90
2017-10-22T04:12:42.727Z,9.80
2017-10-22T04:15:10.214Z,9.80
2017-10-22T04:17:37.699Z,9.80
2017-10-22T04:20:05.200Z,9.70
2017-10-22T04:22:32.685Z,9.70
2017-10-22T04:25:00.175Z,9.70
2017-10-22T04:27:27.652Z,9.60
2017-10-22T04:29:55.147Z,9.60
2017-10-22T04:32:22.635Z,9.60
2017-10-22T04:34:50.520Z,9.60
2017-10-22T04:37:18.028Z,9.60
2017-10-22T04:39:45.494Z,9.60
2017-10-22T04:42:12.985Z,9.60
2017-10-22T04:44:40.479Z,9.70
2017-10-22T04:47:07.983Z,9.60
2017-10-22T04:49:35.451Z,9.60
2017-10-22T04:52:03.330Z,9.60
2017-10-22T04:54:30.843Z,9.60
2017-10-22T04:56:59.259Z,9.60
2017-10-22T04:59:26.763Z,9.50
2017-10-22T05:01:54.263Z,9.60
2017-10-22T05:04:21.743Z,9.50
2017-10-22T05:06:49.627Z,9.50
2017-10-22T05:09:17.124Z,9.50
2017-10-22T05:11:44.623Z,9.50
2017-10-22T05:14:12.490Z,9.50
2017-10-22T05:16:40.382Z,9.50
2017-10-22T05:19:07.858Z,9.50
2017-10-22T05:21:36.603Z,9.60
2017-10-22T05:24:04.560Z,9.60
2017-10-22T05:26:32.451Z,9.60
2017-10-22T05:28:59.937Z,9.50
2017-10-22T05:31:27.431Z,9.60
2017-10-22T05:33:54.907Z,9.60
2017-10-22T05:36:24.719Z,9.60
2017-10-22T05:38:52.590Z,9.70
2017-10-22T05:41:20.477Z,9.70
2017-10-22T05:43:47.969Z,9.70
2017-10-22T05:46:17.426Z,9.80
2017-10-22T05:48:45.793Z,9.80
2017-10-22T05:51:13.291Z,9.80
2017-10-22T05:53:40.771Z,9.80
2017-10-22T05:56:08.284Z,9.80
2017-10-22T05:58:35.763Z,9.90
2017-10-22T06:01:03.264Z,9.90
2017-10-22T06:03:32.947Z,10.00
2017-10-22T06:06:00.430Z,10.00
2017-10-22T06:08:27.923Z,10.00
2017-10-22T06:10:55.424Z,10.00
2017-10-22T06:13:22.924Z,10.10
2017-10-22T06:15:50.440Z,10.10
2017-10-22T06:18:17.910Z,10.10
2017-10-22T06:20:45.411Z,10.10
2017-10-22T06:23:12.906Z,10.10
2017-10-22T06:25:40.403Z,10.20
2017-10-22T06:28:08.295Z,10.10
2017-10-22T06:30:36.080Z,10.10
2017-10-22T06:33:03.602Z,10.10
2017-10-22T06:35:31.504Z,10.20
2017-10-22T06:37:59.030Z,10.10
2017-10-22T06:40:27.086Z,10.10
2017-10-22T06:42:56.955Z,10.10
2017-10-22T06:45:24.458Z,10.10
2017-10-22T06:47:52.381Z,10.20
2017-10-22T06:50:19.915Z,10.20
2017-10-22T06:52:48.409Z,10.20
2017-10-22T06:55:15.923Z,10.30
2017-10-22T06:57:43.855Z,10.30
2017-10-22T07:00:14.713Z,10.30
2017-10-22T07:02:44.709Z,10.30
2017-10-22T07:05:12.268Z,10.40
2017-10-22T07:07:41.825Z,10.40
2017-10-22T07:10:10.195Z,10.40
2017-10-22T07:12:38.117Z,10.40
2017-10-22T07:15:05.653Z,10.40
2017-10-22T07:17:33.218Z,10.40
2017-10-22T07:20:00.723Z,10.40
2017-10-22T07:22:30.227Z,10.50
2017-10-22T07:24:57.742Z,10.50
2017-10-22T07:27:26.206Z,10.60
2017-10-22T07:29:53.694Z,10.50
2017-10-22T07:32:21.222Z,10.60
2017-10-22T07:34:48.730Z,10.50
2017-10-22T07:37:17.563Z,10.50
2017-10-22T07:39:45.477Z,10.50
2017-10-22T07:42:13.053Z,10.50
2017-10-22T07:44:41.513Z,10.50
2017-10-22T07:47:09.031Z,10.50
2017-10-22T07:49:36.543Z,10.60
2017-10-22T07:52:04.036Z,10.60
2017-10-22T07:54:31.604Z,10.60
2017-10-22T07:56:59.483Z,10.70
2017-10-22T07:59:26.984Z,10.70
2017-10-22T08:01:54.497Z,10.70
2017-10-22T08:04:22.595Z,10.70
2017-10-22T08:06:51.806Z,10.70
2017-10-22T08:09:19.299Z,10.60
2017-10-22T08:11:47.212Z,10.70
2017-10-22T08:14:14.739Z,10.70
2017-10-22T08:16:42.694Z,10.70
2017-10-22T08:19:10.227Z,10.70
2017-10-22T08:21:37.728Z,10.70
2017-10-22T08:24:05.624Z,10.70
2017-10-22T08:26:33.140Z,10.70
2017-10-22T08:29:01.953Z,10.60
2017-10-22T08:31:30.463Z,10.60
2017-10-22T08:33:57.992Z,10.60
2017-10-22T08:36:25.527Z,10.70
2017-10-22T08:38:53.443Z,10.60
2017-10-22T08:41:20.962Z,10.60
2017-10-22T08:43:48.457Z,10.60
2017-10-22T08:46:15.970Z,10.70
2017-10-22T08:48:43.914Z,10.70
2017-10-22T08:51:11.454Z,10.70
2017-10-22T08:53:38.954Z,10.70
2017-10-22T08:56:06.921Z,10.70
2017-10-22T08:58:34.827Z,10.70
2017-10-22T09:01:03.348Z,10.70
2017-10-22T09:03:31.811Z,10.70
2017-10-22T09:05:59.320Z,10.70
2017-10-22T09:08:27.224Z,10.70
2017-10-22T09:10:54.744Z,10.70
2017-10-22T09:13:22.647Z,10.70
2017-10-22T09:15:50.179Z,10.70
2017-10-22T09:18:18.131Z,10.70
2017-10-22T09:20:46.084Z,10.70
2017-10-22T09:23:13.629Z,10.70
2017-10-22T09:25:41.155Z,10.70
2017-10-22T09:28:09.601Z,10.70
2017-10-22T09:30:37.543Z,10.70
2017-10-22T09:33:05.091Z,10.70
2017-10-22T09:35:33.982Z,10.70
2017-10-22T09:38:01.490Z,10.70
2017-10-22T09:40:29.417Z,10.80
2017-10-22T09:42:56.916Z,10.80
2017-10-22T09:45:24.478Z,10.80
2017-10-22T09:47:52.361Z,10.80
2017-10-22T09:50:19.924Z,10.80
2017-10-22T09:52:48.374Z,10.70
2017-10-22T09:55:19.309Z,10.60
2017-10-22T09:57:47.267Z,10.70
2017-10-22T10:00:14.805Z,10.70
2017-10-22T10:02:43.076Z,10.70
2017-10-22T10:05:10.605Z,10.70
2017-10-22T10:07:38.109Z,10.70
2017-10-22T10:10:05.620Z,10.70
2017-10-22T10:12:33.137Z,10.70
2017-10-22T10:15:00.644Z,10.70
2017-10-22T10:17:28.133Z,10.70
2017-10-22T10:19:55.648Z,10.80
2017-10-22T10:22:23.157Z,10.80
2017-10-22T10:24:51.289Z,10.80
2017-10-22T10:27:19.356Z,10.80
2017-10-22T10:29:47.503Z,10.80
2017-10-22T10:32:16.165Z,10.90
2017-10-22T10:34:43.712Z,10.90
2017-10-22T10:37:12.160Z,10.90
2017-10-22T10:39:42.178Z,11.00
2017-10-22T10:42:09.689Z,11.10
2017-10-22T10:44:37.634Z,11.00
2017-10-22T10:47:05.557Z,11.00
2017-10-22T10:49:33.066Z,11.00
2017-10-22T10:52:00.603Z,11.00
2017-10-22T10:54:28.113Z,10.90
2017-10-22T10:56:56.027Z,10.90
2017-10-22T10:59:23.528Z,10.90
2017-10-22T11:01:51.042Z,10.90
2017-10-22T11:04:18.551Z,10.90
2017-10-22T11:06:46.529Z,11.10
2017-10-22T11:09:14.432Z,11.20
2017-10-22T11:11:41.955Z,11.20
2017-10-22T11:14:09.873Z,11.30
2017-10-22T11:16:37.381Z,11.20
2017-10-22T11:19:06.266Z,11.30
2017-10-22T11:21:35.192Z,11.20
2017-10-22T11:24:02.681Z,11.20
2017-10-22T11:26:30.204Z,11.20
2017-10-22T11:28:57.704Z,11.10
2017-10-22T11:31:25.212Z,11.00
2017-10-22T11:33:55.541Z,11.00
2017-10-22T11:36:23.072Z,10.90
2017-10-22T11:38:50.980Z,10.80
2017-10-22T11:41:19.188Z,10.80
2017-10-22T11:43:49.614Z,10.70
2017-10-22T11:46:17.126Z,10.70
2017-10-22T11:48:44.651Z,10.70
2017-10-22T11:51:13.176Z,10.40
2017-10-22T11:53:40.667Z,10.30
2017-10-22T11:56:08.193Z,10.30
2017-10-22T11:58:35.695Z,10.30
2017-10-22T12:01:03.266Z,10.30
2017-10-22T12:03:30.772Z,10.30
2017-10-22T12:05:58.332Z,10.20
2017-10-22T12:08:25.837Z,10.30
2017-10-22T12:10:53.361Z,10.30
2017-10-22T12:13:20.858Z,10.30
2017-10-22T12:15:48.380Z,10.30
2017-10-22T12:18:17.862Z,10.30
2017-10-22T12:20:45.378Z,10.30
2017-10-22T12:23:12.915Z,10.30
2017-10-22T12:25:41.407Z,10.30
2017-10-22T12:28:09.315Z,10.30
2017-10-22T12:30:37.743Z,10.30
2017-10-22T12:33:05.239Z,10.20
2017-10-22T12:35:33.753Z,10.10
2017-10-22T12:38:01.288Z,10.20
2017-10-22T12:40:28.807Z,10.10
2017-10-22T12:42:56.469Z,10.10
2017-10-22T12:45:24.448Z,10.00
2017-10-22T12:47:52.279Z,10.00
2017-10-22T12:50:19.798Z,10.00
2017-10-22T12:52:47.700Z,10.00
2017-10-22T12:55:15.261Z,10.10
2017-10-22T12:57:42.800Z,10.10
2017-10-22T13:00:10.334Z,10.00
2017-10-22T13:02:40.195Z,10.00
2017-10-22T13:05:09.266Z,10.00
2017-10-22T13:07:36.787Z,10.10
2017-10-22T13:10:04.287Z,10.10
2017-10-22T13:12:31.811Z,10.10
2017-10-22T13:14:59.830Z,10.10
2017-10-22T13:17:27.342Z,10.10
2017-10-22T13:19:57.215Z,10.00
2017-10-22T13:22:25.094Z,10.00
2017-10-22T13:24:52.598Z,10.00
2017-10-22T13:27:22.117Z,10.10
2017-10-22T13:29:49.615Z,10.10
2017-10-22T13:32:17.146Z,10.00
2017-10-22T13:34:49.052Z,10.00
2017-10-22T13:37:16.562Z,10.00
2017-10-22T13:39:45.069Z,10.10
2017-10-22T13:42:12.563Z,10.10
2017-10-22T13:44:41.002Z,10.20
2017-10-22T13:47:09.267Z,10.10
2017-10-22T13:49:37.647Z,10.10
2017-10-22T13:52:05.159Z,10.00
2017-10-22T13:54:33.421Z,10.00
2017-10-22T13:57:02.838Z,10.00
2017-10-22T13:59:31.192Z,9.80
2017-10-22T14:01:58.718Z,9.80
2017-10-22T14:04:26.241Z,9.80
2017-10-22T14:06:55.693Z,9.70
2017-10-22T14:09:23.198Z,9.70
2017-10-22T14:11:51.115Z,9.70
2017-10-22T14:14:18.623Z,9.70
2017-10-22T14:16:47.509Z,9.70
2017-10-22T14:19:15.727Z,9.70
2017-10-22T14:21:43.512Z,9.70
2017-10-22T14:24:11.034Z,9.70
2017-10-22T14:26:38.611Z,9.70
2017-10-22T14:29:06.291Z,9.70
2017-10-22T14:31:37.145Z,9.70
2017-10-22T14:34:04.661Z,9.80
2017-10-22T14:36:32.168Z,9.70
2017-10-22T14:38:59.695Z,9.80
2017-10-22T14:41:27.195Z,9.80
2017-10-22T14:43:55.931Z,9.80
2017-10-22T14:46:23.439Z,9.80
2017-10-22T14:48:50.932Z,9.90
2017-10-22T14:51:18.461Z,9.90
2017-10-22T14:53:45.972Z,10.00
2017-10-22T14:56:13.480Z,10.00
2017-10-22T14:58:42.964Z,10.00
2017-10-22T15:01:10.807Z,9.90
2017-10-22T15:03:38.307Z,10.00
2017-10-22T15:06:06.254Z,10.00
2017-10-22T15:08:33.826Z,10.00
2017-10-22T15:11:01.334Z,10.00
2017-10-22T15:13:29.395Z,10.00
2017-10-22T15:15:56.925Z,10.10
2017-10-22T15:18:25.199Z,10.00
2017-10-22T15:20:53.635Z,10.00
2017-10-22T15:23:22.091Z,9.90
2017-10-22T15:25:51.088Z,9.90
2017-10-22T15:28:18.602Z,10.00
2017-10-22T15:30:46.933Z,10.00
2017-10-22T15:33:14.488Z,9.90
2017-10-22T15:35:42.549Z,9.90
2017-10-22T15:38:10.049Z,9.90
2017-10-22T15:40:38.566Z,9.90
2017-10-22T15:43:06.479Z,9.80
2017-10-22T15:45:34.067Z,9.80
2017-10-22T15:48:01.546Z,9.70
2017-10-22T15:50:29.056Z,9.70
2017-10-22T15:52:57.520Z,9.60
2017-10-22T15:55:25.027Z,9.60
2017-10-22T15:57:52.543Z,9.60
2017-10-22T16:00:20.019Z,9.50
2017-10-22T16:02:48.262Z,9.40
2017-10-22T16:05:15.750Z,9.40
2017-10-22T16:07:44.168Z,9.40
2017-10-22T16:10:11.668Z,9.40
2017-10-22T16:12:39.152Z,9.30
2017-10-22T16:15:06.639Z,9.30
2017-10-22T16:17:34.124Z,9.30
2017-10-22T16:20:01.620Z,9.40
2017-10-22T16:22:29.116Z,9.30
2017-10-22T16:24:56.610Z,9.20
2017-10-22T16:27:24.078Z,9.20
2017-10-22T16:29:51.587Z,9.20
2017-10-22T16:32:19.089Z,9.20
2017-10-22T16:34:46.591Z,9.20
2017-10-22T16:37:15.096Z,9.10
2017-10-22T16:39:42.986Z,9.10
2017-10-22T16:42:10.459Z,9.10
2017-10-22T16:44:37.964Z,9.10
2017-10-22T16:47:05.451Z,9.10
2017-10-22T16:49:32.931Z,9.00
2017-10-22T16:52:00.427Z,9.10
2017-10-22T16:54:28.251Z,9.00
2017-10-22T16:56:55.726Z,9.00
2017-10-22T16:59:23.219Z,9.00
2017-10-22T17:01:52.423Z,9.00
2017-10-22T17:04:20.219Z,9.00
2017-10-22T17:06:47.695Z,9.00
2017-10-22T17:09:15.989Z,9.00
2017-10-22T17:11:43.462Z,9.00
2017-10-22T17:14:10.962Z,9.00
2017-10-22T17:16:38.443Z,8.90
2017-10-22T17:19:05.951Z,8.90
2017-10-22T17:21:33.431Z,8.90
2017-10-22T17:24:00.946Z,8.90
2017-10-22T17:26:28.430Z,8.90
2017-10-22T17:28:55.915Z,8.90
2017-10-22T17:31:23.406Z,8.90
2017-10-22T17:33:50.909Z,8.90
2017-10-22T17:36:18.882Z,8.90
2017-10-22T17:38:46.759Z,8.90
2017-10-22T17:41:14.288Z,8.90
2017-10-22T17:43:42.251Z,8.90
2017-10-22T17:46:09.785Z,8.90
2017-10-22T17:48:37.280Z,9.00
2017-10-22T17:51:04.760Z,9.00
2017-10-22T17:53:33.004Z,8.90
2017-10-22T17:56:01.449Z,8.90
2017-10-22T17:58:28.952Z,8.90
2017-10-22T18:00:57.368Z,8.90
2017-10-22T18:03:24.900Z,8.90
2017-10-22T18:05:52.783Z,8.80
2017-10-22T18:08:20.672Z,8.80
2017-10-22T18:10:48.156Z,8.80
2017-10-22T18:13:15.658Z,8.80
2017-10-22T18:15:43.529Z,8.90
2017-10-22T18:18:11.425Z,9.00
2017-10-22T18:20:38.900Z,9.00
2017-10-22T18:23:06.388Z,8.90
2017-10-22T18:25:34.803Z,8.80
2017-10-22T18:28:02.315Z,8.90
2017-10-22T18:30:29.817Z,8.90
2017-10-22T18:32:57.399Z,9.00
2017-10-22T18:35:25.870Z,9.00
2017-10-22T18:37:53.364Z,8.90
2017-10-22T18:40:20.863Z,8.80
2017-10-22T18:42:49.061Z,8.90
2017-10-22T18:45:18.498Z,8.90
2017-10-22T18:47:45.978Z,9.00
2017-10-22T18:50:15.276Z,8.90
2017-10-22T18:52:42.773Z,8.90
2017-10-22T18:55:12.222Z,9.00
2017-10-22T18:57:39.702Z,9.00
2017-10-22T19:00:08.940Z,9.30
2017-10-22T19:02:36.709Z,9.30
2017-10-22T19:05:04.251Z,9.20
2017-10-22T19:07:32.251Z,9.10
2017-10-22T19:09:59.824Z,9.10
2017-10-22T19:12:27.312Z,9.10
2017-10-22T19:14:55.184Z,9.20
2017-10-22T19:17:23.073Z,9.10
2017-10-22T19:19:50.579Z,9.10
2017-10-22T19:22:18.092Z,9.00
2017-10-22T19:24:46.121Z,9.10
2017-10-22T19:27:14.490Z,9.00
2017-10-22T19:29:42.059Z,8.90
2017-10-22T19:32:09.543Z,8.90
2017-10-22T19:34:37.423Z,8.90
2017-10-22T19:37:06.858Z,8.90
2017-10-22T19:39:34.330Z,8.80
2017-10-22T19:42:01.844Z,8.70
2017-10-22T19:44:29.319Z,8.60
2017-10-22T19:46:57.107Z,8.50
2017-10-22T19:49:27.016Z,8.60
2017-10-22T19:51:54.501Z,8.60
2017-10-22T19:54:22.293Z,8.40
2017-10-22T19:56:49.812Z,8.30
2017-10-22T19:59:17.413Z,8.30
2017-10-22T20:01:45.849Z,8.30
2017-10-22T20:04:13.366Z,8.30
2017-10-22T20:06:40.883Z,8.20
2017-10-22T20:09:08.363Z,8.20
2017-10-22T20:11:37.191Z,8.10
2017-10-22T20:14:04.704Z,8.10
2017-10-22T20:16:32.571Z,8.00
2017-10-22T20:19:00.471Z,8.00
2017-10-22T20:21:28.928Z,8.00
2017-10-22T20:23:56.799Z,7.90
2017-10-22T20:26:24.296Z,7.90
2017-10-22T20:28:51.798Z,7.90
2017-10-22T20:31:19.668Z,8.00
2017-10-22T20:33:47.572Z,7.90
2017-10-22T20:36:15.042Z,7.90
2017-10-22T20:38:42.535Z,7.80
2017-10-22T20:41:10.092Z,7.60
2017-10-22T20:43:37.583Z,7.50
2017-10-22T20:46:05.079Z,7.50
2017-10-22T20:48:32.550Z,7.40
2017-10-22T20:51:00.918Z,7.40
2017-10-22T20:53:28.411Z,7.40
2017-10-22T20:55:58.239Z,7.40
2017-10-22T20:58:26.115Z,7.40
2017-10-22T21:00:53.592Z,7.40
2017-10-22T21:03:21.098Z,7.30
2017-10-22T21:05:48.584Z,7.30
2017-10-22T21:08:17.554Z,7.40
2017-10-22T21:10:45.093Z,7.40
2017-10-22T21:13:12.592Z,7.40
2017-10-22T21:15:40.466Z,7.40
2017-10-22T21:18:07.962Z,7.40
2017-10-22T21:20:37.314Z,7.40
2017-10-22T21:23:05.219Z,7.40
2017-10-22T21:25:32.686Z,7.40
2017-10-22T21:28:00.184Z,7.40
2017-10-22T21:30:28.991Z,7.50
2017-10-22T21:32:56.479Z,7.50
2017-10-22T21:35:25.914Z,7.50
2017-10-22T21:37:53.383Z,7.60
2017-10-22T21:40:20.888Z,7.60
2017-10-22T21:42:48.389Z,7.50
2017-10-22T21:45:15.874Z,7.50
2017-10-22T21:47:43.759Z,7.60
2017-10-22T21:50:11.240Z,7.60
2017-10-22T21:52:38.735Z,7.70
2017-10-22T21:55:06.232Z,7.70
2017-10-22T21:57:33.704Z,7.70
2017-10-22T22:00:01.200Z,7.80
2017-10-22T22:02:28.746Z,7.70
2017-10-22T22:04:56.226Z,7.80
2017-10-22T22:07:23.718Z,7.80
2017-10-22T22:09:51.199Z,7.80
2017-10-22T22:12:18.707Z,7.80
2017-10-22T22:14:46.183Z,7.90
2017-10-22T22:17:14.058Z,7.90
2017-10-22T22:19:41.564Z,7.90
2017-10-22T22:22:09.035Z,7.90
2017-10-22T22:24:36.528Z,8.00
2017-10-22T22:27:04.415Z,8.00
2017-10-22T22:29:31.898Z,8.00
2017-10-22T22:31:59.386Z,8.00
2017-10-22T22:34:26.860Z,8.00
2017-10-22T22:36:54.754Z,8.10
2017-10-22T22:39:22.239Z,8.10
2017-10-22T22:41:49.731Z,8.10
2017-10-22T22:44:17.204Z,8.00
2017-10-22T22:46:47.014Z,8.10
2017-10-22T22:49:14.889Z,8.10
2017-10-22T22:51:42.783Z,8.10
2017-10-22T22:54:10.275Z,8.10
2017-10-22T22:56:37.775Z,8.10
2017-10-22T22:59:05.283Z,8.20
2017-10-22T23:01:32.781Z,8.20
2017-10-22T23:04:00.689Z,8.20
2017-10-22T23:06:28.182Z,8.20
2017-10-22T23:08:56.645Z,8.20
2017-10-22T23:11:24.172Z,8.20
2017-10-22T23:13:51.663Z,8.30
2017-10-22T23:16:19.166Z,8.30
2017-10-22T23:18:47.056Z,8.30
2017-10-22T23:21:14.588Z,8.30
2017-10-22T23:23:42.505Z,8.30
2017-10-22T23:26:10.009Z,8.30
2017-10-22T23:28:37.532Z,8.30
2017-10-22T23:31:05.011Z,8.20
2017-10-22T23:33:34.466Z,8.20
2017-10-22T23:36:01.955Z,8.20
2017-10-22T23:38:29.471Z,8.20
2017-10-22T23:40:56.959Z,8.10
2017-10-22T23:43:24.458Z,8.10
2017-10-22T23:45:52.359Z,8.20
2017-10-22T23:48:19.868Z,8.20
2017-10-22T23:50:47.374Z,8.20
2017-10-22T23:53:14.876Z,8.10
2017-10-22T23:55:42.367Z,8.10
2017-10-22T23:58:10.276Z,8.10
