createdAt,value
2018-03-11T00:01:17.411Z,11.90
2018-03-11T00:03:45.893Z,12.70
2018-03-11T00:06:14.467Z,21.60
2018-03-11T00:08:42.903Z,19.57
2018-03-11T00:11:11.303Z,13.47
2018-03-11T00:13:40.538Z,15.83
2018-03-11T00:16:08.976Z,14.37
2018-03-11T00:18:37.557Z,15.93
2018-03-11T00:21:05.942Z,18.97
2018-03-11T00:23:34.303Z,15.13
2018-03-11T00:26:03.149Z,14.57
2018-03-11T00:28:31.575Z,14.87
2018-03-11T00:31:00.000Z,16.03
2018-03-11T00:33:29.155Z,16.07
2018-03-11T00:35:57.772Z,16.10
2018-03-11T00:38:27.248Z,18.80
2018-03-11T00:40:55.648Z,18.90
2018-03-11T00:43:24.903Z,24.97
2018-03-11T00:45:53.276Z,15.87
2018-03-11T00:48:21.706Z,15.63
2018-03-11T00:50:50.855Z,18.23
2018-03-11T00:53:19.268Z,18.87
2018-03-11T00:55:47.815Z,14.97
2018-03-11T00:58:16.324Z,15.47
2018-03-11T01:00:44.728Z,20.73
2018-03-11T01:03:13.145Z,17.23
2018-03-11T01:05:41.541Z,17.73
2018-03-11T01:08:09.977Z,16.77
2018-03-11T01:10:38.376Z,17.43
2018-03-11T01:13:07.580Z,19.03
2018-03-11T01:15:35.986Z,18.97
2018-03-11T01:18:04.549Z,18.20
2018-03-11T01:20:32.933Z,19.03
2018-03-11T01:23:01.349Z,20.23
2018-03-11T01:25:29.775Z,17.10
2018-03-11T01:27:58.962Z,18.47
2018-03-11T01:30:28.923Z,19.93
2018-03-11T01:32:57.340Z,18.07
2018-03-11T01:35:25.786Z,21.87
2018-03-11T01:37:55.135Z,18.00
2018-03-11T01:40:23.554Z,23.30
2018-03-11T01:42:51.957Z,18.70
2018-03-11T01:45:20.372Z,18.00
2018-03-11T01:47:48.799Z,22.60
2018-03-11T01:50:17.244Z,21.43
2018-03-11T01:53:03.534Z,19.63
2018-03-11T01:55:32.090Z,19.80
2018-03-11T01:58:00.848Z,22.47
2018-03-11T02:00:29.238Z,24.53
2018-03-11T02:02:57.708Z,21.83
2018-03-11T02:05:26.861Z,21.53
2018-03-11T02:07:55.295Z,22.80
2018-03-11T02:10:23.796Z,23.47
2018-03-11T02:12:52.190Z,23.97
2018-03-11T02:15:20.607Z,25.83
2018-03-11T02:17:49.010Z,29.83
2018-03-11T02:20:17.444Z,27.45
2018-03-11T02:22:46.066Z,27.87
2018-03-11T02:25:15.250Z,25.93
2018-03-11T02:27:43.631Z,23.80
2018-03-11T02:30:12.021Z,31.20
2018-03-11T02:32:41.168Z,24.37
2018-03-11T02:35:09.563Z,26.23
2018-03-11T02:37:37.951Z,27.57
2018-03-11T02:40:06.334Z,23.40
2018-03-11T02:42:34.791Z,29.73
2018-03-11T02:45:03.326Z,31.73
2018-03-11T02:47:31.719Z,28.87
2018-03-11T02:50:00.856Z,30.30
2018-03-11T02:52:29.280Z,25.07
2018-03-11T02:54:57.675Z,25.30
2018-03-11T02:57:26.824Z,27.47
2018-03-11T02:59:55.211Z,25.07
2018-03-11T03:02:23.606Z,25.07
2018-03-11T03:04:52.019Z,29.23
2018-03-11T03:07:21.211Z,27.75
2018-03-11T03:09:50.571Z,28.73
2018-03-11T03:12:18.973Z,28.70
2018-03-11T03:14:47.370Z,27.50
2018-03-11T03:17:15.747Z,27.87
2018-03-11T03:19:44.184Z,27.50
2018-03-11T03:22:12.760Z,29.20
2018-03-11T03:24:41.132Z,33.40
2018-03-11T03:27:09.514Z,28.67
2018-03-11T03:29:37.911Z,28.87
2018-03-11T03:32:06.325Z,26.87
2018-03-11T03:34:34.735Z,26.83
2018-03-11T03:37:04.089Z,28.40
2018-03-11T03:39:32.618Z,29.63
2018-03-11T03:42:01.767Z,23.93
2018-03-11T03:44:30.168Z,22.73
2018-03-11T03:46:58.607Z,23.40
2018-03-11T03:49:27.129Z,27.60
2018-03-11T03:51:55.520Z,21.83
2018-03-11T03:54:23.935Z,23.97
2018-03-11T03:56:53.099Z,23.87
2018-03-11T03:59:21.603Z,29.50
2018-03-11T04:01:50.023Z,22.10
2018-03-11T04:04:18.774Z,22.20
2018-03-11T04:06:47.129Z,21.70
2018-03-11T04:09:15.571Z,24.37
2018-03-11T04:11:43.999Z,24.07
2018-03-11T04:14:12.523Z,23.07
2018-03-11T04:16:40.927Z,21.63
2018-03-11T04:19:09.304Z,22.73
2018-03-11T04:21:37.747Z,23.50
2018-03-11T04:24:06.962Z,25.65
2018-03-11T04:26:36.316Z,24.13
2018-03-11T04:29:04.720Z,25.97
2018-03-11T04:31:33.170Z,25.90
2018-03-11T04:34:01.573Z,25.17
2018-03-11T04:36:29.959Z,27.83
2018-03-11T04:38:59.126Z,25.48
2018-03-11T04:41:27.515Z,27.42
2018-03-11T04:43:56.801Z,27.50
2018-03-11T04:46:25.184Z,28.37
2018-03-11T04:48:53.664Z,31.77
2018-03-11T04:51:22.098Z,27.35
2018-03-11T04:53:50.504Z,25.70
2018-03-11T04:56:18.899Z,26.77
2018-03-11T04:58:47.276Z,26.67
2018-03-11T05:01:15.671Z,27.67
2018-03-11T05:03:44.072Z,24.53
2018-03-11T05:06:12.451Z,24.73
2018-03-11T05:08:41.017Z,28.50
2018-03-11T05:11:09.391Z,24.33
2018-03-11T05:13:37.893Z,23.80
2018-03-11T05:16:06.731Z,32.93
2018-03-11T05:18:35.110Z,25.80
2018-03-11T05:21:04.558Z,27.43
2018-03-11T05:23:32.945Z,24.07
2018-03-11T05:26:01.346Z,25.10
2018-03-11T05:28:29.759Z,27.33
2018-03-11T05:30:58.243Z,25.27
2018-03-11T05:33:28.390Z,26.70
2018-03-11T05:35:56.772Z,25.47
2018-03-11T05:38:25.166Z,26.30
2018-03-11T05:40:53.549Z,24.97
2018-03-11T05:43:21.945Z,23.80
2018-03-11T05:45:50.323Z,22.77
2018-03-11T05:48:18.780Z,26.70
2018-03-11T05:50:47.214Z,23.97
2018-03-11T05:53:15.605Z,21.73
2018-03-11T05:55:44.028Z,23.77
2018-03-11T05:58:12.423Z,22.33
2018-03-11T06:00:41.028Z,24.43
2018-03-11T06:03:09.419Z,20.07
2018-03-11T06:05:37.846Z,22.40
2018-03-11T06:08:07.028Z,21.10
2018-03-11T06:10:36.937Z,19.93
2018-03-11T06:13:05.323Z,20.97
2018-03-11T06:15:34.524Z,22.30
2018-03-11T06:18:03.691Z,23.50
2018-03-11T06:20:32.076Z,24.17
2018-03-11T06:23:00.524Z,21.60
2018-03-11T06:25:28.929Z,23.63
2018-03-11T06:27:57.348Z,17.73
2018-03-11T06:30:26.790Z,23.90
2018-03-11T06:32:55.183Z,21.37
2018-03-11T06:35:23.577Z,22.13
2018-03-11T06:37:52.007Z,20.30
2018-03-11T06:40:21.167Z,19.40
2018-03-11T06:42:49.569Z,20.70
2018-03-11T06:45:18.061Z,21.47
2018-03-11T06:47:47.406Z,20.67
2018-03-11T06:50:15.794Z,18.63
2018-03-11T06:52:44.171Z,18.30
2018-03-11T06:55:12.595Z,18.93
2018-03-11T06:57:40.972Z,19.13
2018-03-11T07:00:09.506Z,19.20
2018-03-11T07:02:37.959Z,18.17
2018-03-11T07:05:07.257Z,16.73
2018-03-11T07:07:36.504Z,17.80
2018-03-11T07:10:04.907Z,16.07
2018-03-11T07:12:33.355Z,15.27
2018-03-11T07:15:01.738Z,18.53
2018-03-11T07:17:30.143Z,16.50
2018-03-11T07:20:00.113Z,14.77
2018-03-11T07:22:29.353Z,18.27
2018-03-11T07:24:58.528Z,19.90
2018-03-11T07:27:27.147Z,16.63
2018-03-11T07:29:56.682Z,19.60
2018-03-11T07:32:25.300Z,16.10
2018-03-11T07:34:53.845Z,18.10
2018-03-11T07:37:22.346Z,17.30
2018-03-11T07:39:51.496Z,19.40
2018-03-11T07:42:19.929Z,18.23
2018-03-11T07:44:49.118Z,19.60
2018-03-11T07:47:18.327Z,23.50
2018-03-11T07:49:46.872Z,18.00
2018-03-11T07:52:15.252Z,17.80
2018-03-11T07:54:43.677Z,18.73
2018-03-11T07:57:12.909Z,14.63
2018-03-11T07:59:41.342Z,21.00
2018-03-11T08:02:09.736Z,18.00
2018-03-11T08:04:38.900Z,19.23
2018-03-11T08:07:07.303Z,20.07
2018-03-11T08:09:36.455Z,20.77
2018-03-11T08:12:04.925Z,20.40
2018-03-11T08:14:33.439Z,20.43
2018-03-11T08:17:01.818Z,26.43
2018-03-11T08:19:30.265Z,17.80
2018-03-11T08:21:58.697Z,20.07
2018-03-11T08:24:27.107Z,21.03
2018-03-11T08:26:56.255Z,18.43
2018-03-11T08:29:24.672Z,22.03
2018-03-11T08:31:53.828Z,20.13
2018-03-11T08:34:23.375Z,18.03
2018-03-11T08:36:52.589Z,19.40
2018-03-11T08:39:21.776Z,18.40
2018-03-11T08:41:50.933Z,18.50
2018-03-11T08:44:19.332Z,17.93
2018-03-11T08:46:47.726Z,17.67
2018-03-11T08:49:16.155Z,17.23
2018-03-11T08:51:44.599Z,18.77
2018-03-11T08:54:13.740Z,17.57
2018-03-11T08:56:42.432Z,17.57
2018-03-11T08:59:10.878Z,16.47
2018-03-11T09:01:40.045Z,17.30
2018-03-11T09:04:08.432Z,14.57
2018-03-11T09:06:36.812Z,13.13
2018-03-11T09:09:06.119Z,12.87
2018-03-11T09:11:35.315Z,13.13
2018-03-11T09:14:03.695Z,12.30
2018-03-11T09:16:33.382Z,13.23
2018-03-11T09:19:01.831Z,12.30
2018-03-11T09:21:31.180Z,11.33
2018-03-11T09:23:59.627Z,11.47
2018-03-11T09:26:28.799Z,10.60
2018-03-11T09:28:57.287Z,10.67
2018-03-11T09:31:25.690Z,10.80
2018-03-11T09:33:54.122Z,10.57
2018-03-11T09:36:22.518Z,9.30
2018-03-11T09:38:50.919Z,9.23
2018-03-11T09:41:20.207Z,11.33
2018-03-11T09:43:48.905Z,11.33
2018-03-11T09:46:18.349Z,9.83
2018-03-11T09:48:46.738Z,8.40
2018-03-11T09:51:15.630Z,8.00
2018-03-11T09:53:44.023Z,8.07
2018-03-11T09:56:12.499Z,7.57
2018-03-11T09:58:40.942Z,8.23
2018-03-11T10:01:10.167Z,7.97
2018-03-11T10:03:40.499Z,8.30
2018-03-11T10:06:09.086Z,8.97
2018-03-11T10:08:37.459Z,7.77
2018-03-11T10:11:05.848Z,7.90
2018-03-11T10:13:34.256Z,6.77
2018-03-11T10:16:04.497Z,7.90
2018-03-11T10:18:33.636Z,7.73
2018-03-11T10:21:02.104Z,7.30
2018-03-11T10:23:30.658Z,6.40
2018-03-11T10:25:59.075Z,6.97
2018-03-11T10:28:27.455Z,5.00
2018-03-11T10:30:55.876Z,7.67
2018-03-11T10:33:25.046Z,9.13
2018-03-11T10:35:54.225Z,6.57
2018-03-11T10:38:22.602Z,5.70
2018-03-11T10:40:50.975Z,6.17
2018-03-11T10:43:19.407Z,6.40
2018-03-11T10:45:47.860Z,5.20
2018-03-11T10:48:16.266Z,9.20
2018-03-11T10:50:44.691Z,8.37
2018-03-11T10:53:14.817Z,5.43
2018-03-11T10:55:43.249Z,3.90
2018-03-11T10:58:11.651Z,3.00
2018-03-11T11:00:43.328Z,4.53
2018-03-11T11:03:17.591Z,4.10
2018-03-11T11:05:46.002Z,4.70
2018-03-11T11:08:15.160Z,4.70
2018-03-11T11:10:43.589Z,2.83
2018-03-11T11:13:12.820Z,2.50
2018-03-11T11:15:41.467Z,2.70
2018-03-11T11:18:10.027Z,7.77
2018-03-11T11:20:39.209Z,4.50
2018-03-11T11:23:07.608Z,2.90
2018-03-11T11:25:36.848Z,4.40
2018-03-11T11:28:05.996Z,4.40
2018-03-11T11:30:34.505Z,2.30
2018-03-11T11:33:03.727Z,4.27
2018-03-11T11:35:32.104Z,3.40
2018-03-11T11:38:00.496Z,4.97
2018-03-11T11:40:28.903Z,5.73
2018-03-11T11:42:57.347Z,5.27
2018-03-11T11:45:25.763Z,2.30
2018-03-11T11:47:54.936Z,6.33
2018-03-11T11:50:23.328Z,5.77
2018-03-11T11:52:51.869Z,3.30
2018-03-11T11:55:20.337Z,4.33
2018-03-11T11:57:48.763Z,3.20
2018-03-11T12:00:17.225Z,5.27
2018-03-11T12:02:46.626Z,3.00
2018-03-11T12:05:15.035Z,2.40
2018-03-11T12:07:43.492Z,2.40
2018-03-11T12:10:11.942Z,2.43
2018-03-11T12:12:41.137Z,5.00
2018-03-11T12:15:10.287Z,4.30
2018-03-11T12:17:38.758Z,2.10
2018-03-11T12:20:07.163Z,2.43
2018-03-11T12:22:36.474Z,2.50
2018-03-11T12:25:04.988Z,1.80
2018-03-11T12:27:34.229Z,2.50
2018-03-11T12:30:02.666Z,2.20
2018-03-11T12:32:31.819Z,3.73
2018-03-11T12:35:00.275Z,2.10
2018-03-11T12:37:28.760Z,4.27
2018-03-11T12:39:58.158Z,1.67
2018-03-11T12:42:27.440Z,2.33
2018-03-11T12:44:56.065Z,2.63
2018-03-11T12:47:24.732Z,2.53
2018-03-11T12:49:53.255Z,2.17
2018-03-11T12:52:21.657Z,3.87
2018-03-11T12:54:50.172Z,2.50
2018-03-11T12:57:19.376Z,2.37
2018-03-11T12:59:47.798Z,3.73
2018-03-11T13:02:16.216Z,3.13
2018-03-11T13:04:44.669Z,2.57
2018-03-11T13:07:13.100Z,1.50
2018-03-11T13:09:42.334Z,1.53
2018-03-11T13:12:10.901Z,2.03
2018-03-11T13:14:39.356Z,2.23
2018-03-11T13:17:11.255Z,3.40
2018-03-11T13:19:39.711Z,2.80
2018-03-11T13:22:09.082Z,3.10
2018-03-11T13:24:37.529Z,2.00
2018-03-11T13:27:05.926Z,2.60
2018-03-11T13:29:34.340Z,4.53
2018-03-11T13:32:22.704Z,1.53
2018-03-11T13:34:51.877Z,1.60
2018-03-11T13:37:20.291Z,2.37
2018-03-11T13:40:07.147Z,3.57
2018-03-11T13:42:35.575Z,1.40
2018-03-11T13:45:21.744Z,1.93
2018-03-11T13:47:50.200Z,3.30
2018-03-11T13:50:18.725Z,1.93
2018-03-11T13:55:58.488Z,1.57
2018-03-11T13:58:42.036Z,1.70
2018-03-11T14:01:10.489Z,1.87
2018-03-11T14:03:39.009Z,2.43
2018-03-11T14:06:08.306Z,1.53
2018-03-11T14:08:36.867Z,2.97
2018-03-11T14:11:05.348Z,2.23
2018-03-11T14:13:33.997Z,2.87
2018-03-11T14:16:02.743Z,2.80
2018-03-11T14:18:32.179Z,3.13
2018-03-11T14:21:00.728Z,2.20
2018-03-11T14:23:29.212Z,2.30
2018-03-11T14:25:57.644Z,1.60
2018-03-11T14:28:26.053Z,2.77
2018-03-11T14:30:54.452Z,1.53
2018-03-11T14:33:22.942Z,2.30
2018-03-11T14:35:51.500Z,1.60
2018-03-11T14:38:19.941Z,2.00
2018-03-11T14:40:49.124Z,1.77
2018-03-11T14:43:17.494Z,1.50
2018-03-11T14:45:45.903Z,3.43
2018-03-11T14:48:14.368Z,1.27
2018-03-11T14:50:42.785Z,2.13
2018-03-11T14:53:11.179Z,2.10
2018-03-11T14:55:40.395Z,2.63
2018-03-11T14:58:08.788Z,3.60
2018-03-11T15:00:37.200Z,2.87
2018-03-11T15:03:05.780Z,2.30
2018-03-11T15:05:34.310Z,1.70
2018-03-11T15:08:02.750Z,1.70
2018-03-11T15:10:32.531Z,2.80
2018-03-11T15:13:01.178Z,1.37
2018-03-11T15:15:29.591Z,2.07
2018-03-11T15:17:58.816Z,2.17
2018-03-11T15:20:27.209Z,1.57
2018-03-11T15:22:55.643Z,1.40
2018-03-11T15:25:24.088Z,3.10
2018-03-11T15:27:52.619Z,2.50
2018-03-11T15:30:21.095Z,2.03
2018-03-11T15:32:49.661Z,1.30
2018-03-11T15:35:18.131Z,3.10
2018-03-11T15:37:46.607Z,1.70
2018-03-11T15:40:15.736Z,2.30
2018-03-11T15:42:44.156Z,2.67
2018-03-11T15:45:12.818Z,2.70
2018-03-11T15:47:41.214Z,2.50
2018-03-11T15:50:23.752Z,1.80
2018-03-11T15:52:52.196Z,2.20
2018-03-11T15:55:20.657Z,5.63
2018-03-11T15:57:49.104Z,4.07
2018-03-11T16:00:17.484Z,2.30
2018-03-11T16:02:45.870Z,2.00
2018-03-11T16:07:48.151Z,2.00
2018-03-11T16:10:16.596Z,3.80
2018-03-11T16:12:45.906Z,3.90
2018-03-11T16:15:14.543Z,3.90
2018-03-11T16:17:43.003Z,2.17
2018-03-11T16:20:12.327Z,3.60
2018-03-11T16:22:40.759Z,3.97
2018-03-11T16:25:09.220Z,3.07
2018-03-11T16:27:37.702Z,3.10
2018-03-11T16:30:06.166Z,3.53
2018-03-11T16:32:36.563Z,1.90
2018-03-11T16:35:04.972Z,3.63
2018-03-11T16:37:33.513Z,2.47
2018-03-11T16:40:02.703Z,2.53
2018-03-11T16:42:31.119Z,3.50
2018-03-11T16:44:59.551Z,3.40
2018-03-11T16:47:27.991Z,3.43
2018-03-11T16:49:56.399Z,2.07
2018-03-11T16:52:28.823Z,3.97
2018-03-11T16:54:59.085Z,3.17
2018-03-11T16:57:28.961Z,2.67
2018-03-11T16:59:58.157Z,1.70
2018-03-11T17:02:26.853Z,2.20
2018-03-11T17:04:55.272Z,2.20
2018-03-11T17:07:23.890Z,2.43
2018-03-11T17:09:52.332Z,2.60
2018-03-11T17:12:20.958Z,2.27
2018-03-11T17:14:49.402Z,2.10
2018-03-11T17:17:17.799Z,2.10
2018-03-11T17:19:48.164Z,2.80
2018-03-11T17:22:17.356Z,2.57
2018-03-11T17:24:46.534Z,5.77
2018-03-11T17:27:14.991Z,5.33
2018-03-11T17:29:43.518Z,5.50
2018-03-11T17:32:13.954Z,4.90
2018-03-11T17:34:43.189Z,7.93
2018-03-11T17:37:11.752Z,5.50
2018-03-11T17:39:41.938Z,7.07
2018-03-11T17:42:10.357Z,4.83
2018-03-11T17:44:39.514Z,6.93
2018-03-11T17:47:07.897Z,5.43
2018-03-11T17:49:36.404Z,3.10
2018-03-11T17:52:05.552Z,8.80
2018-03-11T17:54:33.956Z,5.03
2018-03-11T17:57:02.529Z,6.10
2018-03-11T17:59:30.922Z,6.33
2018-03-11T18:01:59.402Z,6.83
2018-03-11T18:04:28.522Z,5.53
2018-03-11T18:06:57.015Z,6.00
2018-03-11T18:09:26.308Z,8.47
2018-03-11T18:11:54.778Z,6.27
2018-03-11T18:14:23.520Z,12.23
2018-03-11T18:16:51.928Z,4.60
2018-03-11T18:19:20.598Z,5.60
2018-03-11T18:21:49.298Z,22.20
2018-03-11T18:24:17.775Z,21.60
2018-03-11T18:26:46.226Z,15.40
2018-03-11T18:29:15.584Z,26.83
2018-03-11T18:31:44.254Z,24.10
2018-03-11T18:34:12.692Z,14.13
2018-03-11T18:36:41.092Z,13.73
2018-03-11T18:39:09.519Z,11.60
2018-03-11T18:41:37.913Z,6.97
2018-03-11T18:44:06.404Z,7.57
2018-03-11T18:46:34.877Z,8.23
2018-03-11T18:49:03.286Z,7.93
2018-03-11T18:51:31.837Z,14.50
2018-03-11T18:53:59.557Z,11.17
2018-03-11T18:56:28.143Z,9.70
2018-03-11T18:58:57.023Z,5.80
2018-03-11T19:01:25.481Z,4.90
2018-03-11T19:03:54.081Z,7.20
2018-03-11T19:06:22.619Z,6.07
2018-03-11T19:08:51.110Z,6.33
2018-03-11T19:11:19.506Z,5.77
2018-03-11T19:13:51.790Z,7.73
2018-03-11T19:16:20.287Z,7.20
2018-03-11T19:18:48.803Z,4.83
2018-03-11T19:21:17.275Z,4.63
2018-03-11T19:23:46.451Z,6.00
2018-03-11T19:26:14.847Z,4.17
2018-03-11T19:28:43.323Z,5.83
2018-03-11T19:31:11.828Z,7.43
2018-03-11T19:33:40.989Z,5.47
2018-03-11T19:36:09.393Z,4.00
2018-03-11T19:38:38.585Z,3.70
2018-03-11T19:41:07.868Z,4.17
2018-03-11T19:43:36.283Z,4.40
2018-03-11T19:46:05.443Z,3.70
2018-03-11T19:48:33.863Z,5.03
2018-03-11T19:51:03.120Z,5.10
2018-03-11T19:53:31.524Z,15.03
2018-03-11T19:56:00.154Z,58.37
2018-03-11T19:58:28.859Z,116.77
2018-03-11T20:00:57.348Z,87.43
2018-03-11T20:03:27.820Z,77.37
2018-03-11T20:05:56.984Z,28.50
2018-03-11T20:08:25.491Z,15.43
2018-03-11T20:10:54.705Z,12.63
2018-03-11T20:13:23.905Z,13.30
2018-03-11T20:15:53.129Z,11.30
2018-03-11T20:18:21.567Z,10.63
2018-03-11T20:20:50.057Z,10.80
2018-03-11T20:23:18.676Z,10.73
2018-03-11T20:25:47.205Z,11.10
2018-03-11T20:28:15.709Z,7.03
2018-03-11T20:30:44.307Z,6.50
2018-03-11T20:33:13.588Z,7.50
2018-03-11T20:35:43.009Z,8.17
2018-03-11T20:38:12.194Z,7.80
2018-03-11T20:40:40.704Z,7.03
2018-03-11T20:43:09.247Z,8.03
2018-03-11T20:45:37.722Z,6.20
2018-03-11T20:48:08.090Z,7.10
2018-03-11T20:50:37.339Z,9.00
2018-03-11T20:53:06.451Z,5.60
2018-03-11T20:55:34.875Z,6.40
2018-03-11T20:58:08.185Z,4.90
2018-03-11T21:00:36.714Z,6.07
2018-03-11T21:03:05.183Z,5.23
2018-03-11T21:05:33.628Z,6.83
2018-03-11T21:08:02.066Z,5.80
2018-03-11T21:10:30.710Z,5.70
2018-03-11T21:13:00.192Z,5.00
2018-03-11T21:15:28.632Z,4.40
2018-03-11T21:17:57.067Z,6.17
2018-03-11T21:20:25.612Z,5.90
2018-03-11T21:22:54.038Z,4.90
2018-03-11T21:25:22.484Z,9.10
2018-03-11T21:27:51.760Z,4.97
2018-03-11T21:30:31.418Z,5.97
2018-03-11T21:32:59.892Z,6.37
2018-03-11T21:35:28.340Z,6.23
2018-03-11T21:37:56.785Z,5.77
2018-03-11T21:40:26.043Z,6.33
2018-03-11T21:42:54.718Z,5.67
2018-03-11T21:45:23.154Z,5.60
2018-03-11T21:47:52.309Z,6.07
2018-03-11T21:50:20.889Z,5.73
2018-03-11T21:52:49.351Z,6.73
2018-03-11T21:55:17.755Z,5.87
2018-03-11T21:57:46.158Z,6.10
2018-03-11T22:00:14.630Z,7.80
2018-03-11T22:02:43.057Z,7.33
2018-03-11T22:05:11.480Z,9.47
2018-03-11T22:07:39.887Z,9.93
2018-03-11T22:10:08.316Z,7.40
2018-03-11T22:12:36.850Z,8.97
2018-03-11T22:15:05.259Z,9.80
2018-03-11T22:17:33.639Z,8.40
2018-03-11T22:20:04.011Z,6.97
2018-03-11T22:22:32.385Z,6.47
2018-03-11T22:25:00.849Z,7.90
2018-03-11T22:27:29.224Z,8.27
2018-03-11T22:29:57.649Z,9.00
2018-03-11T22:32:26.048Z,5.97
2018-03-11T22:34:55.564Z,6.07
2018-03-11T22:37:24.758Z,7.10
2018-03-11T22:39:53.921Z,6.20
2018-03-11T22:42:22.458Z,5.60
2018-03-11T22:44:50.875Z,6.77
2018-03-11T22:47:19.270Z,6.57
2018-03-11T22:49:47.659Z,6.30
2018-03-11T22:52:16.036Z,5.93
2018-03-11T22:54:44.537Z,5.47
2018-03-11T22:57:12.916Z,6.07
2018-03-11T22:59:41.283Z,5.77
2018-03-11T23:02:09.833Z,6.00
2018-03-11T23:04:38.235Z,6.50
2018-03-11T23:07:06.663Z,8.30
2018-03-11T23:09:35.822Z,5.57
2018-03-11T23:12:04.204Z,5.47
2018-03-11T23:14:32.609Z,5.77
2018-03-11T23:17:01.152Z,6.30
2018-03-11T23:19:29.603Z,5.57
2018-03-11T23:21:57.980Z,5.13
2018-03-11T23:24:26.421Z,4.83
2018-03-11T23:26:54.904Z,5.00
2018-03-11T23:29:23.252Z,5.17
2018-03-11T23:31:51.725Z,6.40
2018-03-11T23:34:21.411Z,5.60
2018-03-11T23:36:49.963Z,4.50
2018-03-11T23:39:19.025Z,7.30
2018-03-11T23:44:23.151Z,4.73
2018-03-11T23:46:51.518Z,4.60
2018-03-11T23:49:21.479Z,4.53
2018-03-11T23:51:50.641Z,4.00
2018-03-11T23:54:19.026Z,4.30
2018-03-11T23:56:47.409Z,4.10
2018-03-11T23:59:15.813Z,4.87
