createdAt,value
2022-11-29T00:00:29.985Z,73.11
2022-11-29T00:01:31.565Z,73.19
2022-11-29T00:02:33.077Z,73.30
2022-11-29T00:03:34.663Z,73.20
2022-11-29T00:04:37.010Z,73.30
2022-11-29T00:05:38.461Z,73.22
2022-11-29T00:06:40.037Z,73.30
2022-11-29T00:07:41.519Z,73.30
2022-11-29T00:08:43.043Z,73.44
2022-11-29T00:09:44.548Z,73.21
2022-11-29T00:10:46.088Z,73.41
2022-11-29T00:12:06.249Z,73.48
2022-11-29T00:13:07.807Z,73.15
2022-11-29T00:14:10.125Z,73.39
2022-11-29T00:15:11.866Z,73.42
2022-11-29T00:16:13.489Z,73.18
2022-11-29T00:17:14.994Z,73.21
2022-11-29T00:18:16.469Z,73.17
2022-11-29T00:19:18.147Z,73.11
2022-11-29T00:20:19.671Z,73.08
2022-11-29T00:21:21.151Z,73.31
2022-11-29T00:22:25.158Z,73.19
2022-11-29T00:23:26.714Z,73.07
2022-11-29T00:24:28.562Z,73.30
2022-11-29T00:25:30.034Z,73.37
2022-11-29T00:26:31.506Z,73.22
2022-11-29T00:27:33.849Z,73.13
2022-11-29T00:28:35.846Z,73.22
2022-11-29T00:29:37.307Z,73.63
2022-11-29T00:30:38.913Z,73.27
2022-11-29T00:31:40.480Z,73.35
2022-11-29T00:32:41.933Z,73.38
2022-11-29T00:33:43.447Z,73.47
2022-11-29T00:34:45.077Z,73.31
2022-11-29T00:35:46.708Z,73.58
2022-11-29T00:36:48.199Z,73.50
2022-11-29T00:37:49.688Z,73.25
2022-11-29T00:38:51.129Z,73.34
2022-11-29T00:39:52.717Z,73.32
2022-11-29T00:40:54.143Z,73.27
2022-11-29T00:41:55.630Z,73.23
2022-11-29T00:42:57.223Z,73.66
2022-11-29T00:43:58.732Z,73.27
2022-11-29T00:45:00.184Z,73.46
2022-11-29T00:46:01.856Z,73.26
2022-11-29T00:47:03.406Z,73.29
2022-11-29T00:48:04.888Z,73.50
2022-11-29T00:49:06.433Z,73.38
2022-11-29T00:50:08.016Z,73.15
2022-11-29T00:51:09.570Z,73.20
2022-11-29T00:52:11.074Z,73.23
2022-11-29T00:53:12.589Z,73.59
2022-11-29T00:54:14.121Z,73.44
2022-11-29T00:55:15.617Z,73.38
2022-11-29T00:56:17.141Z,73.24
2022-11-29T00:57:18.700Z,73.41
2022-11-29T00:58:20.248Z,73.26
2022-11-29T00:59:21.722Z,73.43
2022-11-29T01:00:23.258Z,73.61
2022-11-29T01:01:24.793Z,73.66
2022-11-29T01:02:26.397Z,73.38
2022-11-29T01:03:27.862Z,73.36
2022-11-29T01:04:29.734Z,73.22
2022-11-29T01:05:31.663Z,73.29
2022-11-29T01:06:33.105Z,73.40
2022-11-29T01:07:34.618Z,73.21
2022-11-29T01:08:36.432Z,73.29
2022-11-29T01:09:37.886Z,73.12
2022-11-29T01:10:39.402Z,73.31
2022-11-29T01:11:40.871Z,73.19
2022-11-29T01:12:42.309Z,73.29
2022-11-29T01:13:44.049Z,73.26
2022-11-29T01:14:45.658Z,73.12
2022-11-29T01:15:47.583Z,73.13
2022-11-29T01:16:49.104Z,73.46
2022-11-29T01:17:50.654Z,73.20
2022-11-29T01:18:52.120Z,73.21
2022-11-29T01:19:53.657Z,73.54
2022-11-29T01:20:55.990Z,73.45
2022-11-29T01:21:57.893Z,73.32
2022-11-29T01:22:59.353Z,73.52
2022-11-29T01:24:01.712Z,73.56
2022-11-29T01:25:03.605Z,73.27
2022-11-29T01:26:06.233Z,73.21
2022-11-29T01:27:07.753Z,73.29
2022-11-29T01:28:09.211Z,73.29
2022-11-29T01:29:11.018Z,73.53
2022-11-29T01:30:13.781Z,73.22
2022-11-29T01:31:16.597Z,73.42
2022-11-29T01:32:18.124Z,73.15
2022-11-29T01:33:19.668Z,73.46
2022-11-29T01:34:21.131Z,73.30
2022-11-29T01:35:22.609Z,73.27
2022-11-29T01:36:24.350Z,73.05
2022-11-29T01:37:25.819Z,73.02
2022-11-29T01:38:27.368Z,73.09
2022-11-29T01:39:28.868Z,73.17
2022-11-29T01:40:30.374Z,73.20
2022-11-29T01:41:32.640Z,73.19
2022-11-29T01:42:34.131Z,73.30
2022-11-29T01:43:50.875Z,73.31
2022-11-29T01:44:52.310Z,73.08
2022-11-29T01:45:53.967Z,73.16
2022-11-29T01:46:55.453Z,72.98
2022-11-29T01:47:56.915Z,73.30
2022-11-29T01:49:00.426Z,72.94
2022-11-29T01:50:01.977Z,73.07
2022-11-29T01:51:03.463Z,73.17
2022-11-29T01:52:06.017Z,72.92
2022-11-29T01:53:07.458Z,72.69
2022-11-29T01:54:08.907Z,72.79
2022-11-29T01:55:10.461Z,72.85
2022-11-29T01:56:12.194Z,72.71
2022-11-29T01:57:13.686Z,72.71
2022-11-29T01:58:15.381Z,72.69
2022-11-29T01:59:17.186Z,72.72
2022-11-29T02:00:19.167Z,72.99
2022-11-29T02:01:21.301Z,72.98
2022-11-29T02:02:32.767Z,72.85
2022-11-29T02:03:34.329Z,72.72
2022-11-29T02:04:35.900Z,72.68
2022-11-29T02:05:41.365Z,72.89
2022-11-29T02:06:43.038Z,72.68
2022-11-29T02:07:44.994Z,72.80
2022-11-29T02:08:46.537Z,72.74
2022-11-29T02:09:48.005Z,73.06
2022-11-29T02:11:04.757Z,72.81
2022-11-29T02:12:24.274Z,72.80
2022-11-29T02:13:28.409Z,72.64
2022-11-29T02:14:48.597Z,72.91
2022-11-29T02:16:16.398Z,72.98
2022-11-29T02:17:36.688Z,72.95
2022-11-29T02:18:38.183Z,72.94
2022-11-29T02:19:58.142Z,73.06
2022-11-29T02:21:11.609Z,72.82
2022-11-29T02:22:24.613Z,73.14
2022-11-29T02:23:28.667Z,72.79
2022-11-29T02:24:42.773Z,72.74
2022-11-29T02:25:50.161Z,72.88
2022-11-29T02:26:57.546Z,73.00
2022-11-29T02:28:09.479Z,73.07
2022-11-29T02:29:29.135Z,73.03
2022-11-29T02:30:33.710Z,72.79
2022-11-29T02:31:35.164Z,72.89
2022-11-29T02:32:36.620Z,72.91
2022-11-29T02:33:46.824Z,72.95
2022-11-29T02:35:08.273Z,73.02
2022-11-29T02:36:15.377Z,72.92
2022-11-29T02:37:39.791Z,72.71
2022-11-29T02:38:47.184Z,73.04
2022-11-29T02:40:07.257Z,72.79
2022-11-29T02:41:08.698Z,72.95
2022-11-29T02:42:10.125Z,72.70
2022-11-29T02:43:25.474Z,72.81
2022-11-29T02:44:41.800Z,72.90
2022-11-29T02:45:56.904Z,72.88
2022-11-29T02:47:15.827Z,72.86
2022-11-29T02:48:17.261Z,73.16
2022-11-29T02:49:45.003Z,73.02
2022-11-29T02:50:57.445Z,73.20
2022-11-29T02:52:00.335Z,72.94
2022-11-29T02:53:01.830Z,72.98
2022-11-29T02:54:06.463Z,72.94
2022-11-29T02:55:13.545Z,72.93
2022-11-29T02:56:33.517Z,73.02
2022-11-29T02:57:41.092Z,73.19
2022-11-29T02:58:48.535Z,73.01
2022-11-29T02:59:55.872Z,72.84
2022-11-29T03:00:59.055Z,73.00
2022-11-29T03:02:03.177Z,73.06
2022-11-29T03:03:13.407Z,72.77
2022-11-29T03:04:23.830Z,73.09
2022-11-29T03:05:25.312Z,72.80
2022-11-29T03:06:35.734Z,72.93
2022-11-29T03:07:52.592Z,72.97
2022-11-29T03:09:09.018Z,72.75
2022-11-29T03:10:10.501Z,72.90
2022-11-29T03:11:11.930Z,72.90
2022-11-29T03:12:36.781Z,72.61
2022-11-29T03:13:38.240Z,72.72
2022-11-29T03:14:54.463Z,72.46
2022-11-29T03:16:02.842Z,72.42
2022-11-29T03:17:23.071Z,72.41
2022-11-29T03:18:30.437Z,72.48
2022-11-29T03:19:50.735Z,72.51
2022-11-29T03:20:58.646Z,72.68
2022-11-29T03:22:02.781Z,72.53
2022-11-29T03:23:14.940Z,72.48
2022-11-29T03:24:19.646Z,72.72
2022-11-29T03:25:29.346Z,72.59
2022-11-29T03:26:35.619Z,72.75
2022-11-29T03:27:46.125Z,72.64
2022-11-29T03:28:56.061Z,72.70
2022-11-29T03:29:58.786Z,72.96
2022-11-29T03:31:03.368Z,72.68
2022-11-29T03:32:14.113Z,72.67
2022-11-29T03:33:24.289Z,72.62
2022-11-29T03:34:35.822Z,72.65
2022-11-29T03:35:37.275Z,72.52
2022-11-29T03:36:53.730Z,72.59
2022-11-29T03:37:55.376Z,72.48
2022-11-29T03:38:57.960Z,72.84
2022-11-29T03:40:04.483Z,72.65
2022-11-29T03:41:14.132Z,72.79
2022-11-29T03:42:21.282Z,72.75
2022-11-29T03:43:48.984Z,72.54
2022-11-29T03:44:53.366Z,72.64
2022-11-29T03:45:59.021Z,72.73
2022-11-29T03:47:16.281Z,72.64
2022-11-29T03:48:19.346Z,72.72
2022-11-29T03:49:22.910Z,72.63
2022-11-29T03:50:26.091Z,72.92
2022-11-29T03:51:46.423Z,72.97
2022-11-29T03:52:49.603Z,72.80
2022-11-29T03:54:01.986Z,72.74
2022-11-29T03:55:09.089Z,72.80
2022-11-29T03:56:27.781Z,73.15
2022-11-29T03:57:33.996Z,73.13
2022-11-29T03:58:41.585Z,73.10
2022-11-29T03:59:49.157Z,73.03
2022-11-29T04:00:50.581Z,72.92
2022-11-29T04:01:57.957Z,72.99
2022-11-29T04:03:19.694Z,72.98
2022-11-29T04:04:36.222Z,73.01
2022-11-29T04:05:44.950Z,72.94
2022-11-29T04:06:46.379Z,72.99
2022-11-29T04:07:50.259Z,72.92
2022-11-29T04:08:51.869Z,73.01
2022-11-29T04:09:59.019Z,73.00
2022-11-29T04:11:00.597Z,73.04
2022-11-29T04:12:17.133Z,72.76
2022-11-29T04:13:35.625Z,72.61
2022-11-29T04:14:59.803Z,72.63
2022-11-29T04:16:03.092Z,72.64
2022-11-29T04:17:07.425Z,72.59
2022-11-29T04:18:27.654Z,72.79
2022-11-29T04:19:47.462Z,72.85
2022-11-29T04:21:24.447Z,72.73
2022-11-29T04:22:44.374Z,72.76
2022-11-29T04:23:56.040Z,72.81
2022-11-29T04:25:16.148Z,72.87
2022-11-29T04:26:17.638Z,72.96
2022-11-29T04:27:28.242Z,72.98
2022-11-29T04:28:33.369Z,72.88
2022-11-29T04:29:53.634Z,72.83
2022-11-29T04:31:24.511Z,72.75
2022-11-29T04:32:26.232Z,73.08
2022-11-29T04:33:48.028Z,72.77
2022-11-29T04:35:08.115Z,72.92
2022-11-29T04:36:12.354Z,72.85
2022-11-29T04:37:22.861Z,72.79
2022-11-29T04:38:24.395Z,73.04
2022-11-29T04:39:31.169Z,73.10
2022-11-29T04:40:47.515Z,72.96
2022-11-29T04:42:00.298Z,73.02
2022-11-29T04:43:07.759Z,73.02
2022-11-29T04:44:15.317Z,72.73
2022-11-29T04:45:16.748Z,72.89
2022-11-29T04:46:27.160Z,73.04
2022-11-29T04:47:28.871Z,72.94
2022-11-29T04:48:49.250Z,72.86
2022-11-29T04:49:56.861Z,72.59
2022-11-29T04:51:01.215Z,72.60
2022-11-29T04:52:21.598Z,72.67
2022-11-29T04:53:41.910Z,72.78
2022-11-29T04:54:43.894Z,72.48
2022-11-29T04:55:48.408Z,72.63
2022-11-29T04:56:50.885Z,72.80
2022-11-29T04:58:04.181Z,72.61
2022-11-29T04:59:22.981Z,72.65
2022-11-29T05:00:24.512Z,72.37
2022-11-29T05:01:28.442Z,72.40
2022-11-29T05:02:34.023Z,72.47
2022-11-29T05:03:35.516Z,72.33
2022-11-29T05:04:37.278Z,72.51
2022-11-29T05:05:50.785Z,72.36
2022-11-29T05:06:55.298Z,72.53
2022-11-29T05:08:17.507Z,72.69
2022-11-29T05:09:21.894Z,72.40
2022-11-29T05:10:23.308Z,72.46
2022-11-29T05:11:28.055Z,72.72
2022-11-29T05:12:32.514Z,72.52
2022-11-29T05:13:52.617Z,72.52
2022-11-29T05:15:12.894Z,72.55
2022-11-29T05:16:29.698Z,72.94
2022-11-29T05:17:33.621Z,72.79
2022-11-29T05:18:50.165Z,72.80
2022-11-29T05:20:04.377Z,72.63
2022-11-29T05:21:09.797Z,72.75
2022-11-29T05:22:16.992Z,72.76
2022-11-29T05:23:19.097Z,72.52
2022-11-29T05:24:39.002Z,72.76
2022-11-29T05:25:45.507Z,72.75
2022-11-29T05:26:46.979Z,72.68
2022-11-29T05:27:50.095Z,72.79
2022-11-29T05:28:51.748Z,72.70
2022-11-29T05:30:03.617Z,72.74
2022-11-29T05:31:13.800Z,72.61
2022-11-29T05:32:41.607Z,72.51
2022-11-29T05:34:01.245Z,72.43
2022-11-29T05:35:02.682Z,72.57
2022-11-29T05:36:12.145Z,72.57
2022-11-29T05:37:32.126Z,72.67
2022-11-29T05:38:42.733Z,72.59
2022-11-29T05:39:44.255Z,72.47
2022-11-29T05:40:48.630Z,72.38
2022-11-29T05:42:13.308Z,72.60
2022-11-29T05:43:18.172Z,72.41
2022-11-29T05:44:25.473Z,72.44
2022-11-29T05:45:28.633Z,72.23
2022-11-29T05:46:37.994Z,72.38
2022-11-29T05:47:48.306Z,72.44
2022-11-29T05:49:12.933Z,72.23
2022-11-29T05:50:33.235Z,72.12
2022-11-29T05:51:46.566Z,72.29
2022-11-29T05:53:06.378Z,72.30
2022-11-29T05:54:24.669Z,72.46
2022-11-29T05:55:26.157Z,72.34
2022-11-29T05:56:27.598Z,72.23
2022-11-29T05:57:38.177Z,72.31
2022-11-29T05:58:51.931Z,72.40
2022-11-29T05:59:53.391Z,72.41
2022-11-29T06:01:01.287Z,72.53
2022-11-29T06:02:19.927Z,72.32
2022-11-29T06:03:24.989Z,72.57
2022-11-29T06:04:29.301Z,72.54
2022-11-29T06:05:30.833Z,72.38
2022-11-29T06:06:39.599Z,72.60
2022-11-29T06:07:52.023Z,72.43
2022-11-29T06:09:13.938Z,72.46
2022-11-29T06:10:17.765Z,72.41
2022-11-29T06:11:24.386Z,72.45
2022-11-29T06:12:26.890Z,72.45
2022-11-29T06:13:28.365Z,72.55
2022-11-29T06:14:47.834Z,72.48
2022-11-29T06:16:04.803Z,72.63
2022-11-29T06:17:06.633Z,72.64
2022-11-29T06:18:43.581Z,72.63
2022-11-29T06:20:10.142Z,72.27
2022-11-29T06:21:23.872Z,72.39
2022-11-29T06:22:40.272Z,72.32
2022-11-29T06:23:48.518Z,72.44
2022-11-29T06:25:08.357Z,72.66
2022-11-29T06:26:13.097Z,72.44
2022-11-29T06:27:29.050Z,73.06
2022-11-29T06:28:53.608Z,72.74
2022-11-29T06:29:57.821Z,72.63
2022-11-29T06:31:01.125Z,72.40
2022-11-29T06:32:05.313Z,72.42
2022-11-29T06:33:14.563Z,72.22
2022-11-29T06:34:19.932Z,72.29
2022-11-29T06:35:33.188Z,72.29
2022-11-29T06:36:41.079Z,72.35
2022-11-29T06:37:43.610Z,72.15
2022-11-29T06:38:45.907Z,72.45
2022-11-29T06:39:47.488Z,72.24
2022-11-29T06:40:49.740Z,72.32
2022-11-29T06:41:51.259Z,72.26
2022-11-29T06:42:52.717Z,72.31
2022-11-29T06:43:54.339Z,72.17
2022-11-29T06:44:55.921Z,72.03
2022-11-29T06:46:06.293Z,72.14
2022-11-29T06:47:09.294Z,72.06
2022-11-29T06:48:10.859Z,72.36
2022-11-29T06:49:21.005Z,72.05
2022-11-29T06:50:31.866Z,72.26
2022-11-29T06:51:35.928Z,72.22
2022-11-29T06:52:42.783Z,72.20
2022-11-29T06:53:44.206Z,72.20
2022-11-29T06:54:57.438Z,72.29
2022-11-29T06:56:04.196Z,71.99
2022-11-29T06:57:05.658Z,72.23
2022-11-29T06:58:07.092Z,72.33
2022-11-29T06:59:17.337Z,72.16
2022-11-29T07:00:20.045Z,71.99
2022-11-29T07:01:41.211Z,72.21
2022-11-29T07:02:42.698Z,72.20
2022-11-29T07:04:04.473Z,72.23
2022-11-29T07:05:10.482Z,72.32
2022-11-29T07:06:16.546Z,72.31
2022-11-29T07:07:19.265Z,72.49
2022-11-29T07:08:21.901Z,72.63
2022-11-29T07:09:25.408Z,72.49
2022-11-29T07:10:26.971Z,72.49
2022-11-29T07:11:28.985Z,72.44
2022-11-29T07:12:30.600Z,72.43
2022-11-29T07:13:32.226Z,72.46
2022-11-29T07:14:33.806Z,72.51
2022-11-29T07:15:35.266Z,72.49
2022-11-29T07:16:39.646Z,72.73
2022-11-29T07:17:47.143Z,72.66
2022-11-29T07:18:51.134Z,72.69
2022-11-29T07:20:11.478Z,72.65
2022-11-29T07:21:31.542Z,72.62
2022-11-29T07:22:53.257Z,72.63
2022-11-29T07:23:59.753Z,72.70
2022-11-29T07:25:04.046Z,72.62
2022-11-29T07:26:08.290Z,72.73
2022-11-29T07:27:13.478Z,72.81
2022-11-29T07:28:27.773Z,72.68
2022-11-29T07:29:29.245Z,72.46
2022-11-29T07:30:33.932Z,72.69
2022-11-29T07:31:38.147Z,72.76
2022-11-29T07:32:50.475Z,72.74
2022-11-29T07:33:57.279Z,72.83
2022-11-29T07:35:08.572Z,72.69
2022-11-29T07:36:09.997Z,72.74
2022-11-29T07:37:16.317Z,72.65
2022-11-29T07:38:41.191Z,72.73
2022-11-29T07:39:45.609Z,72.99
2022-11-29T07:40:52.980Z,72.99
2022-11-29T07:42:02.860Z,73.08
2022-11-29T07:43:20.098Z,73.06
2022-11-29T07:44:27.749Z,73.20
2022-11-29T07:45:32.642Z,73.08
2022-11-29T07:46:34.185Z,73.12
2022-11-29T07:47:36.234Z,73.10
2022-11-29T07:48:37.811Z,73.04
2022-11-29T07:49:39.268Z,73.14
2022-11-29T07:50:41.030Z,73.31
2022-11-29T07:51:42.565Z,73.23
2022-11-29T07:52:44.172Z,73.20
2022-11-29T07:53:45.735Z,73.38
2022-11-29T07:54:47.444Z,73.14
2022-11-29T07:55:49.297Z,73.30
2022-11-29T07:56:50.779Z,73.20
2022-11-29T07:57:52.335Z,73.26
2022-11-29T07:58:53.947Z,73.18
2022-11-29T07:59:55.439Z,73.20
2022-11-29T08:00:57.032Z,73.21
2022-11-29T08:01:59.243Z,73.18
2022-11-29T08:03:00.869Z,72.98
2022-11-29T08:04:02.322Z,73.12
2022-11-29T08:05:04.015Z,73.08
2022-11-29T08:06:05.560Z,72.92
2022-11-29T08:07:07.051Z,73.24
2022-11-29T08:08:08.609Z,73.17
2022-11-29T08:09:10.131Z,73.00
2022-11-29T08:10:15.505Z,73.42
2022-11-29T08:11:16.973Z,73.10
2022-11-29T08:12:18.479Z,73.33
2022-11-29T08:13:20.654Z,73.37
2022-11-29T08:14:22.306Z,73.60
2022-11-29T08:15:23.800Z,73.69
2022-11-29T08:16:25.468Z,73.66
2022-11-29T08:17:26.992Z,73.67
2022-11-29T08:18:28.493Z,73.59
2022-11-29T08:19:29.969Z,73.48
2022-11-29T08:20:31.473Z,73.68
2022-11-29T08:21:32.957Z,73.65
2022-11-29T08:22:34.509Z,73.65
2022-11-29T08:23:35.980Z,73.64
2022-11-29T08:24:37.479Z,73.94
2022-11-29T08:25:39.066Z,73.72
2022-11-29T08:26:40.570Z,73.78
2022-11-29T08:27:42.090Z,73.85
2022-11-29T08:28:43.606Z,73.87
2022-11-29T08:29:45.105Z,74.04
2022-11-29T08:30:46.589Z,73.62
2022-11-29T08:31:53.160Z,74.06
2022-11-29T08:32:54.795Z,74.23
2022-11-29T08:33:56.298Z,74.06
2022-11-29T08:34:57.759Z,73.96
2022-11-29T08:36:04.242Z,74.18
2022-11-29T08:37:05.688Z,74.25
2022-11-29T08:38:07.217Z,74.15
2022-11-29T08:39:09.706Z,74.11
2022-11-29T08:40:11.741Z,74.52
2022-11-29T08:41:13.897Z,74.52
2022-11-29T08:42:15.404Z,74.40
2022-11-29T08:43:16.886Z,74.51
2022-11-29T08:44:18.425Z,74.31
2022-11-29T08:45:20.154Z,74.21
2022-11-29T08:46:21.670Z,74.16
2022-11-29T08:47:38.142Z,74.11
2022-11-29T08:48:39.657Z,74.23
2022-11-29T08:50:01.107Z,74.56
2022-11-29T08:51:02.712Z,74.19
2022-11-29T08:52:22.874Z,74.41
2022-11-29T08:53:42.878Z,74.26
2022-11-29T08:54:44.694Z,74.28
2022-11-29T08:55:46.937Z,74.41
2022-11-29T08:58:10.766Z,74.32
2022-11-29T08:59:12.308Z,74.25
2022-11-29T09:00:14.141Z,74.32
2022-11-29T09:01:16.432Z,74.57
2022-11-29T09:02:19.621Z,74.47
2022-11-29T09:03:39.726Z,74.67
2022-11-29T09:04:41.166Z,74.61
2022-11-29T09:05:42.731Z,74.47
2022-11-29T09:06:44.461Z,74.37
2022-11-29T09:07:46.926Z,74.42
2022-11-29T09:08:48.474Z,74.71
2022-11-29T09:09:49.968Z,74.64
2022-11-29T09:10:51.494Z,74.71
2022-11-29T09:11:52.947Z,74.72
2022-11-29T09:12:54.459Z,74.35
2022-11-29T09:13:56.929Z,74.35
2022-11-29T09:14:58.381Z,74.54
2022-11-29T09:15:59.906Z,74.66
2022-11-29T09:17:01.680Z,74.77
2022-11-29T09:18:05.186Z,74.67
2022-11-29T09:19:06.899Z,74.73
2022-11-29T09:20:08.650Z,74.66
2022-11-29T09:21:10.912Z,74.36
2022-11-29T09:22:12.986Z,74.74
2022-11-29T09:23:14.481Z,74.45
2022-11-29T09:24:16.029Z,74.86
2022-11-29T09:25:17.518Z,74.82
2022-11-29T09:26:19.165Z,74.72
2022-11-29T09:27:20.613Z,74.70
2022-11-29T09:28:22.230Z,74.75
2022-11-29T09:29:23.686Z,74.67
2022-11-29T09:30:25.202Z,74.61
2022-11-29T09:31:27.770Z,74.54
2022-11-29T09:32:29.614Z,74.34
2022-11-29T09:33:31.117Z,74.40
2022-11-29T09:34:32.607Z,74.56
2022-11-29T09:35:34.653Z,74.40
2022-11-29T09:36:36.119Z,74.44
2022-11-29T09:37:37.657Z,74.37
2022-11-29T09:38:39.345Z,74.15
2022-11-29T09:39:41.635Z,74.55
2022-11-29T09:40:48.254Z,74.45
2022-11-29T09:42:02.292Z,74.33
2022-11-29T09:43:10.874Z,74.35
2022-11-29T09:44:38.287Z,74.61
2022-11-29T09:45:42.477Z,74.35
2022-11-29T09:46:43.964Z,74.32
2022-11-29T09:48:04.219Z,74.36
2022-11-29T09:49:05.714Z,74.29
2022-11-29T09:50:16.501Z,74.39
2022-11-29T09:51:42.693Z,74.71
2022-11-29T09:52:45.566Z,74.64
2022-11-29T09:54:05.977Z,74.67
2022-11-29T09:55:16.622Z,74.82
2022-11-29T09:56:18.118Z,74.70
2022-11-29T09:57:21.828Z,74.67
2022-11-29T09:58:26.145Z,74.93
2022-11-29T09:59:29.124Z,74.72
2022-11-29T10:00:30.988Z,74.89
2022-11-29T10:01:34.266Z,74.52
2022-11-29T10:02:47.566Z,74.63
2022-11-29T10:03:51.868Z,74.60
2022-11-29T10:04:54.099Z,74.68
2022-11-29T10:05:59.619Z,74.84
2022-11-29T10:07:03.178Z,75.02
2022-11-29T10:08:06.733Z,74.68
2022-11-29T10:09:14.430Z,74.71
2022-11-29T10:10:20.495Z,75.11
2022-11-29T10:11:23.649Z,74.97
2022-11-29T10:12:35.020Z,74.82
2022-11-29T10:13:36.563Z,74.79
2022-11-29T10:14:44.050Z,74.96
2022-11-29T10:15:46.826Z,74.71
2022-11-29T10:16:48.426Z,74.96
2022-11-29T10:17:51.982Z,74.58
2022-11-29T10:18:59.162Z,74.76
2022-11-29T10:20:04.306Z,74.67
2022-11-29T10:21:16.742Z,74.45
2022-11-29T10:22:27.082Z,74.46
2022-11-29T10:23:31.204Z,74.53
2022-11-29T10:24:32.945Z,74.53
2022-11-29T10:25:47.207Z,74.51
2022-11-29T10:26:48.779Z,74.58
2022-11-29T10:27:50.658Z,75.00
2022-11-29T10:28:55.177Z,74.93
2022-11-29T10:29:57.071Z,74.73
2022-11-29T10:31:00.380Z,75.08
2022-11-29T10:32:10.102Z,75.14
2022-11-29T10:33:25.702Z,74.97
2022-11-29T10:34:28.386Z,75.17
2022-11-29T10:35:30.555Z,75.19
2022-11-29T10:36:32.056Z,75.02
2022-11-29T10:37:34.790Z,74.90
2022-11-29T10:38:36.245Z,74.79
2022-11-29T10:39:45.492Z,74.93
2022-11-29T10:40:47.401Z,75.15
2022-11-29T10:41:52.255Z,74.68
2022-11-29T10:42:53.999Z,74.84
2022-11-29T10:43:56.113Z,75.14
2022-11-29T10:44:57.818Z,74.96
2022-11-29T10:46:00.137Z,75.27
2022-11-29T10:47:04.461Z,75.40
2022-11-29T10:48:09.421Z,75.16
2022-11-29T10:49:12.583Z,75.14
2022-11-29T10:50:34.038Z,75.19
2022-11-29T10:51:35.658Z,74.96
2022-11-29T10:52:37.430Z,75.24
2022-11-29T10:53:38.928Z,75.53
2022-11-29T10:54:41.681Z,75.40
2022-11-29T10:55:44.128Z,75.33
2022-11-29T10:56:45.602Z,75.35
2022-11-29T10:58:05.743Z,75.22
2022-11-29T10:59:09.382Z,75.42
2022-11-29T11:00:11.593Z,75.59
2022-11-29T11:01:13.101Z,75.32
2022-11-29T11:02:18.699Z,75.39
2022-11-29T11:03:39.996Z,75.32
2022-11-29T11:04:46.180Z,75.37
2022-11-29T11:05:56.972Z,75.64
2022-11-29T11:07:02.362Z,75.35
2022-11-29T11:08:05.577Z,75.43
2022-11-29T11:09:20.197Z,75.72
2022-11-29T11:10:22.621Z,75.43
2022-11-29T11:11:28.369Z,75.32
2022-11-29T11:12:30.659Z,75.35
2022-11-29T11:13:32.171Z,75.24
2022-11-29T11:14:36.342Z,75.14
2022-11-29T11:15:37.969Z,75.32
2022-11-29T11:16:39.449Z,75.14
2022-11-29T11:17:42.283Z,75.23
2022-11-29T11:18:44.011Z,75.12
2022-11-29T11:19:53.975Z,75.02
2022-11-29T11:20:58.574Z,75.13
2022-11-29T11:22:03.005Z,74.96
2022-11-29T11:23:05.839Z,75.17
2022-11-29T11:24:07.948Z,74.92
2022-11-29T11:25:24.758Z,75.35
2022-11-29T11:26:26.349Z,75.09
2022-11-29T11:27:28.931Z,75.41
2022-11-29T11:28:31.705Z,75.30
2022-11-29T11:29:38.014Z,75.28
2022-11-29T11:30:39.522Z,75.50
2022-11-29T11:31:41.012Z,75.16
2022-11-29T11:32:42.514Z,75.19
2022-11-29T11:33:44.626Z,75.07
2022-11-29T11:34:53.474Z,75.44
2022-11-29T11:36:03.690Z,75.14
2022-11-29T11:37:31.502Z,75.08
2022-11-29T11:38:37.260Z,75.00
2022-11-29T11:39:38.776Z,75.05
2022-11-29T11:40:40.296Z,75.38
2022-11-29T11:42:00.415Z,75.00
2022-11-29T11:43:01.875Z,75.28
2022-11-29T11:44:10.415Z,74.96
2022-11-29T11:45:17.026Z,75.20
2022-11-29T11:46:18.562Z,74.94
2022-11-29T11:47:21.111Z,75.09
2022-11-29T11:48:22.675Z,74.94
2022-11-29T11:49:26.771Z,74.95
2022-11-29T11:50:42.084Z,75.09
2022-11-29T11:51:44.054Z,75.44
2022-11-29T11:52:50.634Z,75.22
2022-11-29T11:53:54.229Z,75.22
2022-11-29T11:54:59.145Z,75.57
2022-11-29T11:56:01.241Z,75.33
2022-11-29T11:57:02.700Z,75.20
2022-11-29T11:58:09.687Z,75.46
2022-11-29T11:59:30.007Z,75.27
2022-11-29T12:02:10.566Z,75.38
2022-11-29T12:03:30.472Z,75.60
2022-11-29T12:04:34.056Z,75.44
2022-11-29T12:05:35.542Z,75.41
2022-11-29T12:06:50.171Z,75.51
2022-11-29T12:08:10.832Z,75.37
2022-11-29T12:09:13.959Z,75.39
2022-11-29T12:10:16.277Z,75.41
2022-11-29T12:11:17.794Z,75.24
2022-11-29T12:12:29.660Z,75.17
2022-11-29T12:13:32.175Z,75.11
2022-11-29T12:14:39.333Z,75.13
2022-11-29T12:15:41.482Z,75.16
2022-11-29T12:16:42.996Z,75.34
2022-11-29T12:17:46.715Z,75.32
2022-11-29T12:18:48.799Z,75.20
2022-11-29T12:20:02.357Z,75.34
2022-11-29T12:21:07.430Z,75.10
2022-11-29T12:22:08.962Z,75.29
2022-11-29T12:23:12.990Z,75.01
2022-11-29T12:24:22.541Z,75.11
2022-11-29T12:25:32.070Z,75.07
2022-11-29T12:26:57.094Z,74.81
2022-11-29T12:27:59.690Z,75.04
2022-11-29T12:29:01.489Z,75.16
2022-11-29T12:30:05.597Z,75.01
2022-11-29T12:31:22.106Z,75.18
2022-11-29T12:32:26.731Z,74.86
2022-11-29T12:34:04.176Z,75.01
2022-11-29T12:35:20.563Z,74.67
2022-11-29T12:36:25.031Z,74.83
2022-11-29T12:37:44.662Z,74.63
2022-11-29T12:39:12.474Z,74.79
2022-11-29T12:40:13.909Z,74.61
2022-11-29T12:41:18.369Z,74.59
2022-11-29T12:42:39.443Z,74.79
2022-11-29T12:43:48.405Z,74.56
2022-11-29T12:45:08.131Z,74.46
2022-11-29T12:46:14.842Z,74.57
2022-11-29T12:47:38.178Z,74.20
2022-11-29T12:49:00.618Z,74.49
2022-11-29T12:50:40.683Z,74.29
2022-11-29T12:51:44.950Z,74.60
2022-11-29T12:52:46.392Z,74.38
2022-11-29T12:53:54.897Z,74.46
2022-11-29T12:55:15.017Z,74.79
2022-11-29T12:56:20.729Z,74.30
2022-11-29T12:57:24.138Z,74.43
2022-11-29T12:58:45.475Z,74.35
2022-11-29T12:59:56.170Z,74.55
2022-11-29T13:01:02.393Z,74.65
2022-11-29T13:02:11.874Z,74.60
2022-11-29T13:03:32.562Z,74.24
2022-11-29T13:04:36.362Z,74.50
2022-11-29T13:05:56.209Z,74.24
2022-11-29T13:07:20.557Z,74.28
2022-11-29T13:08:31.803Z,74.49
2022-11-29T13:09:39.392Z,74.46
2022-11-29T13:10:40.806Z,74.11
2022-11-29T13:11:44.211Z,74.18
2022-11-29T13:12:45.827Z,74.40
2022-11-29T13:14:00.000Z,74.36
2022-11-29T13:15:16.455Z,74.20
2022-11-29T13:16:25.062Z,74.12
2022-11-29T13:17:31.860Z,74.15
2022-11-29T13:18:59.498Z,74.30
2022-11-29T13:20:21.372Z,74.52
2022-11-29T13:21:25.802Z,74.47
2022-11-29T13:22:27.283Z,74.48
2022-11-29T13:23:45.521Z,74.42
2022-11-29T13:24:52.440Z,74.46
2022-11-29T13:25:54.510Z,74.40
2022-11-29T13:26:56.050Z,74.33
2022-11-29T13:28:07.513Z,74.27
2022-11-29T13:29:12.673Z,73.98
2022-11-29T13:30:14.681Z,74.10
2022-11-29T13:31:17.723Z,74.12
2022-11-29T13:32:25.000Z,74.04
2022-11-29T13:33:32.467Z,74.47
2022-11-29T13:34:40.037Z,74.33
2022-11-29T13:35:47.184Z,74.49
2022-11-29T13:37:07.535Z,74.13
2022-11-29T13:38:18.527Z,74.10
2022-11-29T13:39:31.941Z,74.35
2022-11-29T13:40:51.635Z,74.35
2022-11-29T13:41:53.105Z,74.43
2022-11-29T13:42:54.557Z,74.49
2022-11-29T13:44:02.666Z,74.45
2022-11-29T13:45:07.142Z,74.34
2022-11-29T13:46:19.923Z,74.53
2022-11-29T13:47:21.640Z,74.29
2022-11-29T13:48:27.777Z,74.20
2022-11-29T13:49:48.673Z,74.39
2022-11-29T13:50:50.259Z,74.39
2022-11-29T13:52:03.319Z,74.31
2022-11-29T13:53:06.418Z,74.22
2022-11-29T13:54:25.118Z,74.22
2022-11-29T13:55:29.599Z,74.16
2022-11-29T13:56:43.242Z,73.99
2022-11-29T13:58:14.777Z,74.03
2022-11-29T13:59:15.259Z,74.11
2022-11-29T14:00:37.093Z,73.83
2022-11-29T14:01:48.801Z,73.98
2022-11-29T14:02:50.475Z,74.22
2022-11-29T14:04:02.114Z,74.13
2022-11-29T14:05:03.664Z,74.08
2022-11-29T14:06:09.777Z,74.10
2022-11-29T14:07:12.247Z,74.21
2022-11-29T14:08:26.018Z,74.21
2022-11-29T14:09:28.296Z,73.98
2022-11-29T14:10:30.380Z,74.04
2022-11-29T14:11:33.084Z,74.03
2022-11-29T14:12:49.376Z,73.72
2022-11-29T14:13:50.978Z,73.98
2022-11-29T14:14:54.230Z,73.79
2022-11-29T14:15:56.830Z,73.84
2022-11-29T14:16:59.598Z,73.87
2022-11-29T14:18:02.832Z,73.96
2022-11-29T14:19:04.501Z,73.81
2022-11-29T14:20:24.778Z,74.03
2022-11-29T14:21:26.315Z,73.96
2022-11-29T14:22:27.829Z,73.76
2022-11-29T14:23:32.371Z,73.96