createdAt,value
2022-11-17T00:00:27.069Z,8.00
2022-11-17T00:03:29.805Z,8.06
2022-11-17T00:06:32.326Z,7.98
2022-11-17T00:09:35.089Z,7.99
2022-11-17T00:12:56.182Z,7.96
2022-11-17T00:15:58.940Z,7.94
2022-11-17T00:19:20.286Z,7.92
2022-11-17T00:22:24.091Z,7.94
2022-11-17T00:25:26.612Z,7.89
2022-11-17T00:28:29.526Z,7.89
2022-11-17T00:31:52.390Z,7.84
2022-11-17T00:34:55.073Z,8.01
2022-11-17T00:38:15.514Z,7.93
2022-11-17T00:41:18.142Z,7.96
2022-11-17T00:44:20.526Z,7.90
2022-11-17T00:47:23.343Z,7.80
2022-11-17T00:50:25.868Z,7.78
2022-11-17T00:53:28.701Z,7.73
2022-11-17T00:56:31.502Z,7.78
2022-11-17T00:59:34.258Z,7.76
2022-11-17T01:02:37.397Z,7.73
2022-11-17T01:05:40.204Z,7.72
2022-11-17T01:08:43.199Z,7.67
2022-11-17T01:11:46.959Z,7.72
2022-11-17T01:14:49.324Z,7.68
2022-11-17T01:17:52.072Z,7.70
2022-11-17T01:20:54.501Z,7.61
2022-11-17T01:23:59.448Z,7.59
2022-11-17T01:27:02.293Z,7.58
2022-11-17T01:30:05.558Z,7.57
2022-11-17T01:33:08.041Z,7.64
2022-11-17T01:36:14.555Z,7.61
2022-11-17T01:39:17.026Z,7.60
2022-11-17T01:42:23.225Z,7.66
2022-11-17T01:45:26.690Z,7.66
2022-11-17T01:48:29.381Z,7.64
2022-11-17T01:51:34.917Z,7.59
2022-11-17T01:54:42.595Z,7.57
2022-11-17T01:57:52.486Z,7.53
2022-11-17T02:00:55.744Z,7.52
2022-11-17T02:03:58.853Z,7.57
2022-11-17T02:07:22.563Z,7.62
2022-11-17T02:10:28.859Z,7.56
2022-11-17T02:13:34.230Z,7.51
2022-11-17T02:16:36.937Z,7.52
2022-11-17T02:19:43.069Z,7.53
2022-11-17T02:23:06.701Z,7.55
2022-11-17T02:26:30.139Z,7.56
2022-11-17T02:30:08.146Z,7.61
2022-11-17T02:33:30.832Z,7.59
2022-11-17T02:36:57.839Z,7.53
2022-11-17T02:40:13.569Z,7.54
2022-11-17T02:43:38.504Z,7.69
2022-11-17T02:46:47.235Z,7.61
2022-11-17T02:49:53.518Z,7.54
2022-11-17T02:52:56.780Z,7.46
2022-11-17T02:56:01.984Z,7.47
2022-11-17T02:59:05.475Z,7.46
2022-11-17T03:02:24.985Z,7.41
2022-11-17T03:06:03.877Z,7.37
2022-11-17T03:09:21.864Z,7.29
2022-11-17T03:12:34.407Z,7.27
2022-11-17T03:15:42.592Z,7.27
2022-11-17T03:18:57.467Z,7.32
2022-11-17T03:22:22.191Z,7.26
2022-11-17T03:25:27.880Z,7.10
2022-11-17T03:28:32.713Z,7.08
2022-11-17T03:31:36.431Z,7.04
2022-11-17T03:34:44.361Z,6.81
2022-11-17T03:37:51.711Z,6.80
2022-11-17T03:40:59.009Z,6.72
2022-11-17T03:44:04.448Z,6.64
2022-11-17T03:47:09.164Z,6.55
2022-11-17T03:50:27.542Z,6.65
2022-11-17T03:53:30.925Z,6.74
2022-11-17T03:56:59.418Z,6.68
2022-11-17T04:00:10.377Z,6.65
2022-11-17T04:03:15.009Z,6.71
2022-11-17T04:06:17.860Z,6.70
2022-11-17T04:09:24.372Z,6.81
2022-11-17T04:12:46.650Z,6.80
2022-11-17T04:15:59.335Z,6.80
2022-11-17T04:19:02.302Z,6.82
2022-11-17T04:22:04.825Z,6.75
2022-11-17T04:25:07.974Z,6.75
2022-11-17T04:28:29.129Z,6.62
2022-11-17T04:31:32.031Z,6.67
2022-11-17T04:34:34.550Z,6.69
2022-11-17T04:37:37.257Z,6.72
2022-11-17T04:40:59.634Z,6.52
2022-11-17T04:44:03.741Z,6.48
2022-11-17T04:47:07.013Z,6.70
2022-11-17T04:50:09.861Z,6.76
2022-11-17T04:53:12.281Z,6.84
2022-11-17T04:56:15.715Z,6.86
2022-11-17T04:59:18.196Z,6.90
2022-11-17T05:02:20.975Z,6.98
2022-11-17T05:05:23.495Z,6.94
2022-11-17T05:08:26.375Z,6.98
2022-11-17T05:11:48.935Z,7.08
2022-11-17T05:14:52.414Z,7.10
2022-11-17T05:17:54.886Z,7.11
2022-11-17T05:21:05.346Z,7.10
2022-11-17T05:24:08.399Z,7.08
2022-11-17T05:27:11.085Z,7.11
2022-11-17T05:30:14.009Z,7.22
2022-11-17T05:33:16.861Z,7.25
2022-11-17T05:36:20.362Z,7.17
2022-11-17T05:39:23.109Z,7.10
2022-11-17T05:42:25.804Z,7.12
2022-11-17T05:45:28.553Z,7.00
2022-11-17T05:48:33.684Z,6.89
2022-11-17T05:51:38.317Z,6.88
2022-11-17T05:54:40.795Z,6.86
2022-11-17T05:57:44.249Z,6.96
2022-11-17T06:00:47.304Z,6.90
2022-11-17T06:03:54.342Z,6.96
2022-11-17T06:07:01.666Z,6.92
2022-11-17T06:10:05.204Z,7.09
2022-11-17T06:13:07.774Z,7.07
2022-11-17T06:16:13.859Z,7.12
2022-11-17T06:19:22.377Z,7.19
2022-11-17T06:22:26.989Z,7.17
2022-11-17T06:25:30.106Z,7.12
2022-11-17T06:28:35.390Z,7.13
2022-11-17T06:31:39.159Z,7.23
2022-11-17T06:34:43.976Z,7.26
2022-11-17T06:37:46.454Z,7.33
2022-11-17T06:40:49.290Z,7.40
2022-11-17T06:43:51.825Z,7.43
2022-11-17T06:46:54.691Z,7.37
2022-11-17T06:49:57.283Z,7.31
2022-11-17T06:53:06.375Z,7.28
2022-11-17T06:56:08.997Z,7.21
2022-11-17T06:59:11.831Z,7.17
2022-11-17T07:02:14.425Z,7.17
2022-11-17T07:05:17.473Z,7.20
2022-11-17T07:08:22.713Z,7.27
2022-11-17T07:11:25.628Z,7.32
2022-11-17T07:14:28.248Z,7.46
2022-11-17T07:17:32.229Z,7.57
2022-11-17T07:20:34.794Z,7.64
2022-11-17T07:23:39.121Z,7.79
2022-11-17T07:26:41.878Z,8.03
2022-11-17T07:29:44.646Z,8.25
2022-11-17T07:32:51.918Z,8.32
2022-11-17T07:36:02.757Z,8.29
2022-11-17T07:39:06.061Z,8.25
2022-11-17T07:42:09.009Z,8.25
2022-11-17T07:45:11.683Z,8.24
2022-11-17T07:48:14.725Z,8.27
2022-11-17T07:51:17.545Z,8.34
2022-11-17T07:54:20.697Z,8.29
2022-11-17T07:57:25.076Z,8.31
2022-11-17T08:00:30.581Z,8.37
2022-11-17T08:03:33.474Z,8.38
2022-11-17T08:06:37.196Z,8.43
2022-11-17T08:09:40.058Z,8.58
2022-11-17T08:12:42.633Z,8.58
2022-11-17T08:15:45.430Z,8.69
2022-11-17T08:18:52.037Z,8.77
2022-11-17T08:21:55.561Z,8.83
2022-11-17T08:24:58.032Z,8.73
2022-11-17T08:28:00.769Z,8.70
2022-11-17T08:31:08.726Z,8.67
2022-11-17T08:34:11.956Z,8.75
2022-11-17T08:37:14.410Z,8.84
2022-11-17T08:40:20.427Z,8.95
2022-11-17T08:43:22.907Z,9.17
2022-11-17T08:46:28.519Z,9.40
2022-11-17T08:49:31.216Z,9.60
2022-11-17T08:52:34.027Z,9.82
2022-11-17T08:55:41.119Z,9.93
2022-11-17T08:58:44.967Z,9.64
2022-11-17T09:01:47.590Z,9.50
2022-11-17T09:04:50.725Z,9.36
2022-11-17T09:07:53.366Z,9.34
2022-11-17T09:10:56.229Z,9.36
2022-11-17T09:13:59.069Z,9.67
2022-11-17T09:17:01.862Z,9.68
2022-11-17T09:20:05.044Z,9.78
2022-11-17T09:23:07.898Z,9.74
2022-11-17T09:26:13.622Z,9.87
2022-11-17T09:29:16.290Z,9.73
2022-11-17T09:32:20.723Z,9.66
2022-11-17T09:35:23.564Z,9.57
2022-11-17T09:38:26.111Z,9.72
2022-11-17T09:41:37.824Z,9.78
2022-11-17T09:44:51.453Z,9.91
2022-11-17T09:48:39.593Z,10.13
2022-11-17T09:51:37.071Z,10.12
2022-11-17T09:54:45.022Z,10.13
2022-11-17T09:57:51.744Z,10.09
2022-11-17T10:00:55.791Z,10.22
2022-11-17T10:04:00.177Z,10.21
2022-11-17T10:07:03.987Z,10.23
2022-11-17T10:10:13.256Z,10.23
2022-11-17T10:13:34.172Z,10.31
2022-11-17T10:16:52.754Z,10.39
2022-11-17T10:19:55.265Z,10.44
2022-11-17T10:22:58.637Z,10.69
2022-11-17T10:26:01.496Z,10.63
2022-11-17T10:29:11.246Z,10.72
2022-11-17T10:32:15.447Z,10.65
2022-11-17T10:35:24.549Z,10.73
2022-11-17T10:38:29.852Z,10.66
2022-11-17T10:41:40.069Z,10.74
2022-11-17T10:44:44.231Z,10.92
2022-11-17T10:47:47.009Z,10.68
2022-11-17T10:50:58.160Z,10.55
2022-11-17T10:54:21.069Z,10.55
2022-11-17T10:57:26.607Z,10.56
2022-11-17T11:00:32.128Z,10.52
2022-11-17T11:03:35.754Z,10.56
2022-11-17T11:06:38.748Z,10.61
2022-11-17T11:10:02.709Z,10.71
2022-11-17T11:13:43.690Z,10.75
2022-11-17T11:16:48.509Z,10.62
2022-11-17T11:19:53.080Z,10.67
2022-11-17T11:23:04.546Z,10.70
2022-11-17T11:26:20.233Z,10.77
2022-11-17T11:29:50.999Z,10.90
2022-11-17T11:33:21.917Z,10.79
2022-11-17T11:36:36.936Z,10.87
2022-11-17T11:39:59.594Z,11.02
2022-11-17T11:43:43.547Z,11.13
2022-11-17T11:46:53.274Z,11.15
2022-11-17T11:50:02.691Z,11.14
2022-11-17T11:53:17.589Z,11.16
2022-11-17T11:56:27.509Z,11.05
2022-11-17T12:00:04.396Z,11.09
2022-11-17T12:03:33.762Z,11.19
2022-11-17T12:06:53.987Z,11.13
2022-11-17T12:10:29.144Z,11.16
2022-11-17T12:13:32.144Z,11.30
2022-11-17T12:16:36.709Z,11.29
2022-11-17T12:19:53.910Z,11.39
2022-11-17T12:23:30.472Z,11.43
2022-11-17T12:26:34.951Z,11.50
2022-11-17T12:29:46.650Z,11.42
2022-11-17T12:32:49.267Z,11.48
2022-11-17T12:36:29.743Z,11.35
2022-11-17T12:39:56.078Z,11.48
2022-11-17T12:43:25.921Z,11.37
2022-11-17T12:46:33.239Z,11.57
2022-11-17T12:49:43.414Z,11.85
2022-11-17T12:52:58.409Z,11.82
2022-11-17T12:56:19.876Z,11.88
2022-11-17T12:59:40.225Z,11.63
2022-11-17T13:02:57.588Z,11.19
2022-11-17T13:09:36.493Z,10.79
2022-11-17T13:12:39.221Z,10.98
2022-11-17T13:15:43.002Z,11.19
2022-11-17T13:18:47.223Z,11.37
2022-11-17T13:22:18.739Z,11.55
2022-11-17T13:25:22.668Z,11.70
2022-11-17T13:28:31.719Z,11.67
2022-11-17T13:31:34.602Z,11.70
2022-11-17T13:34:45.732Z,11.60
2022-11-17T13:38:24.146Z,11.54
2022-11-17T13:41:30.778Z,11.34
2022-11-17T13:44:34.182Z,11.16
2022-11-17T13:47:36.675Z,10.89
2022-11-17T13:50:40.088Z,10.64
2022-11-17T13:53:45.067Z,10.51
2022-11-17T13:56:47.712Z,10.36
2022-11-17T13:59:50.420Z,10.17
2022-11-17T14:02:54.760Z,10.11
2022-11-17T14:05:57.738Z,9.97
2022-11-17T14:09:05.406Z,9.87
2022-11-17T14:12:10.754Z,9.76
2022-11-17T14:15:15.478Z,9.69
2022-11-17T14:18:27.188Z,9.62
2022-11-17T14:21:31.002Z,9.61
2022-11-17T14:24:34.539Z,9.61
2022-11-17T14:27:39.537Z,9.68
2022-11-17T14:30:42.452Z,9.64
2022-11-17T14:33:45.309Z,9.60
2022-11-17T14:36:51.806Z,9.58
2022-11-17T14:39:54.346Z,9.60
2022-11-17T14:42:57.201Z,9.65
2022-11-17T14:45:59.778Z,9.64
2022-11-17T14:49:03.686Z,9.61
2022-11-17T14:52:06.222Z,9.54
2022-11-17T14:55:16.318Z,9.46
2022-11-17T14:58:18.946Z,9.38
2022-11-17T15:01:25.384Z,9.35
2022-11-17T15:04:49.507Z,9.31
2022-11-17T15:07:50.485Z,9.25
2022-11-17T15:10:55.323Z,9.20
2022-11-17T15:14:02.559Z,9.18
2022-11-17T15:17:09.845Z,9.13
2022-11-17T15:20:15.768Z,9.03
2022-11-17T15:23:18.296Z,8.98
2022-11-17T15:26:23.749Z,8.96
2022-11-17T15:29:26.436Z,8.96
2022-11-17T15:32:29.220Z,8.98
2022-11-17T15:35:31.813Z,8.97
2022-11-17T15:38:34.731Z,8.96
2022-11-17T15:41:37.528Z,8.93
2022-11-17T15:44:40.288Z,8.86
2022-11-17T15:47:42.734Z,8.82
2022-11-17T15:50:45.485Z,8.76
2022-11-17T15:53:49.488Z,8.72
2022-11-17T15:56:52.458Z,8.76
2022-11-17T15:59:55.024Z,8.82
2022-11-17T16:02:58.860Z,8.84
2022-11-17T16:06:01.784Z,8.84
2022-11-17T16:09:06.535Z,8.82
2022-11-17T16:12:09.288Z,8.76
2022-11-17T16:15:11.778Z,8.77
2022-11-17T16:18:14.573Z,8.79
2022-11-17T16:21:18.961Z,8.82
2022-11-17T16:24:21.754Z,8.91
2022-11-17T16:27:24.277Z,8.98
2022-11-17T16:30:29.316Z,9.04
2022-11-17T16:33:35.260Z,9.10
2022-11-17T16:36:39.332Z,9.20
2022-11-17T16:39:41.783Z,9.24
2022-11-17T16:42:44.565Z,9.34
2022-11-17T16:45:47.117Z,9.32
2022-11-17T16:48:50.185Z,9.47
2022-11-17T16:51:56.543Z,9.39
2022-11-17T16:55:04.367Z,9.39
2022-11-17T16:58:07.752Z,9.31
2022-11-17T17:01:12.552Z,9.27
2022-11-17T17:04:15.255Z,9.20
2022-11-17T17:07:18.106Z,9.13
2022-11-17T17:10:20.951Z,9.12
2022-11-17T17:13:23.702Z,9.09
2022-11-17T17:16:26.306Z,9.11
2022-11-17T17:19:29.206Z,9.08
2022-11-17T17:22:31.682Z,9.06
2022-11-17T17:25:34.440Z,9.10
2022-11-17T17:28:40.520Z,9.11
2022-11-17T17:31:43.428Z,9.10
2022-11-17T17:34:45.916Z,9.15
2022-11-17T17:37:48.926Z,9.17
2022-11-17T17:40:51.539Z,9.12
2022-11-17T17:43:57.445Z,9.14
2022-11-17T17:46:59.945Z,9.19
2022-11-17T17:50:02.783Z,9.19
2022-11-17T17:53:05.354Z,9.23
2022-11-17T17:56:13.640Z,9.43
2022-11-17T17:59:16.693Z,9.43
2022-11-17T18:02:19.786Z,9.55
2022-11-17T18:05:22.643Z,9.67
2022-11-17T18:08:25.076Z,9.60
2022-11-17T18:11:27.906Z,9.64
2022-11-17T18:14:30.366Z,9.63
2022-11-17T18:17:33.139Z,9.66
2022-11-17T18:20:35.681Z,9.58
2022-11-17T18:23:39.367Z,9.52
2022-11-17T18:26:41.974Z,9.50
2022-11-17T18:29:44.710Z,9.53
2022-11-17T18:32:47.152Z,9.53
2022-11-17T18:35:52.120Z,9.54
2022-11-17T18:38:55.220Z,9.69
2022-11-17T18:41:58.055Z,9.68
2022-11-17T18:45:00.599Z,9.61
2022-11-17T18:48:03.473Z,9.60
2022-11-17T18:51:20.631Z,9.64
2022-11-17T18:54:23.668Z,9.58
2022-11-17T18:57:26.320Z,9.49
2022-11-17T19:00:29.112Z,9.52
2022-11-17T19:03:31.589Z,9.53
2022-11-17T19:06:34.854Z,9.59
2022-11-17T19:09:37.440Z,9.38
2022-11-17T19:12:40.327Z,9.52
2022-11-17T19:15:42.817Z,9.43
2022-11-17T19:18:47.572Z,9.45
2022-11-17T19:21:50.208Z,9.28
2022-11-17T19:24:53.200Z,9.32
2022-11-17T19:27:55.750Z,9.37
2022-11-17T19:31:03.701Z,9.26
2022-11-17T19:34:06.497Z,9.34
2022-11-17T19:37:09.268Z,9.29
2022-11-17T19:40:12.158Z,9.23
2022-11-17T19:43:17.851Z,9.31
2022-11-17T19:46:20.886Z,9.26
2022-11-17T19:49:23.769Z,9.24
2022-11-17T19:52:27.262Z,9.25
2022-11-17T19:55:30.013Z,9.17
2022-11-17T19:58:32.662Z,9.13
2022-11-17T20:01:35.599Z,9.13
2022-11-17T20:04:39.106Z,9.26
2022-11-17T20:07:41.620Z,9.22
2022-11-17T20:10:44.383Z,9.15
2022-11-17T20:13:47.672Z,9.21
2022-11-17T20:16:50.399Z,9.28
2022-11-17T20:19:53.009Z,9.25
2022-11-17T20:22:55.882Z,9.30
2022-11-17T20:25:58.373Z,9.33
2022-11-17T20:29:01.763Z,9.26
2022-11-17T20:32:04.393Z,9.26
2022-11-17T20:35:07.427Z,9.25
2022-11-17T20:38:13.110Z,9.23
2022-11-17T20:41:18.223Z,9.15
2022-11-17T20:44:26.572Z,9.14
2022-11-17T20:47:30.605Z,9.13
2022-11-17T20:50:33.180Z,9.12
2022-11-17T20:53:36.133Z,9.10
2022-11-17T20:56:38.820Z,9.22
2022-11-17T20:59:41.661Z,9.12
2022-11-17T21:02:44.074Z,9.17
2022-11-17T21:05:59.233Z,9.05
2022-11-17T21:09:02.103Z,8.99
2022-11-17T21:12:05.268Z,8.95
2022-11-17T21:15:07.928Z,8.92
2022-11-17T21:18:26.188Z,8.90
2022-11-17T21:21:28.740Z,8.88
2022-11-17T21:24:31.473Z,8.99
2022-11-17T21:27:33.966Z,9.17
2022-11-17T21:30:36.715Z,9.01
2022-11-17T21:33:39.782Z,8.94
2022-11-17T21:36:42.914Z,8.86
2022-11-17T21:39:45.407Z,8.79
2022-11-17T21:42:48.158Z,8.80
2022-11-17T21:45:50.656Z,9.01
2022-11-17T21:48:57.921Z,8.90
2022-11-17T21:52:00.804Z,8.85
2022-11-17T21:55:03.839Z,8.80
2022-11-17T21:58:06.354Z,8.77
2022-11-17T22:01:12.229Z,8.75
2022-11-17T22:04:15.886Z,8.71
2022-11-17T22:07:18.470Z,8.68
2022-11-17T22:10:21.360Z,8.64
2022-11-17T22:13:23.842Z,8.59
2022-11-17T22:16:26.564Z,8.58
2022-11-17T22:19:29.697Z,8.62
2022-11-17T22:22:32.560Z,8.57
2022-11-17T22:25:45.072Z,8.54
2022-11-17T22:28:53.739Z,8.49
2022-11-17T22:31:56.295Z,8.40
2022-11-17T22:35:01.719Z,8.40
2022-11-17T22:38:04.216Z,8.33
2022-11-17T22:41:07.313Z,8.27
2022-11-17T22:44:13.923Z,8.26
2022-11-17T22:47:16.621Z,8.23
2022-11-17T22:50:19.184Z,8.23
2022-11-17T22:53:21.955Z,8.15
2022-11-17T22:56:24.355Z,8.16
2022-11-17T22:59:29.227Z,8.22
2022-11-17T23:02:31.745Z,8.10
2022-11-17T23:05:34.483Z,8.01
2022-11-17T23:08:36.972Z,7.92
2022-11-17T23:11:39.903Z,7.83
2022-11-17T23:14:42.413Z,7.74
2022-11-17T23:17:45.371Z,7.60
2022-11-17T23:20:48.492Z,7.47
2022-11-17T23:23:51.473Z,7.39
2022-11-17T23:26:53.896Z,7.33
2022-11-17T23:29:56.633Z,7.25
2022-11-17T23:32:59.465Z,7.18
2022-11-17T23:36:04.204Z,7.09
2022-11-17T23:39:06.982Z,7.03
2022-11-17T23:42:09.670Z,6.96
2022-11-17T23:45:12.931Z,6.91
2022-11-17T23:48:15.700Z,6.83
2022-11-17T23:51:21.651Z,6.78
2022-11-17T23:54:24.426Z,6.70
2022-11-17T23:57:26.881Z,6.66
