createdAt,value
2019-04-16T00:00:42.731Z,10.80
2019-04-16T00:03:12.062Z,10.80
2019-04-16T00:05:49.161Z,10.70
2019-04-16T00:08:27.609Z,10.70
2019-04-16T00:11:07.138Z,10.70
2019-04-16T00:13:38.155Z,10.70
2019-04-16T00:16:07.603Z,10.60
2019-04-16T00:18:36.984Z,10.60
2019-04-16T00:21:16.961Z,10.60
2019-04-16T00:23:56.722Z,10.60
2019-04-16T00:26:26.772Z,10.50
2019-04-16T00:29:01.643Z,10.40
2019-04-16T00:31:28.112Z,10.40
2019-04-16T00:33:57.819Z,10.40
2019-04-16T00:36:27.270Z,10.30
2019-04-16T00:38:56.650Z,10.30
2019-04-16T00:41:26.018Z,10.30
2019-04-16T00:43:55.572Z,10.30
2019-04-16T00:46:24.962Z,10.30
2019-04-16T00:48:54.362Z,10.30
2019-04-16T00:51:23.760Z,10.20
2019-04-16T00:53:53.146Z,10.30
2019-04-16T00:56:24.225Z,10.20
2019-04-16T00:58:53.679Z,10.10
2019-04-16T01:01:23.118Z,10.10
2019-04-16T01:03:52.495Z,10.00
2019-04-16T01:06:21.886Z,10.00
2019-04-16T01:08:54.858Z,9.90
2019-04-16T01:11:22.341Z,9.90
2019-04-16T01:13:53.209Z,9.70
2019-04-16T01:16:22.994Z,9.70
2019-04-16T01:18:52.347Z,9.60
2019-04-16T01:21:21.727Z,9.50
2019-04-16T01:23:51.103Z,9.50
2019-04-16T01:26:20.486Z,9.40
2019-04-16T01:28:51.486Z,9.40
2019-04-16T01:31:22.507Z,9.40
2019-04-16T01:34:02.197Z,9.40
2019-04-16T01:36:33.213Z,9.50
2019-04-16T01:39:15.802Z,9.40
2019-04-16T01:41:35.357Z,9.40
2019-04-16T01:44:04.796Z,9.40
2019-04-16T01:46:34.152Z,9.40
2019-04-16T01:49:03.543Z,9.40
2019-04-16T01:51:32.921Z,9.30
2019-04-16T01:54:02.559Z,9.30
2019-04-16T01:56:31.961Z,9.20
2019-04-16T01:59:04.594Z,9.20
2019-04-16T02:01:32.475Z,9.20
2019-04-16T02:04:01.849Z,9.10
2019-04-16T02:06:31.133Z,9.00
2019-04-16T02:09:02.952Z,9.00
2019-04-16T02:11:31.586Z,8.90
2019-04-16T02:14:00.970Z,8.90
2019-04-16T02:16:30.350Z,8.90
2019-04-16T02:19:01.352Z,8.80
2019-04-16T02:21:30.738Z,8.70
2019-04-16T02:24:00.106Z,8.70
2019-04-16T02:26:29.488Z,8.60
2019-04-16T02:28:59.515Z,8.60
2019-04-16T02:31:29.020Z,8.60
2019-04-16T02:33:58.308Z,8.60
2019-04-16T02:36:27.700Z,8.60
2019-04-16T02:38:57.062Z,8.50
2019-04-16T02:41:26.431Z,8.50
2019-04-16T02:43:55.824Z,8.50
2019-04-16T02:46:30.931Z,8.50
2019-04-16T02:48:56.271Z,8.50
2019-04-16T02:51:27.276Z,8.40
2019-04-16T02:54:06.003Z,8.40
2019-04-16T02:56:53.311Z,8.30
2019-04-16T02:59:24.575Z,8.30
2019-04-16T03:02:01.446Z,8.20
2019-04-16T03:04:32.460Z,8.20
2019-04-16T03:07:03.293Z,8.10
2019-04-16T03:09:33.059Z,8.10
2019-04-16T03:12:02.426Z,8.10
2019-04-16T03:14:31.792Z,8.00
2019-04-16T03:17:20.967Z,7.90
2019-04-16T03:19:52.144Z,7.90
2019-04-16T03:22:21.541Z,7.90
2019-04-16T03:24:50.921Z,7.90
2019-04-16T03:27:22.236Z,7.90
2019-04-16T03:29:52.316Z,7.80
2019-04-16T03:32:21.788Z,7.80
2019-04-16T03:34:53.393Z,7.80
2019-04-16T03:37:22.309Z,7.80
2019-04-16T03:39:51.669Z,7.80
2019-04-16T03:42:21.115Z,7.80
2019-04-16T03:44:50.499Z,7.80
2019-04-16T03:47:20.066Z,7.80
2019-04-16T03:49:49.537Z,7.70
2019-04-16T03:52:18.911Z,7.60
2019-04-16T03:54:48.301Z,7.60
2019-04-16T03:57:17.666Z,7.50
2019-04-16T03:59:47.048Z,7.50
2019-04-16T04:02:22.018Z,7.50
2019-04-16T04:04:47.554Z,7.50
2019-04-16T04:07:16.938Z,7.50
2019-04-16T04:09:46.254Z,7.50
2019-04-16T04:12:15.605Z,7.50
2019-04-16T04:14:44.999Z,7.40
2019-04-16T04:17:14.363Z,7.40
2019-04-16T04:19:46.278Z,7.40
2019-04-16T04:22:14.726Z,7.40
2019-04-16T04:24:44.098Z,7.40
2019-04-16T04:27:18.238Z,7.30
2019-04-16T04:29:46.253Z,7.20
2019-04-16T04:32:15.716Z,7.20
2019-04-16T04:34:45.512Z,7.20
2019-04-16T04:37:16.162Z,7.20
2019-04-16T04:39:45.533Z,7.20
2019-04-16T04:42:17.001Z,7.20
2019-04-16T04:44:47.137Z,7.20
2019-04-16T04:47:19.388Z,7.20
2019-04-16T04:49:47.723Z,7.30
2019-04-16T04:52:17.110Z,7.30
2019-04-16T04:54:48.108Z,7.30
2019-04-16T04:57:17.500Z,7.30
2019-04-16T04:59:46.902Z,7.30
2019-04-16T05:02:16.268Z,7.40
2019-04-16T05:04:56.277Z,7.40
2019-04-16T05:07:28.437Z,7.40
2019-04-16T05:09:56.795Z,7.40
2019-04-16T05:12:26.174Z,7.40
2019-04-16T05:14:58.396Z,7.50
2019-04-16T05:17:28.252Z,7.60
2019-04-16T05:19:57.633Z,7.60
2019-04-16T05:22:27.005Z,7.70
2019-04-16T05:25:01.093Z,7.80
2019-04-16T05:27:32.220Z,7.80
2019-04-16T05:30:01.719Z,7.90
2019-04-16T05:32:33.850Z,8.10
2019-04-16T05:35:02.229Z,8.10
2019-04-16T05:37:31.740Z,8.20
2019-04-16T05:40:01.794Z,8.20
2019-04-16T05:42:31.201Z,8.20
2019-04-16T05:45:02.485Z,8.30
2019-04-16T05:47:31.747Z,8.40
2019-04-16T05:50:01.242Z,8.40
2019-04-16T05:52:32.288Z,8.50
2019-04-16T05:55:16.843Z,8.50
2019-04-16T05:57:45.048Z,8.60
2019-04-16T06:00:19.092Z,8.60
2019-04-16T06:02:50.460Z,8.60
2019-04-16T06:05:19.641Z,8.60
2019-04-16T06:07:49.075Z,8.70
2019-04-16T06:10:19.174Z,8.80
2019-04-16T06:12:53.680Z,8.90
2019-04-16T06:15:27.406Z,9.00
2019-04-16T06:17:58.427Z,9.10
2019-04-16T06:20:29.451Z,9.20
2019-04-16T06:23:03.212Z,9.30
2019-04-16T06:25:40.966Z,9.40
2019-04-16T06:28:25.809Z,9.50
2019-04-16T06:30:56.816Z,9.60
2019-04-16T06:33:33.394Z,9.60
2019-04-16T06:36:20.457Z,9.70
2019-04-16T06:39:03.301Z,9.90
2019-04-16T06:41:41.823Z,10.10
2019-04-16T06:44:12.450Z,10.40
2019-04-16T06:46:49.504Z,10.50
2019-04-16T06:49:26.556Z,10.80
2019-04-16T06:52:06.413Z,10.90
2019-04-16T06:54:40.385Z,11.00
2019-04-16T06:57:28.032Z,11.10
2019-04-16T07:00:15.257Z,11.30
2019-04-16T07:03:02.158Z,11.30
2019-04-16T07:05:36.374Z,11.30
2019-04-16T07:08:36.528Z,11.20
2019-04-16T07:10:56.299Z,11.30
2019-04-16T07:13:25.690Z,11.40
2019-04-16T07:15:56.944Z,11.40
2019-04-16T07:18:26.174Z,11.50
2019-04-16T07:20:55.561Z,11.40
2019-04-16T07:23:25.940Z,11.40
2019-04-16T07:25:55.649Z,11.30
2019-04-16T07:28:30.969Z,11.40
2019-04-16T07:31:16.596Z,11.50
2019-04-16T07:34:00.034Z,11.60
2019-04-16T07:36:49.024Z,11.70
2019-04-16T07:39:37.267Z,11.80
2019-04-16T07:41:52.777Z,12.00
2019-04-16T07:44:23.867Z,12.10
2019-04-16T07:47:12.277Z,12.20
2019-04-16T07:49:45.311Z,12.30
2019-04-16T07:52:27.872Z,12.50
2019-04-16T07:55:01.640Z,12.70
2019-04-16T07:57:31.124Z,12.80
2019-04-16T08:00:08.203Z,12.80
2019-04-16T08:02:36.165Z,12.80
2019-04-16T08:05:08.673Z,12.90
2019-04-16T08:07:38.243Z,13.00
2019-04-16T08:10:08.646Z,13.10
2019-04-16T08:12:42.074Z,13.20
2019-04-16T08:15:14.803Z,13.40
2019-04-16T08:17:42.113Z,13.50
2019-04-16T08:20:11.613Z,13.60
2019-04-16T08:22:41.041Z,13.60
2019-04-16T08:25:10.471Z,13.60
2019-04-16T08:27:39.919Z,13.70
2019-04-16T08:30:12.200Z,13.80
2019-04-16T08:32:56.593Z,13.70
2019-04-16T08:35:26.364Z,13.80
2019-04-16T08:37:58.921Z,13.80
2019-04-16T08:40:28.461Z,13.80
2019-04-16T08:42:59.517Z,14.00
2019-04-16T08:45:28.921Z,14.00
2019-04-16T08:47:58.300Z,14.00
2019-04-16T08:50:27.662Z,14.00
2019-04-16T08:52:57.073Z,14.00
2019-04-16T08:55:26.447Z,14.10
2019-04-16T08:57:55.969Z,14.10
2019-04-16T09:00:25.596Z,14.30
2019-04-16T09:02:57.824Z,14.50
2019-04-16T09:05:26.158Z,14.50
2019-04-16T09:08:10.963Z,14.90
2019-04-16T09:10:30.906Z,15.20
2019-04-16T09:13:05.012Z,15.40
2019-04-16T09:15:36.418Z,15.60
2019-04-16T09:18:10.423Z,15.70
2019-04-16T09:20:40.691Z,15.70
2019-04-16T09:23:10.071Z,15.90
2019-04-16T09:25:42.525Z,16.10
2019-04-16T09:28:25.240Z,16.10
2019-04-16T09:31:02.716Z,16.20
2019-04-16T09:33:39.532Z,16.40
2019-04-16T09:36:13.725Z,16.60
2019-04-16T09:38:53.478Z,16.70
2019-04-16T09:41:24.499Z,16.90
2019-04-16T09:43:58.311Z,17.10
2019-04-16T09:46:49.959Z,17.40
2019-04-16T09:48:59.097Z,17.50
2019-04-16T09:51:28.612Z,17.50
2019-04-16T09:53:57.903Z,17.60
2019-04-16T09:56:29.899Z,17.80
2019-04-16T09:59:02.254Z,17.80
2019-04-16T10:01:33.522Z,17.90
2019-04-16T10:04:03.502Z,17.90
2019-04-16T10:06:32.918Z,17.70
2019-04-16T10:09:02.211Z,17.70
2019-04-16T10:11:35.879Z,17.70
2019-04-16T10:14:06.016Z,17.90
2019-04-16T10:16:35.556Z,17.90
2019-04-16T10:19:10.304Z,18.10
2019-04-16T10:21:39.760Z,17.90
2019-04-16T10:24:28.980Z,17.80
2019-04-16T10:26:59.950Z,17.70
2019-04-16T10:29:29.964Z,17.70
2019-04-16T10:31:59.483Z,17.80
2019-04-16T10:34:28.957Z,17.80
2019-04-16T10:36:58.394Z,17.90
2019-04-16T10:39:32.277Z,18.00
2019-04-16T10:42:03.270Z,18.30
2019-04-16T10:44:45.785Z,18.40
2019-04-16T10:47:22.568Z,18.50
2019-04-16T10:49:59.164Z,18.60
2019-04-16T10:52:46.124Z,18.60
2019-04-16T10:55:19.660Z,18.60
2019-04-16T10:58:06.794Z,18.80
2019-04-16T11:00:37.976Z,19.10
2019-04-16T11:03:09.056Z,19.20
2019-04-16T11:05:40.171Z,19.40
2019-04-16T11:08:10.500Z,19.40
2019-04-16T11:10:40.061Z,20.20
2019-04-16T11:13:11.147Z,22.10
2019-04-16T11:15:42.268Z,24.10
2019-04-16T11:18:12.824Z,25.60
2019-04-16T11:20:42.350Z,26.50
2019-04-16T11:23:11.972Z,27.30
2019-04-16T11:25:41.447Z,28.10
2019-04-16T11:28:13.774Z,28.80
2019-04-16T11:30:43.695Z,29.00
2019-04-16T11:33:13.178Z,29.60
2019-04-16T11:35:43.144Z,30.10
2019-04-16T11:38:13.346Z,30.20
2019-04-16T11:40:44.317Z,29.60
2019-04-16T11:43:15.997Z,30.00
2019-04-16T11:45:46.055Z,30.20
2019-04-16T11:48:16.124Z,29.90
2019-04-16T11:50:45.570Z,30.70
2019-04-16T11:53:14.958Z,30.90
2019-04-16T11:55:44.389Z,30.50
2019-04-16T11:58:24.577Z,30.80
2019-04-16T12:01:14.065Z,30.80
2019-04-16T12:03:51.658Z,29.70
2019-04-16T12:06:40.807Z,29.30
2019-04-16T12:09:15.149Z,28.90
2019-04-16T12:11:49.533Z,28.80
2019-04-16T12:14:32.367Z,29.60
2019-04-16T12:17:00.622Z,29.20
2019-04-16T12:19:48.086Z,27.90
2019-04-16T12:22:19.176Z,26.70
2019-04-16T12:24:59.199Z,26.00
2019-04-16T12:27:35.697Z,25.50
2019-04-16T12:30:28.560Z,25.30
2019-04-16T12:33:13.967Z,25.30
2019-04-16T12:35:47.249Z,24.30
2019-04-16T12:38:18.888Z,23.20
2019-04-16T12:41:00.477Z,22.90
2019-04-16T12:43:31.521Z,22.70
2019-04-16T12:46:08.620Z,22.30
2019-04-16T12:48:48.450Z,22.10
2019-04-16T12:51:39.838Z,21.90
2019-04-16T12:54:08.503Z,21.90
2019-04-16T12:56:51.682Z,22.10
2019-04-16T12:59:23.175Z,22.70
2019-04-16T13:02:13.297Z,22.80
2019-04-16T13:04:53.284Z,23.80
2019-04-16T13:07:30.072Z,25.40
2019-04-16T13:10:13.332Z,25.00
2019-04-16T13:12:46.046Z,24.50
2019-04-16T13:15:20.058Z,24.40
2019-04-16T13:18:09.007Z,24.50
2019-04-16T13:20:42.685Z,25.90
2019-04-16T13:23:19.521Z,27.00
2019-04-16T13:26:06.580Z,26.70
2019-04-16T13:28:37.652Z,26.00
2019-04-16T13:31:07.074Z,25.30
2019-04-16T13:33:36.433Z,24.70
2019-04-16T13:36:06.598Z,24.40
2019-04-16T13:38:43.563Z,24.10
2019-04-16T13:41:12.942Z,23.90
2019-04-16T13:43:43.982Z,23.80
2019-04-16T13:46:13.357Z,23.70
2019-04-16T13:48:50.080Z,23.60
2019-04-16T13:51:21.121Z,23.10
2019-04-16T13:54:00.837Z,23.00
2019-04-16T13:56:33.428Z,23.20
2019-04-16T13:59:04.456Z,23.20
2019-04-16T14:01:39.355Z,23.30
2019-04-16T14:04:12.240Z,23.40
2019-04-16T14:06:41.708Z,23.60
2019-04-16T14:09:13.134Z,23.70
2019-04-16T14:11:42.524Z,23.60
2019-04-16T14:14:17.403Z,23.50
2019-04-16T14:16:43.769Z,23.40
2019-04-16T14:19:14.323Z,23.30
2019-04-16T14:21:43.752Z,23.20
2019-04-16T14:24:13.124Z,23.00
2019-04-16T14:26:42.609Z,22.90
2019-04-16T14:29:12.001Z,22.90
2019-04-16T14:31:55.552Z,22.80
2019-04-16T14:34:29.823Z,22.90
2019-04-16T14:37:01.537Z,23.50
2019-04-16T14:45:58.399Z,25.70
2019-04-16T14:48:21.683Z,25.10
2019-04-16T14:50:51.330Z,24.50
2019-04-16T14:53:22.450Z,24.10
2019-04-16T14:56:00.693Z,23.60
2019-04-16T14:58:42.304Z,23.10
2019-04-16T15:01:19.219Z,23.80
2019-04-16T15:03:50.272Z,24.00
2019-04-16T15:06:37.051Z,23.50
2019-04-16T15:09:20.641Z,23.10
2019-04-16T15:12:08.524Z,22.70
2019-04-16T15:14:51.499Z,23.00
2019-04-16T15:17:34.178Z,22.90
2019-04-16T15:20:14.655Z,21.80
2019-04-16T15:22:51.612Z,21.00
2019-04-16T15:25:28.077Z,20.60
2019-04-16T15:27:59.093Z,20.30
2019-04-16T15:30:30.148Z,20.20
2019-04-16T15:33:05.291Z,20.60
2019-04-16T15:35:39.904Z,21.10
2019-04-16T15:38:20.030Z,21.30
2019-04-16T15:40:51.091Z,21.10
2019-04-16T15:43:37.862Z,20.60
2019-04-16T15:46:25.064Z,20.60
2019-04-16T15:48:50.418Z,20.80
2019-04-16T15:51:20.383Z,20.40
2019-04-16T15:54:07.167Z,19.80
2019-04-16T15:56:44.191Z,19.70
2019-04-16T15:59:15.280Z,19.70
2019-04-16T16:01:48.977Z,19.70
2019-04-16T16:04:22.508Z,19.60
2019-04-16T16:06:53.233Z,19.20
2019-04-16T16:09:27.248Z,19.20
2019-04-16T16:12:01.202Z,18.90
2019-04-16T16:14:34.699Z,19.00
2019-04-16T16:17:01.691Z,18.60
2019-04-16T16:19:31.076Z,18.60
2019-04-16T16:22:00.436Z,18.30
2019-04-16T16:24:29.855Z,18.00
2019-04-16T16:26:59.219Z,17.80
2019-04-16T16:29:28.675Z,17.60
2019-04-16T16:31:58.038Z,17.70
2019-04-16T16:34:27.427Z,17.50
2019-04-16T16:36:56.802Z,17.50
2019-04-16T16:39:26.427Z,17.20
2019-04-16T16:41:55.972Z,17.20
2019-04-16T16:44:25.433Z,17.10
2019-04-16T16:47:02.392Z,17.20
2019-04-16T16:49:32.194Z,17.20
2019-04-16T16:52:19.460Z,17.10
2019-04-16T16:54:50.616Z,16.90
2019-04-16T16:57:21.659Z,16.90
2019-04-16T16:59:58.475Z,16.80
2019-04-16T17:02:32.215Z,16.80
2019-04-16T17:05:03.223Z,16.80
2019-04-16T17:07:32.637Z,16.70
2019-04-16T17:10:02.158Z,16.60
2019-04-16T17:12:31.525Z,16.60
2019-04-16T17:15:00.908Z,16.60
2019-04-16T17:17:30.352Z,16.50
2019-04-16T17:19:59.977Z,16.50
2019-04-16T17:22:29.395Z,16.60
2019-04-16T17:24:58.764Z,16.60
2019-04-16T17:27:28.397Z,16.60
2019-04-16T17:29:58.153Z,16.60
2019-04-16T17:32:27.535Z,16.60
2019-04-16T17:34:56.919Z,16.50
2019-04-16T17:37:28.714Z,16.60
2019-04-16T17:39:59.281Z,16.50
2019-04-16T17:42:36.898Z,16.50
2019-04-16T17:45:23.291Z,16.50
2019-04-16T17:48:03.133Z,16.40
2019-04-16T17:50:51.274Z,16.40
2019-04-16T17:53:33.868Z,16.30
2019-04-16T17:56:19.728Z,16.30
2019-04-16T17:59:02.906Z,16.30
2019-04-16T18:01:50.168Z,16.20
2019-04-16T18:04:21.414Z,16.20
2019-04-16T18:06:55.169Z,16.20
2019-04-16T18:09:28.964Z,16.20
2019-04-16T18:12:20.059Z,16.00
2019-04-16T18:14:58.988Z,16.00
2019-04-16T18:17:47.221Z,15.90
2019-04-16T18:20:14.508Z,15.80
2019-04-16T18:22:57.661Z,15.80
2019-04-16T18:25:55.565Z,15.70
2019-04-16T18:28:20.106Z,15.70
2019-04-16T18:30:51.653Z,15.70
2019-04-16T18:33:35.917Z,15.70
2019-04-16T18:36:07.049Z,15.60
2019-04-16T18:38:38.163Z,15.50
2019-04-16T18:41:17.845Z,15.50
2019-04-16T18:43:51.597Z,15.40
2019-04-16T18:46:22.766Z,15.40
2019-04-16T18:48:55.034Z,15.40
2019-04-16T18:51:32.873Z,15.50
2019-04-16T18:53:59.605Z,15.40
2019-04-16T18:56:29.037Z,15.40
2019-04-16T18:58:58.422Z,15.50
2019-04-16T19:01:32.373Z,15.30
2019-04-16T19:04:01.076Z,15.20
2019-04-16T19:06:30.528Z,15.20
2019-04-16T19:08:59.942Z,15.10
2019-04-16T19:11:29.524Z,15.00
2019-04-16T19:13:58.959Z,15.00
2019-04-16T19:16:28.751Z,15.00
2019-04-16T19:18:58.125Z,15.00
2019-04-16T19:21:27.714Z,14.90
2019-04-16T19:23:57.151Z,14.90
2019-04-16T19:26:30.062Z,14.80
2019-04-16T19:28:58.584Z,14.70
2019-04-16T19:31:27.969Z,14.70
2019-04-16T19:33:57.569Z,14.60
2019-04-16T19:36:27.485Z,14.60
2019-04-16T19:38:57.823Z,14.50
2019-04-16T19:41:27.298Z,14.40
2019-04-16T19:43:56.722Z,14.40
2019-04-16T19:46:26.044Z,14.40
2019-04-16T19:48:57.033Z,14.30
2019-04-16T19:51:26.774Z,14.20
2019-04-16T19:53:56.142Z,14.10
2019-04-16T19:56:25.535Z,14.00
2019-04-16T19:58:55.203Z,13.90
2019-04-16T20:01:24.680Z,13.90
2019-04-16T20:03:54.072Z,13.90
2019-04-16T20:06:26.190Z,13.90
2019-04-16T20:08:54.497Z,13.90
2019-04-16T20:11:23.915Z,13.90
2019-04-16T20:13:53.618Z,13.90
2019-04-16T20:16:23.208Z,13.90
2019-04-16T20:18:52.637Z,13.80
2019-04-16T20:21:22.041Z,13.80
2019-04-16T20:23:51.434Z,13.80
2019-04-16T20:26:21.005Z,13.80
2019-04-16T20:28:50.378Z,13.70
2019-04-16T20:31:19.894Z,13.70
2019-04-16T20:33:53.429Z,13.70
2019-04-16T20:36:23.514Z,13.80
2019-04-16T20:38:53.616Z,13.70
2019-04-16T20:41:23.123Z,13.60
2019-04-16T20:43:52.510Z,13.60
2019-04-16T20:46:21.928Z,13.70
2019-04-16T20:49:06.497Z,13.60
2019-04-16T20:51:26.602Z,13.60
2019-04-16T20:53:55.116Z,13.60
2019-04-16T20:56:24.627Z,13.60
2019-04-16T20:58:53.995Z,13.60
2019-04-16T21:01:33.970Z,13.60
2019-04-16T21:04:04.974Z,13.60
2019-04-16T21:06:28.842Z,13.50
2019-04-16T21:08:58.459Z,13.60
2019-04-16T21:11:28.235Z,13.50
2019-04-16T21:13:57.618Z,13.40
2019-04-16T21:16:33.430Z,13.50
2019-04-16T21:19:02.308Z,13.50
2019-04-16T21:21:31.627Z,13.50
2019-04-16T21:24:06.580Z,13.40
2019-04-16T21:26:32.138Z,13.40
2019-04-16T21:29:05.926Z,13.40
2019-04-16T21:31:36.939Z,13.40
2019-04-16T21:34:25.079Z,13.40
2019-04-16T21:37:11.800Z,13.30
2019-04-16T21:39:52.135Z,13.30
2019-04-16T21:42:21.647Z,13.30
2019-04-16T21:44:51.000Z,13.30
2019-04-16T21:47:23.058Z,13.20
2019-04-16T21:49:51.463Z,13.30
2019-04-16T21:52:23.196Z,13.20
2019-04-16T21:54:51.953Z,13.20
2019-04-16T21:57:21.315Z,13.20
2019-04-16T21:59:56.866Z,13.20
2019-04-16T22:02:26.222Z,13.10
2019-04-16T22:04:55.670Z,13.10
2019-04-16T22:07:25.553Z,13.10
2019-04-16T22:09:55.012Z,13.10
2019-04-16T22:12:24.416Z,13.00
2019-04-16T22:14:55.115Z,13.00
2019-04-16T22:17:24.765Z,13.00
2019-04-16T22:20:00.834Z,13.00
2019-04-16T22:22:27.521Z,13.00
2019-04-16T22:24:56.512Z,13.00
2019-04-16T22:27:26.248Z,13.00
2019-04-16T22:29:55.914Z,12.90
2019-04-16T22:32:30.954Z,12.90
2019-04-16T22:34:58.360Z,12.90
2019-04-16T22:37:27.753Z,12.80
2019-04-16T22:40:01.485Z,12.80
2019-04-16T22:42:41.208Z,12.80
2019-04-16T22:45:20.784Z,12.80
2019-04-16T22:47:51.806Z,12.70
2019-04-16T22:50:21.099Z,12.70
2019-04-16T22:52:50.489Z,12.60
2019-04-16T22:55:24.411Z,12.70
2019-04-16T22:57:51.108Z,12.60
2019-04-16T23:00:24.893Z,12.60
2019-04-16T23:02:54.256Z,12.60
2019-04-16T23:05:23.562Z,12.60
2019-04-16T23:07:52.941Z,12.60
2019-04-16T23:10:22.405Z,12.60
2019-04-16T23:12:51.925Z,12.60
2019-04-16T23:15:21.284Z,12.60
2019-04-16T23:17:50.642Z,12.60
2019-04-16T23:20:29.355Z,12.60
2019-04-16T23:22:51.118Z,12.60
2019-04-16T23:25:20.503Z,12.60
2019-04-16T23:27:49.875Z,12.60
2019-04-16T23:30:19.273Z,12.50
2019-04-16T23:32:48.733Z,12.50
2019-04-16T23:35:18.087Z,12.60
2019-04-16T23:37:47.491Z,12.60
2019-04-16T23:40:16.848Z,12.60
2019-04-16T23:42:59.832Z,12.60
2019-04-16T23:45:31.467Z,12.60
2019-04-16T23:48:05.649Z,12.60
2019-04-16T23:50:45.253Z,12.50
2019-04-16T23:53:12.082Z,12.50
2019-04-16T23:55:49.893Z,12.50
2019-04-16T23:58:21.054Z,12.40
