createdAt,value
2017-11-03T00:02:49.189Z,16.00
2017-11-03T00:17:34.613Z,16.10
2017-11-03T00:32:34.557Z,16.53
2017-11-03T00:47:33.755Z,16.83
2017-11-03T01:02:34.438Z,16.37
2017-11-03T01:17:34.885Z,15.53
2017-11-03T01:32:36.830Z,17.57
2017-11-03T01:47:35.739Z,16.20
2017-11-03T02:02:34.703Z,16.60
2017-11-03T02:17:35.130Z,16.80
2017-11-03T02:32:35.953Z,16.50
2017-11-03T02:47:34.991Z,17.13
2017-11-03T03:02:35.029Z,18.40
2017-11-03T03:17:35.393Z,19.23
2017-11-03T03:32:37.308Z,15.53
2017-11-03T03:47:37.262Z,15.37
2017-11-03T04:02:36.488Z,14.10
2017-11-03T04:17:35.097Z,14.53
2017-11-03T04:32:34.466Z,13.90
2017-11-03T04:47:36.485Z,14.53
2017-11-03T05:02:35.098Z,14.23
2017-11-03T05:17:37.135Z,15.17
2017-11-03T05:32:34.729Z,13.10
2017-11-03T05:47:36.571Z,17.37
2017-11-03T06:02:34.885Z,17.83
2017-11-03T06:17:33.856Z,14.73
2017-11-03T06:32:34.205Z,17.33
2017-11-03T06:47:34.647Z,18.60
2017-11-03T07:02:36.581Z,19.10
2017-11-03T07:17:35.305Z,23.13
2017-11-03T07:32:35.699Z,23.73
2017-11-03T07:47:34.656Z,23.97
2017-11-03T08:02:35.585Z,26.67
2017-11-03T08:17:34.513Z,27.00
2017-11-03T08:32:34.455Z,42.43
2017-11-03T08:47:37.269Z,52.90
2017-11-03T09:02:35.210Z,80.93
2017-11-03T09:17:34.822Z,72.20
2017-11-03T09:32:35.243Z,48.23
2017-11-03T09:47:36.793Z,42.33
2017-11-03T10:02:37.605Z,38.27
2017-11-03T10:17:34.943Z,35.40
2017-11-03T10:32:37.399Z,35.60
2017-11-03T10:47:36.385Z,32.60
2017-11-03T11:02:34.747Z,32.83
2017-11-03T11:17:35.236Z,33.73
2017-11-03T11:32:37.294Z,31.20
2017-11-03T11:47:37.126Z,33.13
2017-11-03T12:02:36.982Z,33.00
2017-11-03T12:17:34.443Z,14.23
2017-11-03T12:32:34.374Z,6.00
2017-11-03T12:47:35.355Z,4.87
2017-11-03T13:02:34.677Z,4.27
2017-11-03T13:17:34.659Z,5.73
2017-11-03T13:32:34.624Z,6.53
2017-11-03T13:47:34.505Z,7.07
2017-11-03T14:02:36.412Z,6.93
2017-11-03T14:17:34.944Z,7.50
2017-11-03T14:32:34.928Z,7.93
2017-11-03T14:47:39.296Z,8.30
2017-11-03T15:02:34.785Z,9.00
2017-11-03T15:17:35.194Z,10.90
2017-11-03T15:32:37.136Z,10.90
2017-11-03T15:47:39.069Z,11.00
2017-11-03T16:02:34.984Z,12.83
2017-11-03T16:17:36.810Z,13.80
2017-11-03T16:32:37.325Z,12.10
2017-11-03T16:47:36.420Z,11.60
2017-11-03T17:02:36.196Z,15.10
2017-11-03T17:17:38.406Z,13.40
2017-11-03T17:32:38.033Z,11.83
2017-11-03T18:02:34.932Z,15.43
2017-11-03T18:17:36.955Z,13.43
2017-11-03T18:32:35.866Z,14.00
2017-11-03T18:47:35.859Z,12.10
2017-11-03T19:02:34.178Z,11.53
2017-11-03T19:17:36.645Z,14.80
2017-11-03T19:32:37.174Z,17.20
2017-11-03T19:47:35.560Z,15.40
2017-11-03T20:02:36.902Z,14.47
2017-11-03T20:17:38.809Z,14.20
2017-11-03T20:32:36.257Z,11.20
2017-11-03T20:47:36.679Z,11.57
2017-11-03T21:02:34.637Z,11.00
2017-11-03T21:17:34.708Z,11.20
2017-11-03T21:32:35.194Z,11.20
2017-11-03T21:47:37.632Z,12.27
2017-11-03T22:02:34.594Z,11.60
2017-11-03T22:17:36.452Z,8.43
2017-11-03T22:32:34.363Z,11.13
2017-11-03T22:47:33.847Z,10.80
2017-11-03T23:02:36.771Z,9.23
2017-11-03T23:17:34.688Z,8.60
2017-11-03T23:32:37.125Z,11.27
2017-11-03T23:47:37.118Z,12.00
