createdAt,value
2018-06-29T00:01:16.130Z,58.00
2018-06-29T00:03:44.709Z,58.50
2018-06-29T00:06:13.266Z,58.40
2018-06-29T00:08:41.955Z,58.90
2018-06-29T00:11:11.398Z,59.60
2018-06-29T00:13:39.886Z,59.00
2018-06-29T00:16:08.391Z,59.10
2018-06-29T00:18:36.730Z,58.80
2018-06-29T00:21:05.195Z,58.30
2018-06-29T00:23:33.491Z,59.00
2018-06-29T00:26:02.118Z,59.30
2018-06-29T00:28:30.893Z,59.10
2018-06-29T00:30:59.974Z,59.30
2018-06-29T00:33:28.707Z,59.00
2018-06-29T00:38:25.245Z,59.50
2018-06-29T00:40:53.704Z,59.00
2018-06-29T00:43:22.374Z,58.50
2018-06-29T00:45:51.053Z,59.20
2018-06-29T00:48:19.391Z,59.50
2018-06-29T00:50:48.018Z,59.60
2018-06-29T00:53:16.737Z,58.90
2018-06-29T00:55:45.021Z,58.80
2018-06-29T00:58:13.430Z,58.70
2018-06-29T01:00:42.207Z,59.00
2018-06-29T01:03:11.054Z,59.60
2018-06-29T01:05:39.655Z,59.20
2018-06-29T01:08:08.264Z,59.00
2018-06-29T01:10:36.689Z,58.90
2018-06-29T01:13:05.165Z,58.50
2018-06-29T01:15:33.704Z,58.50
2018-06-29T01:18:02.317Z,59.20
2018-06-29T01:20:30.878Z,59.20
2018-06-29T01:22:59.341Z,58.90
2018-06-29T01:25:27.858Z,59.20
2018-06-29T01:27:56.332Z,59.10
2018-06-29T01:30:25.099Z,59.50
2018-06-29T01:32:53.495Z,58.90
2018-06-29T01:35:22.152Z,58.80
2018-06-29T01:37:50.550Z,59.30
2018-06-29T01:40:19.129Z,59.20
2018-06-29T01:42:47.687Z,58.40
2018-06-29T01:45:16.347Z,59.40
2018-06-29T01:47:45.282Z,60.00
2018-06-29T01:50:13.976Z,60.50
2018-06-29T01:52:42.458Z,60.20
2018-06-29T01:55:10.990Z,59.90
2018-06-29T01:57:39.681Z,60.60
2018-06-29T02:00:08.367Z,60.70
2018-06-29T02:02:37.019Z,61.00
2018-06-29T02:05:05.481Z,61.50
2018-06-29T02:07:33.876Z,60.30
2018-06-29T02:10:02.438Z,60.20
2018-06-29T02:12:31.069Z,60.70
2018-06-29T02:14:59.591Z,62.10
2018-06-29T02:17:28.145Z,62.30
2018-06-29T02:19:56.466Z,63.00
2018-06-29T02:22:24.936Z,63.50
2018-06-29T02:24:53.461Z,64.50
2018-06-29T02:27:22.051Z,64.90
2018-06-29T02:29:50.686Z,64.80
2018-06-29T02:32:19.335Z,64.70
2018-06-29T02:34:48.159Z,64.80
2018-06-29T02:37:16.899Z,64.80
2018-06-29T02:39:45.691Z,64.10
2018-06-29T02:42:14.381Z,63.90
2018-06-29T02:44:43.222Z,63.70
2018-06-29T02:47:12.062Z,63.80
2018-06-29T02:49:40.859Z,63.40
2018-06-29T02:52:09.542Z,63.20
2018-06-29T02:54:38.475Z,62.90
2018-06-29T02:57:06.983Z,62.40
2018-06-29T02:59:36.319Z,62.10
2018-06-29T03:02:04.576Z,61.90
2018-06-29T03:04:32.840Z,62.40
2018-06-29T03:07:01.451Z,61.50
2018-06-29T03:09:30.186Z,61.00
2018-06-29T03:11:58.546Z,60.50
2018-06-29T03:14:28.486Z,60.40
2018-06-29T03:16:57.071Z,60.60
2018-06-29T03:19:25.623Z,60.00
2018-06-29T03:21:54.313Z,60.90
2018-06-29T03:24:23.110Z,61.00
2018-06-29T03:26:51.740Z,60.60
2018-06-29T03:29:20.268Z,60.40
2018-06-29T03:31:49.015Z,60.60
2018-06-29T03:34:17.663Z,60.40
2018-06-29T03:36:46.314Z,59.90
2018-06-29T03:39:14.703Z,59.90
2018-06-29T03:41:43.134Z,59.80
2018-06-29T03:44:11.682Z,60.10
2018-06-29T03:46:40.323Z,60.00
2018-06-29T03:49:08.959Z,60.40
2018-06-29T03:51:37.339Z,60.10
2018-06-29T03:54:06.242Z,60.30
2018-06-29T03:56:34.772Z,60.70
2018-06-29T03:59:03.046Z,60.80
2018-06-29T04:01:31.343Z,60.80
2018-06-29T04:03:59.784Z,61.00
2018-06-29T04:06:28.224Z,60.80
2018-06-29T04:11:27.253Z,61.60
2018-06-29T04:13:55.668Z,61.00
2018-06-29T04:16:24.134Z,61.00
2018-06-29T04:18:52.950Z,61.70
2018-06-29T04:21:21.346Z,62.50
2018-06-29T04:23:50.127Z,62.80
2018-06-29T04:26:18.974Z,62.60
2018-06-29T04:28:47.470Z,62.60
2018-06-29T04:31:16.214Z,62.80
2018-06-29T04:33:44.938Z,62.30
2018-06-29T04:36:13.734Z,62.60
2018-06-29T04:38:42.178Z,62.70
2018-06-29T04:41:11.499Z,62.80
2018-06-29T04:43:39.859Z,63.90
2018-06-29T04:46:08.600Z,65.30
2018-06-29T04:48:37.366Z,65.20
2018-06-29T04:51:08.518Z,64.60
2018-06-29T04:53:37.209Z,64.50
2018-06-29T04:56:05.720Z,63.90
2018-06-29T04:58:34.386Z,64.80
2018-06-29T05:01:02.971Z,64.80
2018-06-29T05:03:31.306Z,64.90
2018-06-29T05:06:00.037Z,64.70
2018-06-29T05:08:28.478Z,65.00
2018-06-29T05:10:57.174Z,65.20
2018-06-29T05:13:25.787Z,65.40
2018-06-29T05:15:54.186Z,66.00
2018-06-29T05:18:22.511Z,65.60
2018-06-29T05:20:50.761Z,66.50
2018-06-29T05:23:19.588Z,65.70
2018-06-29T05:25:47.934Z,65.00
2018-06-29T05:28:16.476Z,65.00
2018-06-29T05:30:45.055Z,64.70
2018-06-29T05:33:13.768Z,64.90
2018-06-29T05:35:42.583Z,65.90
2018-06-29T05:38:11.250Z,66.40
2018-06-29T05:40:39.856Z,67.20
2018-06-29T05:43:08.630Z,67.50
2018-06-29T05:45:37.094Z,67.30
2018-06-29T05:48:06.077Z,67.10
2018-06-29T05:50:34.956Z,67.80
2018-06-29T05:53:03.621Z,67.50
2018-06-29T05:55:41.023Z,67.50
2018-06-29T05:58:09.512Z,67.70
2018-06-29T06:00:39.037Z,68.10
2018-06-29T06:03:07.797Z,68.10
2018-06-29T06:05:36.621Z,68.20
2018-06-29T06:08:05.320Z,69.20
2018-06-29T06:10:33.980Z,69.60
2018-06-29T06:15:30.864Z,69.10
2018-06-29T06:17:59.309Z,68.10
2018-06-29T06:20:28.364Z,68.30
2018-06-29T06:23:28.405Z,67.00
2018-06-29T06:25:57.081Z,67.70
2018-06-29T06:28:25.732Z,67.50
2018-06-29T06:30:54.135Z,69.50
2018-06-29T06:33:22.588Z,69.20
2018-06-29T06:35:50.945Z,69.00
2018-06-29T06:38:19.440Z,68.00
2018-06-29T06:40:48.198Z,68.00
2018-06-29T06:43:16.664Z,66.30
2018-06-29T06:45:45.129Z,65.60
2018-06-29T06:50:42.232Z,66.30
2018-06-29T06:53:10.687Z,67.70
2018-06-29T06:55:39.237Z,66.00
2018-06-29T06:58:08.004Z,65.20
2018-06-29T07:00:36.492Z,65.40
2018-06-29T07:03:05.105Z,65.40
2018-06-29T07:05:33.992Z,65.00
2018-06-29T07:08:02.669Z,64.50
2018-06-29T07:10:31.644Z,64.40
2018-06-29T07:13:00.036Z,64.30
2018-06-29T07:15:28.974Z,64.60
2018-06-29T07:17:57.365Z,65.50
2018-06-29T07:22:54.090Z,64.80
2018-06-29T07:25:22.568Z,63.60
2018-06-29T07:27:51.052Z,64.60
2018-06-29T07:30:19.629Z,65.40
2018-06-29T07:32:48.111Z,64.50
2018-06-29T07:35:16.577Z,63.70
2018-06-29T07:37:44.987Z,63.30
2018-06-29T07:40:13.376Z,63.60
2018-06-29T07:42:41.730Z,63.90
2018-06-29T07:45:10.252Z,61.80
2018-06-29T07:47:38.696Z,63.40
2018-06-29T07:50:07.221Z,62.40
2018-06-29T07:52:35.664Z,62.50
2018-06-29T07:55:04.212Z,62.10
2018-06-29T07:57:32.636Z,61.80
2018-06-29T08:00:01.162Z,62.10
2018-06-29T08:02:29.633Z,62.70
2018-06-29T08:04:57.884Z,63.90
2018-06-29T08:07:26.270Z,63.30
2018-06-29T08:09:54.708Z,62.40
2018-06-29T08:12:23.236Z,62.70
2018-06-29T08:15:25.133Z,62.50
2018-06-29T08:17:53.702Z,61.40
2018-06-29T08:20:22.261Z,61.00
2018-06-29T08:22:50.662Z,62.10
2018-06-29T08:25:19.156Z,63.40
2018-06-29T08:27:47.594Z,63.70
2018-06-29T08:30:16.009Z,63.00
2018-06-29T08:32:44.589Z,63.60
2018-06-29T08:35:13.492Z,63.10
2018-06-29T08:37:42.360Z,62.20
2018-06-29T08:40:10.787Z,61.70
2018-06-29T08:42:39.247Z,61.90
2018-06-29T08:45:08.727Z,64.40
2018-06-29T08:47:37.503Z,62.10
2018-06-29T08:50:06.327Z,61.20
2018-06-29T08:52:35.208Z,62.30
2018-06-29T08:55:03.981Z,59.80
2018-06-29T08:57:32.686Z,58.60
2018-06-29T09:00:01.150Z,60.30
2018-06-29T09:02:29.704Z,61.30
2018-06-29T09:04:58.270Z,60.90
2018-06-29T09:07:26.930Z,61.10
2018-06-29T09:09:55.411Z,60.00
2018-06-29T09:12:24.280Z,62.40
2018-06-29T09:15:38.533Z,61.70
2018-06-29T09:18:07.085Z,60.80
2018-06-29T09:23:03.784Z,62.10
2018-06-29T09:25:32.596Z,59.90
2018-06-29T09:28:01.323Z,60.40
2018-06-29T09:30:30.062Z,60.00
2018-06-29T09:32:58.628Z,56.80
2018-06-29T09:35:27.345Z,56.90
2018-06-29T09:37:55.812Z,56.50
2018-06-29T09:40:24.228Z,56.40
2018-06-29T09:42:52.708Z,57.40
2018-06-29T09:45:21.140Z,57.40
2018-06-29T09:50:17.774Z,58.60
2018-06-29T09:52:46.221Z,59.10
2018-06-29T09:55:14.573Z,59.60
2018-06-29T09:57:43.370Z,58.90
2018-06-29T10:00:15.438Z,58.70
2018-06-29T10:02:45.261Z,57.80
2018-06-29T10:05:13.680Z,58.90
2018-06-29T10:07:42.087Z,58.80
2018-06-29T10:10:10.664Z,58.00
2018-06-29T10:12:39.192Z,57.70
2018-06-29T10:15:49.355Z,58.50
2018-06-29T10:18:17.791Z,58.20
2018-06-29T10:23:14.428Z,58.50
2018-06-29T10:25:42.753Z,58.00
2018-06-29T10:28:11.340Z,57.70
2018-06-29T10:30:39.784Z,58.20
2018-06-29T10:33:08.343Z,56.30
2018-06-29T10:35:36.788Z,57.30
2018-06-29T10:38:05.184Z,57.40
2018-06-29T10:40:33.616Z,56.00
2018-06-29T10:43:02.079Z,56.10
2018-06-29T10:45:30.641Z,57.20
2018-06-29T10:47:59.076Z,57.80
2018-06-29T10:50:27.708Z,57.40
2018-06-29T10:52:56.316Z,56.80
2018-06-29T10:57:52.856Z,55.50
2018-06-29T11:00:21.249Z,55.20
2018-06-29T11:02:49.752Z,54.20
2018-06-29T11:05:18.340Z,54.20
2018-06-29T11:07:46.912Z,54.90
2018-06-29T11:10:15.356Z,55.00
2018-06-29T11:12:43.681Z,53.00
2018-06-29T11:16:00.977Z,53.60
2018-06-29T11:18:29.503Z,53.80
2018-06-29T11:20:57.965Z,54.80
2018-06-29T11:23:26.413Z,56.50
2018-06-29T11:25:54.784Z,56.40
2018-06-29T11:28:23.315Z,57.50
2018-06-29T11:30:52.081Z,56.70
2018-06-29T11:33:20.509Z,53.10
2018-06-29T11:35:49.015Z,54.50
2018-06-29T11:40:45.580Z,51.80
2018-06-29T11:43:14.097Z,52.50
2018-06-29T11:45:42.668Z,53.10
2018-06-29T11:48:11.285Z,53.10
2018-06-29T11:50:39.696Z,53.20
2018-06-29T11:53:08.190Z,52.90
2018-06-29T11:55:36.611Z,52.60
2018-06-29T11:58:05.048Z,52.60
2018-06-29T12:00:34.036Z,53.60
2018-06-29T12:03:02.593Z,53.50
2018-06-29T12:05:31.372Z,53.70
2018-06-29T12:08:00.178Z,53.40
2018-06-29T12:10:29.111Z,55.30
2018-06-29T12:12:57.840Z,54.20
2018-06-29T12:16:13.357Z,55.80
2018-06-29T12:18:42.151Z,55.60
2018-06-29T12:21:10.605Z,54.80
2018-06-29T12:23:39.128Z,53.90
2018-06-29T12:26:07.922Z,54.60
2018-06-29T12:28:36.341Z,56.60
2018-06-29T12:31:04.741Z,53.30
2018-06-29T12:33:33.200Z,53.10
2018-06-29T12:36:01.929Z,53.70
2018-06-29T12:38:30.648Z,52.10
2018-06-29T12:40:59.248Z,52.60
2018-06-29T12:43:27.745Z,54.40
2018-06-29T12:45:56.382Z,53.90
2018-06-29T12:48:24.819Z,52.80
2018-06-29T12:51:30.471Z,54.00
2018-06-29T12:53:59.330Z,54.00
2018-06-29T12:56:28.173Z,54.30
2018-06-29T12:58:56.744Z,54.60
2018-06-29T13:01:25.153Z,55.10
2018-06-29T13:03:53.548Z,55.00
2018-06-29T13:06:22.062Z,54.80
2018-06-29T13:08:50.478Z,55.60
2018-06-29T13:11:28.552Z,54.50
2018-06-29T13:13:57.184Z,54.90
2018-06-29T13:16:33.673Z,54.60
2018-06-29T13:19:02.304Z,54.80
2018-06-29T13:21:30.658Z,53.80
2018-06-29T13:23:59.052Z,53.80
2018-06-29T13:26:27.611Z,54.50
2018-06-29T13:28:56.199Z,55.00
2018-06-29T13:31:24.570Z,55.30
2018-06-29T13:33:53.049Z,54.10
2018-06-29T13:36:21.444Z,56.10
2018-06-29T13:38:49.821Z,57.70
2018-06-29T13:41:18.431Z,57.80
2018-06-29T13:43:47.031Z,58.00
2018-06-29T13:46:16.206Z,57.00
2018-06-29T13:48:45.003Z,58.30
2018-06-29T13:51:14.139Z,57.80
2018-06-29T13:53:42.700Z,58.10
2018-06-29T13:56:11.178Z,57.40
2018-06-29T13:58:39.593Z,58.80
2018-06-29T14:01:08.028Z,58.40
2018-06-29T14:03:36.536Z,58.10
2018-06-29T14:06:04.906Z,57.80
2018-06-29T14:08:33.445Z,57.10
2018-06-29T14:11:01.817Z,57.20
2018-06-29T14:13:30.158Z,58.50
2018-06-29T14:16:39.862Z,58.00
2018-06-29T14:19:08.349Z,56.90
2018-06-29T14:21:36.833Z,56.70
2018-06-29T14:24:05.670Z,56.70
2018-06-29T14:26:34.121Z,56.20
2018-06-29T14:29:02.649Z,56.30
2018-06-29T14:31:31.165Z,56.30
2018-06-29T14:33:59.608Z,57.50
2018-06-29T14:36:28.120Z,56.80
2018-06-29T14:38:56.691Z,57.30
2018-06-29T14:41:25.148Z,58.40
2018-06-29T14:43:53.641Z,56.30
2018-06-29T14:46:21.957Z,56.20
2018-06-29T14:48:50.436Z,57.80
2018-06-29T14:51:19.364Z,57.40
2018-06-29T14:53:47.813Z,56.80
2018-06-29T14:56:16.144Z,57.80
2018-06-29T14:58:44.579Z,57.60
2018-06-29T15:01:13.694Z,56.40
2018-06-29T15:03:42.107Z,56.20
2018-06-29T15:06:10.496Z,57.00
2018-06-29T15:08:39.012Z,56.00
2018-06-29T15:11:07.565Z,55.70
2018-06-29T15:13:36.168Z,55.60
2018-06-29T15:16:53.122Z,57.40
2018-06-29T15:19:21.732Z,55.70
2018-06-29T15:21:50.252Z,55.40
2018-06-29T15:24:18.662Z,56.30
2018-06-29T15:26:47.110Z,55.30
2018-06-29T15:29:15.623Z,55.00
2018-06-29T15:31:44.079Z,55.20
2018-06-29T15:34:12.600Z,56.40
2018-06-29T15:36:41.051Z,57.40
2018-06-29T15:39:11.582Z,58.70
2018-06-29T15:44:09.044Z,59.90
2018-06-29T15:46:37.564Z,59.90
2018-06-29T15:49:06.515Z,60.80
2018-06-29T15:51:35.102Z,59.70
2018-06-29T15:54:03.530Z,59.80
2018-06-29T15:56:31.993Z,59.90
2018-06-29T15:59:00.584Z,61.10
2018-06-29T16:01:29.495Z,60.20
2018-06-29T16:03:58.076Z,61.00
2018-06-29T16:06:26.582Z,59.90
2018-06-29T16:08:54.920Z,60.70
2018-06-29T16:11:27.562Z,59.90
2018-06-29T16:13:56.014Z,60.70
2018-06-29T16:17:04.176Z,61.30
2018-06-29T16:19:32.673Z,61.50
2018-06-29T16:22:01.087Z,61.40
2018-06-29T16:24:29.437Z,61.70
2018-06-29T16:26:57.896Z,61.50
2018-06-29T16:29:26.458Z,62.50
2018-06-29T16:31:54.781Z,62.50
2018-06-29T16:34:23.384Z,62.60
2018-06-29T16:36:52.001Z,62.10
2018-06-29T16:39:20.577Z,62.40
2018-06-29T16:41:48.882Z,62.60
2018-06-29T16:44:17.344Z,63.20
2018-06-29T16:46:45.916Z,62.70
2018-06-29T16:49:24.678Z,61.70
2018-06-29T16:51:53.156Z,61.50
2018-06-29T16:54:21.759Z,61.90
2018-06-29T16:56:50.137Z,62.10
2018-06-29T16:59:18.543Z,61.90
2018-06-29T17:01:46.956Z,62.60
2018-06-29T17:04:15.389Z,62.50
2018-06-29T17:06:43.740Z,62.40
2018-06-29T17:09:12.436Z,62.40
2018-06-29T17:11:40.945Z,62.70
2018-06-29T17:14:09.735Z,62.50
2018-06-29T17:17:15.215Z,62.70
2018-06-29T17:19:44.071Z,62.60
2018-06-29T17:22:12.759Z,63.20
2018-06-29T17:24:41.457Z,63.10
2018-06-29T17:27:09.854Z,63.50
2018-06-29T17:29:38.265Z,64.00
2018-06-29T17:32:06.696Z,65.00
2018-06-29T17:34:35.184Z,65.30
2018-06-29T17:37:03.820Z,65.20
2018-06-29T17:39:32.584Z,65.20
2018-06-29T17:42:01.343Z,65.20
2018-06-29T17:44:30.041Z,66.10
2018-06-29T17:46:58.705Z,65.60
2018-06-29T17:49:27.076Z,65.60
2018-06-29T17:51:55.463Z,65.70
2018-06-29T17:54:24.091Z,66.00
2018-06-29T17:56:52.424Z,66.20
2018-06-29T17:59:21.180Z,66.20
2018-06-29T18:01:49.601Z,66.20
2018-06-29T18:04:17.956Z,66.10
2018-06-29T18:06:46.470Z,66.10
2018-06-29T18:09:15.276Z,66.50
2018-06-29T18:11:43.694Z,66.90
2018-06-29T18:14:12.297Z,67.00
2018-06-29T18:17:25.087Z,67.20
2018-06-29T18:19:53.660Z,67.50
2018-06-29T18:22:22.049Z,67.80
2018-06-29T18:24:50.570Z,68.00
2018-06-29T18:27:19.018Z,68.30
2018-06-29T18:29:47.875Z,68.50
2018-06-29T18:32:16.278Z,68.80
2018-06-29T18:34:44.780Z,69.00
2018-06-29T18:37:13.543Z,69.20
2018-06-29T18:39:42.424Z,69.70
2018-06-29T18:42:11.324Z,69.90
2018-06-29T18:44:40.053Z,70.10
2018-06-29T18:47:08.725Z,70.40
2018-06-29T18:49:37.312Z,70.70
2018-06-29T18:52:05.857Z,70.90
2018-06-29T18:54:34.326Z,71.40
2018-06-29T18:57:03.160Z,72.30
2018-06-29T18:59:32.055Z,71.70
2018-06-29T19:02:00.757Z,72.00
2018-06-29T19:04:29.449Z,72.00
2018-06-29T19:06:57.766Z,72.30
2018-06-29T19:09:26.308Z,71.90
2018-06-29T19:11:54.671Z,71.50
2018-06-29T19:14:39.754Z,71.50
2018-06-29T19:17:37.835Z,71.30
2018-06-29T19:20:07.759Z,71.30
2018-06-29T19:22:36.200Z,71.50
2018-06-29T19:25:04.837Z,71.70
2018-06-29T19:27:33.326Z,71.80
2018-06-29T19:30:02.081Z,71.80
2018-06-29T19:32:30.601Z,71.80
2018-06-29T19:34:59.254Z,71.70
2018-06-29T19:37:28.072Z,71.70
2018-06-29T19:39:56.672Z,71.80
2018-06-29T19:42:25.340Z,71.70
2018-06-29T19:44:54.082Z,71.80
2018-06-29T19:47:23.112Z,71.90
2018-06-29T19:49:52.067Z,71.90
2018-06-29T19:52:21.153Z,72.10
2018-06-29T19:54:50.318Z,72.10
2018-06-29T19:57:19.131Z,72.10
2018-06-29T19:59:47.974Z,72.30
2018-06-29T20:02:17.413Z,72.30
2018-06-29T20:04:46.199Z,72.30
2018-06-29T20:07:15.505Z,72.30
2018-06-29T20:09:44.462Z,72.40
2018-06-29T20:12:13.255Z,72.30
2018-06-29T20:15:08.075Z,72.40
2018-06-29T20:17:54.421Z,72.50
2018-06-29T20:20:24.759Z,72.60
2018-06-29T20:22:53.888Z,72.60
2018-06-29T20:25:27.515Z,72.70
2018-06-29T20:28:53.021Z,72.80
2018-06-29T20:31:23.350Z,72.80
2018-06-29T20:33:53.021Z,72.90
2018-06-29T20:36:22.869Z,72.80
2018-06-29T20:38:52.067Z,72.90
2018-06-29T20:41:20.904Z,72.80
2018-06-29T20:43:50.639Z,72.90
2018-06-29T20:46:20.028Z,72.80
2018-06-29T20:48:49.119Z,73.00
2018-06-29T20:51:18.312Z,73.00
2018-06-29T20:53:47.104Z,73.10
2018-06-29T20:56:16.448Z,73.20
2018-06-29T20:58:46.408Z,73.20
2018-06-29T21:01:16.104Z,73.20
2018-06-29T21:03:44.960Z,73.40
2018-06-29T21:06:14.988Z,73.30
2018-06-29T21:08:43.768Z,73.40
2018-06-29T21:11:13.562Z,73.40
2018-06-29T21:13:42.024Z,73.60
2018-06-29T21:19:42.286Z,73.40
2018-06-29T21:22:11.218Z,73.20
2018-06-29T21:24:39.505Z,72.20
2018-06-29T21:27:07.908Z,72.60
2018-06-29T21:29:36.391Z,72.00
2018-06-29T21:32:05.076Z,71.60
2018-06-29T21:34:33.562Z,71.50
2018-06-29T21:37:02.068Z,70.90
2018-06-29T21:39:30.488Z,71.10
2018-06-29T21:41:59.015Z,71.20
2018-06-29T21:44:27.543Z,71.40
2018-06-29T21:46:56.025Z,71.70
2018-06-29T21:51:52.948Z,71.90
2018-06-29T21:54:21.463Z,71.80
2018-06-29T21:56:49.954Z,71.90
2018-06-29T21:59:18.689Z,71.80
2018-06-29T22:01:47.244Z,72.20
2018-06-29T22:04:15.788Z,72.20
2018-06-29T22:06:44.696Z,72.90
2018-06-29T22:09:13.071Z,73.20
2018-06-29T22:11:42.044Z,73.00
2018-06-29T22:14:10.441Z,73.20
2018-06-29T22:16:39.329Z,73.40
2018-06-29T22:19:07.902Z,73.50
2018-06-29T22:21:36.292Z,73.90
2018-06-29T22:24:04.821Z,74.10
2018-06-29T22:26:33.295Z,74.00
2018-06-29T22:29:01.733Z,73.40
2018-06-29T22:31:30.219Z,73.20
2018-06-29T22:33:58.977Z,73.30
2018-06-29T22:36:27.612Z,73.40
2018-06-29T22:38:56.013Z,73.30
2018-06-29T22:41:24.377Z,73.40
2018-06-29T22:43:52.801Z,73.40
2018-06-29T22:46:21.305Z,73.70
2018-06-29T22:48:49.537Z,73.60
2018-06-29T22:51:18.044Z,73.40
2018-06-29T22:53:46.368Z,73.20
2018-06-29T22:56:15.428Z,73.20
2018-06-29T22:58:43.772Z,73.40
2018-06-29T23:01:12.952Z,73.40
2018-06-29T23:03:46.687Z,73.40
2018-06-29T23:06:15.913Z,73.40
2018-06-29T23:08:44.764Z,73.50
2018-06-29T23:11:13.252Z,73.90
2018-06-29T23:13:41.773Z,73.60
2018-06-29T23:16:10.293Z,73.80
2018-06-29T23:18:38.816Z,74.50
2018-06-29T23:21:07.563Z,74.00
2018-06-29T23:23:36.107Z,74.40
2018-06-29T23:26:04.733Z,74.60
2018-06-29T23:28:33.204Z,74.80
2018-06-29T23:31:01.716Z,74.70
2018-06-29T23:33:30.130Z,74.80
2018-06-29T23:35:59.162Z,74.70
2018-06-29T23:38:27.463Z,74.60
2018-06-29T23:40:56.190Z,74.30
2018-06-29T23:43:25.046Z,74.50
2018-06-29T23:45:53.479Z,74.50
2018-06-29T23:50:50.652Z,74.80
2018-06-29T23:53:19.068Z,75.40
2018-06-29T23:55:47.529Z,75.50
2018-06-29T23:58:15.996Z,75.80
