createdAt,value
2018-02-19T00:01:37.567Z,22.17
2018-02-19T00:04:06.613Z,23.30
2018-02-19T00:06:34.873Z,20.08
2018-02-19T00:09:03.169Z,20.37
2018-02-19T00:11:31.440Z,21.33
2018-02-19T00:14:00.492Z,22.75
2018-02-19T00:16:28.785Z,22.45
2018-02-19T00:18:57.044Z,21.37
2018-02-19T00:21:25.328Z,22.08
2018-02-19T00:23:53.597Z,21.08
2018-02-19T00:26:22.641Z,22.52
2018-02-19T00:28:50.913Z,21.52
2018-02-19T00:31:19.200Z,22.13
2018-02-19T00:33:47.483Z,24.08
2018-02-19T00:36:15.761Z,24.25
2018-02-19T00:38:44.802Z,23.75
2018-02-19T00:41:13.099Z,24.87
2018-02-19T00:43:41.367Z,23.45
2018-02-19T00:46:09.649Z,24.48
2018-02-19T00:48:37.907Z,24.05
2018-02-19T00:51:06.963Z,26.58
2018-02-19T00:53:35.238Z,28.23
2018-02-19T00:56:03.507Z,26.87
2018-02-19T00:58:31.781Z,27.45
2018-02-19T01:01:00.832Z,28.45
2018-02-19T01:03:29.107Z,28.50
2018-02-19T01:05:57.680Z,30.35
2018-02-19T01:08:26.732Z,27.85
2018-02-19T01:10:55.000Z,28.30
2018-02-19T01:13:23.270Z,28.10
2018-02-19T01:15:51.554Z,29.12
2018-02-19T01:18:20.582Z,28.83
2018-02-19T01:20:48.881Z,29.77
2018-02-19T01:23:17.909Z,27.42
2018-02-19T01:25:46.209Z,28.02
2018-02-19T01:28:14.484Z,25.30
2018-02-19T01:30:42.759Z,26.52
2018-02-19T01:33:11.036Z,24.98
2018-02-19T01:35:39.300Z,26.05
2018-02-19T01:38:07.583Z,24.90
2018-02-19T01:40:35.856Z,28.60
2018-02-19T01:43:04.921Z,26.20
2018-02-19T01:45:33.187Z,27.30
2018-02-19T01:48:01.473Z,28.25
2018-02-19T01:50:29.743Z,25.27
2018-02-19T01:52:58.818Z,22.73
2018-02-19T01:55:27.094Z,24.30
2018-02-19T01:57:55.374Z,23.33
2018-02-19T02:00:23.649Z,30.48
2018-02-19T02:02:51.942Z,30.77
2018-02-19T02:05:20.222Z,28.38
2018-02-19T02:07:48.522Z,25.55
2018-02-19T02:10:16.793Z,27.35
2018-02-19T02:12:45.099Z,30.50
2018-02-19T02:15:13.377Z,27.58
2018-02-19T02:17:42.556Z,28.58
2018-02-19T02:20:11.587Z,29.90
2018-02-19T02:22:39.905Z,31.17
2018-02-19T02:25:08.182Z,34.35
2018-02-19T02:27:36.472Z,31.65
2018-02-19T02:30:04.750Z,28.67
2018-02-19T02:32:33.050Z,27.15
2018-02-19T02:35:01.325Z,32.05
2018-02-19T02:37:29.605Z,24.37
2018-02-19T02:39:57.878Z,28.25
2018-02-19T02:42:27.644Z,30.65
2018-02-19T02:44:55.925Z,27.23
2018-02-19T02:47:24.219Z,29.05
2018-02-19T02:49:52.485Z,25.65
2018-02-19T02:52:20.752Z,28.83
2018-02-19T02:54:49.041Z,29.15
2018-02-19T02:57:18.072Z,25.33
2018-02-19T02:59:46.357Z,22.33
2018-02-19T03:02:14.612Z,23.85
2018-02-19T03:04:43.674Z,23.08
2018-02-19T03:07:11.946Z,23.40
2018-02-19T03:09:40.231Z,26.52
2018-02-19T03:12:08.500Z,22.45
2018-02-19T03:14:36.777Z,21.25
2018-02-19T03:17:05.058Z,26.83
2018-02-19T03:19:34.105Z,27.52
2018-02-19T03:22:02.364Z,23.38
2018-02-19T03:24:31.437Z,22.77
2018-02-19T03:26:59.704Z,21.35
2018-02-19T03:29:27.981Z,24.75
2018-02-19T03:31:56.254Z,22.40
2018-02-19T03:34:24.546Z,24.92
2018-02-19T03:36:52.823Z,22.13
2018-02-19T03:39:21.104Z,22.98
2018-02-19T03:41:49.389Z,28.00
2018-02-19T03:44:18.436Z,22.50
2018-02-19T03:46:46.707Z,23.08
2018-02-19T03:49:14.990Z,21.30
2018-02-19T03:51:43.256Z,22.40
2018-02-19T03:54:12.317Z,21.05
2018-02-19T03:56:40.599Z,22.13
2018-02-19T03:59:08.868Z,21.42
2018-02-19T04:01:37.122Z,24.02
2018-02-19T04:04:05.392Z,25.67
2018-02-19T04:06:33.669Z,24.77
2018-02-19T04:09:01.932Z,21.73
2018-02-19T04:11:30.221Z,20.62
2018-02-19T04:13:58.492Z,21.75
2018-02-19T04:16:26.763Z,21.00
2018-02-19T04:18:55.041Z,20.90
2018-02-19T04:21:24.091Z,25.62
2018-02-19T04:23:52.357Z,24.33
2018-02-19T04:26:20.627Z,22.52
2018-02-19T04:28:49.655Z,21.95
2018-02-19T04:31:17.927Z,22.15
2018-02-19T04:33:46.981Z,20.50
2018-02-19T04:36:15.236Z,21.92
2018-02-19T04:38:43.513Z,21.98
2018-02-19T04:41:12.566Z,23.80
2018-02-19T04:43:40.848Z,24.42
2018-02-19T04:46:13.076Z,22.17
2018-02-19T04:48:42.112Z,21.48
2018-02-19T04:51:10.410Z,21.15
2018-02-19T04:53:38.684Z,22.10
2018-02-19T04:56:06.964Z,24.37
2018-02-19T04:58:35.233Z,28.80
2018-02-19T05:01:04.278Z,24.10
2018-02-19T05:03:32.540Z,25.73
2018-02-19T05:06:01.604Z,22.75
2018-02-19T05:08:29.876Z,22.00
2018-02-19T05:10:58.160Z,22.98
2018-02-19T05:13:26.441Z,22.87
2018-02-19T05:15:54.715Z,21.45
2018-02-19T05:18:22.980Z,20.30
2018-02-19T05:20:52.021Z,20.65
2018-02-19T05:23:20.289Z,21.37
2018-02-19T05:25:48.564Z,20.77
2018-02-19T05:28:17.583Z,23.87
2018-02-19T05:30:45.865Z,26.15
2018-02-19T05:33:14.893Z,24.17
2018-02-19T05:35:43.173Z,22.35
2018-02-19T05:38:11.456Z,19.60
2018-02-19T05:40:39.746Z,20.75
2018-02-19T05:43:08.009Z,20.48
2018-02-19T05:45:37.061Z,21.08
2018-02-19T05:48:05.325Z,22.00
2018-02-19T05:50:33.605Z,20.20
2018-02-19T05:53:02.677Z,21.02
2018-02-19T05:55:30.950Z,20.23
2018-02-19T05:57:59.225Z,20.62
2018-02-19T06:00:27.498Z,20.42
2018-02-19T06:02:55.769Z,20.33
2018-02-19T06:05:24.802Z,20.12
2018-02-19T06:07:53.076Z,21.45
2018-02-19T06:10:21.342Z,20.17
2018-02-19T06:12:50.405Z,22.65
2018-02-19T06:15:18.669Z,25.08
2018-02-19T06:17:46.961Z,21.23
2018-02-19T06:20:15.231Z,21.35
2018-02-19T06:22:43.514Z,21.55
2018-02-19T06:25:11.786Z,23.90
2018-02-19T06:27:40.824Z,24.67
2018-02-19T06:30:09.084Z,24.55
2018-02-19T06:32:38.154Z,25.58
2018-02-19T06:35:06.419Z,26.25
2018-02-19T06:37:34.701Z,22.40
2018-02-19T06:40:02.960Z,23.73
2018-02-19T06:42:32.001Z,22.20
2018-02-19T06:45:00.256Z,23.62
2018-02-19T06:47:29.296Z,23.42
2018-02-19T06:49:57.570Z,22.90
2018-02-19T06:52:25.845Z,22.15
2018-02-19T06:54:54.872Z,22.33
2018-02-19T06:57:23.132Z,21.33
2018-02-19T06:59:52.177Z,22.13
2018-02-19T07:02:20.442Z,21.55
2018-02-19T07:04:48.724Z,19.60
2018-02-19T07:07:17.758Z,20.23
2018-02-19T07:09:46.036Z,20.95
2018-02-19T07:12:14.310Z,19.87
2018-02-19T07:14:42.598Z,19.55
2018-02-19T07:17:10.860Z,21.90
2018-02-19T07:19:39.133Z,24.50
2018-02-19T07:22:07.400Z,22.27
2018-02-19T07:24:35.674Z,20.27
2018-02-19T07:27:03.948Z,21.02
2018-02-19T07:29:32.237Z,21.58
2018-02-19T07:32:00.499Z,23.02
2018-02-19T07:34:29.547Z,24.33
2018-02-19T07:36:57.829Z,24.35
2018-02-19T07:39:26.110Z,23.75
2018-02-19T07:41:54.372Z,21.92
2018-02-19T07:44:23.425Z,22.60
2018-02-19T07:46:51.692Z,23.48
2018-02-19T07:49:19.977Z,23.73
2018-02-19T07:51:48.249Z,23.80
2018-02-19T07:54:16.556Z,20.88
2018-02-19T07:56:45.592Z,20.50
2018-02-19T07:59:13.885Z,19.77
2018-02-19T08:01:46.076Z,21.65
2018-02-19T08:04:14.376Z,22.07
2018-02-19T08:06:42.649Z,23.00
2018-02-19T08:09:11.105Z,21.08
2018-02-19T08:11:40.167Z,18.33
2018-02-19T08:14:08.432Z,19.95
2018-02-19T08:16:36.722Z,21.53
2018-02-19T08:19:11.335Z,21.20
2018-02-19T08:21:40.375Z,19.87
2018-02-19T08:24:08.658Z,19.50
2018-02-19T08:26:36.940Z,19.40
2018-02-19T08:29:05.217Z,18.87
2018-02-19T08:31:33.497Z,18.60
2018-02-19T08:34:02.542Z,19.50
2018-02-19T08:36:30.826Z,17.90
2018-02-19T08:38:59.104Z,16.33
2018-02-19T08:41:27.445Z,18.17
2018-02-19T08:43:55.656Z,16.37
2018-02-19T08:46:24.697Z,15.83
2018-02-19T08:48:53.007Z,16.00
2018-02-19T08:51:21.382Z,16.30
2018-02-19T08:53:49.661Z,15.67
2018-02-19T08:56:17.946Z,17.40
2018-02-19T08:58:46.221Z,16.93
2018-02-19T09:01:14.510Z,16.20
2018-02-19T09:03:59.918Z,16.10
2018-02-19T09:06:28.191Z,16.50
2018-02-19T09:08:58.425Z,16.47
2018-02-19T09:11:28.667Z,16.87
2018-02-19T09:13:56.936Z,16.77
2018-02-19T09:16:25.981Z,16.13
2018-02-19T09:18:54.251Z,15.87
2018-02-19T09:21:22.526Z,16.60
2018-02-19T09:23:54.821Z,17.17
2018-02-19T09:26:23.097Z,16.10
2018-02-19T09:28:52.311Z,16.20
2018-02-19T09:31:20.580Z,17.37
2018-02-19T09:33:49.609Z,15.47
2018-02-19T09:36:19.849Z,15.60
2018-02-19T09:38:48.112Z,16.80
2018-02-19T09:41:19.102Z,16.23
2018-02-19T09:43:47.373Z,14.67
2018-02-19T09:46:15.770Z,15.80
2018-02-19T09:48:44.043Z,15.30
2018-02-19T09:51:12.320Z,14.23
2018-02-19T09:53:41.351Z,13.47
2018-02-19T09:56:10.552Z,13.87
2018-02-19T09:58:38.867Z,14.40
2018-02-19T10:01:07.118Z,14.17
2018-02-19T10:03:36.332Z,13.83
2018-02-19T10:06:06.577Z,14.83
2018-02-19T10:08:34.841Z,13.67
2018-02-19T10:11:04.801Z,14.50
2018-02-19T10:13:40.408Z,14.60
2018-02-19T10:16:08.693Z,13.43
2018-02-19T10:18:38.877Z,13.47
2018-02-19T10:21:07.898Z,14.27
2018-02-19T10:23:37.092Z,13.03
2018-02-19T10:26:05.373Z,14.10
2018-02-19T10:28:33.665Z,13.73
2018-02-19T10:31:02.057Z,14.37
2018-02-19T10:33:31.300Z,14.47
2018-02-19T10:35:59.580Z,14.60
2018-02-19T10:38:27.855Z,14.17
2018-02-19T10:40:56.112Z,13.30
2018-02-19T10:43:25.155Z,13.77
2018-02-19T10:45:53.419Z,14.03
2018-02-19T10:48:23.354Z,14.53
2018-02-19T10:50:51.621Z,13.80
2018-02-19T10:53:19.884Z,15.00
2018-02-19T10:55:48.136Z,15.00
2018-02-19T10:58:16.415Z,13.80
2018-02-19T11:00:45.568Z,16.60
2018-02-19T11:03:13.856Z,14.10
2018-02-19T11:05:42.107Z,14.13
2018-02-19T11:08:10.381Z,14.47
2018-02-19T11:10:38.652Z,14.30
2018-02-19T11:13:07.694Z,13.67
2018-02-19T11:15:36.529Z,15.00
2018-02-19T11:18:05.592Z,14.70
2018-02-19T11:20:33.840Z,14.37
2018-02-19T11:23:02.100Z,14.80
2018-02-19T11:25:30.386Z,14.30
2018-02-19T11:28:00.579Z,15.50
2018-02-19T11:30:28.894Z,14.20
2018-02-19T11:32:57.161Z,14.07
2018-02-19T11:35:28.920Z,14.93
2018-02-19T11:37:57.222Z,15.27
2018-02-19T11:40:26.424Z,15.90
2018-02-19T11:42:54.688Z,13.87
2018-02-19T11:45:23.711Z,13.30
2018-02-19T11:47:51.988Z,15.00
2018-02-19T11:50:21.021Z,15.20
2018-02-19T11:52:49.303Z,14.53
2018-02-19T11:55:18.515Z,13.47
2018-02-19T11:57:46.775Z,13.30
2018-02-19T12:00:15.797Z,13.03
2018-02-19T12:02:44.824Z,13.40
2018-02-19T12:05:13.082Z,14.00
2018-02-19T12:07:42.109Z,13.30
2018-02-19T12:10:10.371Z,13.57
2018-02-19T12:12:39.392Z,13.80
2018-02-19T12:15:07.656Z,14.40
2018-02-19T12:17:35.919Z,14.87
2018-02-19T12:20:04.185Z,13.27
2018-02-19T12:22:32.454Z,13.73
2018-02-19T12:25:00.715Z,13.50
2018-02-19T12:27:29.748Z,14.03
2018-02-19T12:29:58.017Z,14.20
2018-02-19T12:32:27.045Z,14.53
2018-02-19T12:34:55.386Z,16.03
2018-02-19T12:37:23.649Z,13.80
2018-02-19T12:39:51.917Z,14.20
2018-02-19T12:42:24.304Z,15.13
2018-02-19T12:44:52.564Z,14.63
2018-02-19T12:47:21.590Z,14.90
2018-02-19T12:49:49.860Z,17.27
2018-02-19T12:52:18.889Z,14.60
2018-02-19T12:54:47.165Z,16.40
2018-02-19T12:57:15.427Z,15.23
2018-02-19T12:59:46.413Z,14.97
2018-02-19T13:02:18.276Z,15.10
2018-02-19T13:04:47.317Z,14.20
2018-02-19T13:07:17.514Z,14.20
2018-02-19T13:09:47.752Z,14.47
2018-02-19T13:12:16.017Z,14.17
2018-02-19T13:14:45.044Z,14.63
2018-02-19T13:17:13.303Z,14.60
2018-02-19T13:19:41.577Z,14.43
2018-02-19T13:22:09.854Z,15.17
2018-02-19T13:24:38.120Z,14.03
2018-02-19T13:27:06.387Z,14.10
2018-02-19T13:29:34.655Z,16.17
2018-02-19T13:32:08.561Z,14.83
2018-02-19T13:35:00.073Z,14.70
2018-02-19T13:37:28.328Z,15.77
2018-02-19T13:40:27.041Z,14.47
2018-02-19T13:42:55.310Z,14.00
2018-02-19T13:45:24.523Z,13.67
2018-02-19T13:48:13.234Z,14.30
2018-02-19T13:50:42.509Z,14.03
2018-02-19T13:53:15.905Z,14.63
2018-02-19T13:55:51.248Z,13.87
2018-02-19T13:58:20.293Z,14.77
2018-02-19T14:00:48.589Z,13.90
2018-02-19T14:03:23.697Z,15.43
2018-02-19T14:06:09.341Z,15.10
2018-02-19T14:08:42.626Z,14.10
2018-02-19T14:11:10.888Z,13.40
2018-02-19T14:13:39.941Z,14.50
2018-02-19T14:16:08.210Z,14.30
2018-02-19T14:18:38.242Z,14.50
2018-02-19T14:21:06.509Z,14.83
2018-02-19T14:23:35.554Z,15.57
2018-02-19T14:26:03.815Z,15.10
2018-02-19T14:28:32.085Z,14.63
2018-02-19T14:31:01.152Z,15.23
2018-02-19T14:33:29.422Z,15.07
2018-02-19T14:35:57.698Z,15.93
2018-02-19T14:38:26.010Z,16.80
2018-02-19T14:40:54.993Z,16.23
2018-02-19T14:43:24.016Z,16.10
2018-02-19T14:45:52.289Z,17.17
2018-02-19T14:48:20.560Z,15.97
2018-02-19T14:50:48.829Z,17.00
2018-02-19T14:53:24.079Z,16.87
2018-02-19T14:55:53.108Z,17.70
2018-02-19T14:58:37.291Z,17.10
2018-02-19T15:01:19.053Z,17.17
2018-02-19T15:03:48.090Z,17.67
2018-02-19T15:06:17.124Z,17.07
2018-02-19T15:08:45.390Z,17.20
2018-02-19T15:11:13.713Z,19.50
2018-02-19T15:13:41.975Z,17.33
2018-02-19T15:19:20.592Z,17.27
2018-02-19T15:21:50.549Z,17.17
2018-02-19T15:24:29.994Z,17.47
2018-02-19T15:26:59.013Z,18.03
2018-02-19T15:29:27.284Z,18.87
2018-02-19T15:31:56.308Z,18.20
2018-02-19T15:34:35.919Z,18.10
2018-02-19T15:37:04.179Z,18.20
2018-02-19T15:39:32.446Z,17.70
2018-02-19T15:42:02.838Z,19.27
2018-02-19T15:44:39.323Z,19.20
2018-02-19T15:47:07.589Z,19.33
2018-02-19T15:49:36.872Z,19.67
2018-02-19T15:52:05.135Z,19.27
2018-02-19T15:55:03.467Z,20.80
2018-02-19T15:57:38.040Z,22.07
2018-02-19T16:00:06.318Z,21.30
2018-02-19T16:02:34.585Z,21.10
2018-02-19T16:05:02.853Z,19.90
2018-02-19T16:07:36.455Z,21.80
2018-02-19T16:10:04.745Z,21.80
2018-02-19T16:12:33.960Z,22.00
2018-02-19T16:15:22.866Z,23.57
2018-02-19T16:17:57.222Z,20.97
2018-02-19T16:20:25.505Z,25.97
2018-02-19T16:22:53.780Z,25.47
2018-02-19T16:25:22.053Z,43.20
2018-02-19T16:27:50.326Z,52.42
2018-02-19T16:30:18.593Z,41.70
2018-02-19T16:32:46.860Z,31.83
2018-02-19T16:35:15.913Z,34.25
2018-02-19T16:37:44.189Z,31.15
2018-02-19T16:40:20.219Z,32.92
2018-02-19T16:42:49.261Z,26.85
2018-02-19T16:45:27.345Z,27.05
2018-02-19T16:47:55.625Z,24.65
2018-02-19T16:50:23.949Z,25.35
2018-02-19T16:52:52.185Z,26.25
2018-02-19T16:55:21.469Z,22.45
2018-02-19T16:57:49.745Z,22.67
2018-02-19T17:00:18.973Z,21.37
2018-02-19T17:02:52.948Z,19.17
2018-02-19T17:05:21.227Z,19.65
2018-02-19T17:07:49.499Z,19.52
2018-02-19T17:10:17.784Z,20.52
2018-02-19T17:12:46.048Z,21.73
2018-02-19T17:15:14.328Z,22.45
2018-02-19T17:17:42.595Z,23.42
2018-02-19T17:20:11.636Z,23.20
2018-02-19T17:22:39.910Z,23.77
2018-02-19T17:25:08.191Z,22.70
2018-02-19T17:27:36.453Z,19.67
2018-02-19T17:30:10.827Z,20.37
2018-02-19T17:32:39.089Z,21.00
2018-02-19T17:35:08.138Z,23.87
2018-02-19T17:37:36.403Z,23.52
2018-02-19T17:40:09.907Z,21.45
2018-02-19T17:42:38.177Z,22.20
2018-02-19T17:45:07.275Z,23.12
2018-02-19T17:50:36.976Z,23.58
2018-02-19T17:53:05.243Z,23.67
2018-02-19T17:55:57.402Z,22.90
2018-02-19T17:58:25.677Z,23.70
2018-02-19T18:00:54.716Z,22.80
2018-02-19T18:03:22.988Z,24.17
2018-02-19T18:06:14.660Z,25.88
2018-02-19T18:08:42.928Z,24.42
2018-02-19T18:11:11.200Z,23.95
2018-02-19T18:13:39.458Z,22.23
2018-02-19T18:16:07.882Z,22.65
2018-02-19T18:18:36.144Z,24.52
2018-02-19T18:21:06.101Z,24.75
2018-02-19T18:23:44.285Z,25.50
2018-02-19T18:26:14.562Z,24.67
2018-02-19T18:28:46.241Z,24.65
2018-02-19T18:31:14.522Z,25.83
2018-02-19T18:33:42.789Z,25.73
2018-02-19T18:36:11.823Z,25.70
2018-02-19T18:38:40.095Z,24.10
2018-02-19T18:41:08.368Z,25.17
2018-02-19T18:43:37.392Z,24.12
2018-02-19T18:46:05.674Z,24.23
2018-02-19T18:48:34.001Z,22.92
2018-02-19T18:51:02.267Z,24.17
2018-02-19T18:53:30.537Z,24.77
2018-02-19T18:55:58.817Z,23.42
2018-02-19T18:58:28.760Z,24.95
2018-02-19T19:01:00.425Z,23.12
2018-02-19T19:03:28.694Z,24.52
2018-02-19T19:05:57.741Z,23.20
2018-02-19T19:08:43.775Z,26.77
2018-02-19T19:11:12.049Z,27.37
2018-02-19T19:13:40.317Z,24.15
2018-02-19T19:16:11.673Z,24.35
2018-02-19T19:18:40.863Z,22.50
2018-02-19T19:21:09.900Z,23.23
2018-02-19T19:23:38.159Z,22.23
2018-02-19T19:26:07.196Z,23.48
2018-02-19T19:28:35.473Z,25.17
2018-02-19T19:31:15.715Z,25.35
2018-02-19T19:33:56.431Z,23.15
2018-02-19T19:36:24.695Z,24.33
2018-02-19T19:38:53.737Z,24.77
2018-02-19T19:41:22.013Z,26.02
2018-02-19T19:43:50.276Z,23.67
2018-02-19T19:46:19.312Z,21.87
2018-02-19T19:48:47.625Z,21.05
2018-02-19T19:51:16.903Z,24.27
2018-02-19T19:56:45.041Z,25.42
2018-02-19T19:59:13.308Z,27.42
2018-02-19T20:01:41.586Z,25.85
2018-02-19T20:04:12.541Z,22.92
2018-02-19T20:06:40.821Z,26.45
2018-02-19T20:09:09.865Z,25.52
2018-02-19T20:11:38.157Z,25.23
2018-02-19T20:14:06.420Z,22.42
2018-02-19T20:16:34.709Z,23.87
2018-02-19T20:19:03.948Z,25.40
2018-02-19T20:21:32.939Z,26.02
2018-02-19T20:24:01.218Z,26.30
2018-02-19T20:26:29.494Z,26.33
2018-02-19T20:28:58.531Z,25.50
2018-02-19T20:31:26.818Z,25.95
2018-02-19T20:33:55.073Z,23.70
2018-02-19T20:36:24.115Z,26.62
2018-02-19T20:38:52.390Z,25.05
2018-02-19T20:41:20.671Z,25.33
2018-02-19T20:43:48.941Z,23.80
2018-02-19T20:46:21.242Z,27.45
2018-02-19T20:48:49.513Z,26.52
2018-02-19T20:51:18.552Z,25.08
2018-02-19T20:53:46.812Z,24.33
2018-02-19T20:56:15.862Z,23.45
2018-02-19T20:58:44.137Z,20.62
2018-02-19T21:01:12.418Z,22.85
2018-02-19T21:03:40.680Z,23.23
2018-02-19T21:06:09.742Z,24.67
2018-02-19T21:08:39.013Z,24.90
2018-02-19T21:11:08.280Z,22.10
2018-02-19T21:13:36.508Z,22.37
2018-02-19T21:16:05.711Z,24.75
2018-02-19T21:18:33.987Z,24.75
2018-02-19T21:21:03.021Z,24.45
2018-02-19T21:23:31.303Z,24.73
2018-02-19T21:25:59.580Z,20.83
2018-02-19T21:28:28.626Z,25.15
2018-02-19T21:30:56.896Z,23.85
2018-02-19T21:33:25.171Z,21.45
2018-02-19T21:35:57.271Z,21.05
2018-02-19T21:38:25.536Z,20.62
2018-02-19T21:40:53.804Z,20.52
2018-02-19T21:43:22.084Z,20.95
2018-02-19T21:45:50.360Z,20.83
2018-02-19T21:48:18.636Z,19.48
2018-02-19T21:50:46.904Z,21.45
2018-02-19T21:53:15.181Z,21.17
2018-02-19T21:55:43.452Z,20.60
2018-02-19T21:58:12.489Z,19.52
2018-02-19T22:00:40.761Z,19.60
2018-02-19T22:03:09.051Z,19.65
2018-02-19T22:05:37.308Z,21.17
2018-02-19T22:08:07.265Z,21.27
2018-02-19T22:10:35.532Z,20.02
2018-02-19T22:13:04.567Z,20.15
2018-02-19T22:15:33.759Z,23.95
2018-02-19T22:18:02.037Z,20.88
2018-02-19T22:20:31.070Z,21.55
2018-02-19T22:22:59.339Z,20.37
2018-02-19T22:25:28.389Z,23.33
2018-02-19T22:27:56.672Z,19.85
2018-02-19T22:30:24.942Z,20.25
2018-02-19T22:32:53.211Z,19.58
2018-02-19T22:35:22.253Z,21.05
2018-02-19T22:37:50.530Z,21.40
2018-02-19T22:40:18.863Z,19.98
2018-02-19T22:42:47.147Z,20.58
2018-02-19T22:45:15.450Z,20.20
2018-02-19T22:47:43.689Z,20.80
2018-02-19T22:50:12.577Z,20.10
2018-02-19T22:52:40.848Z,20.48
2018-02-19T22:55:09.885Z,19.35
2018-02-19T22:57:38.162Z,21.12
2018-02-19T23:00:06.423Z,20.37
2018-02-19T23:02:35.464Z,22.75
2018-02-19T23:05:03.726Z,21.45
2018-02-19T23:07:32.760Z,20.65
2018-02-19T23:10:08.688Z,21.12
2018-02-19T23:12:37.724Z,21.55
2018-02-19T23:15:06.931Z,22.15
2018-02-19T23:17:35.205Z,22.92
2018-02-19T23:20:04.238Z,21.23
2018-02-19T23:22:32.504Z,21.55
2018-02-19T23:25:01.540Z,21.33
2018-02-19T23:27:29.814Z,22.33
2018-02-19T23:29:58.072Z,21.80
2018-02-19T23:32:27.113Z,21.48
2018-02-19T23:34:55.386Z,22.33
2018-02-19T23:37:23.660Z,20.80
2018-02-19T23:39:52.679Z,21.40
2018-02-19T23:42:20.943Z,23.05
2018-02-19T23:44:49.204Z,21.85
2018-02-19T23:47:17.471Z,21.87
2018-02-19T23:49:46.665Z,21.45
2018-02-19T23:52:14.927Z,22.48
2018-02-19T23:54:43.951Z,22.25
2018-02-19T23:57:12.339Z,22.70
2018-02-19T23:59:41.363Z,24.55
