createdAt,value
2019-05-19T00:00:41.683Z,8.15
2019-05-19T00:01:41.704Z,8.12
2019-05-19T00:02:41.695Z,8.06
2019-05-19T00:03:41.759Z,8.04
2019-05-19T00:04:41.716Z,8.04
2019-05-19T00:05:41.685Z,8.05
2019-05-19T00:06:41.763Z,8.06
2019-05-19T00:07:41.761Z,8.09
2019-05-19T00:08:41.702Z,8.09
2019-05-19T00:09:41.733Z,8.09
2019-05-19T00:10:41.639Z,8.08
2019-05-19T00:11:41.738Z,8.06
2019-05-19T00:12:41.681Z,8.06
2019-05-19T00:13:41.632Z,8.04
2019-05-19T00:14:41.634Z,8.01
2019-05-19T00:15:41.743Z,8.01
2019-05-19T00:16:41.739Z,7.98
2019-05-19T00:17:41.659Z,7.97
2019-05-19T00:18:41.662Z,7.93
2019-05-19T00:19:41.711Z,7.95
2019-05-19T00:20:41.719Z,7.98
2019-05-19T00:21:41.772Z,7.99
2019-05-19T00:22:41.770Z,8.01
2019-05-19T00:23:41.806Z,7.99
2019-05-19T00:24:41.772Z,7.95
2019-05-19T00:25:41.781Z,7.92
2019-05-19T00:26:41.779Z,7.89
2019-05-19T00:27:41.777Z,7.85
2019-05-19T00:28:41.775Z,7.85
2019-05-19T00:29:41.718Z,7.87
2019-05-19T00:30:41.778Z,7.89
2019-05-19T00:31:41.796Z,7.86
2019-05-19T00:32:41.781Z,7.85
2019-05-19T00:33:41.709Z,7.86
2019-05-19T00:34:41.743Z,7.83
2019-05-19T00:35:41.780Z,7.81
2019-05-19T00:36:41.733Z,7.78
2019-05-19T00:37:41.788Z,7.76
2019-05-19T00:38:41.783Z,7.76
2019-05-19T00:39:41.787Z,7.76
2019-05-19T00:40:41.741Z,7.76
2019-05-19T00:41:41.798Z,7.76
2019-05-19T00:42:41.847Z,7.78
2019-05-19T00:43:41.786Z,7.79
2019-05-19T00:44:41.787Z,7.78
2019-05-19T00:45:41.714Z,7.76
2019-05-19T00:46:41.787Z,7.75
2019-05-19T00:47:41.792Z,7.76
2019-05-19T00:48:41.734Z,7.78
2019-05-19T00:49:41.910Z,7.75
2019-05-19T00:50:41.906Z,7.78
2019-05-19T00:51:41.802Z,7.79
2019-05-19T00:52:41.804Z,7.81
2019-05-19T00:53:41.808Z,7.79
2019-05-19T00:54:41.722Z,7.76
2019-05-19T00:55:41.725Z,7.72
2019-05-19T00:56:41.798Z,7.68
2019-05-19T00:57:41.805Z,7.68
2019-05-19T00:58:41.801Z,7.68
2019-05-19T00:59:41.800Z,7.68
2019-05-19T01:00:41.720Z,7.68
2019-05-19T01:01:41.794Z,7.67
2019-05-19T01:02:41.720Z,7.65
2019-05-19T01:03:41.722Z,7.65
2019-05-19T01:04:41.797Z,7.67
2019-05-19T01:05:41.789Z,7.65
2019-05-19T01:06:41.720Z,7.63
2019-05-19T01:07:41.723Z,7.63
2019-05-19T01:08:41.794Z,7.63
2019-05-19T01:09:41.755Z,7.59
2019-05-19T01:10:41.807Z,7.58
2019-05-19T01:11:41.736Z,7.56
2019-05-19T01:12:41.809Z,7.56
2019-05-19T01:13:41.813Z,7.56
2019-05-19T01:14:41.815Z,7.56
2019-05-19T01:15:41.815Z,7.58
2019-05-19T01:16:41.810Z,7.56
2019-05-19T01:17:41.735Z,7.55
2019-05-19T01:18:41.797Z,7.56
2019-05-19T01:19:55.214Z,7.55
2019-05-19T01:20:41.684Z,7.53
2019-05-19T01:21:41.788Z,7.55
2019-05-19T01:22:41.751Z,7.56
2019-05-19T01:23:41.817Z,7.55
2019-05-19T01:24:41.737Z,7.53
2019-05-19T01:25:41.746Z,7.56
2019-05-19T01:26:41.748Z,7.60
2019-05-19T01:27:41.750Z,7.60
2019-05-19T01:28:41.793Z,7.60
2019-05-19T01:29:41.830Z,7.60
2019-05-19T01:30:41.835Z,7.58
2019-05-19T01:31:41.831Z,7.56
2019-05-19T01:32:41.823Z,7.58
2019-05-19T01:33:41.705Z,7.58
2019-05-19T01:34:41.826Z,7.64
2019-05-19T01:35:41.789Z,7.65
2019-05-19T01:36:41.839Z,7.70
2019-05-19T01:37:41.830Z,7.70
2019-05-19T01:38:41.756Z,7.70
2019-05-19T01:39:41.854Z,7.67
2019-05-19T01:40:41.813Z,7.67
2019-05-19T01:41:41.740Z,7.63
2019-05-19T01:42:41.766Z,7.60
2019-05-19T01:43:41.744Z,7.59
2019-05-19T01:44:41.817Z,7.56
2019-05-19T01:45:41.817Z,7.53
2019-05-19T01:46:41.749Z,7.48
2019-05-19T01:47:41.758Z,7.46
2019-05-19T01:48:41.748Z,7.45
2019-05-19T01:49:41.821Z,7.45
2019-05-19T01:50:41.750Z,7.44
2019-05-19T01:51:41.821Z,7.46
2019-05-19T01:52:41.762Z,7.46
2019-05-19T01:53:41.763Z,7.45
2019-05-19T01:54:41.825Z,7.45
2019-05-19T01:55:41.825Z,7.48
2019-05-19T01:56:41.825Z,7.45
2019-05-19T01:57:41.757Z,7.41
2019-05-19T01:58:41.877Z,7.38
2019-05-19T01:59:41.727Z,7.37
2019-05-19T02:00:41.825Z,7.35
2019-05-19T02:01:41.773Z,7.34
2019-05-19T02:02:41.810Z,7.33
2019-05-19T02:03:41.779Z,7.31
2019-05-19T02:04:41.826Z,7.30
2019-05-19T02:05:41.829Z,7.34
2019-05-19T02:06:46.103Z,7.34
2019-05-19T02:07:41.831Z,7.33
2019-05-19T02:08:41.775Z,7.31
2019-05-19T02:09:41.840Z,7.29
2019-05-19T02:10:41.760Z,7.29
2019-05-19T02:11:41.787Z,7.24
2019-05-19T02:12:41.826Z,7.24
2019-05-19T02:13:41.828Z,7.23
2019-05-19T02:14:41.746Z,7.22
2019-05-19T02:15:41.838Z,7.20
2019-05-19T02:16:41.792Z,7.20
2019-05-19T02:17:41.840Z,7.19
2019-05-19T02:18:41.839Z,7.23
2019-05-19T02:19:41.801Z,7.27
2019-05-19T02:20:41.741Z,7.31
2019-05-19T02:21:41.705Z,7.34
2019-05-19T02:22:41.784Z,7.35
2019-05-19T02:23:41.712Z,7.35
2019-05-19T02:24:41.706Z,7.34
2019-05-19T02:25:41.830Z,7.34
2019-05-19T02:26:41.776Z,7.33
2019-05-19T02:27:41.717Z,7.30
2019-05-19T02:28:41.814Z,7.29
2019-05-19T02:29:41.791Z,7.27
2019-05-19T02:30:41.792Z,7.24
2019-05-19T02:31:41.806Z,7.26
2019-05-19T02:32:41.795Z,7.24
2019-05-19T02:33:41.865Z,7.23
2019-05-19T02:34:41.865Z,7.26
2019-05-19T02:35:41.880Z,7.30
2019-05-19T02:36:41.883Z,7.31
2019-05-19T02:37:41.877Z,7.33
2019-05-19T02:38:41.803Z,7.31
2019-05-19T02:39:41.884Z,7.29
2019-05-19T02:40:41.871Z,7.29
2019-05-19T02:41:41.816Z,7.26
2019-05-19T02:42:41.880Z,7.24
2019-05-19T02:43:41.874Z,7.24
2019-05-19T02:44:41.881Z,7.22
2019-05-19T02:45:41.804Z,7.19
2019-05-19T02:46:41.820Z,7.16
2019-05-19T02:47:41.893Z,7.15
2019-05-19T02:48:41.906Z,7.12
2019-05-19T02:49:41.799Z,7.09
2019-05-19T02:50:51.427Z,7.08
2019-05-19T02:51:41.795Z,7.08
2019-05-19T02:52:41.890Z,7.05
2019-05-19T02:53:41.810Z,7.04
2019-05-19T02:54:41.799Z,7.05
2019-05-19T02:55:41.833Z,7.05
2019-05-19T02:56:41.870Z,7.04
2019-05-19T02:57:41.810Z,7.04
2019-05-19T02:58:41.882Z,7.07
2019-05-19T02:59:41.896Z,7.08
2019-05-19T03:00:41.967Z,7.12
2019-05-19T03:01:41.902Z,7.15
2019-05-19T03:02:41.781Z,7.18
2019-05-19T03:03:41.836Z,7.19
2019-05-19T03:04:41.888Z,7.15
2019-05-19T03:05:41.889Z,7.13
2019-05-19T03:06:41.843Z,7.09
2019-05-19T03:07:41.894Z,7.09
2019-05-19T03:08:41.900Z,7.08
2019-05-19T03:09:41.905Z,7.07
2019-05-19T03:10:41.905Z,7.02
2019-05-19T03:11:41.816Z,7.00
2019-05-19T03:12:41.890Z,7.01
2019-05-19T03:13:41.898Z,7.00
2019-05-19T03:14:41.885Z,7.00
2019-05-19T03:15:41.949Z,7.01
2019-05-19T03:16:41.827Z,7.04
2019-05-19T03:17:41.897Z,7.07
2019-05-19T03:18:41.897Z,7.09
2019-05-19T03:19:41.908Z,7.08
2019-05-19T03:20:41.832Z,7.04
2019-05-19T03:21:41.828Z,7.00
2019-05-19T03:22:41.832Z,6.97
2019-05-19T03:23:41.837Z,6.94
2019-05-19T03:24:41.918Z,6.91
2019-05-19T03:25:44.255Z,6.91
2019-05-19T03:26:41.905Z,6.91
2019-05-19T03:27:41.908Z,6.90
2019-05-19T03:28:41.902Z,6.86
2019-05-19T03:29:41.871Z,6.82
2019-05-19T03:30:41.854Z,6.81
2019-05-19T03:31:41.883Z,6.86
2019-05-19T03:32:41.967Z,6.89
2019-05-19T03:33:41.871Z,6.87
2019-05-19T03:34:41.873Z,6.89
2019-05-19T03:35:41.866Z,6.91
2019-05-19T03:36:41.845Z,6.94
2019-05-19T03:37:41.845Z,6.97
2019-05-19T03:38:41.910Z,6.97
2019-05-19T03:39:41.844Z,6.94
2019-05-19T03:40:41.796Z,6.93
2019-05-19T03:41:41.903Z,6.89
2019-05-19T03:42:41.778Z,6.87
2019-05-19T03:43:41.879Z,6.84
2019-05-19T03:44:41.801Z,6.81
2019-05-19T03:45:41.784Z,6.82
2019-05-19T03:46:41.824Z,6.82
2019-05-19T03:47:41.791Z,6.84
2019-05-19T03:48:41.867Z,6.84
2019-05-19T03:49:41.783Z,6.84
2019-05-19T03:50:41.923Z,6.84
2019-05-19T03:51:41.887Z,6.82
2019-05-19T03:52:41.932Z,6.81
2019-05-19T03:53:41.848Z,6.79
2019-05-19T03:54:41.923Z,6.78
2019-05-19T03:55:41.926Z,6.78
2019-05-19T03:56:41.943Z,6.77
2019-05-19T03:57:41.894Z,6.79
2019-05-19T03:58:41.853Z,6.78
2019-05-19T03:59:41.941Z,6.79
2019-05-19T04:00:41.838Z,6.81
2019-05-19T04:01:41.839Z,6.82
2019-05-19T04:02:41.854Z,6.79
2019-05-19T04:03:41.871Z,6.82
2019-05-19T04:04:41.854Z,6.84
2019-05-19T04:05:41.885Z,6.84
2019-05-19T04:06:41.843Z,6.84
2019-05-19T04:07:41.846Z,6.87
2019-05-19T04:08:41.930Z,6.87
2019-05-19T04:09:41.926Z,6.90
2019-05-19T04:10:41.867Z,6.93
2019-05-19T04:11:41.936Z,6.95
2019-05-19T04:12:41.930Z,6.94
2019-05-19T04:13:41.936Z,6.95
2019-05-19T04:14:41.949Z,7.01
2019-05-19T04:15:41.876Z,7.04
2019-05-19T04:16:41.990Z,7.08
2019-05-19T04:17:41.882Z,7.15
2019-05-19T04:18:41.879Z,7.19
2019-05-19T04:19:41.869Z,7.24
2019-05-19T04:20:41.864Z,7.30
2019-05-19T04:21:48.945Z,7.33
2019-05-19T04:22:41.876Z,7.37
2019-05-19T04:23:41.871Z,7.37
2019-05-19T04:24:41.932Z,7.38
2019-05-19T04:25:41.863Z,7.41
2019-05-19T04:26:41.937Z,7.45
2019-05-19T04:27:41.862Z,7.46
2019-05-19T04:28:41.882Z,7.49
2019-05-19T04:29:41.964Z,7.51
2019-05-19T04:30:41.878Z,7.53
2019-05-19T04:31:41.945Z,7.55
2019-05-19T04:32:41.887Z,7.56
2019-05-19T04:33:41.966Z,7.63
2019-05-19T04:34:41.891Z,7.64
2019-05-19T04:35:41.951Z,7.70
2019-05-19T04:36:41.954Z,7.74
2019-05-19T04:37:41.975Z,7.79
2019-05-19T04:38:41.957Z,7.82
2019-05-19T04:39:41.890Z,7.86
2019-05-19T04:40:41.958Z,7.90
2019-05-19T04:41:41.892Z,7.93
2019-05-19T04:42:41.895Z,7.95
2019-05-19T04:43:42.052Z,7.99
2019-05-19T04:44:41.892Z,8.04
2019-05-19T04:45:41.902Z,8.08
2019-05-19T04:46:41.959Z,8.12
2019-05-19T04:47:41.904Z,8.16
2019-05-19T04:48:41.961Z,8.24
2019-05-19T04:49:41.933Z,8.28
2019-05-19T04:50:41.976Z,8.38
2019-05-19T04:51:41.903Z,8.43
2019-05-19T04:52:41.983Z,8.51
2019-05-19T04:53:41.962Z,8.57
2019-05-19T04:54:41.898Z,8.61
2019-05-19T04:55:41.983Z,8.67
2019-05-19T04:56:41.976Z,8.72
2019-05-19T04:57:41.867Z,8.78
2019-05-19T04:58:41.975Z,8.83
2019-05-19T04:59:41.982Z,8.87
2019-05-19T05:00:41.995Z,8.94
2019-05-19T05:01:41.982Z,8.98
2019-05-19T05:02:41.898Z,9.04
2019-05-19T05:03:41.899Z,9.09
2019-05-19T05:04:41.996Z,9.18
2019-05-19T05:05:41.976Z,9.22
2019-05-19T05:06:41.986Z,9.30
2019-05-19T05:07:42.076Z,9.36
2019-05-19T05:08:41.908Z,9.40
2019-05-19T05:09:41.975Z,9.44
2019-05-19T05:10:41.981Z,9.49
2019-05-19T05:11:41.918Z,9.53
2019-05-19T05:12:41.995Z,9.55
2019-05-19T05:13:41.978Z,9.61
2019-05-19T05:14:41.905Z,9.64
2019-05-19T05:15:41.983Z,9.64
2019-05-19T05:16:41.980Z,9.71
2019-05-19T05:17:42.041Z,9.73
2019-05-19T05:18:41.917Z,9.79
2019-05-19T05:19:41.913Z,9.83
2019-05-19T05:20:41.988Z,9.84
2019-05-19T05:21:41.916Z,9.79
2019-05-19T05:22:41.939Z,9.79
2019-05-19T05:23:41.921Z,9.84
2019-05-19T05:24:42.003Z,9.87
2019-05-19T05:25:41.992Z,9.86
2019-05-19T05:26:41.917Z,9.87
2019-05-19T05:27:41.992Z,9.86
2019-05-19T05:28:41.982Z,9.89
2019-05-19T05:29:41.993Z,9.89
2019-05-19T05:30:41.903Z,9.91
2019-05-19T05:31:41.910Z,9.94
2019-05-19T05:32:41.982Z,9.97
2019-05-19T05:33:41.922Z,10.02
2019-05-19T05:34:41.908Z,10.08
2019-05-19T05:35:41.986Z,10.14
2019-05-19T05:36:41.915Z,10.20
2019-05-19T05:37:41.992Z,10.24
2019-05-19T05:38:41.986Z,10.28
2019-05-19T05:39:41.928Z,10.28
2019-05-19T05:40:42.013Z,10.30
2019-05-19T05:41:41.917Z,10.35
2019-05-19T05:42:41.990Z,10.38
2019-05-19T05:43:41.917Z,10.46
2019-05-19T05:44:41.998Z,10.61
2019-05-19T05:45:41.994Z,10.75
2019-05-19T05:46:41.921Z,10.93
2019-05-19T05:47:41.993Z,11.09
2019-05-19T05:48:41.922Z,11.22
2019-05-19T05:49:42.009Z,11.43
2019-05-19T05:50:41.944Z,11.60
2019-05-19T05:51:42.052Z,11.71
2019-05-19T05:52:42.024Z,11.91
2019-05-19T05:53:41.940Z,11.95
2019-05-19T05:54:42.011Z,12.16
2019-05-19T05:55:41.953Z,12.40
2019-05-19T05:56:42.111Z,12.61
2019-05-19T05:57:42.012Z,12.77
2019-05-19T05:58:41.942Z,12.96
2019-05-19T05:59:42.014Z,13.13
2019-05-19T06:00:42.020Z,13.38
2019-05-19T06:01:41.955Z,13.45
2019-05-19T06:02:41.950Z,13.51
2019-05-19T06:03:41.946Z,13.46
2019-05-19T06:04:42.039Z,13.47
2019-05-19T06:05:42.024Z,13.46
2019-05-19T06:06:41.934Z,13.51
2019-05-19T06:07:41.950Z,13.69
2019-05-19T06:08:42.023Z,13.86
2019-05-19T06:09:42.021Z,13.98
2019-05-19T06:10:42.049Z,13.96
2019-05-19T06:11:41.974Z,14.02
2019-05-19T06:12:41.960Z,14.04
2019-05-19T06:13:42.055Z,14.21
2019-05-19T06:14:42.034Z,14.22
2019-05-19T06:15:42.054Z,14.25
2019-05-19T06:16:42.033Z,14.29
2019-05-19T06:17:41.972Z,14.32
2019-05-19T06:18:42.029Z,14.22
2019-05-19T06:19:41.967Z,14.20
2019-05-19T06:20:41.960Z,14.36
2019-05-19T06:21:41.970Z,14.42
2019-05-19T06:22:55.058Z,14.47
2019-05-19T06:23:42.033Z,14.54
2019-05-19T06:24:42.033Z,14.57
2019-05-19T06:25:41.984Z,14.55
2019-05-19T06:26:41.960Z,14.71
2019-05-19T06:27:42.042Z,15.02
2019-05-19T06:28:41.975Z,15.24
2019-05-19T06:29:42.037Z,15.43
2019-05-19T06:30:42.034Z,15.59
2019-05-19T06:31:42.036Z,15.54
2019-05-19T06:32:42.046Z,15.46
2019-05-19T06:33:41.984Z,15.29
2019-05-19T06:34:41.971Z,15.00
2019-05-19T06:35:42.043Z,15.03
2019-05-19T06:36:42.003Z,15.02
2019-05-19T06:37:41.977Z,15.11
2019-05-19T06:38:42.058Z,15.31
2019-05-19T06:39:42.054Z,15.40
2019-05-19T06:40:41.995Z,15.50
2019-05-19T06:41:42.044Z,15.57
2019-05-19T06:42:42.046Z,15.73
2019-05-19T06:43:42.047Z,15.82
2019-05-19T06:44:41.975Z,15.88
2019-05-19T06:45:41.957Z,15.86
2019-05-19T06:46:42.066Z,15.97
2019-05-19T06:47:42.010Z,16.14
2019-05-19T06:48:42.049Z,16.18
2019-05-19T06:49:42.002Z,16.28
2019-05-19T06:50:42.064Z,16.31
2019-05-19T06:51:41.969Z,16.29
2019-05-19T06:52:42.045Z,16.43
2019-05-19T06:53:41.969Z,16.59
2019-05-19T06:54:42.044Z,16.83
2019-05-19T06:55:41.981Z,16.95
2019-05-19T06:56:41.974Z,16.84
2019-05-19T06:57:42.064Z,16.88
2019-05-19T06:58:41.977Z,17.13
2019-05-19T06:59:41.973Z,17.22
2019-05-19T07:00:42.044Z,17.14
2019-05-19T07:01:42.049Z,17.20
2019-05-19T07:02:42.017Z,17.12
2019-05-19T07:03:41.992Z,16.95
2019-05-19T07:04:41.953Z,16.98
2019-05-19T07:05:41.992Z,17.21
2019-05-19T07:06:41.971Z,17.26
2019-05-19T07:07:42.050Z,17.40
2019-05-19T07:08:42.047Z,17.49
2019-05-19T07:09:57.134Z,17.65
2019-05-19T07:10:42.004Z,17.85
2019-05-19T07:11:42.079Z,17.85
2019-05-19T07:12:42.026Z,17.87
2019-05-19T07:13:41.994Z,17.96
2019-05-19T07:14:42.073Z,17.96
2019-05-19T07:15:42.066Z,18.02
2019-05-19T07:16:42.030Z,18.07
2019-05-19T07:17:42.003Z,17.96
2019-05-19T07:18:42.078Z,18.07
2019-05-19T07:19:42.002Z,18.23
2019-05-19T07:20:41.958Z,18.21
2019-05-19T07:21:41.957Z,18.16
2019-05-19T07:22:41.977Z,18.12
2019-05-19T07:23:42.026Z,18.06
2019-05-19T07:24:42.059Z,18.32
2019-05-19T07:25:42.034Z,18.55
2019-05-19T07:26:41.962Z,18.61
2019-05-19T07:27:42.021Z,18.73
2019-05-19T07:28:42.005Z,18.83
2019-05-19T07:29:42.015Z,19.02
2019-05-19T07:30:42.009Z,19.06
2019-05-19T07:31:42.079Z,19.17
2019-05-19T07:32:42.084Z,19.43
2019-05-19T07:33:42.022Z,19.47
2019-05-19T07:34:42.010Z,19.64
2019-05-19T07:35:42.084Z,19.72
2019-05-19T07:36:42.097Z,19.81
2019-05-19T07:37:42.027Z,20.03
2019-05-19T07:38:42.028Z,20.17
2019-05-19T07:39:42.090Z,20.32
2019-05-19T07:40:42.032Z,20.24
2019-05-19T07:41:42.032Z,20.31
2019-05-19T07:42:41.986Z,20.54
2019-05-19T07:43:42.024Z,20.83
2019-05-19T07:44:45.199Z,21.04
2019-05-19T07:45:42.022Z,20.99
2019-05-19T07:46:41.978Z,21.06
2019-05-19T07:47:41.967Z,21.27
2019-05-19T07:48:41.940Z,21.51
2019-05-19T07:49:41.958Z,21.62
2019-05-19T07:50:42.079Z,21.57
2019-05-19T07:51:42.012Z,21.24
2019-05-19T07:52:42.008Z,21.02
2019-05-19T07:53:43.308Z,20.86
2019-05-19T07:54:42.017Z,20.91
2019-05-19T07:55:42.095Z,20.87
2019-05-19T07:56:42.017Z,20.70
2019-05-19T07:57:42.089Z,20.65
2019-05-19T07:58:42.094Z,20.68
2019-05-19T07:59:42.090Z,20.66
2019-05-19T08:00:42.040Z,20.75
2019-05-19T08:01:42.037Z,20.84
2019-05-19T08:02:42.118Z,20.98
2019-05-19T08:03:42.116Z,21.08
2019-05-19T08:04:42.035Z,21.35
2019-05-19T08:05:42.041Z,21.28
2019-05-19T08:06:42.111Z,21.40
2019-05-19T08:07:42.050Z,21.40
2019-05-19T08:08:42.114Z,21.50
2019-05-19T08:09:42.040Z,21.43
2019-05-19T08:10:42.120Z,21.18
2019-05-19T08:11:42.139Z,21.24
2019-05-19T08:12:42.160Z,21.32
2019-05-19T08:13:42.044Z,21.38
2019-05-19T08:14:42.116Z,21.38
2019-05-19T08:15:42.211Z,21.38
2019-05-19T08:16:42.042Z,21.69
2019-05-19T08:17:42.143Z,22.01
2019-05-19T08:18:42.126Z,22.35
2019-05-19T08:19:42.114Z,22.64
2019-05-19T08:20:42.045Z,22.88
2019-05-19T08:21:42.052Z,23.09
2019-05-19T08:22:42.064Z,23.34
2019-05-19T08:23:42.114Z,23.53
2019-05-19T08:24:42.052Z,23.76
2019-05-19T08:25:42.122Z,24.00
2019-05-19T08:26:42.122Z,24.08
2019-05-19T08:27:42.080Z,24.18
2019-05-19T08:28:42.056Z,24.36
2019-05-19T08:29:42.124Z,24.49
2019-05-19T08:30:42.060Z,24.70
2019-05-19T08:31:42.220Z,24.72
2019-05-19T08:32:42.121Z,24.89
2019-05-19T08:33:42.070Z,24.54
2019-05-19T08:34:42.054Z,24.44
2019-05-19T08:35:42.125Z,24.61
2019-05-19T08:36:42.145Z,24.56
2019-05-19T08:37:42.059Z,24.44
2019-05-19T08:38:42.107Z,24.12
2019-05-19T08:39:42.129Z,23.97
2019-05-19T08:40:42.072Z,23.83
2019-05-19T08:41:42.063Z,23.75
2019-05-19T08:42:42.138Z,23.82
2019-05-19T08:43:42.139Z,23.60
2019-05-19T08:44:42.159Z,23.68
2019-05-19T08:45:42.067Z,23.80
2019-05-19T08:46:42.144Z,23.93
2019-05-19T08:47:42.138Z,24.00
2019-05-19T08:48:42.074Z,24.11
2019-05-19T08:49:42.076Z,23.82
2019-05-19T08:50:42.135Z,23.56
2019-05-19T08:51:42.302Z,23.42
2019-05-19T08:52:42.130Z,23.68
2019-05-19T08:53:42.087Z,23.86
2019-05-19T08:54:42.084Z,23.90
2019-05-19T08:55:42.037Z,24.08
2019-05-19T08:56:42.121Z,24.31
2019-05-19T08:57:42.095Z,24.66
2019-05-19T08:58:42.095Z,25.01
2019-05-19T08:59:42.020Z,25.19
2019-05-19T09:00:42.074Z,25.27
2019-05-19T09:01:42.142Z,25.22
2019-05-19T09:02:42.162Z,25.02
2019-05-19T09:03:42.154Z,25.11
2019-05-19T09:04:42.153Z,25.35
2019-05-19T09:05:42.080Z,25.49
2019-05-19T09:06:42.151Z,25.49
2019-05-19T09:07:42.079Z,25.66
2019-05-19T09:08:42.149Z,25.91
2019-05-19T09:09:42.082Z,25.78
2019-05-19T09:10:42.086Z,25.66
2019-05-19T09:11:42.151Z,25.62
2019-05-19T09:12:42.150Z,25.78
2019-05-19T09:13:42.152Z,25.70
2019-05-19T09:14:42.147Z,25.81
2019-05-19T09:15:42.087Z,25.68
2019-05-19T09:16:42.114Z,25.57
2019-05-19T09:17:42.089Z,25.64
2019-05-19T09:18:42.106Z,25.59
2019-05-19T09:19:42.057Z,25.74
2019-05-19T09:20:42.005Z,25.99
2019-05-19T09:21:42.164Z,26.18
2019-05-19T09:23:42.083Z,26.44
2019-05-19T09:24:42.116Z,26.40
2019-05-19T09:25:42.110Z,26.25
2019-05-19T09:26:42.043Z,26.11
2019-05-19T09:27:42.084Z,26.08
2019-05-19T09:28:42.114Z,26.10
2019-05-19T09:29:42.116Z,26.24
2019-05-19T09:30:42.147Z,26.33
2019-05-19T09:31:42.119Z,26.21
2019-05-19T09:32:42.067Z,26.11
2019-05-19T09:33:42.095Z,25.99
2019-05-19T09:34:42.083Z,25.82
2019-05-19T09:35:42.059Z,25.81
2019-05-19T09:36:42.160Z,25.86
2019-05-19T09:37:42.071Z,25.95
2019-05-19T09:38:42.108Z,25.97
2019-05-19T09:39:42.098Z,26.21
2019-05-19T09:40:42.172Z,26.43
2019-05-19T09:41:42.172Z,26.47
2019-05-19T09:42:42.110Z,25.91
2019-05-19T09:43:42.118Z,25.26
2019-05-19T09:44:42.138Z,25.15
2019-05-19T09:45:42.110Z,25.19
2019-05-19T09:46:42.179Z,25.60
2019-05-19T09:47:42.110Z,25.74
2019-05-19T09:48:42.109Z,25.66
2019-05-19T09:49:42.113Z,25.89
2019-05-19T09:50:42.114Z,26.17
2019-05-19T09:51:42.156Z,26.26
2019-05-19T09:52:42.043Z,26.17
2019-05-19T09:53:42.111Z,26.30
2019-05-19T09:54:45.220Z,26.26
2019-05-19T09:55:42.055Z,26.08
2019-05-19T09:56:42.114Z,26.13
2019-05-19T09:57:42.109Z,25.95
2019-05-19T09:58:42.136Z,25.88
2019-05-19T09:59:42.132Z,26.00
2019-05-19T10:00:42.187Z,26.00
2019-05-19T10:01:42.198Z,26.24
2019-05-19T10:02:42.120Z,26.38
2019-05-19T10:03:42.196Z,26.47
2019-05-19T10:04:42.138Z,26.41
2019-05-19T10:05:42.199Z,26.04
2019-05-19T10:06:42.298Z,26.19
2019-05-19T10:07:42.194Z,26.58
2019-05-19T10:08:42.199Z,26.75
2019-05-19T10:09:42.093Z,27.04
2019-05-19T10:10:42.127Z,27.08
2019-05-19T10:11:42.133Z,27.15
2019-05-19T10:12:42.196Z,27.30
2019-05-19T10:13:42.202Z,27.28
2019-05-19T10:14:42.136Z,27.36
2019-05-19T10:15:42.196Z,27.51
2019-05-19T10:16:42.133Z,27.68
2019-05-19T10:17:42.268Z,27.78
2019-05-19T10:18:42.201Z,27.10
2019-05-19T10:19:42.205Z,27.00
2019-05-19T10:20:42.135Z,26.72
2019-05-19T10:21:42.142Z,26.71
2019-05-19T10:22:42.142Z,26.78
2019-05-19T10:23:42.133Z,26.51
2019-05-19T10:24:57.532Z,26.72
2019-05-19T10:25:42.138Z,27.08
2019-05-19T10:26:42.219Z,27.32
2019-05-19T10:27:42.139Z,27.65
2019-05-19T10:28:42.138Z,27.62
2019-05-19T10:29:42.217Z,27.68
2019-05-19T10:30:42.211Z,27.73
2019-05-19T10:31:42.213Z,27.61
2019-05-19T10:32:42.223Z,27.28
2019-05-19T10:33:42.147Z,27.30
2019-05-19T10:34:42.146Z,27.46
2019-05-19T10:35:42.215Z,27.77
2019-05-19T10:36:42.217Z,28.02
2019-05-19T10:37:42.227Z,28.20
2019-05-19T10:38:42.150Z,28.36
2019-05-19T10:39:42.217Z,28.07
2019-05-19T10:40:42.216Z,27.77
2019-05-19T10:41:42.203Z,27.47
2019-05-19T10:42:42.137Z,27.23
2019-05-19T10:43:42.177Z,27.14
2019-05-19T10:44:42.219Z,26.93
2019-05-19T10:45:42.124Z,27.15
2019-05-19T10:46:42.210Z,27.26
2019-05-19T10:47:42.216Z,27.43
2019-05-19T10:48:42.138Z,27.40
2019-05-19T10:49:43.105Z,27.43
2019-05-19T10:50:42.127Z,27.63
2019-05-19T10:51:42.146Z,27.89
2019-05-19T10:52:42.219Z,28.07
2019-05-19T10:53:42.216Z,28.15
2019-05-19T10:54:42.149Z,28.18
2019-05-19T10:55:42.142Z,28.44
2019-05-19T10:56:42.147Z,28.50
2019-05-19T10:57:42.153Z,28.61
2019-05-19T10:58:42.221Z,28.71
2019-05-19T10:59:42.227Z,28.73
2019-05-19T11:00:42.153Z,28.91
2019-05-19T11:01:42.236Z,28.93
2019-05-19T11:02:42.235Z,28.76
2019-05-19T11:03:42.166Z,28.58
2019-05-19T11:04:42.246Z,28.33
2019-05-19T11:05:42.253Z,28.07
2019-05-19T11:06:42.233Z,28.07
2019-05-19T11:07:42.171Z,27.89
2019-05-19T11:08:42.235Z,27.96
2019-05-19T11:09:42.183Z,28.25
2019-05-19T11:10:42.179Z,28.36
2019-05-19T11:11:42.226Z,28.40
2019-05-19T11:12:42.155Z,28.02
2019-05-19T11:13:42.156Z,27.88
2019-05-19T11:14:42.232Z,27.62
2019-05-19T11:15:42.171Z,27.21
2019-05-19T11:16:42.235Z,26.82
2019-05-19T11:17:42.197Z,26.84
2019-05-19T11:18:42.170Z,27.03
2019-05-19T11:19:42.235Z,27.23
2019-05-19T11:20:42.235Z,27.34
2019-05-19T11:21:42.182Z,26.97
2019-05-19T11:22:42.200Z,26.66
2019-05-19T11:23:42.252Z,26.15
2019-05-19T11:24:42.335Z,25.66
2019-05-19T11:25:50.974Z,25.13
2019-05-19T11:26:42.267Z,24.86
2019-05-19T11:27:42.186Z,24.95
2019-05-19T11:28:42.255Z,24.94
2019-05-19T11:29:42.250Z,24.98
2019-05-19T11:30:42.193Z,25.04
2019-05-19T11:31:42.266Z,24.86
2019-05-19T11:32:42.260Z,24.61
2019-05-19T11:33:42.197Z,24.51
2019-05-19T11:35:42.259Z,24.60
2019-05-19T11:36:42.268Z,24.64
2019-05-19T11:37:42.201Z,24.82
2019-05-19T11:38:42.261Z,24.94
2019-05-19T11:39:42.250Z,25.06
2019-05-19T11:40:42.191Z,25.15
2019-05-19T11:41:42.187Z,25.31
2019-05-19T11:42:42.258Z,25.48
2019-05-19T11:43:42.187Z,25.63
2019-05-19T11:44:42.186Z,25.55
2019-05-19T11:45:42.177Z,25.33
2019-05-19T11:46:42.165Z,25.01
2019-05-19T11:47:42.192Z,24.89
2019-05-19T11:48:42.189Z,25.01
2019-05-19T11:49:42.182Z,25.29
2019-05-19T11:50:42.522Z,25.55
2019-05-19T11:51:42.257Z,25.71
2019-05-19T11:52:42.261Z,25.96
2019-05-19T11:53:42.199Z,25.92
2019-05-19T11:54:42.189Z,25.97
2019-05-19T11:55:42.201Z,26.17
2019-05-19T11:56:42.323Z,26.43
2019-05-19T11:57:42.155Z,26.36
2019-05-19T11:58:42.199Z,26.14
2019-05-19T11:59:42.269Z,25.84
2019-05-19T12:00:42.196Z,25.51
2019-05-19T12:01:42.276Z,25.38
2019-05-19T12:02:42.212Z,25.55
2019-05-19T12:03:42.278Z,25.82
2019-05-19T12:04:42.292Z,25.92
2019-05-19T12:05:42.212Z,25.82
2019-05-19T12:06:42.283Z,26.10
2019-05-19T12:07:42.286Z,26.18
2019-05-19T12:08:42.281Z,26.30
2019-05-19T12:09:42.229Z,26.43
2019-05-19T12:10:42.282Z,26.36
2019-05-19T12:11:42.282Z,26.37
2019-05-19T12:12:42.349Z,26.18
2019-05-19T12:13:42.281Z,26.18
2019-05-19T12:14:42.286Z,25.62
2019-05-19T12:15:42.306Z,25.20
2019-05-19T12:16:42.233Z,25.20
2019-05-19T12:17:42.220Z,25.38
2019-05-19T12:18:42.292Z,25.67
2019-05-19T12:19:42.241Z,25.78
2019-05-19T12:20:42.306Z,25.71
2019-05-19T12:21:42.283Z,25.71
2019-05-19T12:22:42.165Z,25.88
2019-05-19T12:23:42.250Z,25.97
2019-05-19T12:24:42.221Z,25.97
2019-05-19T12:25:42.289Z,26.06
2019-05-19T12:26:42.220Z,25.92
2019-05-19T12:27:42.168Z,25.77
2019-05-19T12:28:42.191Z,25.70
2019-05-19T12:29:42.190Z,25.84
2019-05-19T12:30:42.288Z,25.92
2019-05-19T12:31:42.235Z,25.88
2019-05-19T12:32:42.288Z,26.00
2019-05-19T12:33:51.692Z,25.84
2019-05-19T12:34:42.308Z,25.81
2019-05-19T12:35:42.234Z,25.95
2019-05-19T12:36:42.245Z,26.21
2019-05-19T12:37:42.308Z,26.19
2019-05-19T12:38:42.239Z,26.22
2019-05-19T12:39:42.235Z,26.10
2019-05-19T12:40:42.307Z,26.21
2019-05-19T12:41:42.235Z,26.32
2019-05-19T12:42:42.246Z,26.44
2019-05-19T12:43:42.310Z,26.64
2019-05-19T12:44:42.381Z,26.79
2019-05-19T12:45:42.348Z,26.75
2019-05-19T12:46:42.310Z,26.92
2019-05-19T12:47:42.321Z,26.92
2019-05-19T12:48:42.315Z,26.81
2019-05-19T12:49:42.309Z,26.88
2019-05-19T12:50:42.310Z,26.72
2019-05-19T12:51:42.312Z,26.79
2019-05-19T12:52:42.318Z,26.44
2019-05-19T12:53:42.234Z,26.33
2019-05-19T12:54:42.191Z,26.19
2019-05-19T12:55:42.308Z,25.81
2019-05-19T12:56:42.307Z,25.66
2019-05-19T12:57:42.230Z,25.85
2019-05-19T12:58:42.314Z,25.97
2019-05-19T12:59:42.308Z,26.24
2019-05-19T13:00:42.314Z,26.15
2019-05-19T13:01:42.264Z,26.34
2019-05-19T13:02:42.259Z,26.48
2019-05-19T13:03:42.267Z,26.89
2019-05-19T13:04:42.328Z,27.22
2019-05-19T13:05:42.325Z,27.33