createdAt,value
2018-11-26T00:00:59.210Z,99808.03
2018-11-26T00:03:29.836Z,99809.08
2018-11-26T00:05:59.735Z,99814.23
2018-11-26T00:08:29.819Z,99804.61
2018-11-26T00:11:31.753Z,99809.75
2018-11-26T00:14:01.819Z,99806.28
2018-11-26T00:16:31.828Z,99803.48
2018-11-26T00:19:01.838Z,99800.05
2018-11-26T00:21:32.129Z,99796.30
2018-11-26T00:24:02.174Z,99795.89
2018-11-26T00:26:32.066Z,99793.89
2018-11-26T00:29:02.072Z,99799.72
2018-11-26T00:31:32.003Z,99801.20
2018-11-26T00:34:01.969Z,99789.79
2018-11-26T00:36:31.869Z,99801.88
2018-11-26T00:39:02.229Z,99806.11
2018-11-26T00:41:32.180Z,99801.72
2018-11-26T00:44:02.221Z,99808.66
2018-11-26T00:46:32.048Z,99805.88
2018-11-26T00:49:02.424Z,99804.63
2018-11-26T00:51:32.331Z,99802.16
2018-11-26T00:54:02.357Z,99804.63
2018-11-26T00:56:32.261Z,99800.75
2018-11-26T00:59:02.183Z,99799.72
2018-11-26T01:01:32.059Z,99808.14
2018-11-26T01:04:01.965Z,99802.45
2018-11-26T01:06:31.880Z,99802.21
2018-11-26T01:09:02.230Z,99802.05
2018-11-26T01:11:32.291Z,99797.15
2018-11-26T01:14:02.234Z,99793.55
2018-11-26T01:16:32.203Z,99795.20
2018-11-26T01:19:02.115Z,99796.81
2018-11-26T01:21:32.075Z,99792.17
2018-11-26T01:24:01.916Z,99793.87
2018-11-26T01:26:31.919Z,99783.34
2018-11-26T01:29:01.800Z,99794.00
2018-11-26T01:31:31.835Z,99787.72
2018-11-26T01:34:01.640Z,99788.92
2018-11-26T01:36:31.829Z,99782.83
2018-11-26T01:39:01.622Z,99785.15
2018-11-26T01:41:31.583Z,99786.41
2018-11-26T01:44:01.575Z,99777.57
2018-11-26T01:46:31.470Z,99781.97
2018-11-26T01:49:01.482Z,99780.42
2018-11-26T01:51:31.360Z,99774.84
2018-11-26T01:54:01.281Z,99783.67
2018-11-26T01:56:31.193Z,99779.00
2018-11-26T01:59:01.204Z,99779.68
2018-11-26T02:01:31.093Z,99782.20
2018-11-26T02:04:01.048Z,99776.53
2018-11-26T02:06:30.995Z,99777.31
2018-11-26T02:09:00.906Z,99779.69
2018-11-26T02:11:30.781Z,99779.67
2018-11-26T02:14:00.735Z,99779.03
2018-11-26T02:16:30.616Z,99772.70
2018-11-26T02:19:00.592Z,99777.84
2018-11-26T02:21:30.649Z,99785.30
2018-11-26T02:24:00.572Z,99786.52
2018-11-26T02:26:30.569Z,99782.90
2018-11-26T02:29:00.519Z,99781.63
2018-11-26T02:31:30.418Z,99784.61
2018-11-26T02:34:00.400Z,99776.80
2018-11-26T02:36:30.456Z,99779.68
2018-11-26T02:39:00.329Z,99772.98
2018-11-26T02:44:21.326Z,99781.42
2018-11-26T02:46:51.282Z,99777.82
2018-11-26T02:49:21.260Z,99777.59
2018-11-26T02:51:51.252Z,99787.23
2018-11-26T02:54:21.221Z,99778.55
2018-11-26T02:56:51.157Z,99781.10
2018-11-26T02:59:21.096Z,99781.95
2018-11-26T03:01:51.158Z,99776.95
2018-11-26T03:04:21.104Z,99778.05
2018-11-26T03:06:51.084Z,99771.85
2018-11-26T03:09:20.974Z,99767.60
2018-11-26T03:11:50.962Z,99780.25
2018-11-26T03:14:20.983Z,99777.44
2018-11-26T03:16:50.868Z,99778.73
2018-11-26T03:19:20.866Z,99770.72
2018-11-26T03:21:50.819Z,99770.50
2018-11-26T03:24:20.685Z,99770.47
2018-11-26T03:26:50.785Z,99778.69
2018-11-26T03:29:20.680Z,99793.78
2018-11-26T03:31:50.672Z,99796.94
2018-11-26T03:34:20.668Z,99798.42
2018-11-26T03:36:50.595Z,99789.22
2018-11-26T03:39:20.527Z,99791.48
2018-11-26T03:41:50.476Z,99793.89
2018-11-26T03:44:20.428Z,99797.75
2018-11-26T03:46:50.328Z,99797.86
2018-11-26T03:49:20.225Z,99795.31
2018-11-26T03:51:50.449Z,99796.55
2018-11-26T03:54:20.415Z,99797.11
2018-11-26T03:56:50.304Z,99798.34
2018-11-26T03:59:20.293Z,99800.80
2018-11-26T04:01:50.290Z,99797.77
2018-11-26T04:04:20.189Z,99801.50
2018-11-26T04:06:50.189Z,99800.46
2018-11-26T04:09:20.104Z,99804.84
2018-11-26T04:11:49.942Z,99806.47
2018-11-26T04:14:19.917Z,99808.27
2018-11-26T04:16:49.876Z,99814.66
2018-11-26T04:19:19.770Z,99814.61
2018-11-26T04:21:49.663Z,99811.72
2018-11-26T04:24:19.786Z,99805.33
2018-11-26T04:26:49.690Z,99816.11
2018-11-26T04:29:19.681Z,99816.70
2018-11-26T04:31:50.001Z,99813.16
2018-11-26T04:34:20.088Z,99804.02
2018-11-26T04:36:49.943Z,99801.86
2018-11-26T04:39:19.939Z,99805.47
2018-11-26T04:41:49.920Z,99808.12
2018-11-26T04:44:19.847Z,99807.91
2018-11-26T04:46:49.949Z,99811.02
2018-11-26T04:49:19.758Z,99809.00
2018-11-26T04:51:49.734Z,99816.63
2018-11-26T04:54:19.893Z,99812.99
2018-11-26T04:56:49.828Z,99814.22
2018-11-26T04:59:20.675Z,99820.68
2018-11-26T05:01:52.068Z,99817.41
2018-11-26T05:04:22.285Z,99828.49
2018-11-26T05:06:53.398Z,99831.23
2018-11-26T05:09:23.658Z,99829.45
2018-11-26T05:11:55.094Z,99829.14
2018-11-26T05:14:25.597Z,99825.33
2018-11-26T05:16:56.643Z,99824.70
2018-11-26T05:19:28.739Z,99827.33
2018-11-26T05:21:59.426Z,99822.48
2018-11-26T05:24:29.576Z,99822.72
2018-11-26T05:27:00.703Z,99822.62
2018-11-26T05:29:31.405Z,99831.34
2018-11-26T05:32:01.911Z,99826.05
2018-11-26T05:34:32.349Z,99831.66
2018-11-26T05:37:02.807Z,99831.29
2018-11-26T05:39:33.884Z,99831.22
2018-11-26T05:42:03.787Z,99841.41
2018-11-26T05:44:33.687Z,99833.66
2018-11-26T05:47:03.571Z,99826.36
2018-11-26T05:49:33.556Z,99827.97
2018-11-26T05:52:03.992Z,99816.75
2018-11-26T05:54:34.525Z,99820.27
2018-11-26T05:57:05.092Z,99830.74
2018-11-26T05:59:35.358Z,99825.70
2018-11-26T06:02:07.769Z,99833.30
2018-11-26T06:04:37.989Z,99827.77
2018-11-26T06:07:09.855Z,99830.95
2018-11-26T06:09:40.187Z,99831.89
2018-11-26T06:12:10.979Z,99833.56
2018-11-26T06:14:42.266Z,99832.97
2018-11-26T06:17:15.889Z,99833.90
2018-11-26T06:19:46.219Z,99836.62
2018-11-26T06:22:16.489Z,99841.05
2018-11-26T06:24:46.523Z,99838.14
2018-11-26T06:27:17.127Z,99840.40
2018-11-26T06:29:47.849Z,99845.53
2018-11-26T06:32:31.383Z,99842.36
2018-11-26T06:35:01.729Z,99847.03
2018-11-26T06:37:33.493Z,99845.34
2018-11-26T06:40:05.160Z,99848.52
2018-11-26T06:42:39.082Z,99844.77
2018-11-26T06:45:16.852Z,99849.66
2018-11-26T06:47:46.978Z,99851.42
2018-11-26T06:50:19.081Z,99852.62
2018-11-26T06:52:51.391Z,99853.47
2018-11-26T06:55:22.733Z,99856.20
2018-11-26T06:57:53.455Z,99861.03
2018-11-26T07:00:24.399Z,99866.18
2018-11-26T07:02:55.036Z,99858.16
2018-11-26T07:05:25.516Z,99857.86
2018-11-26T07:08:01.077Z,99860.19
2018-11-26T07:10:31.610Z,99876.56
2018-11-26T07:13:02.750Z,99864.13
2018-11-26T07:15:33.176Z,99866.67
2018-11-26T07:18:04.606Z,99867.48
2018-11-26T07:20:34.512Z,99861.98
2018-11-26T07:23:04.457Z,99865.91
2018-11-26T07:25:34.450Z,99871.33
2018-11-26T07:28:06.949Z,99871.23
2018-11-26T07:30:37.265Z,99871.70
2018-11-26T07:33:07.624Z,99875.72
2018-11-26T07:35:38.324Z,99875.98
2018-11-26T07:38:09.568Z,99875.99
2018-11-26T07:40:39.733Z,99883.28
2018-11-26T07:43:11.323Z,99881.23
2018-11-26T07:45:41.875Z,99881.33
2018-11-26T07:48:13.523Z,99887.02
2018-11-26T07:50:43.533Z,99887.30
2018-11-26T07:53:13.800Z,99882.47
2018-11-26T07:55:43.846Z,99884.77
2018-11-26T07:58:15.863Z,99884.04
2018-11-26T08:00:47.180Z,99888.43
2018-11-26T08:03:17.134Z,99887.05
2018-11-26T08:05:47.113Z,99888.16
2018-11-26T08:08:17.330Z,99887.11
2018-11-26T08:10:48.635Z,99884.21
2018-11-26T08:13:18.625Z,99892.09
2018-11-26T08:15:48.474Z,99886.45
2018-11-26T08:18:18.446Z,99894.50
2018-11-26T08:20:48.437Z,99893.58
2018-11-26T08:23:18.470Z,99903.72
2018-11-26T08:25:48.539Z,99902.84
2018-11-26T08:28:18.791Z,99904.12
2018-11-26T08:30:48.783Z,99908.50
2018-11-26T08:33:18.843Z,99913.23
2018-11-26T08:35:49.522Z,99905.59
2018-11-26T08:38:25.716Z,99911.72
2018-11-26T08:41:01.729Z,99914.82
2018-11-26T08:43:36.738Z,99916.48
2018-11-26T08:46:10.621Z,99921.64
2018-11-26T08:48:45.644Z,99928.30
2018-11-26T08:51:16.760Z,99936.27
2018-11-26T08:53:46.728Z,99928.94
2018-11-26T08:56:18.468Z,99932.09
2018-11-26T08:58:48.450Z,99926.94
2018-11-26T09:01:20.156Z,99929.93
2018-11-26T09:03:56.457Z,99923.13
2018-11-26T09:06:26.361Z,99928.31
2018-11-26T09:08:56.457Z,99927.92
2018-11-26T09:11:26.396Z,99932.56
2018-11-26T09:13:56.988Z,99931.81
2018-11-26T09:16:26.908Z,99936.12
2018-11-26T09:18:56.860Z,99933.33
2018-11-26T09:21:26.841Z,99934.39
2018-11-26T09:23:56.846Z,99933.88
2018-11-26T09:26:26.776Z,99935.03
2018-11-26T09:28:56.788Z,99930.78
2018-11-26T09:31:26.653Z,99932.09
2018-11-26T09:33:56.866Z,99926.94
2018-11-26T09:36:26.811Z,99935.80
2018-11-26T09:38:56.715Z,99924.40
2018-11-26T09:41:26.650Z,99926.03
2018-11-26T09:43:56.612Z,99939.61
2018-11-26T09:46:26.767Z,99934.78
2018-11-26T09:48:56.667Z,99936.59
2018-11-26T09:51:26.704Z,99931.66
2018-11-26T09:53:56.675Z,99944.14
2018-11-26T09:56:26.640Z,99935.91
2018-11-26T09:58:58.380Z,99938.10
2018-11-26T10:01:28.915Z,99930.72
2018-11-26T10:03:58.886Z,99928.22
2018-11-26T10:06:28.733Z,99921.56
2018-11-26T10:08:58.758Z,99915.59
2018-11-26T10:11:29.373Z,99913.91
2018-11-26T10:13:59.328Z,99919.48
2018-11-26T10:16:29.350Z,99924.37
2018-11-26T10:18:59.227Z,99920.56
2018-11-26T10:21:29.156Z,99920.77
2018-11-26T10:23:59.042Z,99918.00
2018-11-26T10:26:29.557Z,99913.47
2018-11-26T10:28:59.599Z,99916.39
2018-11-26T10:31:29.665Z,99919.77
2018-11-26T10:33:59.727Z,99916.67
2018-11-26T10:36:29.674Z,99910.42
2018-11-26T10:39:00.129Z,99903.84
2018-11-26T10:41:30.020Z,99908.55
2018-11-26T10:44:00.053Z,99908.72
2018-11-26T10:46:30.041Z,99908.17
2018-11-26T10:48:59.955Z,99903.02
2018-11-26T10:51:29.817Z,99901.69
2018-11-26T10:53:59.845Z,99906.27
2018-11-26T10:56:30.202Z,99909.08
2018-11-26T10:59:00.093Z,99912.45
2018-11-26T11:01:34.763Z,99916.77
2018-11-26T11:04:04.672Z,99919.39
2018-11-26T11:06:34.593Z,99923.30
2018-11-26T11:09:04.748Z,99918.64
2018-11-26T11:11:34.725Z,99920.14
2018-11-26T11:14:04.806Z,99927.80
2018-11-26T11:16:34.935Z,99919.75
2018-11-26T11:19:04.871Z,99931.34
2018-11-26T11:21:34.789Z,99929.31
2018-11-26T11:24:04.867Z,99925.54
2018-11-26T11:26:34.770Z,99921.42
2018-11-26T11:29:04.862Z,99925.55
2018-11-26T11:31:35.115Z,99922.47
2018-11-26T11:34:05.465Z,99934.55
2018-11-26T11:36:35.452Z,99929.67
2018-11-26T11:42:05.454Z,99931.53
2018-11-26T11:44:35.979Z,99925.91
2018-11-26T11:47:06.819Z,99934.88
2018-11-26T11:49:37.567Z,99931.89
2018-11-26T11:52:08.165Z,99932.47
2018-11-26T11:54:39.237Z,99938.27
2018-11-26T11:57:08.958Z,99937.48
2018-11-26T11:59:38.673Z,99938.45
2018-11-26T12:02:09.453Z,99938.23
2018-11-26T12:04:39.230Z,99935.94
2018-11-26T12:07:09.259Z,99943.25
2018-11-26T12:09:38.965Z,99948.31
2018-11-26T12:12:17.652Z,99948.53
2018-11-26T12:14:57.026Z,99938.73
2018-11-26T12:17:26.841Z,99937.09
2018-11-26T12:19:56.447Z,99940.61
2018-11-26T12:22:26.252Z,99943.31
2018-11-26T12:24:56.475Z,99946.86
2018-11-26T12:27:26.070Z,99942.00
2018-11-26T12:29:56.558Z,99940.66
2018-11-26T12:32:26.206Z,99933.77
2018-11-26T12:34:56.041Z,99940.04
2018-11-26T12:37:25.699Z,99950.41
2018-11-26T12:39:55.389Z,99937.89
2018-11-26T12:42:25.011Z,99938.80
2018-11-26T12:44:55.697Z,99943.22
2018-11-26T12:47:25.362Z,99942.17
2018-11-26T12:49:55.036Z,99945.91
2018-11-26T12:52:24.688Z,99933.97
2018-11-26T12:54:54.336Z,99944.35
2018-11-26T12:57:23.988Z,99940.83
2018-11-26T12:59:53.702Z,99934.68
2018-11-26T13:02:24.116Z,99937.67
2018-11-26T13:04:53.951Z,99941.50
2018-11-26T13:07:23.609Z,99947.29
2018-11-26T13:09:53.338Z,99940.83
2018-11-26T13:12:23.079Z,99940.10
2018-11-26T13:14:52.771Z,99943.00
2018-11-26T13:17:22.508Z,99940.21
2018-11-26T13:19:52.178Z,99941.45
2018-11-26T13:22:21.946Z,99938.81
2018-11-26T13:24:51.582Z,99951.65
2018-11-26T13:27:21.861Z,99942.92
2018-11-26T13:29:51.521Z,99946.31
2018-11-26T13:32:21.194Z,99945.16
2018-11-26T13:34:50.794Z,99941.42
2018-11-26T13:37:20.488Z,99944.70
2018-11-26T13:39:50.126Z,99941.63
2018-11-26T13:42:19.796Z,99938.84
2018-11-26T13:44:49.454Z,99940.68
2018-11-26T13:47:19.161Z,99940.10
2018-11-26T13:49:48.790Z,99937.31
2018-11-26T13:52:18.450Z,99940.31
2018-11-26T13:54:48.067Z,99942.01
2018-11-26T13:57:17.729Z,99943.30
2018-11-26T13:59:47.830Z,99939.11
2018-11-26T14:02:21.310Z,99941.34
2018-11-26T14:04:57.824Z,99945.19
2018-11-26T14:07:33.850Z,99950.73
2018-11-26T14:10:03.587Z,99951.73
2018-11-26T14:12:33.269Z,99949.12
2018-11-26T14:15:04.788Z,99953.44
2018-11-26T14:17:34.488Z,99949.13
2018-11-26T14:20:04.127Z,99949.22
2018-11-26T14:22:33.848Z,99953.54
2018-11-26T14:25:03.640Z,99951.37
2018-11-26T14:27:33.754Z,99954.73
2018-11-26T14:30:06.844Z,99953.62
2018-11-26T14:32:36.538Z,99956.88
2018-11-26T14:35:07.021Z,99959.59
2018-11-26T14:37:36.732Z,99958.88
2018-11-26T14:40:09.262Z,99958.12
2018-11-26T14:42:38.978Z,99962.29
2018-11-26T14:45:11.442Z,99965.58
2018-11-26T14:47:41.513Z,99961.47
2018-11-26T14:50:12.873Z,99959.02
2018-11-26T14:52:43.577Z,99968.57
2018-11-26T14:55:24.772Z,99969.48
2018-11-26T14:57:54.680Z,99970.33
2018-11-26T15:00:24.697Z,99979.81
2018-11-26T15:02:54.588Z,99975.64
2018-11-26T15:05:24.649Z,99982.52
2018-11-26T15:07:54.709Z,99981.00
2018-11-26T15:10:25.853Z,99983.51
2018-11-26T15:12:55.867Z,99978.09
2018-11-26T15:15:28.470Z,99980.56
2018-11-26T15:17:58.491Z,99991.15
2018-11-26T15:20:29.788Z,99986.14
2018-11-26T15:23:06.326Z,99985.61
2018-11-26T15:25:41.098Z,99992.73
2018-11-26T15:28:14.494Z,99987.24
2018-11-26T15:33:21.202Z,99991.22
2018-11-26T15:35:51.298Z,100003.10
2018-11-26T15:38:21.471Z,99999.08
2018-11-26T15:40:51.412Z,99999.45
2018-11-26T15:43:24.002Z,99997.55
2018-11-26T15:45:53.998Z,100001.07
2018-11-26T15:48:23.965Z,99999.38
2018-11-26T15:50:53.817Z,100000.19
2018-11-26T15:53:24.440Z,100013.11
2018-11-26T15:55:54.855Z,100011.16
2018-11-26T15:58:24.840Z,100006.81
2018-11-26T16:00:55.087Z,100006.72
2018-11-26T16:03:26.373Z,100010.40
2018-11-26T16:05:58.139Z,100013.68
2018-11-26T16:08:28.449Z,100014.50
2018-11-26T16:10:58.497Z,100026.02
2018-11-26T16:13:28.851Z,100022.16
2018-11-26T16:15:58.966Z,100023.20
2018-11-26T16:18:29.743Z,100027.34
2018-11-26T16:20:59.899Z,100033.67
2018-11-26T16:23:29.972Z,100028.81
2018-11-26T16:26:00.138Z,100031.93
2018-11-26T16:28:30.430Z,100033.41
2018-11-26T16:31:00.764Z,100039.09
2018-11-26T16:33:32.096Z,100041.36
2018-11-26T16:36:02.664Z,100040.63
2018-11-26T16:38:32.590Z,100048.11
2018-11-26T16:41:02.581Z,100044.34
2018-11-26T16:43:32.583Z,100039.53
2018-11-26T16:46:02.513Z,100037.22
2018-11-26T16:48:33.188Z,100039.46
2018-11-26T16:51:03.237Z,100037.56
2018-11-26T16:53:33.173Z,100043.02
2018-11-26T16:56:08.298Z,100045.03
2018-11-26T16:58:45.515Z,100049.31
2018-11-26T17:01:15.820Z,100054.06
2018-11-26T17:03:46.132Z,100056.70
2018-11-26T17:06:16.196Z,100059.69
2018-11-26T17:08:46.340Z,100062.70
2018-11-26T17:11:16.357Z,100073.54
2018-11-26T17:13:47.061Z,100067.45
2018-11-26T17:16:17.246Z,100068.45
2018-11-26T17:18:47.495Z,100070.04
2018-11-26T17:21:17.657Z,100074.39
2018-11-26T17:23:47.677Z,100077.06
2018-11-26T17:26:17.921Z,100074.05
2018-11-26T17:28:48.211Z,100086.11
2018-11-26T17:31:18.275Z,100083.75
2018-11-26T17:33:48.158Z,100089.39
2018-11-26T17:36:18.104Z,100094.22
2018-11-26T17:38:54.777Z,100087.72
2018-11-26T17:41:36.629Z,100092.33
2018-11-26T17:44:06.727Z,100094.22
2018-11-26T17:46:36.711Z,100096.78
2018-11-26T17:49:07.092Z,100098.95
2018-11-26T17:51:37.073Z,100103.47
2018-11-26T17:54:06.977Z,100105.31
2018-11-26T17:56:36.903Z,100111.59
2018-11-26T17:59:06.990Z,100112.94
2018-11-26T18:01:41.353Z,100114.11
2018-11-26T18:04:11.686Z,100117.77
2018-11-26T18:06:41.604Z,100120.02
2018-11-26T18:09:13.203Z,100118.27
2018-11-26T18:11:46.926Z,100120.42
2018-11-26T18:14:16.917Z,100123.47
2018-11-26T18:16:49.709Z,100121.23
2018-11-26T18:19:19.708Z,100126.28
2018-11-26T18:21:49.672Z,100125.42
2018-11-26T18:24:19.578Z,100132.50
2018-11-26T18:26:49.655Z,100132.39
2018-11-26T18:29:20.217Z,100137.97
2018-11-26T18:31:50.268Z,100140.64
2018-11-26T18:34:20.472Z,100144.49
2018-11-26T18:36:50.549Z,100146.03
2018-11-26T18:39:20.602Z,100154.02
2018-11-26T18:41:50.867Z,100152.94
2018-11-26T18:44:20.968Z,100154.76
2018-11-26T18:46:51.023Z,100156.57
2018-11-26T18:49:20.935Z,100154.73
2018-11-26T18:51:51.588Z,100153.33
2018-11-26T18:54:21.754Z,100152.40
2018-11-26T18:56:51.927Z,100155.61
2018-11-26T18:59:23.731Z,100152.16
2018-11-26T19:01:53.969Z,100160.10
2018-11-26T19:04:24.182Z,100162.14
2018-11-26T19:06:54.521Z,100160.41
2018-11-26T19:09:24.604Z,100165.84
2018-11-26T19:11:56.108Z,100170.16
2018-11-26T19:14:27.474Z,100169.02
2018-11-26T19:16:57.745Z,100167.91
2018-11-26T19:19:27.730Z,100176.64
2018-11-26T19:21:57.727Z,100169.93
2018-11-26T19:24:27.764Z,100175.66
2018-11-26T19:26:57.638Z,100182.91
2018-11-26T19:29:27.729Z,100180.45
2018-11-26T19:31:57.865Z,100183.99
2018-11-26T19:34:30.353Z,100178.93
2018-11-26T19:37:02.991Z,100178.61
2018-11-26T19:39:32.805Z,100179.25
2018-11-26T19:42:02.819Z,100184.14
2018-11-26T19:44:32.848Z,100182.30
2018-11-26T19:47:03.054Z,100178.38
2018-11-26T19:49:33.306Z,100183.44
2018-11-26T19:52:05.643Z,100186.45
2018-11-26T19:54:35.565Z,100187.05
2018-11-26T19:57:05.999Z,100189.05
2018-11-26T19:59:36.076Z,100195.21
2018-11-26T20:02:06.114Z,100201.20
2018-11-26T20:04:39.742Z,100201.58
2018-11-26T20:07:09.847Z,100203.57
2018-11-26T20:09:39.852Z,100207.36
2018-11-26T20:12:09.845Z,100207.11
2018-11-26T20:14:39.764Z,100210.43
2018-11-26T20:17:12.129Z,100208.34
2018-11-26T20:19:44.977Z,100213.25
2018-11-26T20:22:15.137Z,100214.80
2018-11-26T20:24:46.633Z,100214.25
2018-11-26T20:27:17.015Z,100211.81
2018-11-26T20:29:46.887Z,100216.58
2018-11-26T20:32:16.853Z,100217.94
2018-11-26T20:34:46.752Z,100221.41
2018-11-26T20:40:13.732Z,100230.37
2018-11-26T20:42:46.473Z,100237.25
2018-11-26T20:45:17.870Z,100232.84
2018-11-26T20:47:48.884Z,100240.06
2018-11-26T20:50:22.209Z,100238.92
2018-11-26T20:52:52.152Z,100238.15
2018-11-26T20:55:23.327Z,100235.78
2018-11-26T20:57:54.389Z,100246.84
2018-11-26T21:00:27.460Z,100239.94
2018-11-26T21:03:04.340Z,100247.00
2018-11-26T21:05:34.307Z,100248.84
2018-11-26T21:08:04.308Z,100251.91
2018-11-26T21:10:34.248Z,100251.61
2018-11-26T21:13:04.387Z,100248.84
2018-11-26T21:15:35.040Z,100249.86
2018-11-26T21:18:11.016Z,100251.08
2018-11-26T21:20:45.797Z,100252.39
2018-11-26T21:23:18.551Z,100251.53
2018-11-26T21:25:48.616Z,100253.61
2018-11-26T21:28:18.587Z,100257.73
2018-11-26T21:30:52.064Z,100256.67
2018-11-26T21:33:19.162Z,100255.66
2018-11-26T21:35:49.276Z,100257.13
2018-11-26T21:38:19.173Z,100257.37
2018-11-26T21:40:50.008Z,100252.30
2018-11-26T21:43:20.704Z,100256.88
2018-11-26T21:45:55.277Z,100254.13
2018-11-26T21:48:25.333Z,100258.73
2018-11-26T21:50:56.216Z,100267.81
2018-11-26T21:53:26.273Z,100268.97
2018-11-26T21:55:56.245Z,100274.71
2018-11-26T21:58:26.297Z,100279.87
2018-11-26T22:00:57.822Z,100276.52
2018-11-26T22:03:30.525Z,100281.33
2018-11-26T22:05:57.885Z,100275.73
2018-11-26T22:08:27.940Z,100283.25
2018-11-26T22:10:58.036Z,100283.86
2018-11-26T22:13:29.026Z,100287.25
2018-11-26T22:15:58.590Z,100286.02
2018-11-26T22:18:28.513Z,100292.38
2018-11-26T22:20:58.529Z,100295.44
2018-11-26T22:23:28.533Z,100308.20
2018-11-26T22:25:58.462Z,100307.93
2018-11-26T22:28:28.372Z,100308.30
2018-11-26T22:30:58.449Z,100316.80
2018-11-26T22:33:28.513Z,100310.27
2018-11-26T22:35:58.536Z,100314.98
2018-11-26T22:38:28.532Z,100317.83
2018-11-26T22:40:58.631Z,100318.53
2018-11-26T22:43:28.552Z,100322.97
2018-11-26T22:45:58.618Z,100323.17
2018-11-26T22:48:30.956Z,100326.11
2018-11-26T22:51:00.925Z,100331.50
2018-11-26T22:53:31.477Z,100328.56
2018-11-26T22:56:01.605Z,100328.73
2018-11-26T22:58:32.940Z,100323.11
2018-11-26T23:01:07.289Z,100332.36
2018-11-26T23:03:45.147Z,100334.97
2018-11-26T23:06:17.662Z,100330.28
2018-11-26T23:08:53.447Z,100332.58
2018-11-26T23:11:29.873Z,100329.45
2018-11-26T23:14:01.245Z,100336.88
2018-11-26T23:16:32.075Z,100340.80
2018-11-26T23:19:02.172Z,100336.80
2018-11-26T23:21:32.060Z,100332.97
2018-11-26T23:24:01.957Z,100330.85
2018-11-26T23:26:31.908Z,100338.27
2018-11-26T23:29:01.801Z,100335.87
2018-11-26T23:31:31.718Z,100339.69
2018-11-26T23:34:01.972Z,100339.05
2018-11-26T23:36:31.958Z,100341.45
2018-11-26T23:39:01.916Z,100346.11
2018-11-26T23:41:32.028Z,100341.92
2018-11-26T23:44:01.902Z,100345.05
2018-11-26T23:46:31.836Z,100345.77
2018-11-26T23:49:01.874Z,100348.05
2018-11-26T23:51:31.812Z,100352.73
2018-11-26T23:54:01.698Z,100350.16
2018-11-26T23:56:31.628Z,100352.06
2018-11-26T23:59:01.590Z,100354.98
