createdAt,value
2018-12-15T00:00:08.186Z,0.40
2018-12-15T00:02:34.660Z,0.40
2018-12-15T00:05:01.538Z,0.40
2018-12-15T00:07:27.709Z,0.40
2018-12-15T00:09:54.043Z,0.40
2018-12-15T00:12:20.205Z,0.40
2018-12-15T00:14:53.503Z,0.30
2018-12-15T00:17:19.693Z,0.40
2018-12-15T00:19:45.902Z,0.30
2018-12-15T00:22:12.092Z,0.30
2018-12-15T00:24:38.232Z,0.30
2018-12-15T00:27:04.418Z,0.30
2018-12-15T00:29:30.625Z,0.30
2018-12-15T00:31:56.805Z,0.30
2018-12-15T00:34:23.095Z,0.40
2018-12-15T00:36:49.256Z,0.40
2018-12-15T00:39:15.501Z,0.40
2018-12-15T00:41:41.668Z,0.40
2018-12-15T00:44:08.109Z,0.50
2018-12-15T00:46:34.271Z,0.50
2018-12-15T00:49:00.504Z,0.50
2018-12-15T00:51:26.775Z,0.50
2018-12-15T00:53:52.981Z,0.50
2018-12-15T00:56:19.248Z,0.40
2018-12-15T00:58:45.429Z,0.50
2018-12-15T01:01:12.385Z,0.50
2018-12-15T01:03:39.179Z,0.60
2018-12-15T01:06:05.847Z,0.40
2018-12-15T01:08:32.188Z,0.50
2018-12-15T01:10:58.522Z,0.50
2018-12-15T01:13:24.714Z,0.50
2018-12-15T01:15:51.132Z,0.50
2018-12-15T01:18:17.293Z,0.50
2018-12-15T01:20:43.496Z,0.60
2018-12-15T01:23:09.761Z,0.60
2018-12-15T01:25:35.924Z,0.60
2018-12-15T01:28:02.164Z,0.70
2018-12-15T01:30:28.328Z,0.70
2018-12-15T01:32:54.596Z,0.70
2018-12-15T01:35:27.865Z,0.70
2018-12-15T01:37:54.074Z,0.60
2018-12-15T01:40:20.241Z,0.60
2018-12-15T01:42:46.598Z,0.60
2018-12-15T01:45:12.908Z,0.60
2018-12-15T01:47:39.146Z,0.60
2018-12-15T01:50:05.433Z,0.60
2018-12-15T01:52:31.580Z,0.60
2018-12-15T01:54:57.778Z,0.60
2018-12-15T01:57:24.052Z,0.60
2018-12-15T01:59:50.255Z,0.60
2018-12-15T02:02:16.523Z,0.70
2018-12-15T02:04:43.116Z,0.70
2018-12-15T02:07:10.229Z,0.60
2018-12-15T02:09:36.417Z,0.60
2018-12-15T02:12:02.739Z,0.70
2018-12-15T02:14:28.911Z,0.60
2018-12-15T02:16:55.344Z,0.60
2018-12-15T02:19:21.769Z,0.70
2018-12-15T02:21:54.997Z,0.60
2018-12-15T02:24:21.953Z,0.60
2018-12-15T02:26:48.225Z,0.60
2018-12-15T02:29:15.204Z,0.60
2018-12-15T02:31:41.572Z,0.60
2018-12-15T02:34:07.900Z,0.70
2018-12-15T02:36:34.538Z,0.60
2018-12-15T02:39:00.828Z,0.70
2018-12-15T02:41:27.029Z,0.70
2018-12-15T02:43:53.387Z,0.70
2018-12-15T02:46:20.101Z,0.70
2018-12-15T02:48:46.252Z,0.70
2018-12-15T02:51:12.428Z,0.80
2018-12-15T02:53:38.569Z,0.70
2018-12-15T02:56:04.888Z,0.60
2018-12-15T02:58:31.068Z,0.60
2018-12-15T03:00:57.248Z,0.80
2018-12-15T03:03:23.637Z,0.70
2018-12-15T03:05:49.999Z,0.80
2018-12-15T03:08:16.608Z,0.70
2018-12-15T03:10:42.768Z,0.70
2018-12-15T03:13:08.930Z,0.70
2018-12-15T03:15:35.130Z,0.70
2018-12-15T03:18:01.381Z,0.70
2018-12-15T03:20:27.683Z,0.70
2018-12-15T03:22:54.000Z,0.70
2018-12-15T03:25:20.184Z,0.70
2018-12-15T03:27:46.403Z,0.70
2018-12-15T03:30:12.841Z,0.70
2018-12-15T03:32:39.001Z,0.70
2018-12-15T03:35:05.184Z,0.70
2018-12-15T03:37:31.482Z,0.70
2018-12-15T03:39:57.692Z,0.70
2018-12-15T03:42:23.989Z,0.60
2018-12-15T03:44:50.157Z,0.60
2018-12-15T03:47:16.476Z,0.50
2018-12-15T03:49:42.653Z,0.50
2018-12-15T03:52:08.818Z,0.50
2018-12-15T03:54:34.989Z,0.50
2018-12-15T03:57:01.258Z,0.60
2018-12-15T03:59:27.870Z,0.50
2018-12-15T04:01:54.037Z,0.50
2018-12-15T04:04:20.212Z,0.60
2018-12-15T04:06:46.620Z,0.60
2018-12-15T04:09:12.803Z,0.60
2018-12-15T04:11:39.068Z,0.60
2018-12-15T04:14:05.234Z,0.60
2018-12-15T04:16:31.381Z,0.60
2018-12-15T04:18:57.766Z,0.60
2018-12-15T04:21:24.049Z,0.60
2018-12-15T04:23:50.426Z,0.60
2018-12-15T04:26:16.709Z,0.60
2018-12-15T04:28:42.904Z,0.60
2018-12-15T04:31:09.276Z,0.60
2018-12-15T04:33:35.431Z,0.70
2018-12-15T04:36:13.242Z,0.60
2018-12-15T04:38:40.511Z,0.60
2018-12-15T04:41:06.907Z,0.60
2018-12-15T04:43:33.065Z,0.60
2018-12-15T04:45:59.191Z,0.60
2018-12-15T04:48:25.393Z,0.60
2018-12-15T04:50:51.590Z,0.60
2018-12-15T04:53:17.744Z,0.50
2018-12-15T04:55:43.917Z,0.50
2018-12-15T04:58:17.003Z,0.50
2018-12-15T05:00:43.414Z,0.60
2018-12-15T05:03:09.679Z,0.50
2018-12-15T05:05:36.010Z,0.60
2018-12-15T05:08:03.149Z,0.60
2018-12-15T05:10:29.616Z,0.60
2018-12-15T05:12:56.830Z,0.60
2018-12-15T05:15:23.005Z,0.60
2018-12-15T05:17:49.264Z,0.50
2018-12-15T05:20:15.516Z,0.50
2018-12-15T05:22:41.741Z,0.40
2018-12-15T05:25:08.246Z,0.40
2018-12-15T05:27:42.323Z,0.30
2018-12-15T05:30:08.540Z,0.30
2018-12-15T05:32:34.893Z,0.30
2018-12-15T05:35:01.286Z,0.30
2018-12-15T05:37:27.590Z,0.30
2018-12-15T05:39:55.237Z,0.30
2018-12-15T05:42:21.522Z,0.30
2018-12-15T05:44:47.717Z,0.30
2018-12-15T05:47:14.008Z,0.30
2018-12-15T05:49:40.170Z,0.40
2018-12-15T05:52:06.335Z,0.40
2018-12-15T05:54:32.733Z,0.30
2018-12-15T05:56:58.929Z,0.30
2018-12-15T05:59:25.313Z,0.30
2018-12-15T06:01:51.492Z,0.30
2018-12-15T06:04:17.689Z,0.30
2018-12-15T06:06:44.037Z,0.30
2018-12-15T06:09:10.410Z,0.30
2018-12-15T06:11:37.064Z,0.40
2018-12-15T06:14:04.188Z,0.40
2018-12-15T06:16:30.612Z,0.40
2018-12-15T06:18:56.787Z,0.30
2018-12-15T06:21:23.432Z,0.40
2018-12-15T06:23:49.848Z,0.30
2018-12-15T06:26:16.002Z,0.30
2018-12-15T06:28:42.276Z,0.20
2018-12-15T06:31:08.420Z,0.20
2018-12-15T06:33:34.580Z,0.10
2018-12-15T06:36:00.853Z,0.20
2018-12-15T06:38:27.017Z,0.20
2018-12-15T06:40:53.249Z,0.10
2018-12-15T06:43:26.793Z,0.10
2018-12-15T06:45:53.201Z,0.10
2018-12-15T06:48:26.285Z,0.10
2018-12-15T06:50:52.772Z,0.20
2018-12-15T06:53:18.963Z,0.00
2018-12-15T06:55:45.400Z,-0.10
2018-12-15T06:58:11.573Z,-0.10
2018-12-15T07:00:38.016Z,-0.10
2018-12-15T07:03:04.169Z,-0.10
2018-12-15T07:05:30.450Z,0.20
2018-12-15T07:07:56.640Z,0.10
2018-12-15T07:10:23.313Z,0.10
2018-12-15T07:12:49.956Z,0.00
2018-12-15T07:15:16.149Z,0.10
2018-12-15T07:17:46.350Z,0.10
2018-12-15T07:20:12.512Z,0.00
2018-12-15T07:22:38.713Z,0.00
2018-12-15T07:25:05.057Z,-0.10
2018-12-15T07:27:31.237Z,0.00
2018-12-15T07:29:57.435Z,0.00
2018-12-15T07:32:23.593Z,0.00
2018-12-15T07:34:50.001Z,0.00
2018-12-15T07:37:16.315Z,0.00
2018-12-15T07:39:42.513Z,0.10
2018-12-15T07:42:08.901Z,0.10
2018-12-15T07:44:35.073Z,0.10
2018-12-15T07:47:01.431Z,0.20
2018-12-15T07:49:27.645Z,0.20
2018-12-15T07:51:53.879Z,0.30
2018-12-15T07:54:20.048Z,0.30
2018-12-15T07:56:46.217Z,0.40
2018-12-15T07:59:12.484Z,0.50
2018-12-15T08:01:39.464Z,0.50
2018-12-15T08:04:05.837Z,0.40
