createdAt,value
2023-05-12T00:00:00.223Z,58.04
2023-05-12T00:01:33.641Z,58.56
2023-05-12T00:03:07.087Z,59.18
2023-05-12T00:04:40.835Z,57.97
2023-05-12T00:06:14.467Z,57.09
2023-05-12T00:07:48.038Z,57.46
2023-05-12T00:09:21.303Z,58.28
2023-05-12T00:10:54.482Z,60.30
2023-05-12T00:12:27.873Z,63.70
2023-05-12T00:14:01.286Z,65.10
2023-05-12T00:15:34.741Z,59.91
2023-05-12T00:17:08.191Z,60.96
2023-05-12T00:18:41.325Z,62.02
2023-05-12T00:20:14.523Z,62.96
2023-05-12T00:21:48.209Z,64.82
2023-05-12T00:23:22.951Z,66.74
2023-05-12T00:24:56.064Z,64.02
2023-05-12T00:26:29.275Z,63.88
2023-05-12T00:28:02.472Z,64.25
2023-05-12T00:29:37.113Z,73.60
2023-05-12T00:31:10.379Z,82.84
2023-05-12T00:32:43.504Z,89.41
2023-05-12T00:34:16.756Z,93.77
2023-05-12T00:35:49.840Z,98.02
2023-05-12T00:37:23.096Z,100.00
2023-05-12T00:38:56.576Z,100.00
2023-05-12T00:40:29.743Z,100.00
2023-05-12T00:42:03.398Z,100.00
2023-05-12T00:43:36.877Z,100.00
2023-05-12T00:45:10.768Z,100.00
2023-05-12T00:46:43.959Z,100.00
2023-05-12T00:48:17.341Z,100.00
2023-05-12T00:49:50.460Z,100.00
2023-05-12T00:51:24.870Z,100.00
2023-05-12T00:52:59.254Z,100.00
2023-05-12T00:54:32.936Z,100.00
2023-05-12T00:56:06.183Z,100.00
2023-05-12T00:57:40.604Z,100.00
2023-05-12T00:59:14.254Z,100.00
2023-05-12T01:00:47.925Z,100.00
2023-05-12T01:02:22.510Z,100.00
2023-05-12T01:03:56.939Z,100.00
2023-05-12T01:05:39.889Z,100.00
2023-05-12T01:07:22.769Z,100.00
2023-05-12T01:08:58.388Z,100.00
2023-05-12T01:10:31.725Z,100.00
2023-05-12T01:12:05.348Z,100.00
2023-05-12T01:13:41.462Z,100.00
2023-05-12T01:15:15.080Z,100.00
2023-05-12T01:17:00.812Z,100.00
2023-05-12T01:18:38.563Z,100.00
2023-05-12T01:20:13.949Z,100.00
2023-05-12T01:21:48.337Z,100.00
2023-05-12T01:23:31.848Z,100.00
2023-05-12T01:25:08.926Z,100.00
2023-05-12T01:26:42.975Z,100.00
2023-05-12T01:28:17.076Z,100.00
2023-05-12T01:29:52.222Z,100.00
2023-05-12T01:31:26.336Z,100.00
2023-05-12T01:32:59.591Z,100.00
2023-05-12T01:34:34.821Z,100.00
2023-05-12T01:36:08.097Z,100.00
2023-05-12T01:37:41.636Z,100.00
2023-05-12T01:39:14.866Z,100.00
2023-05-12T01:40:48.133Z,100.00
2023-05-12T01:42:23.902Z,100.00
2023-05-12T01:43:57.310Z,100.00
2023-05-12T01:45:31.448Z,100.00
2023-05-12T01:47:04.632Z,100.00
2023-05-12T01:48:41.240Z,100.00
2023-05-12T01:50:14.959Z,100.00
2023-05-12T01:51:48.174Z,100.00
2023-05-12T01:53:28.273Z,100.00
2023-05-12T01:55:01.568Z,100.00
2023-05-12T01:56:39.957Z,100.00
2023-05-12T01:58:13.515Z,100.00
2023-05-12T01:59:47.193Z,100.00
2023-05-12T02:01:20.504Z,100.00
2023-05-12T02:02:53.849Z,100.00
2023-05-12T02:04:27.725Z,100.00
2023-05-12T02:06:02.427Z,100.00
2023-05-12T02:07:36.463Z,100.00
2023-05-12T02:09:09.573Z,100.00
2023-05-12T02:10:42.958Z,100.00
2023-05-12T02:12:16.411Z,100.00
2023-05-12T02:13:49.488Z,100.00
2023-05-12T02:15:23.314Z,100.00
2023-05-12T02:16:57.209Z,100.00
2023-05-12T02:18:32.121Z,100.00
2023-05-12T02:20:25.248Z,100.00
2023-05-12T02:21:58.633Z,100.00
2023-05-12T02:23:32.231Z,100.00
2023-05-12T02:25:06.030Z,100.00
2023-05-12T02:26:39.526Z,100.00
2023-05-12T02:28:12.726Z,100.00
2023-05-12T02:29:47.096Z,100.00
2023-05-12T02:31:21.501Z,100.00
2023-05-12T02:32:55.376Z,100.00
2023-05-12T02:34:28.854Z,100.00
2023-05-12T02:36:03.367Z,100.00
2023-05-12T02:37:39.479Z,100.00
2023-05-12T02:39:13.743Z,100.00
2023-05-12T02:40:48.215Z,100.00
2023-05-12T02:42:22.265Z,100.00
2023-05-12T02:43:55.532Z,100.00
2023-05-12T02:45:29.352Z,100.00
2023-05-12T02:47:02.831Z,100.00
2023-05-12T02:48:35.770Z,100.00
2023-05-12T02:50:09.903Z,100.00
2023-05-12T02:51:43.122Z,100.00
2023-05-12T02:53:16.790Z,100.00
2023-05-12T02:54:50.062Z,100.00
2023-05-12T02:56:23.244Z,100.00
2023-05-12T02:57:56.950Z,100.00
2023-05-12T02:59:31.061Z,100.00
2023-05-12T03:01:10.791Z,100.00
2023-05-12T03:02:45.207Z,100.00
2023-05-12T03:04:18.556Z,100.00
2023-05-12T03:05:53.854Z,100.00
2023-05-12T03:07:27.333Z,100.00
2023-05-12T03:09:01.302Z,100.00
2023-05-12T03:10:36.892Z,100.00
2023-05-12T03:12:10.179Z,100.00
2023-05-12T03:13:43.541Z,100.00
2023-05-12T03:15:16.925Z,100.00
2023-05-12T03:16:50.370Z,100.00
2023-05-12T03:18:23.523Z,100.00
2023-05-12T03:19:57.159Z,100.00
2023-05-12T03:21:30.245Z,100.00
2023-05-12T03:23:04.291Z,100.00
2023-05-12T03:24:37.353Z,100.00
2023-05-12T03:26:11.288Z,100.00
2023-05-12T03:27:45.014Z,100.00
2023-05-12T03:29:18.384Z,100.00
2023-05-12T03:30:51.792Z,100.00
2023-05-12T03:32:25.224Z,100.00
2023-05-12T03:33:58.197Z,100.00
2023-05-12T03:35:32.568Z,100.00
2023-05-12T03:37:08.305Z,100.00
2023-05-12T03:38:41.604Z,100.00
2023-05-12T03:40:19.260Z,100.00
2023-05-12T03:41:53.246Z,100.00
2023-05-12T03:43:26.339Z,100.00
2023-05-12T03:44:59.537Z,100.00
2023-05-12T03:46:33.353Z,100.00
2023-05-12T03:48:07.458Z,100.00
2023-05-12T03:49:40.808Z,100.00
2023-05-12T03:51:13.815Z,100.00
2023-05-12T03:52:47.237Z,100.00
2023-05-12T03:54:20.667Z,100.00
2023-05-12T03:55:53.753Z,100.00
2023-05-12T03:57:26.905Z,100.00
2023-05-12T03:59:00.300Z,100.00
2023-05-12T04:00:33.752Z,100.00
2023-05-12T04:02:08.102Z,100.00
2023-05-12T04:03:43.953Z,100.00
2023-05-12T04:05:17.135Z,100.00
2023-05-12T04:06:50.391Z,100.00
2023-05-12T04:08:25.041Z,100.00
2023-05-12T04:09:58.325Z,100.00
2023-05-12T04:11:31.539Z,100.00
2023-05-12T04:13:08.375Z,100.00
2023-05-12T04:14:43.109Z,100.00
2023-05-12T04:16:16.644Z,100.00
2023-05-12T04:17:51.511Z,100.00
2023-05-12T04:19:25.866Z,100.00
2023-05-12T04:20:59.252Z,100.00
2023-05-12T04:22:32.636Z,100.00
2023-05-12T04:24:06.093Z,100.00
2023-05-12T04:25:43.408Z,100.00
2023-05-12T04:27:19.589Z,100.00
2023-05-12T04:28:52.689Z,100.00
2023-05-12T04:30:26.134Z,100.00
2023-05-12T04:32:00.558Z,100.00
2023-05-12T04:33:34.196Z,100.00
2023-05-12T04:35:08.038Z,100.00
2023-05-12T04:36:42.101Z,100.00
2023-05-12T04:38:15.577Z,100.00
2023-05-12T04:39:49.174Z,100.00
2023-05-12T04:41:25.706Z,100.00
2023-05-12T04:42:58.912Z,100.00
2023-05-12T04:44:32.794Z,100.00
2023-05-12T04:46:06.653Z,100.00
2023-05-12T04:47:39.814Z,100.00
2023-05-12T04:49:13.100Z,100.00
2023-05-12T04:50:47.887Z,100.00
2023-05-12T04:52:24.561Z,100.00
2023-05-12T04:53:58.106Z,100.00
2023-05-12T04:55:32.081Z,100.00
2023-05-12T04:57:05.702Z,100.00
2023-05-12T04:58:38.879Z,100.00
2023-05-12T05:00:13.330Z,100.00
2023-05-12T05:01:46.845Z,100.00
2023-05-12T05:03:21.395Z,100.00
2023-05-12T05:04:55.044Z,100.00
2023-05-12T05:06:31.020Z,100.00
2023-05-12T05:08:05.405Z,100.00
2023-05-12T05:09:39.608Z,100.00
2023-05-12T05:11:13.016Z,100.00
2023-05-12T05:12:46.182Z,100.00
2023-05-12T05:14:19.381Z,100.00
2023-05-12T05:15:53.722Z,100.00
2023-05-12T05:17:29.460Z,100.00
2023-05-12T05:19:06.511Z,100.00
2023-05-12T05:20:45.137Z,100.00
2023-05-12T05:22:20.495Z,100.00
2023-05-12T05:23:53.889Z,100.00
2023-05-12T05:25:28.747Z,100.00
2023-05-12T05:27:02.267Z,100.00
2023-05-12T05:28:36.859Z,100.00
2023-05-12T05:30:10.953Z,100.00
2023-05-12T05:31:45.747Z,100.00
2023-05-12T05:33:20.191Z,100.00
2023-05-12T05:34:53.752Z,100.00
2023-05-12T05:36:27.429Z,100.00
2023-05-12T05:38:00.480Z,100.00
2023-05-12T05:39:33.839Z,100.00
2023-05-12T05:41:07.581Z,100.00
2023-05-12T05:42:41.141Z,100.00
2023-05-12T05:44:14.312Z,100.00
2023-05-12T05:45:49.648Z,100.00
2023-05-12T05:47:23.027Z,100.00
2023-05-12T05:48:56.782Z,100.00
2023-05-12T05:50:29.996Z,100.00
2023-05-12T05:52:03.262Z,100.00
2023-05-12T05:53:37.128Z,100.00
2023-05-12T05:55:11.056Z,100.00
2023-05-12T05:56:44.190Z,100.00
2023-05-12T05:58:17.777Z,100.00
2023-05-12T05:59:52.187Z,100.00
2023-05-12T06:01:25.260Z,100.00
2023-05-12T06:02:58.827Z,100.00
2023-05-12T06:04:32.189Z,100.00
2023-05-12T06:06:05.633Z,100.00
2023-05-12T06:07:39.086Z,100.00
2023-05-12T06:09:13.011Z,100.00
2023-05-12T06:10:48.103Z,100.00
2023-05-12T06:12:23.653Z,100.00
2023-05-12T06:13:56.857Z,100.00
2023-05-12T06:15:32.570Z,100.00
2023-05-12T06:17:06.232Z,100.00
2023-05-12T06:18:39.685Z,100.00
2023-05-12T06:20:16.190Z,100.00
2023-05-12T06:21:52.920Z,100.00
2023-05-12T06:23:26.085Z,100.00
2023-05-12T06:24:59.434Z,100.00
2023-05-12T06:26:32.611Z,100.00
2023-05-12T06:28:05.790Z,100.00
2023-05-12T06:29:38.781Z,100.00
2023-05-12T06:31:12.017Z,100.00
2023-05-12T06:32:45.958Z,100.00
2023-05-12T06:34:19.181Z,100.00
2023-05-12T06:35:52.747Z,100.00
2023-05-12T06:37:26.034Z,100.00
2023-05-12T06:38:59.975Z,100.00
2023-05-12T06:40:33.494Z,100.00
2023-05-12T06:42:07.023Z,100.00
2023-05-12T06:43:47.392Z,100.00
2023-05-12T06:45:21.717Z,100.00
2023-05-12T06:46:55.186Z,100.00
2023-05-12T06:48:28.564Z,100.00
2023-05-12T06:50:03.861Z,100.00
2023-05-12T06:51:37.233Z,100.00
2023-05-12T06:53:10.427Z,100.00
2023-05-12T06:54:43.791Z,100.00
2023-05-12T06:56:20.220Z,100.00
2023-05-12T06:57:56.255Z,100.00
2023-05-12T06:59:29.629Z,100.00
2023-05-12T07:01:03.570Z,100.00
2023-05-12T07:02:37.714Z,100.00
2023-05-12T07:04:10.923Z,100.00
2023-05-12T07:05:44.495Z,100.00
2023-05-12T07:07:18.024Z,100.00
2023-05-12T07:08:51.123Z,100.00
2023-05-12T07:10:24.458Z,100.00
2023-05-12T07:11:57.683Z,100.00
2023-05-12T07:13:30.890Z,100.00
2023-05-12T07:15:05.334Z,100.00
2023-05-12T07:16:38.792Z,100.00
2023-05-12T07:18:14.768Z,100.00
2023-05-12T07:19:48.278Z,100.00
2023-05-12T07:21:22.423Z,100.00
2023-05-12T07:22:56.857Z,100.00
2023-05-12T07:24:30.146Z,100.00
2023-05-12T07:26:04.880Z,100.00
2023-05-12T07:27:38.315Z,100.00
2023-05-12T07:29:13.754Z,100.00
2023-05-12T07:30:47.517Z,100.00
2023-05-12T07:32:20.801Z,100.00
2023-05-12T07:33:53.927Z,100.00
2023-05-12T07:35:27.974Z,100.00
2023-05-12T07:37:04.687Z,100.00
2023-05-12T07:38:37.876Z,100.00
2023-05-12T07:40:11.334Z,100.00
2023-05-12T07:41:44.518Z,100.00
2023-05-12T07:43:25.240Z,100.00
2023-05-12T07:44:58.618Z,100.00
2023-05-12T07:46:33.886Z,100.00
2023-05-12T07:48:08.863Z,100.00
2023-05-12T07:49:42.418Z,100.00
2023-05-12T07:51:15.566Z,100.00
2023-05-12T07:52:50.822Z,100.00
2023-05-12T07:54:24.082Z,100.00
2023-05-12T07:55:57.593Z,100.00
2023-05-12T07:57:31.327Z,100.00
2023-05-12T07:59:04.576Z,100.00
2023-05-12T08:00:37.702Z,100.00
2023-05-12T08:02:10.824Z,100.00
2023-05-12T08:03:44.342Z,100.00
2023-05-12T08:05:18.346Z,100.00
2023-05-12T08:06:51.920Z,100.00
2023-05-12T08:08:25.144Z,100.00
2023-05-12T08:09:58.694Z,100.00
2023-05-12T08:11:32.032Z,100.00
2023-05-12T08:13:06.889Z,100.00
2023-05-12T08:14:40.376Z,100.00
2023-05-12T08:16:13.771Z,100.00
2023-05-12T08:17:46.508Z,100.00
2023-05-12T08:19:19.772Z,100.00
2023-05-12T08:20:52.707Z,100.00
2023-05-12T08:22:26.190Z,100.00
2023-05-12T08:23:59.310Z,100.00
2023-05-12T08:25:35.175Z,100.00
2023-05-12T08:27:08.223Z,100.00
2023-05-12T08:28:41.115Z,100.00
2023-05-12T08:30:14.474Z,100.00
2023-05-12T08:31:47.753Z,100.00
2023-05-12T08:33:21.031Z,100.00
2023-05-12T08:34:54.198Z,100.00
2023-05-12T08:36:27.420Z,100.00
2023-05-12T08:38:00.611Z,100.00
2023-05-12T08:39:34.205Z,100.00
2023-05-12T08:41:42.336Z,100.00
2023-05-12T08:43:26.700Z,100.00
2023-05-12T08:45:01.519Z,100.00
2023-05-12T08:46:38.832Z,100.00
2023-05-12T08:48:16.279Z,100.00
2023-05-12T08:50:00.522Z,100.00
2023-05-12T08:51:34.128Z,100.00
2023-05-12T08:53:11.773Z,100.00
2023-05-12T08:54:54.982Z,100.00
2023-05-12T08:58:06.750Z,100.00
2023-05-12T08:59:45.119Z,100.00
2023-05-12T09:01:24.853Z,100.00
2023-05-12T09:03:01.507Z,100.00
2023-05-12T09:04:37.022Z,100.00
2023-05-12T09:06:12.476Z,100.00
2023-05-12T09:07:46.370Z,100.00
2023-05-12T09:09:21.123Z,100.00
2023-05-12T09:10:57.213Z,100.00
2023-05-12T09:12:34.653Z,100.00
2023-05-12T09:14:19.939Z,100.00
2023-05-12T09:15:57.000Z,100.00
2023-05-12T09:17:30.317Z,100.00
2023-05-12T09:19:06.734Z,100.00
2023-05-12T09:20:40.290Z,100.00
2023-05-12T09:22:15.216Z,100.00
2023-05-12T09:23:58.690Z,100.00
2023-05-12T09:25:32.008Z,100.00
2023-05-12T09:27:06.635Z,100.00
2023-05-12T09:28:39.932Z,100.00
2023-05-12T09:30:13.681Z,100.00
2023-05-12T09:31:54.064Z,100.00
2023-05-12T09:33:27.225Z,100.00
2023-05-12T09:35:08.123Z,100.00
2023-05-12T09:36:42.068Z,100.00
2023-05-12T09:38:15.637Z,100.00
2023-05-12T09:39:59.174Z,100.00
2023-05-12T09:41:35.245Z,100.00
2023-05-12T09:43:08.826Z,100.00
2023-05-12T09:44:43.763Z,100.00
2023-05-12T09:46:17.101Z,100.00
2023-05-12T09:47:50.432Z,100.00
2023-05-12T09:49:31.239Z,100.00
2023-05-12T09:51:04.610Z,100.00
2023-05-12T09:52:39.854Z,100.00
2023-05-12T09:54:13.109Z,100.00
2023-05-12T09:55:49.749Z,100.00
2023-05-12T09:57:26.065Z,100.00
2023-05-12T09:59:00.345Z,100.00
2023-05-12T10:00:58.641Z,100.00
2023-05-12T10:02:28.951Z,100.00
2023-05-12T10:04:04.828Z,100.00
2023-05-12T10:05:44.510Z,100.00
2023-05-12T10:07:22.994Z,100.00
2023-05-12T10:09:09.508Z,100.00
2023-05-12T10:10:43.201Z,100.00
2023-05-12T10:12:17.616Z,100.00
2023-05-12T10:13:51.016Z,100.00
2023-05-12T10:15:26.109Z,100.00
2023-05-12T10:17:00.585Z,100.00
2023-05-12T10:18:35.234Z,100.00
2023-05-12T10:20:11.676Z,100.00
2023-05-12T10:21:46.521Z,100.00
2023-05-12T10:23:20.565Z,100.00
2023-05-12T10:24:56.794Z,100.00
2023-05-12T10:26:31.604Z,100.00
2023-05-12T10:28:05.348Z,100.00
2023-05-12T10:29:39.340Z,100.00
2023-05-12T10:31:13.795Z,100.00
2023-05-12T10:32:47.099Z,100.00
2023-05-12T10:34:20.534Z,100.00
2023-05-12T10:35:54.066Z,100.00
2023-05-12T10:37:29.791Z,100.00
2023-05-12T10:39:06.695Z,100.00
2023-05-12T10:41:01.401Z,100.00
2023-05-12T10:42:43.367Z,100.00
2023-05-12T10:44:28.536Z,100.00
2023-05-12T10:46:13.466Z,100.00
2023-05-12T10:47:48.111Z,100.00
2023-05-12T10:49:33.509Z,100.00
2023-05-12T10:51:08.649Z,100.00
2023-05-12T10:52:54.794Z,100.00
2023-05-12T10:54:28.511Z,100.00
2023-05-12T10:56:08.501Z,100.00
2023-05-12T10:57:52.174Z,100.00
2023-05-12T10:59:29.665Z,100.00
2023-05-12T11:01:08.025Z,100.00
2023-05-12T11:02:52.448Z,100.00
2023-05-12T11:04:38.382Z,100.00
2023-05-12T11:06:19.766Z,100.00
2023-05-12T11:07:53.348Z,100.00
2023-05-12T11:09:29.120Z,100.00
2023-05-12T11:11:03.300Z,100.00
2023-05-12T11:12:37.683Z,100.00
2023-05-12T11:14:11.214Z,100.00
2023-05-12T11:15:48.360Z,100.00
2023-05-12T11:17:21.899Z,100.00
2023-05-12T11:19:05.912Z,100.00
2023-05-12T11:20:39.408Z,100.00
2023-05-12T11:22:13.241Z,100.00
2023-05-12T11:23:51.407Z,100.00
2023-05-12T11:25:27.678Z,100.00
2023-05-12T11:27:01.165Z,100.00
2023-05-12T11:28:41.621Z,100.00
2023-05-12T11:30:14.948Z,100.00
2023-05-12T11:31:49.634Z,100.00
2023-05-12T11:33:23.560Z,100.00
2023-05-12T11:34:56.988Z,100.00
2023-05-12T11:36:36.124Z,100.00
2023-05-12T11:38:17.675Z,100.00
2023-05-12T11:39:53.258Z,100.00
2023-05-12T11:41:26.689Z,100.00
2023-05-12T11:43:10.879Z,100.00
2023-05-12T11:44:48.542Z,100.00
2023-05-12T11:46:28.967Z,100.00
2023-05-12T11:48:13.217Z,100.00
2023-05-12T11:49:57.454Z,100.00
2023-05-12T11:51:30.699Z,100.00
2023-05-12T11:53:03.784Z,100.00
2023-05-12T11:54:38.041Z,100.00
2023-05-12T11:56:19.572Z,100.00
2023-05-12T11:58:04.375Z,100.00
2023-05-12T11:59:37.748Z,100.00
2023-05-12T12:01:14.144Z,100.00
2023-05-12T12:02:50.738Z,100.00
2023-05-12T12:04:42.156Z,100.00
2023-05-12T12:06:16.109Z,100.00
2023-05-12T12:07:49.204Z,100.00
2023-05-12T12:09:37.597Z,100.00
2023-05-12T12:11:11.756Z,100.00
2023-05-12T12:12:46.393Z,100.00
2023-05-12T12:14:19.417Z,100.00
2023-05-12T12:15:53.190Z,100.00
2023-05-12T12:17:31.104Z,100.00
2023-05-12T12:19:04.671Z,100.00
2023-05-12T12:20:37.580Z,100.00
2023-05-12T12:22:11.273Z,100.00
2023-05-12T12:23:51.003Z,100.00
2023-05-12T12:25:25.264Z,100.00
2023-05-12T12:26:58.679Z,100.00
2023-05-12T12:28:32.005Z,100.00
2023-05-12T12:30:05.970Z,100.00
2023-05-12T12:31:39.127Z,100.00
2023-05-12T12:33:12.293Z,100.00
2023-05-12T12:34:46.666Z,100.00
2023-05-12T12:36:20.065Z,100.00
2023-05-12T12:37:53.089Z,100.00
2023-05-12T12:39:26.289Z,100.00
2023-05-12T12:40:59.667Z,100.00
2023-05-12T12:42:33.062Z,100.00
2023-05-12T12:44:06.352Z,100.00
2023-05-12T12:45:39.153Z,100.00
2023-05-12T12:47:12.513Z,100.00
2023-05-12T12:48:46.008Z,100.00
2023-05-12T12:50:19.437Z,100.00
2023-05-12T12:51:52.548Z,100.00
2023-05-12T12:53:25.714Z,100.00
2023-05-12T12:54:59.048Z,100.00
2023-05-12T12:56:32.656Z,100.00
2023-05-12T12:58:05.964Z,100.00
2023-05-12T12:59:39.108Z,100.00
2023-05-12T13:01:12.365Z,100.00
2023-05-12T13:02:46.001Z,100.00
2023-05-12T13:04:23.131Z,100.00
2023-05-12T13:05:56.239Z,100.00
2023-05-12T13:07:29.513Z,100.00
2023-05-12T13:09:02.688Z,100.00
2023-05-12T13:10:35.882Z,100.00
2023-05-12T13:12:09.184Z,100.00
2023-05-12T13:13:42.241Z,100.00
2023-05-12T13:15:15.991Z,100.00
2023-05-12T13:16:49.714Z,100.00
2023-05-12T13:18:22.956Z,100.00
2023-05-12T13:19:56.040Z,100.00
2023-05-12T13:21:29.148Z,100.00
2023-05-12T13:23:02.405Z,100.00
2023-05-12T13:24:35.427Z,100.00
2023-05-12T13:26:09.215Z,100.00
2023-05-12T13:27:42.206Z,100.00
2023-05-12T13:29:15.912Z,100.00
2023-05-12T13:30:49.311Z,100.00
2023-05-12T13:32:22.688Z,100.00
2023-05-12T13:33:56.618Z,100.00
2023-05-12T13:35:30.516Z,100.00
2023-05-12T13:37:07.006Z,100.00
2023-05-12T13:38:40.062Z,100.00
2023-05-12T13:40:13.676Z,100.00
2023-05-12T13:41:47.589Z,100.00
2023-05-12T13:43:21.793Z,100.00
2023-05-12T13:44:54.833Z,100.00
2023-05-12T13:46:27.959Z,100.00
2023-05-12T13:48:01.235Z,100.00
2023-05-12T13:49:35.757Z,100.00
2023-05-12T13:51:09.020Z,100.00
2023-05-12T13:52:42.323Z,100.00
2023-05-12T13:54:28.201Z,100.00
2023-05-12T13:56:01.607Z,100.00
2023-05-12T13:57:34.788Z,100.00
2023-05-12T13:59:09.759Z,100.00
2023-05-12T14:00:43.293Z,100.00
2023-05-12T14:02:16.529Z,100.00
2023-05-12T14:03:49.668Z,100.00
2023-05-12T14:05:23.206Z,100.00
2023-05-12T14:06:56.900Z,100.00
2023-05-12T14:08:30.606Z,100.00
2023-05-12T14:10:04.273Z,100.00
2023-05-12T14:11:39.236Z,100.00
2023-05-12T14:13:13.927Z,100.00
2023-05-12T14:14:50.312Z,100.00
2023-05-12T14:16:23.584Z,100.00
2023-05-12T14:17:56.769Z,100.00
2023-05-12T14:19:30.735Z,100.00
2023-05-12T14:21:04.022Z,100.00
2023-05-12T14:22:37.347Z,100.00
2023-05-12T14:24:10.939Z,100.00
2023-05-12T14:25:44.112Z,100.00
2023-05-12T14:27:16.863Z,100.00
2023-05-12T14:28:51.181Z,100.00
2023-05-12T14:30:25.160Z,100.00
2023-05-12T14:31:58.527Z,100.00
2023-05-12T14:33:32.034Z,100.00
2023-05-12T14:35:07.708Z,100.00
2023-05-12T14:36:41.601Z,100.00
2023-05-12T14:38:15.324Z,100.00
2023-05-12T14:39:48.433Z,100.00
2023-05-12T14:41:22.973Z,100.00
2023-05-12T14:42:56.718Z,100.00
2023-05-12T14:44:30.048Z,100.00
2023-05-12T14:46:03.357Z,100.00
2023-05-12T14:47:37.138Z,100.00
2023-05-12T14:49:12.697Z,100.00
2023-05-12T14:50:46.191Z,100.00
2023-05-12T14:52:19.144Z,100.00
2023-05-12T14:53:52.397Z,100.00
2023-05-12T14:55:26.366Z,100.00
2023-05-12T14:56:59.654Z,100.00
2023-05-12T14:58:32.808Z,100.00
2023-05-12T15:00:11.305Z,100.00
2023-05-12T15:01:44.496Z,100.00
2023-05-12T15:03:18.147Z,100.00
2023-05-12T15:04:51.529Z,100.00
2023-05-12T15:06:24.973Z,100.00
2023-05-12T15:07:58.548Z,100.00
2023-05-12T15:09:31.541Z,100.00
2023-05-12T15:11:05.146Z,100.00
2023-05-12T15:12:38.625Z,100.00
2023-05-12T15:14:13.706Z,100.00
2023-05-12T15:15:47.062Z,100.00
2023-05-12T15:17:19.933Z,100.00
2023-05-12T15:18:53.048Z,100.00
2023-05-12T15:20:26.530Z,100.00
2023-05-12T15:22:00.273Z,100.00
2023-05-12T15:23:33.569Z,100.00
2023-05-12T15:25:07.475Z,100.00
2023-05-12T15:26:41.413Z,100.00
2023-05-12T15:28:14.583Z,100.00
2023-05-12T15:29:47.847Z,100.00
2023-05-12T15:31:21.475Z,100.00
2023-05-12T15:32:54.771Z,100.00
2023-05-12T15:34:28.037Z,100.00
2023-05-12T15:36:01.199Z,100.00
2023-05-12T15:37:34.328Z,100.00
2023-05-12T15:39:07.245Z,100.00
2023-05-12T15:40:40.617Z,100.00
2023-05-12T15:42:14.654Z,100.00
2023-05-12T15:43:52.934Z,100.00
2023-05-12T15:45:26.324Z,100.00
2023-05-12T15:46:59.535Z,100.00
2023-05-12T15:48:33.096Z,100.00
2023-05-12T15:50:07.575Z,100.00
2023-05-12T15:51:41.384Z,100.00
2023-05-12T15:53:14.586Z,100.00
2023-05-12T15:54:49.045Z,100.00
2023-05-12T15:56:23.327Z,100.00
2023-05-12T15:57:57.005Z,100.00
2023-05-12T15:59:30.194Z,100.00
2023-05-12T16:01:03.585Z,100.00
2023-05-12T16:02:37.156Z,100.00
2023-05-12T16:04:10.496Z,100.00
2023-05-12T16:05:44.618Z,100.00
2023-05-12T16:07:18.208Z,100.00
2023-05-12T16:08:51.495Z,100.00
2023-05-12T16:10:24.895Z,100.00
2023-05-12T16:11:58.303Z,100.00
2023-05-12T16:13:31.347Z,100.00
2023-05-12T16:15:05.292Z,100.00
2023-05-12T16:16:43.280Z,100.00
2023-05-12T16:18:16.650Z,100.00
2023-05-12T16:19:50.633Z,100.00
2023-05-12T16:21:23.778Z,100.00
2023-05-12T16:22:56.977Z,100.00
2023-05-12T16:24:30.233Z,100.00
2023-05-12T16:26:03.152Z,100.00
2023-05-12T16:27:36.927Z,100.00
2023-05-12T16:29:10.438Z,100.00
2023-05-12T16:30:44.531Z,100.00
2023-05-12T16:32:17.784Z,100.00
2023-05-12T16:33:51.373Z,100.00
2023-05-12T16:35:24.899Z,100.00
2023-05-12T16:36:58.100Z,100.00
2023-05-12T16:38:32.695Z,100.00
2023-05-12T16:40:06.492Z,100.00
2023-05-12T16:41:40.285Z,100.00
2023-05-12T16:43:13.347Z,100.00
2023-05-12T16:44:49.590Z,100.00
2023-05-12T16:46:22.866Z,100.00
2023-05-12T16:47:56.827Z,100.00
2023-05-12T16:49:29.958Z,100.00
2023-05-12T16:51:07.089Z,100.00
2023-05-12T16:52:40.507Z,100.00
2023-05-12T16:54:13.623Z,100.00
2023-05-12T16:55:46.531Z,100.00
2023-05-12T16:57:19.984Z,100.00
2023-05-12T16:58:53.303Z,100.00
2023-05-12T17:00:26.520Z,100.00
2023-05-12T17:02:00.368Z,100.00
2023-05-12T17:03:33.747Z,100.00
2023-05-12T17:05:07.446Z,100.00
2023-05-12T17:06:40.634Z,100.00
2023-05-12T17:08:13.810Z,100.00
2023-05-12T17:09:46.993Z,100.00
2023-05-12T17:11:20.114Z,100.00
2023-05-12T17:12:53.378Z,100.00
2023-05-12T17:14:26.608Z,100.00
2023-05-12T17:15:59.878Z,100.00
2023-05-12T17:17:33.190Z,100.00
2023-05-12T17:20:42.615Z,100.00
2023-05-12T17:22:16.261Z,100.00
2023-05-12T17:23:49.549Z,100.00
2023-05-12T17:25:23.650Z,100.00
2023-05-12T17:27:00.076Z,100.00
2023-05-12T17:28:33.361Z,100.00
2023-05-12T17:30:07.316Z,100.00
2023-05-12T17:31:40.909Z,100.00
2023-05-12T17:33:15.835Z,100.00
2023-05-12T17:34:52.119Z,100.00
2023-05-12T17:36:25.686Z,100.00
2023-05-12T17:37:59.164Z,100.00
2023-05-12T17:39:32.975Z,100.00
2023-05-12T17:41:06.582Z,100.00
2023-05-12T17:42:40.356Z,100.00
2023-05-12T17:44:13.579Z,100.00
2023-05-12T17:45:46.804Z,100.00
2023-05-12T17:47:19.856Z,100.00
2023-05-12T17:48:52.988Z,100.00
2023-05-12T17:50:26.322Z,100.00
2023-05-12T17:52:03.968Z,100.00
2023-05-12T17:53:37.221Z,100.00
2023-05-12T17:55:10.846Z,100.00
2023-05-12T17:56:44.941Z,100.00
2023-05-12T17:58:18.013Z,100.00
2023-05-12T17:59:51.261Z,100.00
2023-05-12T18:01:26.198Z,100.00
2023-05-12T18:02:59.331Z,100.00
2023-05-12T18:04:32.933Z,100.00
2023-05-12T18:06:12.951Z,100.00
2023-05-12T18:07:46.123Z,100.00
2023-05-12T18:09:23.876Z,100.00
2023-05-12T18:10:57.570Z,100.00
2023-05-12T18:12:31.145Z,100.00
2023-05-12T18:14:06.256Z,100.00
2023-05-12T18:15:39.868Z,100.00
2023-05-12T18:17:12.889Z,100.00
2023-05-12T18:18:47.267Z,100.00
2023-05-12T18:20:20.797Z,100.00
2023-05-12T18:21:54.371Z,100.00
2023-05-12T18:23:27.856Z,100.00
2023-05-12T18:25:01.108Z,100.00
2023-05-12T18:26:34.191Z,100.00
2023-05-12T18:28:07.847Z,100.00
2023-05-12T18:29:40.871Z,100.00
2023-05-12T18:31:16.373Z,100.00
2023-05-12T18:32:50.060Z,100.00
2023-05-12T18:34:23.972Z,100.00
2023-05-12T18:35:57.268Z,100.00
2023-05-12T18:37:30.235Z,100.00
2023-05-12T18:39:03.161Z,100.00
2023-05-12T18:40:36.600Z,100.00
2023-05-12T18:42:11.042Z,100.00
2023-05-12T18:43:45.033Z,100.00
2023-05-12T18:45:18.873Z,100.00
2023-05-12T18:46:52.277Z,100.00
2023-05-12T18:48:25.841Z,100.00
2023-05-12T18:49:59.063Z,100.00
2023-05-12T18:51:32.343Z,100.00
2023-05-12T18:53:05.969Z,100.00
2023-05-12T18:54:40.335Z,100.00
2023-05-12T18:56:13.426Z,100.00
2023-05-12T18:57:47.043Z,100.00
2023-05-12T18:59:20.587Z,100.00
2023-05-12T19:00:54.603Z,100.00
2023-05-12T19:02:28.208Z,100.00
2023-05-12T19:04:01.422Z,100.00
2023-05-12T19:05:35.522Z,100.00
2023-05-12T19:07:15.762Z,100.00
2023-05-12T19:08:49.266Z,100.00
2023-05-12T19:10:22.773Z,100.00
2023-05-12T19:11:56.277Z,100.00
2023-05-12T19:13:30.062Z,100.00
2023-05-12T19:15:03.815Z,100.00
2023-05-12T19:16:40.330Z,100.00
2023-05-12T19:18:13.628Z,100.00
2023-05-12T19:19:47.448Z,100.00
2023-05-12T19:21:20.864Z,100.00
2023-05-12T19:22:54.371Z,100.00
2023-05-12T19:24:28.175Z,100.00
2023-05-12T19:26:01.399Z,100.00
2023-05-12T19:27:34.683Z,100.00
2023-05-12T19:29:08.151Z,100.00
2023-05-12T19:30:41.723Z,100.00
2023-05-12T19:32:15.085Z,100.00
2023-05-12T19:33:48.798Z,100.00
2023-05-12T19:35:23.095Z,100.00
2023-05-12T19:36:58.583Z,100.00
2023-05-12T19:38:31.698Z,100.00
2023-05-12T19:40:05.745Z,100.00
2023-05-12T19:41:40.390Z,100.00
2023-05-12T19:43:13.630Z,100.00
2023-05-12T19:44:46.683Z,100.00