createdAt,value
2019-02-27T00:01:23.886Z,51.86
2019-02-27T00:03:53.389Z,52.08
2019-02-27T00:06:22.973Z,51.94
2019-02-27T00:08:53.438Z,51.82
2019-02-27T00:11:22.934Z,51.91
2019-02-27T00:13:52.426Z,51.93
2019-02-27T00:16:21.913Z,51.98
2019-02-27T00:18:51.399Z,52.18
2019-02-27T00:21:21.965Z,52.21
2019-02-27T00:23:51.453Z,52.19
2019-02-27T00:26:20.950Z,52.18
2019-02-27T00:28:50.452Z,52.16
2019-02-27T00:31:20.012Z,52.25
2019-02-27T00:33:49.498Z,52.47
2019-02-27T00:36:18.988Z,52.50
2019-02-27T00:38:48.483Z,52.78
2019-02-27T00:41:17.985Z,52.73
2019-02-27T00:43:47.499Z,52.57
2019-02-27T00:46:17.004Z,52.71
2019-02-27T00:48:46.489Z,52.39
2019-02-27T00:51:15.983Z,52.61
2019-02-27T00:53:45.707Z,52.72
2019-02-27T00:56:15.218Z,52.66
2019-02-27T00:58:44.712Z,52.98
2019-02-27T01:01:14.244Z,53.18
2019-02-27T01:03:43.723Z,53.57
2019-02-27T01:06:14.831Z,54.01
2019-02-27T01:08:44.414Z,54.55
2019-02-27T01:11:18.138Z,54.51
2019-02-27T01:13:45.101Z,54.65
2019-02-27T01:16:17.049Z,54.79
2019-02-27T01:18:45.796Z,55.02
2019-02-27T01:21:19.238Z,54.90
2019-02-27T01:23:46.466Z,54.72
2019-02-27T01:26:15.972Z,54.49
2019-02-27T01:28:45.614Z,54.47
2019-02-27T01:31:15.158Z,54.61
2019-02-27T01:33:44.641Z,54.68
2019-02-27T01:36:14.133Z,54.22
2019-02-27T01:38:43.620Z,54.17
2019-02-27T01:41:13.105Z,53.89
2019-02-27T01:43:42.656Z,53.88
2019-02-27T01:46:12.154Z,53.95
2019-02-27T01:48:43.637Z,53.82
2019-02-27T01:51:12.816Z,53.80
2019-02-27T01:53:42.297Z,53.71
2019-02-27T01:56:11.792Z,53.75
2019-02-27T01:58:44.113Z,53.91
2019-02-27T02:01:12.553Z,54.05
2019-02-27T02:03:42.109Z,54.24
2019-02-27T02:06:11.587Z,54.16
2019-02-27T02:08:41.074Z,54.40
2019-02-27T02:11:10.631Z,54.69
2019-02-27T02:14:35.810Z,54.85
2019-02-27T02:17:38.231Z,54.67
2019-02-27T02:20:40.688Z,54.86
2019-02-27T02:23:24.960Z,55.38
2019-02-27T02:26:15.668Z,55.41
2019-02-27T02:29:04.908Z,55.35
2019-02-27T02:31:42.625Z,55.48
2019-02-27T02:34:49.722Z,55.36
2019-02-27T02:37:37.745Z,54.93
2019-02-27T02:41:01.126Z,54.88
2019-02-27T02:44:20.684Z,55.16
2019-02-27T02:47:30.619Z,55.19
2019-02-27T02:50:25.774Z,55.07
2019-02-27T02:53:25.017Z,55.34
2019-02-27T02:56:24.788Z,55.34
2019-02-27T02:59:30.067Z,55.40
2019-02-27T03:02:09.677Z,55.72
2019-02-27T03:05:03.336Z,55.87
2019-02-27T03:08:01.211Z,56.05
2019-02-27T03:11:20.406Z,56.25
2019-02-27T03:14:34.419Z,56.45
2019-02-27T03:17:23.400Z,56.64
2019-02-27T03:20:32.734Z,56.12
2019-02-27T03:23:29.172Z,56.01
2019-02-27T03:26:23.454Z,55.81
2019-02-27T03:29:44.681Z,55.36
2019-02-27T03:32:28.229Z,55.23
2019-02-27T03:35:35.095Z,55.45
2019-02-27T03:38:23.836Z,55.53
2019-02-27T03:41:09.110Z,55.73
2019-02-27T03:44:05.672Z,55.83
2019-02-27T03:46:49.912Z,55.87
2019-02-27T03:50:07.947Z,55.91
2019-02-27T03:53:11.844Z,56.05
2019-02-27T03:56:00.537Z,56.08
2019-02-27T03:59:05.644Z,56.15
2019-02-27T04:02:27.081Z,56.28
2019-02-27T04:05:46.063Z,56.09
2019-02-27T04:08:51.461Z,56.16
2019-02-27T04:11:20.954Z,56.17
2019-02-27T04:13:50.466Z,56.03
2019-02-27T04:16:20.172Z,56.00
2019-02-27T04:18:49.648Z,56.06
2019-02-27T04:21:24.955Z,56.08
2019-02-27T04:23:50.410Z,56.15
2019-02-27T04:26:20.960Z,56.15
2019-02-27T04:28:50.471Z,56.26
2019-02-27T04:31:19.961Z,56.23
2019-02-27T04:33:49.466Z,56.39
2019-02-27T04:36:18.949Z,56.23
2019-02-27T04:38:48.450Z,56.29
2019-02-27T04:41:18.659Z,56.80
2019-02-27T04:43:48.215Z,56.97
2019-02-27T04:46:18.931Z,57.13
2019-02-27T04:48:48.915Z,57.11
2019-02-27T04:51:18.405Z,57.45
2019-02-27T04:53:47.898Z,57.33
2019-02-27T04:56:17.384Z,56.92
2019-02-27T04:58:46.883Z,56.55
2019-02-27T05:01:16.364Z,56.36
2019-02-27T05:03:45.882Z,56.25
2019-02-27T05:06:15.382Z,55.91
2019-02-27T05:08:44.886Z,55.80
2019-02-27T05:11:14.871Z,55.76
2019-02-27T05:13:44.436Z,55.63
2019-02-27T05:16:14.747Z,55.81
2019-02-27T05:18:44.296Z,55.94
2019-02-27T05:21:13.784Z,56.21
2019-02-27T05:23:43.307Z,56.36
2019-02-27T05:26:12.794Z,56.59
2019-02-27T05:28:42.272Z,56.64
2019-02-27T05:31:11.763Z,56.68
2019-02-27T05:33:41.256Z,56.81
2019-02-27T05:36:10.742Z,56.43
2019-02-27T05:38:41.002Z,56.45
2019-02-27T05:41:12.476Z,56.62
2019-02-27T05:43:41.956Z,56.35
2019-02-27T05:46:11.450Z,55.73
2019-02-27T05:48:40.954Z,55.86
2019-02-27T05:51:10.762Z,55.80
2019-02-27T05:53:40.295Z,55.90
2019-02-27T05:56:09.784Z,56.09
2019-02-27T05:58:39.289Z,56.21
2019-02-27T06:01:08.794Z,56.21
2019-02-27T06:03:39.262Z,55.93
2019-02-27T06:06:11.550Z,56.06
2019-02-27T06:08:39.915Z,56.03
2019-02-27T06:11:09.420Z,56.13
2019-02-27T06:13:38.925Z,56.20
2019-02-27T06:16:09.323Z,56.35
2019-02-27T06:18:39.956Z,56.53
2019-02-27T06:21:09.442Z,56.66
2019-02-27T06:23:38.926Z,56.66
2019-02-27T06:26:08.419Z,56.88
2019-02-27T06:28:37.913Z,57.24
2019-02-27T06:31:07.421Z,57.69
2019-02-27T06:33:36.907Z,57.66
2019-02-27T06:36:07.775Z,57.86
2019-02-27T06:38:37.594Z,57.87
2019-02-27T06:41:07.180Z,58.14
2019-02-27T06:43:36.664Z,58.21
2019-02-27T06:46:06.159Z,58.14
2019-02-27T06:48:35.650Z,58.17
2019-02-27T06:51:05.132Z,58.31
2019-02-27T06:53:34.617Z,58.12
2019-02-27T06:56:04.158Z,57.54
2019-02-27T06:58:33.624Z,57.19
2019-02-27T07:01:03.187Z,57.05
2019-02-27T07:03:33.033Z,56.97
2019-02-27T07:06:02.622Z,56.87
2019-02-27T07:08:32.113Z,56.91
2019-02-27T07:11:10.479Z,56.89
2019-02-27T07:13:32.786Z,56.84
2019-02-27T07:16:02.290Z,57.01
2019-02-27T07:18:31.778Z,57.01
2019-02-27T07:23:42.218Z,56.71
2019-02-27T07:26:13.275Z,56.95
2019-02-27T07:28:44.104Z,57.22
2019-02-27T07:31:17.302Z,56.87
2019-02-27T07:33:44.817Z,56.61
2019-02-27T07:36:14.314Z,56.55
2019-02-27T07:38:43.798Z,56.35
2019-02-27T07:41:17.920Z,56.64
2019-02-27T07:43:44.485Z,56.83
2019-02-27T07:46:13.988Z,58.11
2019-02-27T07:48:44.550Z,57.55
2019-02-27T07:51:14.052Z,58.48
2019-02-27T07:53:43.574Z,58.05
2019-02-27T07:56:14.143Z,56.88
2019-02-27T07:58:43.664Z,56.60
2019-02-27T08:01:13.158Z,56.76
2019-02-27T08:03:44.920Z,57.30
2019-02-27T08:06:13.902Z,59.75
2019-02-27T08:08:43.425Z,60.69
2019-02-27T08:11:13.662Z,59.50
2019-02-27T08:13:43.765Z,57.99
2019-02-27T08:16:14.225Z,58.75
2019-02-27T08:18:43.736Z,60.63
2019-02-27T08:21:13.276Z,60.97
2019-02-27T08:23:42.809Z,58.88
2019-02-27T08:26:12.329Z,58.79
2019-02-27T08:28:41.835Z,57.83
2019-02-27T08:31:11.387Z,56.04
2019-02-27T08:33:40.899Z,54.43
2019-02-27T08:36:10.427Z,53.21
2019-02-27T08:38:39.951Z,52.01
2019-02-27T08:41:09.562Z,51.66
2019-02-27T08:43:41.204Z,51.71
2019-02-27T08:46:10.367Z,52.09
2019-02-27T08:48:39.898Z,52.67
2019-02-27T08:51:09.494Z,52.62
2019-02-27T08:53:39.033Z,52.91
2019-02-27T08:56:09.939Z,52.95
2019-02-27T08:58:39.953Z,53.06
2019-02-27T09:01:10.983Z,52.19
2019-02-27T09:03:40.664Z,51.78
2019-02-27T09:06:10.205Z,50.46
2019-02-27T09:08:43.045Z,48.46
2019-02-27T09:11:10.987Z,51.58
2019-02-27T09:13:40.539Z,50.30
2019-02-27T09:16:10.083Z,51.05
2019-02-27T09:18:39.622Z,50.00
2019-02-27T09:21:09.158Z,49.83
2019-02-27T09:23:38.689Z,49.88
2019-02-27T09:26:08.213Z,48.90
2019-02-27T09:28:37.770Z,48.14
2019-02-27T09:31:09.155Z,47.71
2019-02-27T09:33:39.260Z,47.90
2019-02-27T09:36:10.346Z,47.64
2019-02-27T09:38:40.044Z,46.91
2019-02-27T09:41:12.244Z,47.00
2019-02-27T09:43:42.997Z,47.30
2019-02-27T09:46:19.483Z,46.48
2019-02-27T09:48:48.916Z,46.09
2019-02-27T09:51:19.165Z,46.58
2019-02-27T09:53:49.699Z,46.36
2019-02-27T09:56:19.305Z,45.66
2019-02-27T09:58:48.850Z,46.00
2019-02-27T10:01:18.899Z,45.87
2019-02-27T10:03:48.453Z,46.26
2019-02-27T10:06:17.995Z,46.81
2019-02-27T10:08:47.612Z,47.43
2019-02-27T10:11:19.559Z,47.69
2019-02-27T10:13:48.380Z,47.65
2019-02-27T10:16:17.908Z,47.91
2019-02-27T10:18:47.447Z,48.22
2019-02-27T10:21:16.991Z,46.92
2019-02-27T10:23:46.514Z,46.15
2019-02-27T10:26:16.590Z,43.79
2019-02-27T10:28:47.302Z,43.23
2019-02-27T10:31:16.839Z,42.85
2019-02-27T10:33:46.386Z,42.54
2019-02-27T10:36:16.322Z,42.15
2019-02-27T10:38:45.911Z,40.94
2019-02-27T10:41:15.456Z,38.75
2019-02-27T10:43:44.995Z,39.67
2019-02-27T10:46:14.528Z,40.27
2019-02-27T10:48:46.939Z,40.26
2019-02-27T10:51:15.348Z,39.40
2019-02-27T10:53:44.867Z,40.39
2019-02-27T10:56:14.419Z,38.59
2019-02-27T10:58:45.079Z,37.85
2019-02-27T11:01:15.206Z,34.88
2019-02-27T11:03:44.735Z,34.25
2019-02-27T11:06:14.455Z,33.74
2019-02-27T11:08:44.010Z,33.90
2019-02-27T11:11:16.381Z,33.45
2019-02-27T11:13:44.809Z,33.81
2019-02-27T11:16:15.504Z,34.51
2019-02-27T11:18:45.181Z,35.65
2019-02-27T11:21:14.727Z,35.55
2019-02-27T11:23:44.280Z,35.52
2019-02-27T11:26:13.892Z,34.04
2019-02-27T11:28:47.561Z,33.17
2019-02-27T11:31:15.568Z,32.68
2019-02-27T11:33:45.156Z,33.67
2019-02-27T11:36:14.696Z,33.12
2019-02-27T11:38:44.207Z,32.41
2019-02-27T11:41:15.323Z,33.23
2019-02-27T11:43:44.976Z,33.26
2019-02-27T11:46:14.519Z,33.68
2019-02-27T11:48:44.049Z,32.86
2019-02-27T11:51:14.011Z,33.39
2019-02-27T11:53:43.599Z,32.62
2019-02-27T11:56:13.143Z,32.00
2019-02-27T11:58:42.692Z,31.64
2019-02-27T12:01:12.332Z,31.72
2019-02-27T12:03:45.762Z,31.17
2019-02-27T12:06:13.169Z,31.43
2019-02-27T12:08:42.702Z,31.17
2019-02-27T12:11:13.379Z,31.85
2019-02-27T12:13:44.550Z,31.95
2019-02-27T12:16:15.254Z,31.57
2019-02-27T12:18:45.375Z,32.02
2019-02-27T12:21:14.907Z,32.01
2019-02-27T12:23:44.900Z,31.80
2019-02-27T12:26:14.467Z,31.77
2019-02-27T12:28:43.988Z,31.53
2019-02-27T12:31:14.387Z,31.89
2019-02-27T12:33:44.016Z,32.33
2019-02-27T12:36:16.061Z,30.72
2019-02-27T12:38:44.809Z,31.44
2019-02-27T12:41:14.365Z,31.27
2019-02-27T12:43:44.881Z,30.48
2019-02-27T12:46:14.453Z,30.50
2019-02-27T12:48:46.417Z,31.76
2019-02-27T12:51:15.813Z,29.36
2019-02-27T12:53:45.359Z,30.24
2019-02-27T12:56:14.900Z,29.70
2019-02-27T12:58:45.392Z,29.13
2019-02-27T13:01:16.333Z,29.59
2019-02-27T13:03:46.190Z,29.76
2019-02-27T13:06:15.720Z,29.98
2019-02-27T13:08:45.367Z,30.19
2019-02-27T13:11:15.035Z,29.07
2019-02-27T13:13:44.585Z,29.54
2019-02-27T13:16:14.996Z,29.31
2019-02-27T13:18:46.537Z,29.17
2019-02-27T13:21:20.140Z,29.83
2019-02-27T13:23:47.471Z,29.58
2019-02-27T13:26:17.007Z,29.24
2019-02-27T13:28:48.791Z,29.13
2019-02-27T13:31:17.788Z,29.54
2019-02-27T13:33:47.305Z,29.27
2019-02-27T13:36:16.852Z,29.64
2019-02-27T13:38:46.412Z,28.32
2019-02-27T13:41:15.975Z,29.48
2019-02-27T13:43:45.521Z,29.68
2019-02-27T13:46:15.058Z,29.53
2019-02-27T13:48:44.602Z,29.23
2019-02-27T13:51:14.141Z,29.62
2019-02-27T13:53:44.853Z,29.42
2019-02-27T13:56:16.206Z,29.68
2019-02-27T13:58:46.642Z,29.40
2019-02-27T14:01:16.170Z,29.24
2019-02-27T14:03:48.334Z,28.58
2019-02-27T14:06:16.916Z,28.15
2019-02-27T14:08:46.449Z,29.56
2019-02-27T14:11:16.010Z,28.92
2019-02-27T14:13:45.634Z,28.27
2019-02-27T14:16:15.151Z,28.75
2019-02-27T14:18:44.694Z,27.91
2019-02-27T14:21:14.951Z,27.59
2019-02-27T14:23:46.879Z,28.27
2019-02-27T14:26:15.813Z,27.62
2019-02-27T14:28:45.333Z,27.70
2019-02-27T14:31:14.945Z,28.15
2019-02-27T14:33:44.558Z,29.29
2019-02-27T14:36:30.046Z,29.02
2019-02-27T14:38:59.535Z,29.92
2019-02-27T14:41:29.057Z,30.13
2019-02-27T14:43:58.642Z,34.72
2019-02-27T14:46:29.071Z,28.65
2019-02-27T14:48:58.638Z,32.92
2019-02-27T14:51:28.197Z,29.97
2019-02-27T14:53:57.783Z,29.88
2019-02-27T14:56:30.147Z,34.39
2019-02-27T14:58:58.584Z,30.93
2019-02-27T15:01:28.219Z,30.47
2019-02-27T15:04:00.463Z,30.35
2019-02-27T15:06:28.992Z,31.35
2019-02-27T15:09:03.091Z,30.03
2019-02-27T15:11:32.368Z,30.85
2019-02-27T15:14:01.912Z,30.52
2019-02-27T15:16:31.841Z,30.41
2019-02-27T15:19:01.366Z,31.06
2019-02-27T15:21:31.858Z,31.71
2019-02-27T15:24:02.173Z,32.23
2019-02-27T15:26:32.816Z,31.45
2019-02-27T15:29:05.710Z,30.05
2019-02-27T15:31:34.621Z,30.90
2019-02-27T15:34:04.197Z,31.02
2019-02-27T15:36:33.745Z,30.77
2019-02-27T15:39:04.591Z,31.92
2019-02-27T15:41:35.977Z,32.09
2019-02-27T15:44:05.827Z,31.82
2019-02-27T15:46:35.522Z,31.85
2019-02-27T15:49:05.156Z,32.60
2019-02-27T15:51:34.677Z,33.49
2019-02-27T15:54:04.273Z,33.90
2019-02-27T15:56:33.809Z,34.42
2019-02-27T15:59:06.304Z,33.98
2019-02-27T16:01:34.644Z,34.33
2019-02-27T16:04:04.210Z,34.34
2019-02-27T16:06:33.749Z,34.52
2019-02-27T16:09:03.601Z,34.86
2019-02-27T16:11:34.762Z,34.77
2019-02-27T16:14:09.274Z,34.41
2019-02-27T16:16:35.690Z,34.46
2019-02-27T16:19:07.992Z,34.19
2019-02-27T16:21:36.545Z,34.79
2019-02-27T16:24:06.312Z,34.96
2019-02-27T16:26:35.863Z,35.00
2019-02-27T16:29:05.399Z,35.16
2019-02-27T16:31:37.094Z,35.68
2019-02-27T16:34:06.153Z,35.81
2019-02-27T16:36:36.598Z,35.84
2019-02-27T16:39:07.400Z,35.86
2019-02-27T16:41:39.513Z,36.20
2019-02-27T16:44:11.071Z,36.39
2019-02-27T16:46:44.556Z,36.22
2019-02-27T16:49:12.581Z,36.32
2019-02-27T16:51:42.141Z,36.05
2019-02-27T16:54:11.661Z,36.01
2019-02-27T16:56:46.537Z,36.13
2019-02-27T16:59:12.493Z,36.26
2019-02-27T17:01:42.023Z,36.03
2019-02-27T17:04:11.549Z,36.47
2019-02-27T17:06:41.089Z,37.14
2019-02-27T17:09:13.118Z,37.57
2019-02-27T17:11:42.220Z,36.97
2019-02-27T17:14:11.744Z,37.45
2019-02-27T17:16:44.505Z,37.20
2019-02-27T17:19:12.494Z,36.95
2019-02-27T17:21:42.026Z,42.14
2019-02-27T17:24:11.545Z,41.26
2019-02-27T17:26:41.189Z,41.09
2019-02-27T17:29:10.787Z,39.79
2019-02-27T17:31:48.979Z,39.26
2019-02-27T17:34:13.785Z,38.92
2019-02-27T17:36:43.044Z,39.16
2019-02-27T17:39:12.588Z,36.58
2019-02-27T17:41:44.668Z,36.31
2019-02-27T17:44:13.477Z,37.06
2019-02-27T17:46:43.017Z,36.85
2019-02-27T17:49:12.559Z,38.52
2019-02-27T17:51:42.188Z,38.09
2019-02-27T17:54:11.723Z,38.36
2019-02-27T17:56:41.493Z,39.19
2019-02-27T17:59:11.020Z,38.89
2019-02-27T18:01:40.560Z,38.64
2019-02-27T18:04:14.329Z,39.88
2019-02-27T18:06:41.324Z,39.92
2019-02-27T18:09:10.909Z,40.29
2019-02-27T18:11:40.512Z,40.59
2019-02-27T18:14:10.219Z,40.71
2019-02-27T18:16:39.879Z,40.57
2019-02-27T18:19:09.419Z,41.36
2019-02-27T18:21:38.954Z,41.67
2019-02-27T18:24:08.502Z,41.61
2019-02-27T18:26:38.063Z,41.57
2019-02-27T18:29:08.303Z,42.08
2019-02-27T18:31:37.806Z,42.35
2019-02-27T18:34:07.341Z,42.11
2019-02-27T18:36:42.770Z,42.78
2019-02-27T18:39:08.165Z,42.95
2019-02-27T18:41:39.777Z,42.84
2019-02-27T18:44:09.384Z,42.26
2019-02-27T18:46:38.923Z,42.97
2019-02-27T18:49:08.454Z,43.11
2019-02-27T18:51:37.995Z,43.22
2019-02-27T18:54:07.603Z,43.30
2019-02-27T18:56:40.264Z,43.75
2019-02-27T18:59:08.477Z,43.79
2019-02-27T19:01:38.032Z,44.19
2019-02-27T19:04:07.555Z,44.05
2019-02-27T19:06:37.096Z,43.94
2019-02-27T19:09:06.970Z,44.29
2019-02-27T19:11:37.367Z,44.18
2019-02-27T19:14:06.929Z,44.55
2019-02-27T19:16:36.471Z,44.30
2019-02-27T19:19:06.294Z,43.97
2019-02-27T19:21:35.864Z,44.39
2019-02-27T19:24:05.400Z,44.65
2019-02-27T19:26:34.922Z,44.94
2019-02-27T19:29:04.532Z,44.84
2019-02-27T19:31:34.077Z,44.43
2019-02-27T19:34:03.742Z,44.21
2019-02-27T19:36:33.288Z,44.11
2019-02-27T19:39:03.713Z,44.21
2019-02-27T19:41:39.011Z,43.81
2019-02-27T19:44:06.991Z,43.82
2019-02-27T19:46:36.555Z,44.44
2019-02-27T19:49:06.182Z,43.89
2019-02-27T19:51:35.742Z,44.04
2019-02-27T19:54:05.352Z,44.44
2019-02-27T19:56:35.561Z,44.66
2019-02-27T19:59:05.773Z,44.89
2019-02-27T20:01:35.321Z,45.01
2019-02-27T20:04:09.008Z,45.24
2019-02-27T20:06:36.159Z,45.34
2019-02-27T20:09:06.600Z,45.58
2019-02-27T20:11:40.245Z,45.68
2019-02-27T20:14:09.095Z,45.61
2019-02-27T20:16:38.719Z,45.90
2019-02-27T20:19:08.253Z,45.81
2019-02-27T20:21:37.864Z,45.99
2019-02-27T20:24:14.199Z,46.23
2019-02-27T20:26:44.395Z,45.84
2019-02-27T20:29:09.929Z,45.65
2019-02-27T20:31:39.500Z,45.77
2019-02-27T20:34:11.622Z,45.73
2019-02-27T20:36:40.321Z,46.04
2019-02-27T20:39:09.928Z,46.43
2019-02-27T20:41:43.815Z,45.94
2019-02-27T20:44:12.153Z,45.91
2019-02-27T20:46:41.697Z,46.01
2019-02-27T20:49:14.021Z,45.84
2019-02-27T20:51:42.482Z,45.76
2019-02-27T20:54:12.024Z,45.60
2019-02-27T20:56:41.551Z,45.36
2019-02-27T20:59:11.077Z,45.00
2019-02-27T21:01:46.696Z,44.83
2019-02-27T21:04:11.841Z,44.87
2019-02-27T21:06:47.272Z,45.03
2019-02-27T21:09:12.758Z,45.56
2019-02-27T21:11:42.337Z,45.71
2019-02-27T21:14:11.935Z,45.56
2019-02-27T21:16:43.131Z,45.56
2019-02-27T21:19:13.266Z,45.50
2019-02-27T21:21:42.801Z,45.23
2019-02-27T21:24:12.371Z,45.15
2019-02-27T21:26:41.879Z,44.90
2019-02-27T21:29:11.430Z,44.81
2019-02-27T21:31:41.041Z,44.98
2019-02-27T21:34:10.607Z,44.74
2019-02-27T21:36:40.147Z,44.93
2019-02-27T21:39:09.686Z,45.04
2019-02-27T21:41:42.308Z,45.12
2019-02-27T21:44:12.258Z,45.27
2019-02-27T21:46:45.997Z,45.18
2019-02-27T21:49:13.123Z,45.14
2019-02-27T21:51:47.884Z,45.28
2019-02-27T21:54:13.878Z,45.08
2019-02-27T21:56:43.423Z,45.20
2019-02-27T21:59:12.957Z,45.29
2019-02-27T22:01:42.565Z,45.30
2019-02-27T22:04:12.121Z,45.40
2019-02-27T22:06:41.631Z,45.26
2019-02-27T22:09:13.619Z,45.21
2019-02-27T22:11:42.628Z,45.04
2019-02-27T22:14:12.189Z,44.98
2019-02-27T22:16:42.206Z,45.03
2019-02-27T22:19:11.762Z,45.02
2019-02-27T22:21:41.335Z,45.46
2019-02-27T22:24:10.874Z,45.15
2019-02-27T22:26:40.402Z,45.34
2019-02-27T22:29:09.950Z,45.56
2019-02-27T22:31:41.261Z,45.50
2019-02-27T22:34:13.006Z,45.75
2019-02-27T22:36:44.052Z,46.06
2019-02-27T22:39:13.844Z,46.63
2019-02-27T22:41:43.378Z,46.46
2019-02-27T22:44:13.921Z,46.33
2019-02-27T22:46:43.507Z,46.30
2019-02-27T22:49:13.031Z,46.63
2019-02-27T22:51:45.169Z,47.01
2019-02-27T22:54:13.786Z,47.20
2019-02-27T22:56:43.314Z,46.99
2019-02-27T22:59:12.813Z,47.27
2019-02-27T23:01:50.519Z,47.40
2019-02-27T23:04:19.685Z,47.67
2019-02-27T23:06:49.279Z,47.72
2019-02-27T23:09:19.769Z,47.78
2019-02-27T23:11:49.437Z,48.09
2019-02-27T23:14:19.821Z,48.29
2019-02-27T23:16:50.413Z,48.39
2019-02-27T23:19:19.999Z,48.38
2019-02-27T23:21:49.522Z,48.58
2019-02-27T23:24:19.039Z,48.57
2019-02-27T23:26:54.162Z,48.48
2019-02-27T23:29:19.774Z,48.65
2019-02-27T23:31:49.324Z,48.61
2019-02-27T23:34:18.826Z,48.65
2019-02-27T23:36:48.349Z,48.63
2019-02-27T23:39:17.870Z,48.75
2019-02-27T23:41:47.407Z,48.75
2019-02-27T23:44:16.923Z,48.67
2019-02-27T23:46:51.365Z,48.57
2019-02-27T23:49:17.670Z,48.51
2019-02-27T23:51:48.445Z,48.78
2019-02-27T23:54:18.054Z,48.63
2019-02-27T23:56:47.576Z,48.75
2019-02-27T23:59:17.094Z,48.74
