createdAt,value
2018-06-30T00:00:38.655Z,92.86
2018-06-30T00:01:47.517Z,92.86
2018-06-30T00:02:56.378Z,92.96
2018-06-30T00:04:05.393Z,92.68
2018-06-30T00:05:14.252Z,92.86
2018-06-30T00:06:23.405Z,93.06
2018-06-30T00:07:32.270Z,92.96
2018-06-30T00:08:41.683Z,93.06
2018-06-30T00:09:50.970Z,93.15
2018-06-30T00:11:00.397Z,93.25
2018-06-30T00:12:09.260Z,93.92
2018-06-30T00:13:18.122Z,93.82
2018-06-30T00:14:26.984Z,93.54
2018-06-30T00:15:36.280Z,93.82
2018-06-30T00:16:45.422Z,93.63
2018-06-30T00:17:54.283Z,93.82
2018-06-30T00:19:03.419Z,93.82
2018-06-30T00:20:12.280Z,94.4
2018-06-30T00:21:21.142Z,94.21
2018-06-30T00:22:30.007Z,94.4
2018-06-30T00:23:38.866Z,94.02
2018-06-30T00:24:47.728Z,94.31
2018-06-30T00:25:56.872Z,94.02
2018-06-30T00:27:05.787Z,94.12
2018-06-30T00:28:14.651Z,93.82
2018-06-30T00:29:23.514Z,94.31
2018-06-30T00:30:32.374Z,94.49
2018-06-30T00:31:41.245Z,94.49
2018-06-30T00:32:50.867Z,94.4
2018-06-30T00:34:00.012Z,94.74
2018-06-30T00:35:08.868Z,94.93
2018-06-30T00:36:17.729Z,94.26
2018-06-30T00:37:26.589Z,94.49
2018-06-30T00:38:35.451Z,94.74
2018-06-30T00:39:44.312Z,95.03
2018-06-30T00:40:53.175Z,94.74
2018-06-30T00:42:02.037Z,94.93
2018-06-30T00:43:10.903Z,95.31
2018-06-30T00:44:19.918Z,95.41
2018-06-30T00:45:29.054Z,95.79
2018-06-30T00:46:37.915Z,95.41
2018-06-30T00:47:46.778Z,95.6
2018-06-30T00:48:55.639Z,95.79
2018-06-30T00:50:05.247Z,95.41
2018-06-30T00:51:14.079Z,95.6
2018-06-30T00:52:22.946Z,96.18
2018-06-30T00:53:31.804Z,96.03
2018-06-30T00:54:40.943Z,95.6
2018-06-30T00:55:49.805Z,95.6
2018-06-30T00:56:58.945Z,95.84
2018-06-30T00:58:07.805Z,95.6
2018-06-30T00:59:16.666Z,95.6
2018-06-30T01:00:25.529Z,95.51
2018-06-30T01:01:34.671Z,96.42
2018-06-30T01:02:43.528Z,95.94
2018-06-30T01:03:52.392Z,96.42
2018-06-30T01:05:01.809Z,96.51
2018-06-30T01:06:10.960Z,96.7
2018-06-30T01:07:19.972Z,96.51
2018-06-30T01:08:28.832Z,95.94
2018-06-30T01:09:37.695Z,96.51
2018-06-30T01:10:46.555Z,96.89
2018-06-30T01:11:55.415Z,96.8
2018-06-30T01:13:04.278Z,96.89
2018-06-30T01:14:13.412Z,96.32
2018-06-30T01:15:22.374Z,96.42
2018-06-30T01:16:31.236Z,95.94
2018-06-30T01:17:40.097Z,96.22
2018-06-30T01:18:49.057Z,96.32
2018-06-30T01:19:57.917Z,96.32
2018-06-30T01:21:06.780Z,96.7
2018-06-30T01:22:15.642Z,96.8
2018-06-30T01:23:24.507Z,96.8
2018-06-30T01:24:33.413Z,96.42
2018-06-30T01:25:42.276Z,96.61
2018-06-30T01:26:51.138Z,96.99
2018-06-30T01:27:59.998Z,96.7
2018-06-30T01:29:08.864Z,96.8
2018-06-30T01:30:18.111Z,96.61
2018-06-30T01:31:26.972Z,96.89
2018-06-30T01:32:36.108Z,96.99
2018-06-30T01:33:44.977Z,97.38
2018-06-30T01:34:53.833Z,97.14
2018-06-30T01:36:02.977Z,96.89
2018-06-30T01:37:12.677Z,96.75
2018-06-30T01:38:21.543Z,96.75
2018-06-30T01:39:30.680Z,96.84
2018-06-30T01:40:39.818Z,97.33
2018-06-30T01:41:48.728Z,97.04
2018-06-30T01:42:57.590Z,96.94
2018-06-30T01:44:06.449Z,96.84
2018-06-30T01:45:15.311Z,97.33
2018-06-30T01:46:24.175Z,96.94
2018-06-30T01:47:33.086Z,96.84
2018-06-30T01:48:41.948Z,97.04
2018-06-30T01:49:51.085Z,97.14
2018-06-30T01:50:59.950Z,97.04
2018-06-30T01:52:08.812Z,96.75
2018-06-30T01:53:18.298Z,96.84
2018-06-30T01:54:27.155Z,96.8
2018-06-30T01:55:36.022Z,96.8
2018-06-30T01:56:45.158Z,96.27
2018-06-30T01:57:54.295Z,96.08
2018-06-30T01:59:03.692Z,96.18
2018-06-30T02:00:12.558Z,96.47
2018-06-30T02:01:21.969Z,95.89
2018-06-30T02:02:30.830Z,96.37
2018-06-30T02:03:39.696Z,96.99
2018-06-30T02:04:48.934Z,95.56
2018-06-30T02:05:57.794Z,96.18
2018-06-30T02:07:06.928Z,96.22
2018-06-30T02:08:16.067Z,96.03
2018-06-30T02:09:25.266Z,96.13
2018-06-30T02:10:34.174Z,95.94
2018-06-30T02:11:43.035Z,95.84
2018-06-30T02:12:51.894Z,95.94
2018-06-30T02:14:00.756Z,95.65
2018-06-30T02:15:09.618Z,95.84
2018-06-30T02:16:18.826Z,95.94
2018-06-30T02:17:27.688Z,96.03
2018-06-30T02:18:36.549Z,95.75
2018-06-30T02:19:45.410Z,95.84
2018-06-30T02:20:54.268Z,95.84
2018-06-30T02:22:03.230Z,96.03
2018-06-30T02:23:12.090Z,95.56
2018-06-30T02:24:20.954Z,95.65
2018-06-30T02:25:29.815Z,95.65
2018-06-30T02:26:38.677Z,95.75
2018-06-30T02:27:47.588Z,95.65
2018-06-30T02:28:56.726Z,94.98
2018-06-30T02:30:05.595Z,95.75
2018-06-30T02:31:14.745Z,95.17
2018-06-30T02:32:23.608Z,95.17
2018-06-30T02:33:32.845Z,94.69
2018-06-30T02:34:41.720Z,95.65
2018-06-30T02:35:51.128Z,94.5
2018-06-30T02:37:00.265Z,95.07
2018-06-30T02:38:09.416Z,94.69
2018-06-30T02:39:18.555Z,94.69
2018-06-30T02:40:27.697Z,95.17
2018-06-30T02:41:37.111Z,94.89
2018-06-30T02:42:46.527Z,94.21
2018-06-30T02:43:55.394Z,94.69
2018-06-30T02:45:04.587Z,94.21
2018-06-30T02:46:13.451Z,95.17
2018-06-30T02:47:22.311Z,93.93
2018-06-30T02:48:31.175Z,94.12
2018-06-30T02:49:40.041Z,94.21
2018-06-30T02:50:49.510Z,94.21
2018-06-30T02:51:58.648Z,94.07
2018-06-30T02:53:07.512Z,94.12
2018-06-30T02:54:16.376Z,94.07
2018-06-30T02:55:25.245Z,93.4
2018-06-30T02:56:34.150Z,94.07
2018-06-30T02:57:43.018Z,93.88
2018-06-30T02:58:52.157Z,92.83
2018-06-30T03:00:01.296Z,92.83
2018-06-30T03:01:10.721Z,92.73
2018-06-30T03:02:19.684Z,92.73
2018-06-30T03:03:28.546Z,92.73
2018-06-30T03:04:37.407Z,93.02
2018-06-30T03:05:46.546Z,92.83
2018-06-30T03:06:55.407Z,92.54
2018-06-30T03:08:04.559Z,92.25
2018-06-30T03:09:13.425Z,92.54
2018-06-30T03:10:22.567Z,91.97
2018-06-30T03:11:31.428Z,92.92
2018-06-30T03:12:40.295Z,92.35
2018-06-30T03:13:49.208Z,92.63
2018-06-30T03:14:58.346Z,92.54
2018-06-30T03:16:07.209Z,91.97
2018-06-30T03:17:16.624Z,92.63
2018-06-30T03:18:25.486Z,92.63
2018-06-30T03:19:34.882Z,91.77
2018-06-30T03:20:44.017Z,92.35
2018-06-30T03:21:53.160Z,92.54
2018-06-30T03:23:02.029Z,92.44
2018-06-30T03:24:11.441Z,92.06
2018-06-30T03:25:20.300Z,92.63
2018-06-30T03:26:29.160Z,92.73
2018-06-30T03:27:38.301Z,92.16
2018-06-30T03:28:47.436Z,92.25
2018-06-30T03:29:56.299Z,92.16
2018-06-30T03:31:05.313Z,92.16
2018-06-30T03:32:14.728Z,92.06
2018-06-30T03:33:23.864Z,92.25
2018-06-30T03:34:32.725Z,91.97
2018-06-30T03:35:41.589Z,92.06
2018-06-30T03:36:50.600Z,92.25
2018-06-30T03:37:59.739Z,92.44
2018-06-30T03:39:08.599Z,92.54
2018-06-30T03:40:17.467Z,92.25
2018-06-30T03:41:26.321Z,92.06
2018-06-30T03:42:35.533Z,92.25
2018-06-30T03:43:44.395Z,92.25
2018-06-30T03:44:53.252Z,92.25
2018-06-30T03:46:02.112Z,92.21
2018-06-30T03:47:10.972Z,91.97
2018-06-30T03:48:19.881Z,92.35
2018-06-30T03:49:28.742Z,92.06
2018-06-30T03:50:37.603Z,92.06
2018-06-30T03:51:46.465Z,92.44
2018-06-30T03:52:55.327Z,91.97
2018-06-30T03:54:04.188Z,91.77
2018-06-30T03:55:13.047Z,91.63
2018-06-30T03:56:21.909Z,91.87
2018-06-30T03:57:30.768Z,91.77
2018-06-30T03:58:39.629Z,91.97
2018-06-30T03:59:48.539Z,91.77
2018-06-30T04:00:57.398Z,91.87
2018-06-30T04:02:06.259Z,91.97
2018-06-30T04:03:15.116Z,91.97
2018-06-30T04:04:23.974Z,91.97
2018-06-30T04:05:32.834Z,92.06
2018-06-30T04:06:41.694Z,91.97
2018-06-30T04:07:50.839Z,91.77
2018-06-30T04:08:59.696Z,91.83
2018-06-30T04:10:08.559Z,91.92
2018-06-30T04:11:17.771Z,91.97
2018-06-30T04:12:26.633Z,92.06
2018-06-30T04:13:35.493Z,92.06
2018-06-30T04:14:44.354Z,91.39
2018-06-30T04:15:53.214Z,91.58
2018-06-30T04:17:02.229Z,91.97
2018-06-30T04:18:11.089Z,92.06
2018-06-30T04:19:19.952Z,91.68
2018-06-30T04:20:28.811Z,92.16
2018-06-30T04:21:37.671Z,91.49
2018-06-30T04:22:46.534Z,91.3
2018-06-30T04:23:55.394Z,91.97
2018-06-30T04:25:04.255Z,91.87
2018-06-30T04:26:13.116Z,91.68
2018-06-30T04:27:22.260Z,91.68
2018-06-30T04:28:31.123Z,91.68
2018-06-30T04:29:39.983Z,91.3
2018-06-30T04:30:48.843Z,91.3
2018-06-30T04:31:57.712Z,92.16
2018-06-30T04:33:06.570Z,91.49
2018-06-30T04:34:15.430Z,91.2
2018-06-30T04:35:24.292Z,91.01
2018-06-30T04:36:33.150Z,91.49
2018-06-30T04:37:42.017Z,90.91
2018-06-30T04:38:50.877Z,91.39
2018-06-30T04:40:00.022Z,90.91
2018-06-30T04:41:08.887Z,91.3
2018-06-30T04:42:17.846Z,91.49
2018-06-30T04:43:26.708Z,91.11
2018-06-30T04:44:35.570Z,91.49
2018-06-30T04:45:44.481Z,91.01
2018-06-30T04:46:53.617Z,91.49
2018-06-30T04:48:02.753Z,91.11
2018-06-30T04:49:11.892Z,91.2
2018-06-30T04:50:20.754Z,91.11
2018-06-30T04:51:29.616Z,91.11
2018-06-30T04:52:38.752Z,91.2
2018-06-30T04:53:47.890Z,91.11
2018-06-30T04:54:56.751Z,90.91
2018-06-30T04:56:05.888Z,91.01
2018-06-30T04:57:14.752Z,91.01
2018-06-30T04:58:23.614Z,90.72
2018-06-30T04:59:32.475Z,90.72
2018-06-30T05:00:41.335Z,90.63
2018-06-30T05:01:50.195Z,90.05
2018-06-30T05:02:59.586Z,90.82
2018-06-30T05:04:08.447Z,90.44
2018-06-30T05:05:17.308Z,90.05
2018-06-30T05:06:26.168Z,90.34
2018-06-30T05:07:35.029Z,90.48
2018-06-30T05:08:43.892Z,90.05
2018-06-30T05:09:53.040Z,90.58
2018-06-30T05:11:02.192Z,89.62
2018-06-30T05:12:11.327Z,89.33
2018-06-30T05:13:20.188Z,89.23
2018-06-30T05:14:29.145Z,89.81
2018-06-30T05:15:38.011Z,89.81
2018-06-30T05:16:47.147Z,90.29
2018-06-30T05:17:56.007Z,89.14
2018-06-30T05:19:05.142Z,89.33
2018-06-30T05:20:14.351Z,89.62
2018-06-30T05:21:23.207Z,89.62
2018-06-30T05:22:32.069Z,89.52
2018-06-30T05:23:40.929Z,89.23
2018-06-30T05:24:49.789Z,89.14
2018-06-30T05:25:58.784Z,88.85
2018-06-30T05:27:07.838Z,88.28
2018-06-30T05:28:16.698Z,88.56
2018-06-30T05:29:25.836Z,88.13
2018-06-30T05:30:34.700Z,87.9
2018-06-30T05:31:43.612Z,88.37
2018-06-30T05:32:52.471Z,87.13
2018-06-30T05:34:01.331Z,87.03
2018-06-30T05:35:10.193Z,86.74
2018-06-30T05:36:19.053Z,86.94
2018-06-30T05:37:27.915Z,87.61
2018-06-30T05:38:36.776Z,86.94
2018-06-30T05:39:45.635Z,87.17
2018-06-30T05:40:54.498Z,86.98
2018-06-30T05:42:03.360Z,86.5
2018-06-30T05:43:12.271Z,86.88
2018-06-30T05:44:21.133Z,86.02
2018-06-30T05:45:29.993Z,85.74
2018-06-30T05:46:38.856Z,86.12
2018-06-30T05:47:47.720Z,84.78
2018-06-30T05:48:56.688Z,85.74
2018-06-30T05:50:05.550Z,86.02
2018-06-30T05:51:14.410Z,86.79
2018-06-30T05:52:23.275Z,85.83
2018-06-30T05:53:32.136Z,86.12
2018-06-30T05:54:41.348Z,85.35
2018-06-30T05:55:50.492Z,85.06
2018-06-30T05:56:59.355Z,85.06
2018-06-30T05:58:08.218Z,85.3
2018-06-30T05:59:17.407Z,84.63
2018-06-30T06:00:26.942Z,84.15
2018-06-30T06:01:35.810Z,84.05
2018-06-30T06:02:44.949Z,84.05
2018-06-30T06:03:53.807Z,83.58
2018-06-30T06:05:02.670Z,83.19
2018-06-30T06:06:11.582Z,82.42
2018-06-30T06:07:20.717Z,82.14
2018-06-30T06:08:29.578Z,80.79
2018-06-30T06:09:38.545Z,80.89
2018-06-30T06:10:47.311Z,80.79
2018-06-30T06:11:56.523Z,80.79
2018-06-30T06:13:05.385Z,81.37
2018-06-30T06:14:14.245Z,80.99
2018-06-30T06:15:23.139Z,81.18
2018-06-30T06:16:31.969Z,80.6
2018-06-30T06:17:41.204Z,79.59
2018-06-30T06:18:50.344Z,79.49
2018-06-30T06:19:59.204Z,79.78
2018-06-30T06:21:08.378Z,80.22
2018-06-30T06:22:17.546Z,81.12
2018-06-30T06:23:26.509Z,81.51
2018-06-30T06:24:35.373Z,80.55
2018-06-30T06:25:44.236Z,79.59
2018-06-30T06:26:53.943Z,78.44
2018-06-30T06:28:02.804Z,76.9
2018-06-30T06:29:11.723Z,76.9
2018-06-30T06:30:20.636Z,76.52
2018-06-30T06:31:29.498Z,77.04
2018-06-30T06:32:38.472Z,77.33
2018-06-30T06:33:47.639Z,75.4
2018-06-30T06:34:56.648Z,74.26
2018-06-30T06:36:05.513Z,73.87
2018-06-30T06:37:14.371Z,73.49
2018-06-30T06:38:23.515Z,73.97
2018-06-30T06:39:32.657Z,73.2
2018-06-30T06:40:41.850Z,73.39
2018-06-30T06:41:50.988Z,72.53
2018-06-30T06:43:00.127Z,72.63
2018-06-30T06:44:09.271Z,73.2
2018-06-30T06:45:18.129Z,73.68
2018-06-30T06:46:27.096Z,72.47
2018-06-30T06:47:36.231Z,72.47
2018-06-30T06:48:45.092Z,71.03
2018-06-30T06:49:53.955Z,69.49
2018-06-30T06:51:02.871Z,69.68
2018-06-30T06:52:12.190Z,69.4
2018-06-30T06:53:21.054Z,70.26
2018-06-30T06:54:29.914Z,69.68
2018-06-30T06:55:38.775Z,70.55
2018-06-30T06:56:47.638Z,71.03
2018-06-30T06:57:56.649Z,70.84
2018-06-30T06:59:05.515Z,69.01
2018-06-30T07:00:14.653Z,67.09
2018-06-30T07:01:23.805Z,68.91
2018-06-30T07:02:32.949Z,68.91
2018-06-30T07:03:41.810Z,69.3
2018-06-30T07:04:51.232Z,69.78
2018-06-30T07:06:00.303Z,67.96
2018-06-30T07:07:08.958Z,67.7
2018-06-30T07:08:17.821Z,68.18
2018-06-30T07:09:27.067Z,69.05
2018-06-30T07:10:36.210Z,67.99
2018-06-30T07:11:45.075Z,66.64
2018-06-30T07:12:53.935Z,65.69
2018-06-30T07:14:02.796Z,65.49
2018-06-30T07:15:11.993Z,65.4
2018-06-30T07:16:21.133Z,65.14
2018-06-30T07:17:29.995Z,64.85
2018-06-30T07:18:38.858Z,64.56
2018-06-30T07:19:47.722Z,65.05
2018-06-30T07:20:56.584Z,65.23
2018-06-30T07:22:05.450Z,66.39
2018-06-30T07:23:14.864Z,65.91
2018-06-30T07:24:23.725Z,64.76
2018-06-30T07:25:32.617Z,64.76
2018-06-30T07:26:41.958Z,64.95
2018-06-30T07:27:50.819Z,63.89
2018-06-30T07:28:59.683Z,64.09
2018-06-30T07:30:08.828Z,63.6
2018-06-30T07:31:17.693Z,63.64
2018-06-30T07:32:26.948Z,63.54
2018-06-30T07:33:35.791Z,63.06
2018-06-30T07:34:44.656Z,62.48
2018-06-30T07:35:53.520Z,63.35
2018-06-30T07:37:02.382Z,64.4
2018-06-30T07:38:11.861Z,63.54
2018-06-30T07:39:20.721Z,62.68
2018-06-30T07:40:29.585Z,61.91
2018-06-30T07:41:38.448Z,62.19
2018-06-30T07:42:47.867Z,62.19
2018-06-30T07:43:57.363Z,62
2018-06-30T07:45:06.505Z,62.58
2018-06-30T07:46:15.648Z,61.55
2018-06-30T07:47:24.509Z,60.94
2018-06-30T07:48:33.371Z,61.07
2018-06-30T07:49:42.284Z,61.16
2018-06-30T07:50:51.149Z,61.65
2018-06-30T07:52:00.286Z,61.16
2018-06-30T07:53:09.422Z,61.07
2018-06-30T07:54:18.287Z,60.49
2018-06-30T07:55:27.298Z,60.59
2018-06-30T07:56:36.160Z,60.49
2018-06-30T07:57:45.299Z,61.74
2018-06-30T07:58:54.439Z,60.11
2018-06-30T08:00:03.303Z,60.33
2018-06-30T08:01:12.168Z,60.81
2018-06-30T08:02:21.030Z,60.81
2018-06-30T08:03:29.894Z,59.85
2018-06-30T08:04:38.757Z,60.24
2018-06-30T08:05:47.621Z,59.56
2018-06-30T08:06:56.916Z,60.33
2018-06-30T08:08:05.781Z,60.91
2018-06-30T08:09:14.651Z,60.33
2018-06-30T08:10:24.067Z,59.47
2018-06-30T08:11:33.204Z,58.6
2018-06-30T08:12:42.216Z,58.79
2018-06-30T08:13:51.084Z,59.94
2018-06-30T08:15:00.245Z,59.85
2018-06-30T08:16:09.388Z,59.66
2018-06-30T08:17:18.254Z,58.92
2018-06-30T08:18:27.568Z,58.79
2018-06-30T08:19:36.431Z,58.63
2018-06-30T08:20:45.295Z,59.59
2018-06-30T08:21:54.157Z,59.2
2018-06-30T08:23:03.298Z,58.92
2018-06-30T08:24:12.588Z,58.82
2018-06-30T08:25:21.452Z,58.15
2018-06-30T08:26:30.592Z,58.92
2018-06-30T08:27:39.454Z,60.17
2018-06-30T08:28:48.319Z,58.44
2018-06-30T08:29:57.184Z,59.78
2018-06-30T08:31:06.332Z,60.27
2018-06-30T08:32:15.203Z,60
2018-06-30T08:33:24.342Z,59.04
2018-06-30T08:34:33.208Z,59.23
2018-06-30T08:35:42.126Z,58.75
2018-06-30T08:36:51.264Z,58.85
2018-06-30T08:38:00.129Z,58.47
2018-06-30T08:39:08.991Z,58.85
2018-06-30T08:40:17.853Z,59.33
2018-06-30T08:41:26.765Z,58.75
2018-06-30T08:42:35.902Z,60.1
2018-06-30T08:43:44.769Z,60.49
2018-06-30T08:44:53.632Z,60.39
2018-06-30T08:46:02.512Z,60.39
2018-06-30T08:47:11.660Z,59.27
2018-06-30T08:48:20.524Z,58.88
2018-06-30T08:49:29.387Z,60.03
2018-06-30T08:50:38.529Z,59.84
2018-06-30T08:51:47.390Z,59.65
2018-06-30T08:52:56.401Z,58.78
2018-06-30T08:54:05.266Z,58.88
2018-06-30T08:55:14.135Z,58.59
2018-06-30T08:56:22.994Z,59.17
2018-06-30T08:57:32.138Z,58.49
2018-06-30T08:58:41.001Z,59.55
2018-06-30T08:59:49.864Z,59.07
2018-06-30T09:00:58.728Z,59.75
2018-06-30T09:02:07.592Z,59.48
2018-06-30T09:03:16.730Z,57.85
2018-06-30T09:04:25.882Z,59.2
2018-06-30T09:05:34.745Z,58.14
2018-06-30T09:06:43.687Z,58.62
2018-06-30T09:07:53.319Z,59
2018-06-30T09:09:02.461Z,58.72
2018-06-30T09:10:11.476Z,58.52
2018-06-30T09:11:20.889Z,59.48
2018-06-30T09:12:29.754Z,59
2018-06-30T09:13:38.618Z,58.91
2018-06-30T09:14:47.762Z,57.56
2018-06-30T09:15:56.677Z,57.97
2018-06-30T09:17:05.538Z,57.56
2018-06-30T09:18:14.684Z,58.33
2018-06-30T09:19:23.550Z,59.1
2018-06-30T09:20:32.417Z,59.03
2018-06-30T09:21:41.281Z,59.52
2018-06-30T09:22:50.427Z,60
2018-06-30T09:23:59.298Z,58.84
2018-06-30T09:25:08.455Z,58.17
2018-06-30T09:26:17.596Z,57.59
2018-06-30T09:27:26.512Z,57.59
2018-06-30T09:28:35.655Z,56.91
2018-06-30T09:29:44.579Z,57.97
2018-06-30T09:30:54.136Z,58.65
2018-06-30T09:32:03.002Z,58.75
2018-06-30T09:33:12.152Z,58.77
2018-06-30T09:34:21.017Z,58.1
2018-06-30T09:35:29.881Z,58.39
2018-06-30T09:36:38.750Z,56.46
2018-06-30T09:37:47.778Z,56.56
2018-06-30T09:38:56.631Z,56.56
2018-06-30T09:40:05.496Z,55.88
2018-06-30T09:41:14.363Z,55.88
2018-06-30T09:42:23.229Z,56.26
2018-06-30T09:43:32.194Z,57.62
2018-06-30T09:44:41.084Z,57.71
2018-06-30T09:45:50.230Z,57.52
2018-06-30T09:46:59.095Z,57.14
2018-06-30T09:48:08.248Z,56.56
2018-06-30T09:49:17.267Z,56.94
2018-06-30T09:50:26.129Z,56.65
2018-06-30T09:51:35.277Z,55.88
2018-06-30T09:52:44.421Z,55.2
2018-06-30T09:53:53.284Z,56.26
2018-06-30T09:55:02.704Z,56.96
2018-06-30T09:56:11.845Z,57.26
2018-06-30T09:57:20.711Z,56.96
2018-06-30T09:58:29.580Z,55.04
2018-06-30T09:59:38.443Z,55.23
2018-06-30T10:00:47.322Z,56.68
2018-06-30T10:01:56.178Z,55.65
2018-06-30T10:03:05.041Z,55.16
2018-06-30T10:04:13.907Z,55.07
2018-06-30T10:05:23.050Z,55.26
2018-06-30T10:06:32.014Z,55.33
2018-06-30T10:07:40.882Z,55.23
2018-06-30T10:08:49.748Z,55.07
2018-06-30T10:09:58.891Z,54.65
2018-06-30T10:11:07.757Z,55.52
2018-06-30T10:12:16.819Z,56.2
2018-06-30T10:13:25.681Z,55.93
2018-06-30T10:14:34.547Z,55.45
2018-06-30T10:15:43.411Z,56.32
2018-06-30T10:16:52.278Z,55.26
2018-06-30T10:18:01.396Z,53.06
2018-06-30T10:19:10.293Z,54.03
2018-06-30T10:20:20.069Z,54.22
2018-06-30T10:21:28.934Z,54.22
2018-06-30T10:22:37.800Z,53.71
2018-06-30T10:23:46.665Z,54.19
2018-06-30T10:24:55.526Z,53.23
2018-06-30T10:26:04.406Z,54.8
2018-06-30T10:27:13.559Z,54.1
2018-06-30T10:28:22.706Z,53.03
2018-06-30T10:29:31.624Z,53.16
2018-06-30T10:30:40.768Z,53.06
2018-06-30T10:31:49.634Z,52.77
2018-06-30T10:32:58.500Z,54.32
2018-06-30T10:34:07.362Z,52.65
2018-06-30T10:35:16.377Z,53.25
2018-06-30T10:36:25.251Z,53.61
2018-06-30T10:37:34.462Z,52.97
2018-06-30T10:38:43.261Z,54.22
2018-06-30T10:39:52.127Z,53.25
2018-06-30T10:41:01.145Z,52.7
2018-06-30T10:42:10.023Z,52.89
2018-06-30T10:43:18.883Z,53.09
2018-06-30T10:44:27.813Z,52.31
2018-06-30T10:45:36.620Z,52.22
2018-06-30T10:46:45.484Z,52.8
2018-06-30T10:47:54.354Z,51.44
2018-06-30T10:49:03.497Z,50.5
2018-06-30T10:50:12.362Z,50.79
2018-06-30T10:51:21.227Z,50.79
2018-06-30T10:52:30.723Z,50.89
2018-06-30T10:53:39.589Z,51.47
2018-06-30T10:54:48.781Z,51.54
2018-06-30T10:55:57.647Z,50.28
2018-06-30T10:57:06.514Z,51.56
2018-06-30T10:58:15.480Z,52.31
2018-06-30T10:59:24.902Z,51.54
2018-06-30T11:00:33.871Z,51.54
2018-06-30T11:01:43.385Z,51.08
2018-06-30T11:02:52.253Z,49.73
2018-06-30T11:04:01.309Z,50.4
2018-06-30T11:05:10.764Z,49.63
2018-06-30T11:06:19.618Z,48.97
2018-06-30T11:07:28.485Z,50.92
2018-06-30T11:08:37.352Z,49.15
2018-06-30T11:09:46.319Z,49.15
2018-06-30T11:10:55.209Z,48.11
2018-06-30T11:12:04.407Z,49.15
2018-06-30T11:13:13.272Z,49.54
2018-06-30T11:14:22.413Z,49.24
2018-06-30T11:15:31.607Z,48.95
2018-06-30T11:16:40.755Z,48.97
2018-06-30T11:17:49.622Z,48.69
2018-06-30T11:18:58.489Z,48.69
2018-06-30T11:20:07.712Z,48.69
2018-06-30T11:21:16.862Z,47.14
2018-06-30T11:22:25.749Z,47.94
2018-06-30T11:23:34.905Z,47.45
2018-06-30T11:24:43.781Z,46.67
2018-06-30T11:25:52.641Z,48.22
2018-06-30T11:27:01.609Z,47.26
2018-06-30T11:28:10.473Z,46.87
2018-06-30T11:29:19.640Z,46.87
2018-06-30T11:30:29.117Z,46.87
2018-06-30T11:31:37.990Z,46.31
2018-06-30T11:32:47.463Z,46.41
2018-06-30T11:33:56.327Z,46.51
2018-06-30T11:35:05.195Z,45.54
2018-06-30T11:36:14.064Z,44.37
2018-06-30T11:37:22.931Z,44.88
2018-06-30T11:38:31.901Z,45.34
2018-06-30T11:39:40.766Z,45.54
2018-06-30T11:40:49.813Z,46.02
2018-06-30T11:41:59.591Z,45.56
2018-06-30T11:43:08.732Z,45.75
2018-06-30T11:44:17.700Z,45.56
2018-06-30T11:45:26.569Z,45.75
2018-06-30T11:46:35.435Z,44.59
2018-06-30T11:47:44.300Z,43.91
2018-06-30T11:48:53.445Z,43.72
2018-06-30T11:50:02.463Z,43.93
2018-06-30T11:51:11.331Z,42.67
2018-06-30T11:52:20.206Z,44.71
2018-06-30T11:53:29.349Z,44.61
2018-06-30T11:54:38.214Z,43.64
2018-06-30T11:55:47.130Z,43.74
2018-06-30T11:56:55.999Z,43.93
2018-06-30T11:58:04.867Z,44.42
2018-06-30T11:59:13.735Z,44.64
2018-06-30T12:00:22.600Z,42.99
2018-06-30T12:01:31.817Z,43.95
2018-06-30T12:02:40.683Z,44.64
2018-06-30T12:03:49.553Z,44.83
2018-06-30T12:04:58.419Z,43.84
2018-06-30T12:06:07.302Z,43.95
2018-06-30T12:07:16.223Z,43.86
2018-06-30T12:08:25.092Z,43.57
2018-06-30T12:09:33.961Z,43.4
2018-06-30T12:10:42.831Z,42.5
2018-06-30T12:11:52.256Z,43.57
2018-06-30T12:13:01.127Z,42.99
2018-06-30T12:14:10.012Z,42.43
2018-06-30T12:15:19.162Z,42.61
2018-06-30T12:16:28.035Z,41.74
2018-06-30T12:17:37.185Z,41.96
2018-06-30T12:18:46.394Z,40.81
2018-06-30T12:19:55.265Z,41.01
2018-06-30T12:21:04.416Z,41.1
2018-06-30T12:22:13.290Z,40.91
2018-06-30T12:23:22.169Z,41.59
2018-06-30T12:24:31.036Z,40.81
2018-06-30T12:25:39.910Z,40.81
2018-06-30T12:26:49.064Z,40.52
2018-06-30T12:27:57.937Z,40.52
2018-06-30T12:29:06.811Z,40.83
2018-06-30T12:30:15.811Z,40.52
2018-06-30T12:31:25.330Z,40.52
2018-06-30T12:32:34.207Z,40.73
2018-06-30T12:33:43.078Z,40.73
2018-06-30T12:34:51.953Z,39.28
2018-06-30T12:36:00.828Z,40.44
2018-06-30T12:37:09.707Z,39.67
2018-06-30T12:38:18.583Z,38.79
2018-06-30T12:39:27.738Z,39.39
2018-06-30T12:40:36.898Z,38.5
2018-06-30T12:41:45.874Z,39.37
2018-06-30T12:42:54.750Z,38.03
2018-06-30T12:44:03.626Z,38.7
2018-06-30T12:45:12.503Z,39.08
2018-06-30T12:46:21.380Z,38.31
2018-06-30T12:47:30.256Z,38.13
2018-06-30T12:48:39.427Z,36.67
2018-06-30T12:49:48.856Z,37.06
2018-06-30T12:50:57.737Z,37.84
2018-06-30T12:52:07.185Z,38.23
2018-06-30T12:53:16.165Z,37.45
2018-06-30T12:54:25.630Z,36.77
2018-06-30T12:55:34.323Z,37.66
2018-06-30T12:56:43.202Z,38.15
2018-06-30T12:57:52.078Z,37.37
2018-06-30T12:59:01.208Z,37.97
2018-06-30T13:00:10.082Z,36.8
2018-06-30T13:01:19.240Z,37.5
2018-06-30T13:02:28.400Z,36.53
2018-06-30T13:03:37.281Z,36.43
2018-06-30T13:04:46.308Z,35.63
2018-06-30T13:05:55.187Z,35.26
2018-06-30T13:07:04.343Z,35.63
2018-06-30T13:08:13.222Z,35.93
2018-06-30T13:09:22.102Z,35.15
2018-06-30T13:10:31.133Z,36.82
2018-06-30T13:11:40.012Z,35.75
2018-06-30T13:12:48.890Z,34.68
2018-06-30T13:13:57.767Z,34.99
2018-06-30T13:15:06.648Z,34.89
2018-06-30T13:16:15.576Z,36.45
2018-06-30T13:17:24.456Z,36.18
2018-06-30T13:18:33.337Z,35.2
2018-06-30T13:19:42.222Z,34.32
2018-06-30T13:20:51.383Z,34.83
2018-06-30T13:22:00.786Z,34.83
2018-06-30T13:23:09.678Z,33.95
2018-06-30T13:24:18.553Z,35.12
2018-06-30T13:25:27.708Z,33.56
2018-06-30T13:26:36.866Z,35.02
2018-06-30T13:27:45.897Z,33.26
2018-06-30T13:28:54.781Z,33.97
2018-06-30T13:30:03.662Z,34.05
2018-06-30T13:31:12.547Z,33.44
2018-06-30T13:32:21.424Z,34.32
2018-06-30T13:33:30.680Z,33.34
2018-06-30T13:34:39.838Z,34.03
2018-06-30T13:35:48.716Z,33.36
2018-06-30T13:36:57.598Z,33.65
2018-06-30T13:38:06.758Z,32.97
2018-06-30T13:39:16.070Z,33.56
2018-06-30T13:40:24.949Z,33.67
2018-06-30T13:41:34.104Z,32.71
2018-06-30T13:42:42.986Z,33.2
2018-06-30T13:43:51.866Z,33.69
2018-06-30T13:45:01.026Z,32.34
2018-06-30T13:46:09.907Z,33.12
2018-06-30T13:47:19.109Z,33.22
2018-06-30T13:48:27.990Z,33.31
2018-06-30T13:49:37.153Z,34.06
2018-06-30T13:50:46.085Z,33.65
2018-06-30T13:51:54.967Z,32.52
2018-06-30T13:53:04.128Z,32.81
2018-06-30T13:54:13.008Z,32.23
2018-06-30T13:55:21.897Z,31.26
2018-06-30T13:56:30.771Z,31.16
2018-06-30T13:57:39.653Z,31.85
2018-06-30T13:58:48.534Z,31.75
2018-06-30T13:59:57.416Z,31.96
2018-06-30T14:01:06.299Z,31.87
2018-06-30T14:02:15.509Z,31.38
2018-06-30T14:03:24.394Z,30.69
2018-06-30T14:04:33.276Z,30.4
2018-06-30T14:05:42.161Z,30.71
2018-06-30T14:06:51.041Z,30.02
2018-06-30T14:08:00.431Z,30.43
2018-06-30T14:09:09.307Z,30.72
2018-06-30T14:10:18.187Z,30.62
2018-06-30T14:11:27.066Z,30.23
2018-06-30T14:12:36.221Z,30.52
2018-06-30T14:13:45.305Z,30.23
2018-06-30T14:14:54.187Z,30.04
2018-06-30T14:16:03.068Z,29.64
2018-06-30T14:17:11.957Z,30.35
2018-06-30T14:18:20.903Z,30.04
2018-06-30T14:19:29.828Z,29.75
2018-06-30T14:20:38.713Z,30.05
2018-06-30T14:21:47.596Z,28.79
2018-06-30T14:22:56.481Z,28.89
2018-06-30T14:24:05.643Z,28.79
2018-06-30T14:25:14.806Z,29.18
2018-06-30T14:26:23.687Z,28.96
2018-06-30T14:27:32.576Z,29.35
2018-06-30T14:28:41.566Z,28.96
2018-06-30T14:29:50.335Z,29.16
2018-06-30T14:30:59.560Z,28.77
2018-06-30T14:32:08.444Z,29.06
2018-06-30T14:33:17.325Z,28.77
2018-06-30T14:34:26.211Z,28.47
2018-06-30T14:35:35.095Z,28.96
2018-06-30T14:36:44.081Z,28.96
2018-06-30T14:37:52.961Z,28.88
2018-06-30T14:39:02.402Z,27.72
2018-06-30T14:40:11.282Z,28.99
2018-06-30T14:41:20.443Z,27.92
2018-06-30T14:42:29.324Z,27.55
2018-06-30T14:43:38.489Z,27.45
2018-06-30T14:44:48.056Z,27.64
2018-06-30T14:45:56.937Z,27.35
2018-06-30T14:47:06.100Z,28.33
2018-06-30T14:48:15.355Z,27.35
2018-06-30T14:49:24.239Z,28.53
2018-06-30T14:50:33.484Z,26.56
2018-06-30T14:51:42.366Z,26.67