createdAt,value
2019-05-17T00:00:21.813Z,11.08
2019-05-17T00:01:21.871Z,10.90
2019-05-17T00:02:21.926Z,10.95
2019-05-17T00:03:21.983Z,10.95
2019-05-17T00:04:22.040Z,10.88
2019-05-17T00:05:22.094Z,11.02
2019-05-17T00:06:22.149Z,10.98
2019-05-17T00:07:22.205Z,11.02
2019-05-17T00:08:33.655Z,11.02
2019-05-17T00:09:22.318Z,10.91
2019-05-17T00:10:22.373Z,10.91
2019-05-17T00:11:22.431Z,10.98
2019-05-17T00:12:22.485Z,10.88
2019-05-17T00:13:22.545Z,10.81
2019-05-17T00:14:22.598Z,10.95
2019-05-17T00:15:22.653Z,10.91
2019-05-17T00:16:22.710Z,10.94
2019-05-17T00:17:22.766Z,10.99
2019-05-17T00:18:22.826Z,10.81
2019-05-17T00:19:22.877Z,10.87
2019-05-17T00:20:22.939Z,10.90
2019-05-17T00:21:22.990Z,10.90
2019-05-17T00:22:23.046Z,10.90
2019-05-17T00:23:23.101Z,10.91
2019-05-17T00:24:23.160Z,10.83
2019-05-17T00:25:23.215Z,10.86
2019-05-17T00:26:23.270Z,10.87
2019-05-17T00:27:23.325Z,10.90
2019-05-17T00:28:23.381Z,10.78
2019-05-17T00:29:23.440Z,10.72
2019-05-17T00:30:23.494Z,10.72
2019-05-17T00:31:23.549Z,10.75
2019-05-17T00:32:23.607Z,10.73
2019-05-17T00:33:23.661Z,10.78
2019-05-17T00:34:23.717Z,10.69
2019-05-17T00:35:23.773Z,10.72
2019-05-17T00:36:23.828Z,10.70
2019-05-17T00:37:23.886Z,10.60
2019-05-17T00:38:23.941Z,10.57
2019-05-17T00:39:23.999Z,10.55
2019-05-17T00:40:24.053Z,10.73
2019-05-17T00:41:24.108Z,10.73
2019-05-17T00:42:26.286Z,10.73
2019-05-17T00:43:26.124Z,10.70
2019-05-17T00:44:24.280Z,10.70
2019-05-17T00:45:26.585Z,10.73
2019-05-17T00:46:26.500Z,10.70
2019-05-17T00:47:26.428Z,10.73
2019-05-17T00:48:26.421Z,10.69
2019-05-17T00:49:26.413Z,10.60
2019-05-17T00:50:24.610Z,10.62
2019-05-17T00:51:24.667Z,10.62
2019-05-17T00:52:27.094Z,10.63
2019-05-17T00:53:26.758Z,10.62
2019-05-17T00:54:26.792Z,10.76
2019-05-17T00:55:26.822Z,10.72
2019-05-17T00:56:26.626Z,10.57
2019-05-17T00:57:27.201Z,10.66
2019-05-17T00:58:26.278Z,10.65
2019-05-17T00:59:26.330Z,10.62
2019-05-17T01:00:27.634Z,10.65
2019-05-17T01:01:27.073Z,10.62
2019-05-17T01:02:27.003Z,10.60
2019-05-17T01:03:26.937Z,10.63
2019-05-17T01:04:27.484Z,10.57
2019-05-17T01:05:27.363Z,10.60
2019-05-17T01:06:27.379Z,10.66
2019-05-17T01:07:26.922Z,10.60
2019-05-17T01:08:26.520Z,10.68
2019-05-17T01:09:27.321Z,10.60
2019-05-17T01:10:27.204Z,10.62
2019-05-17T01:11:27.091Z,10.72
2019-05-17T01:12:27.175Z,10.65
2019-05-17T01:13:26.737Z,10.66
2019-05-17T01:14:26.586Z,10.66
2019-05-17T01:15:27.295Z,10.54
2019-05-17T01:16:27.219Z,10.57
2019-05-17T01:17:27.105Z,10.52
2019-05-17T01:18:26.940Z,10.51
2019-05-17T01:19:26.980Z,10.44
2019-05-17T01:20:27.683Z,10.44
2019-05-17T01:21:26.395Z,10.49
2019-05-17T01:22:26.397Z,10.51
2019-05-17T01:23:27.138Z,10.46
2019-05-17T01:24:27.463Z,10.49
2019-05-17T01:25:27.294Z,10.46
2019-05-17T01:26:26.837Z,10.60
2019-05-17T01:27:26.678Z,10.54
2019-05-17T01:28:27.049Z,10.47
2019-05-17T01:29:26.932Z,10.55
2019-05-17T01:30:26.844Z,10.62
2019-05-17T01:31:26.901Z,10.57
2019-05-17T01:32:26.965Z,10.60
2019-05-17T01:33:27.012Z,10.58
2019-05-17T01:34:27.345Z,10.54
2019-05-17T01:35:27.124Z,10.55
2019-05-17T01:36:27.178Z,10.54
2019-05-17T01:37:27.784Z,10.49
2019-05-17T01:38:27.290Z,10.60
2019-05-17T01:39:27.358Z,10.43
2019-05-17T01:40:27.403Z,10.42
2019-05-17T01:41:27.460Z,10.44
2019-05-17T01:42:27.516Z,10.49
2019-05-17T01:43:27.571Z,10.51
2019-05-17T01:44:27.626Z,10.49
2019-05-17T01:45:27.682Z,10.51
2019-05-17T01:46:27.737Z,10.49
2019-05-17T01:47:27.794Z,10.51
2019-05-17T01:48:27.850Z,10.43
2019-05-17T01:49:27.905Z,10.51
2019-05-17T01:50:27.963Z,10.44
2019-05-17T01:51:28.022Z,10.47
2019-05-17T01:52:28.073Z,10.57
2019-05-17T01:53:28.129Z,10.42
2019-05-17T01:54:28.189Z,10.51
2019-05-17T01:55:28.241Z,10.52
2019-05-17T01:56:28.296Z,10.43
2019-05-17T01:57:28.353Z,10.46
2019-05-17T01:58:28.407Z,10.54
2019-05-17T01:59:28.465Z,10.47
2019-05-17T02:00:28.519Z,10.49
2019-05-17T02:01:28.575Z,10.47
2019-05-17T02:02:28.630Z,10.42
2019-05-17T02:03:28.687Z,10.47
2019-05-17T02:04:28.744Z,10.47
2019-05-17T02:05:28.798Z,10.43
2019-05-17T02:06:28.854Z,10.44
2019-05-17T02:07:28.911Z,10.49
2019-05-17T02:08:28.968Z,10.49
2019-05-17T02:09:37.160Z,10.44
2019-05-17T02:10:29.077Z,10.31
2019-05-17T02:11:29.133Z,10.44
2019-05-17T02:12:29.189Z,10.32
2019-05-17T02:13:29.245Z,10.38
2019-05-17T02:14:29.300Z,10.31
2019-05-17T02:15:29.359Z,10.38
2019-05-17T02:16:29.413Z,10.47
2019-05-17T02:17:29.470Z,10.39
2019-05-17T02:18:29.524Z,10.43
2019-05-17T02:19:29.583Z,10.47
2019-05-17T02:20:29.991Z,10.47
2019-05-17T02:21:30.090Z,10.52
2019-05-17T02:22:30.127Z,10.44
2019-05-17T02:23:29.869Z,10.49
2019-05-17T02:24:29.859Z,10.51
2019-05-17T02:25:30.239Z,10.47
2019-05-17T02:26:30.324Z,10.43
2019-05-17T02:27:35.855Z,10.43
2019-05-17T02:28:32.040Z,10.49
2019-05-17T02:29:32.115Z,10.47
2019-05-17T02:30:33.496Z,10.44
2019-05-17T02:31:32.881Z,10.46
2019-05-17T02:32:33.489Z,10.46
2019-05-17T02:33:33.160Z,10.49
2019-05-17T02:34:33.476Z,10.51
2019-05-17T02:35:33.494Z,10.51
2019-05-17T02:36:33.229Z,10.47
2019-05-17T02:37:33.430Z,10.51
2019-05-17T02:38:33.284Z,10.52
2019-05-17T02:39:32.692Z,10.49
2019-05-17T02:40:33.473Z,10.43
2019-05-17T02:41:33.258Z,10.47
2019-05-17T02:42:33.417Z,10.51
2019-05-17T02:43:33.572Z,10.49
2019-05-17T02:44:33.577Z,10.51
2019-05-17T02:45:32.719Z,10.46
2019-05-17T02:46:33.889Z,10.46
2019-05-17T02:47:33.726Z,10.46
2019-05-17T02:48:33.861Z,10.43
2019-05-17T02:49:33.140Z,10.51
2019-05-17T02:50:33.176Z,10.49
2019-05-17T02:51:32.391Z,10.46
2019-05-17T02:52:32.897Z,10.36
2019-05-17T02:53:33.492Z,10.47
2019-05-17T02:54:32.894Z,10.51
2019-05-17T02:55:32.448Z,10.47
2019-05-17T02:56:32.788Z,10.46
2019-05-17T02:57:34.567Z,10.49
2019-05-17T02:58:33.064Z,10.49
2019-05-17T02:59:33.155Z,10.42
2019-05-17T03:00:33.942Z,10.54
2019-05-17T03:01:33.190Z,10.51
2019-05-17T03:02:34.170Z,10.42
2019-05-17T03:03:32.401Z,10.39
2019-05-17T03:04:32.675Z,10.44
2019-05-17T03:05:33.865Z,10.52
2019-05-17T03:06:33.055Z,10.43
2019-05-17T03:07:32.716Z,10.58
2019-05-17T03:08:34.048Z,10.43
2019-05-17T03:09:33.518Z,10.44
2019-05-17T03:10:33.561Z,10.52
2019-05-17T03:11:33.390Z,10.54
2019-05-17T03:12:33.121Z,10.46
2019-05-17T03:13:33.088Z,10.54
2019-05-17T03:14:33.009Z,10.51
2019-05-17T03:15:32.703Z,10.46
2019-05-17T03:16:33.825Z,10.47
2019-05-17T03:17:33.895Z,10.49
2019-05-17T03:18:33.529Z,10.51
2019-05-17T03:19:33.103Z,10.51
2019-05-17T03:20:33.247Z,10.46
2019-05-17T03:21:33.893Z,10.51
2019-05-17T03:22:33.416Z,10.43
2019-05-17T03:23:33.156Z,10.51
2019-05-17T03:24:33.434Z,10.39
2019-05-17T03:25:33.847Z,10.47
2019-05-17T03:26:33.318Z,10.47
2019-05-17T03:27:33.874Z,10.43
2019-05-17T03:28:34.089Z,10.55
2019-05-17T03:29:33.843Z,10.43
2019-05-17T03:30:36.796Z,10.44
2019-05-17T03:31:41.791Z,10.47
2019-05-17T03:32:35.939Z,10.47
2019-05-17T03:33:35.810Z,10.43
2019-05-17T03:34:36.861Z,10.49
2019-05-17T03:35:37.844Z,10.49
2019-05-17T03:36:36.111Z,10.46
2019-05-17T03:37:37.723Z,10.46
2019-05-17T03:38:33.988Z,10.49
2019-05-17T03:39:34.049Z,10.38
2019-05-17T03:41:01.294Z,10.49
2019-05-17T03:41:34.333Z,10.49
2019-05-17T03:42:34.209Z,10.46
2019-05-17T03:43:35.176Z,10.44
2019-05-17T03:44:34.327Z,10.47
2019-05-17T03:45:34.462Z,10.55
2019-05-17T03:46:34.440Z,10.46
2019-05-17T03:47:34.488Z,10.46
2019-05-17T03:48:34.545Z,10.55
2019-05-17T03:49:38.506Z,10.55
2019-05-17T03:50:34.655Z,10.51
2019-05-17T03:51:34.713Z,10.47
2019-05-17T03:52:34.769Z,10.51
2019-05-17T03:53:34.825Z,10.42
2019-05-17T03:54:34.878Z,10.47
2019-05-17T03:55:34.934Z,10.46
2019-05-17T03:56:34.991Z,10.44
2019-05-17T03:57:35.047Z,10.49
2019-05-17T03:58:35.105Z,10.44
2019-05-17T03:59:35.158Z,10.44
2019-05-17T04:00:35.751Z,10.52
2019-05-17T04:01:35.292Z,10.46
2019-05-17T04:02:35.325Z,10.46
2019-05-17T04:03:35.825Z,10.51
2019-05-17T04:04:35.437Z,10.54
2019-05-17T04:05:35.492Z,10.51
2019-05-17T04:06:35.553Z,10.52
2019-05-17T04:07:35.605Z,10.49
2019-05-17T04:08:35.669Z,10.54
2019-05-17T04:09:37.791Z,10.51
2019-05-17T04:10:35.772Z,10.54
2019-05-17T04:11:36.688Z,10.55
2019-05-17T04:12:36.447Z,10.44
2019-05-17T04:13:35.939Z,10.39
2019-05-17T04:14:35.994Z,10.47
2019-05-17T04:15:36.051Z,10.47
2019-05-17T04:16:36.111Z,10.44
2019-05-17T04:17:36.164Z,10.49
2019-05-17T04:18:36.218Z,10.52
2019-05-17T04:19:36.279Z,10.46
2019-05-17T04:20:36.329Z,10.47
2019-05-17T04:21:36.827Z,10.57
2019-05-17T04:22:36.818Z,10.51
2019-05-17T04:23:36.517Z,10.47
2019-05-17T04:24:36.561Z,10.54
2019-05-17T04:25:38.812Z,10.57
2019-05-17T04:26:36.663Z,10.60
2019-05-17T04:27:36.721Z,10.54
2019-05-17T04:28:36.774Z,10.57
2019-05-17T04:29:36.832Z,10.58
2019-05-17T04:30:36.886Z,10.65
2019-05-17T04:31:36.943Z,10.60
2019-05-17T04:32:37.000Z,10.63
2019-05-17T04:33:37.056Z,10.58
2019-05-17T04:34:37.111Z,10.65
2019-05-17T04:35:37.176Z,10.63
2019-05-17T04:36:37.221Z,10.66
2019-05-17T04:37:38.638Z,10.58
2019-05-17T04:38:37.335Z,10.58
2019-05-17T04:39:37.391Z,10.58
2019-05-17T04:40:38.099Z,10.58
2019-05-17T04:41:45.658Z,10.54
2019-05-17T04:42:37.557Z,10.62
2019-05-17T04:43:37.614Z,10.58
2019-05-17T04:44:37.668Z,10.66
2019-05-17T04:45:37.731Z,10.60
2019-05-17T04:46:37.781Z,10.55
2019-05-17T04:47:37.838Z,10.72
2019-05-17T04:48:37.893Z,10.78
2019-05-17T04:49:37.950Z,10.75
2019-05-17T04:50:38.010Z,10.73
2019-05-17T04:51:38.060Z,10.69
2019-05-17T04:52:38.123Z,10.66
2019-05-17T04:53:38.172Z,10.76
2019-05-17T04:54:38.227Z,10.63
2019-05-17T04:55:38.304Z,10.75
2019-05-17T04:56:38.348Z,10.76
2019-05-17T04:57:38.397Z,10.69
2019-05-17T04:58:38.500Z,10.58
2019-05-17T04:59:38.530Z,10.78
2019-05-17T05:00:38.563Z,10.73
2019-05-17T05:01:38.991Z,10.78
2019-05-17T05:02:38.678Z,10.78
2019-05-17T05:03:39.050Z,10.70
2019-05-17T05:04:38.813Z,10.81
2019-05-17T05:05:38.844Z,10.72
2019-05-17T05:06:38.901Z,10.73
2019-05-17T05:07:38.962Z,10.70
2019-05-17T05:08:42.217Z,10.69
2019-05-17T05:09:39.072Z,10.65
2019-05-17T05:10:42.471Z,10.60
2019-05-17T05:11:51.998Z,10.63
2019-05-17T05:12:39.236Z,10.55
2019-05-17T05:13:42.415Z,10.57
2019-05-17T05:14:39.348Z,10.47
2019-05-17T05:15:39.440Z,10.52
2019-05-17T05:16:42.213Z,10.54
2019-05-17T05:17:42.229Z,10.43
2019-05-17T05:18:41.949Z,10.58
2019-05-17T05:19:42.196Z,10.52
2019-05-17T05:20:39.684Z,10.54
2019-05-17T05:21:42.453Z,10.62
2019-05-17T05:22:42.423Z,10.62
2019-05-17T05:23:42.265Z,10.65
2019-05-17T05:24:42.224Z,10.62
2019-05-17T05:25:39.972Z,10.63
2019-05-17T05:26:42.299Z,10.60
2019-05-17T05:27:42.290Z,10.63
2019-05-17T05:28:41.916Z,10.62
2019-05-17T05:29:41.599Z,10.69
2019-05-17T05:30:42.309Z,10.58
2019-05-17T05:31:42.609Z,10.58
2019-05-17T05:32:42.583Z,10.57
2019-05-17T05:33:41.916Z,10.54
2019-05-17T05:34:42.737Z,10.60
2019-05-17T05:35:42.514Z,10.70
2019-05-17T05:36:41.915Z,10.73
2019-05-17T05:37:42.287Z,10.69
2019-05-17T05:38:42.246Z,10.73
2019-05-17T05:39:41.459Z,10.72
2019-05-17T05:40:41.393Z,10.86
2019-05-17T05:41:42.679Z,10.75
2019-05-17T05:42:42.595Z,10.80
2019-05-17T05:43:41.946Z,10.87
2019-05-17T05:44:41.525Z,10.84
2019-05-17T05:45:41.658Z,10.84
2019-05-17T05:46:42.189Z,10.83
2019-05-17T05:47:41.639Z,10.91
2019-05-17T05:48:41.725Z,10.80
2019-05-17T05:49:42.598Z,10.83
2019-05-17T05:50:43.163Z,10.87
2019-05-17T05:51:42.497Z,10.83
2019-05-17T05:52:42.295Z,10.81
2019-05-17T05:53:42.043Z,10.81
2019-05-17T05:54:41.590Z,10.87
2019-05-17T05:55:42.787Z,10.93
2019-05-17T05:56:42.218Z,10.90
2019-05-17T05:57:42.339Z,10.93
2019-05-17T05:58:42.824Z,10.88
2019-05-17T05:59:42.515Z,10.94
2019-05-17T06:00:42.642Z,11.02
2019-05-17T06:01:42.305Z,10.90
2019-05-17T06:02:42.306Z,10.99
2019-05-17T06:03:42.100Z,11.03
2019-05-17T06:04:42.520Z,11.02
2019-05-17T06:05:42.645Z,11.08
2019-05-17T06:06:42.290Z,11.05
2019-05-17T06:07:42.328Z,11.12
2019-05-17T06:08:42.384Z,11.08
2019-05-17T06:09:42.624Z,11.03
2019-05-17T06:10:43.009Z,11.02
2019-05-17T06:11:42.557Z,11.03
2019-05-17T06:12:43.435Z,11.11
2019-05-17T06:13:42.665Z,11.17
2019-05-17T06:14:43.038Z,11.13
2019-05-17T06:15:43.196Z,11.09
2019-05-17T06:16:42.835Z,11.13
2019-05-17T06:17:43.226Z,11.01
2019-05-17T06:18:42.948Z,11.06
2019-05-17T06:19:43.006Z,11.11
2019-05-17T06:20:43.068Z,11.16
2019-05-17T06:21:43.120Z,11.16
2019-05-17T06:22:43.175Z,11.19
2019-05-17T06:23:43.233Z,11.17
2019-05-17T06:24:43.290Z,11.19
2019-05-17T06:25:43.881Z,11.06
2019-05-17T06:26:43.403Z,11.16
2019-05-17T06:27:43.459Z,11.16
2019-05-17T06:28:43.518Z,11.16
2019-05-17T06:29:43.573Z,11.16
2019-05-17T06:30:43.629Z,11.13
2019-05-17T06:31:43.691Z,11.28
2019-05-17T06:32:43.758Z,11.28
2019-05-17T06:33:43.803Z,11.28
2019-05-17T06:34:43.861Z,11.30
2019-05-17T06:35:43.926Z,11.36
2019-05-17T06:36:43.980Z,11.36
2019-05-17T06:37:44.033Z,11.51
2019-05-17T06:38:44.085Z,11.46
2019-05-17T06:39:44.143Z,11.59
2019-05-17T06:40:44.200Z,11.49
2019-05-17T06:41:44.257Z,11.46
2019-05-17T06:42:45.705Z,11.48
2019-05-17T06:43:44.377Z,11.57
2019-05-17T06:44:44.427Z,11.44
2019-05-17T06:45:44.486Z,11.53
2019-05-17T06:46:44.541Z,11.49
2019-05-17T06:47:44.599Z,11.48
2019-05-17T06:48:44.705Z,11.51
2019-05-17T06:49:44.713Z,11.51
2019-05-17T06:50:44.787Z,11.56
2019-05-17T06:51:44.827Z,11.56
2019-05-17T06:52:44.886Z,11.54
2019-05-17T06:53:44.943Z,11.62
2019-05-17T06:54:44.998Z,11.57
2019-05-17T06:55:45.055Z,11.46
2019-05-17T06:56:45.113Z,11.66
2019-05-17T06:57:45.169Z,11.63
2019-05-17T06:58:45.242Z,11.57
2019-05-17T06:59:45.285Z,11.41
2019-05-17T07:00:45.342Z,11.53
2019-05-17T07:01:45.398Z,11.44
2019-05-17T07:02:45.455Z,11.54
2019-05-17T07:03:45.511Z,11.48
2019-05-17T07:04:45.570Z,11.53
2019-05-17T07:05:45.644Z,11.45
2019-05-17T07:06:45.684Z,11.33
2019-05-17T07:07:45.741Z,11.41
2019-05-17T07:08:46.607Z,11.51
2019-05-17T07:09:45.855Z,11.39
2019-05-17T07:10:46.279Z,11.42
2019-05-17T07:11:45.968Z,11.44
2019-05-17T07:12:57.694Z,11.51
2019-05-17T07:13:46.086Z,11.51
2019-05-17T07:14:46.532Z,11.48
2019-05-17T07:15:47.945Z,11.49
2019-05-17T07:16:46.254Z,11.54
2019-05-17T07:17:46.320Z,11.44
2019-05-17T07:18:46.368Z,11.46
2019-05-17T07:19:46.424Z,11.42
2019-05-17T07:20:46.481Z,11.44
2019-05-17T07:21:46.541Z,11.41
2019-05-17T07:22:47.215Z,11.46
2019-05-17T07:23:47.145Z,11.39
2019-05-17T07:24:47.247Z,11.48
2019-05-17T07:25:46.767Z,11.48
2019-05-17T07:26:46.822Z,11.48
2019-05-17T07:27:46.881Z,11.42
2019-05-17T07:28:46.937Z,11.54
2019-05-17T07:29:46.992Z,11.48
2019-05-17T07:30:47.048Z,11.51
2019-05-17T07:31:47.106Z,11.57
2019-05-17T07:32:49.610Z,11.57
2019-05-17T07:33:47.222Z,11.46
2019-05-17T07:34:47.277Z,11.42
2019-05-17T07:35:47.338Z,11.46
2019-05-17T07:36:47.391Z,11.27
2019-05-17T07:37:49.940Z,11.42
2019-05-17T07:38:47.512Z,11.51
2019-05-17T07:40:00.526Z,11.39
2019-05-17T07:40:49.964Z,11.38
2019-05-17T07:41:49.379Z,11.45
2019-05-17T07:42:49.961Z,11.42
2019-05-17T07:43:49.735Z,11.44
2019-05-17T07:44:49.656Z,11.45
2019-05-17T07:45:49.609Z,11.57
2019-05-17T07:46:51.705Z,11.53
2019-05-17T07:47:51.478Z,11.46
2019-05-17T07:48:49.757Z,11.46
2019-05-17T07:49:49.480Z,11.48
2019-05-17T07:50:50.211Z,11.44
2019-05-17T07:51:50.221Z,11.45
2019-05-17T07:52:49.966Z,11.56
2019-05-17T07:53:49.543Z,11.46
2019-05-17T07:54:50.883Z,11.63
2019-05-17T07:55:50.613Z,11.60
2019-05-17T07:56:50.576Z,11.57
2019-05-17T07:57:49.591Z,11.66
2019-05-17T07:58:49.512Z,11.75
2019-05-17T07:59:50.782Z,11.79
2019-05-17T08:00:51.083Z,11.78
2019-05-17T08:01:50.291Z,11.77
2019-05-17T08:02:50.485Z,11.79
2019-05-17T08:03:50.104Z,11.77
2019-05-17T08:04:50.092Z,11.78
2019-05-17T08:05:50.563Z,11.74
2019-05-17T08:06:50.537Z,11.85
2019-05-17T08:07:49.988Z,11.88
2019-05-17T08:08:50.103Z,11.94
2019-05-17T08:09:50.613Z,11.87
2019-05-17T08:10:51.020Z,12.01
2019-05-17T08:11:50.190Z,11.78
2019-05-17T08:12:49.938Z,11.74
2019-05-17T08:13:50.478Z,11.72
2019-05-17T08:14:50.240Z,11.85
2019-05-17T08:15:50.165Z,11.88
2019-05-17T08:16:50.190Z,11.94
2019-05-17T08:17:50.229Z,11.93
2019-05-17T08:19:37.234Z,12.00
2019-05-17T08:20:37.290Z,12.08
2019-05-17T08:21:39.616Z,12.04
2019-05-17T08:22:39.545Z,12.13
2019-05-17T08:23:39.840Z,12.07
2019-05-17T08:24:39.827Z,12.03
2019-05-17T08:25:49.588Z,12.01
2019-05-17T08:26:40.236Z,11.97
2019-05-17T08:27:40.199Z,12.18
2019-05-17T08:28:40.206Z,12.31
2019-05-17T08:29:40.285Z,12.33
2019-05-17T08:30:40.562Z,12.49
2019-05-17T08:31:40.199Z,12.51
2019-05-17T08:32:40.123Z,12.49
2019-05-17T08:33:41.705Z,12.55
2019-05-17T08:34:40.060Z,12.43
2019-05-17T08:35:40.053Z,12.66
2019-05-17T08:36:40.306Z,12.69
2019-05-17T08:37:41.886Z,12.55
2019-05-17T08:38:39.318Z,12.66
2019-05-17T08:39:39.994Z,12.56
2019-05-17T08:40:40.465Z,12.56
2019-05-17T08:41:40.496Z,12.61
2019-05-17T08:42:40.741Z,12.52
2019-05-17T08:43:46.195Z,12.79
2019-05-17T08:44:39.384Z,12.71
2019-05-17T08:45:40.585Z,12.61
2019-05-17T08:46:39.538Z,12.66
2019-05-17T08:47:39.758Z,12.71
2019-05-17T08:48:40.159Z,12.76
2019-05-17T08:49:40.328Z,12.70
2019-05-17T08:50:40.435Z,12.88
2019-05-17T08:51:39.711Z,12.92
2019-05-17T08:52:40.469Z,12.74
2019-05-17T08:53:39.897Z,12.71
2019-05-17T08:54:42.721Z,12.76
2019-05-17T08:55:40.857Z,12.84
2019-05-17T08:56:40.232Z,12.74
2019-05-17T08:57:40.273Z,12.85
2019-05-17T08:58:40.326Z,12.79
2019-05-17T08:59:40.492Z,12.71
2019-05-17T09:00:40.509Z,12.63
2019-05-17T09:01:41.721Z,12.62
2019-05-17T09:02:40.757Z,12.58
2019-05-17T09:03:41.179Z,12.61
2019-05-17T09:04:40.495Z,12.62
2019-05-17T09:05:41.748Z,12.79
2019-05-17T09:06:39.955Z,12.71
2019-05-17T09:07:40.427Z,12.69
2019-05-17T09:08:40.504Z,12.89
2019-05-17T09:09:40.120Z,12.89
2019-05-17T09:10:40.902Z,13.12
2019-05-17T09:11:40.243Z,13.12
2019-05-17T09:12:41.177Z,13.17
2019-05-17T09:13:54.355Z,13.32
2019-05-17T09:14:40.411Z,13.12
2019-05-17T09:15:40.474Z,13.22
2019-05-17T09:16:40.538Z,13.12
2019-05-17T09:17:40.585Z,13.13
2019-05-17T09:18:40.643Z,13.27
2019-05-17T09:19:40.700Z,13.25
2019-05-17T09:20:40.880Z,13.27
2019-05-17T09:21:40.823Z,13.36
2019-05-17T09:22:40.883Z,13.61
2019-05-17T09:23:40.935Z,13.72
2019-05-17T09:24:40.992Z,13.87
2019-05-17T09:25:41.050Z,13.99
2019-05-17T09:26:41.109Z,13.90
2019-05-17T09:27:41.169Z,13.90
2019-05-17T09:28:41.227Z,13.87
2019-05-17T09:29:41.285Z,13.73
2019-05-17T09:30:41.423Z,13.79
2019-05-17T09:31:41.409Z,13.87
2019-05-17T09:32:41.463Z,13.96
2019-05-17T09:33:41.522Z,14.02
2019-05-17T09:34:41.580Z,14.13
2019-05-17T09:35:41.642Z,14.24
2019-05-17T09:36:41.700Z,14.41
2019-05-17T09:37:41.833Z,14.30
2019-05-17T09:38:41.819Z,14.36
2019-05-17T09:39:41.878Z,14.26
2019-05-17T09:40:41.937Z,14.21
2019-05-17T09:41:42.016Z,14.24
2019-05-17T09:42:42.056Z,14.11
2019-05-17T09:43:42.116Z,14.26
2019-05-17T09:44:42.179Z,14.39
2019-05-17T09:45:42.235Z,14.11
2019-05-17T09:46:42.295Z,13.94
2019-05-17T09:47:42.356Z,13.69
2019-05-17T09:48:42.415Z,13.63
2019-05-17T09:49:42.474Z,13.71
2019-05-17T09:50:42.533Z,13.75
2019-05-17T09:51:42.593Z,13.81
2019-05-17T09:52:42.654Z,13.68
2019-05-17T09:53:42.711Z,13.76
2019-05-17T09:54:45.394Z,13.79
2019-05-17T09:55:42.831Z,13.88
2019-05-17T09:56:42.891Z,13.87
2019-05-17T09:57:42.974Z,13.81
2019-05-17T09:58:43.037Z,13.90
2019-05-17T09:59:43.069Z,14.09
2019-05-17T10:00:43.130Z,14.31
2019-05-17T10:01:43.187Z,14.48
2019-05-17T10:02:43.246Z,14.48
2019-05-17T10:03:43.927Z,14.52
2019-05-17T10:04:43.367Z,14.60
2019-05-17T10:05:43.427Z,14.53
2019-05-17T10:06:43.486Z,14.60
2019-05-17T10:07:43.545Z,14.71
2019-05-17T10:08:43.606Z,14.94
2019-05-17T10:09:43.665Z,14.86
2019-05-17T10:10:43.774Z,14.95
2019-05-17T10:11:43.785Z,15.12
2019-05-17T10:12:43.844Z,14.97
2019-05-17T10:13:43.903Z,15.04
2019-05-17T10:14:43.964Z,15.01
2019-05-17T10:15:44.024Z,14.87
2019-05-17T10:16:44.086Z,14.95
2019-05-17T10:17:44.152Z,14.66
2019-05-17T10:18:44.205Z,14.59
2019-05-17T10:19:44.266Z,14.72
2019-05-17T10:20:44.326Z,15.05
2019-05-17T10:21:44.387Z,15.20
2019-05-17T10:22:44.446Z,15.38
2019-05-17T10:23:44.508Z,15.67
2019-05-17T10:24:44.591Z,15.86
2019-05-17T10:25:44.627Z,15.60
2019-05-17T10:26:44.688Z,15.56
2019-05-17T10:27:44.751Z,15.48
2019-05-17T10:28:44.809Z,15.62
2019-05-17T10:29:44.870Z,15.86
2019-05-17T10:30:44.935Z,15.52
2019-05-17T10:31:44.996Z,15.51
2019-05-17T10:32:45.054Z,15.58
2019-05-17T10:33:45.115Z,15.68
2019-05-17T10:34:45.176Z,15.88
2019-05-17T10:35:45.239Z,15.59
2019-05-17T10:36:45.299Z,15.44
2019-05-17T10:37:45.361Z,15.84
2019-05-17T10:38:45.421Z,15.88
2019-05-17T10:39:45.482Z,15.76
2019-05-17T10:40:45.546Z,15.66
2019-05-17T10:41:45.606Z,15.31
2019-05-17T10:42:45.672Z,15.28
2019-05-17T10:43:45.732Z,15.30
2019-05-17T10:44:47.732Z,15.11
2019-05-17T10:45:45.850Z,15.05
2019-05-17T10:46:45.912Z,15.23
2019-05-17T10:47:45.975Z,15.35
2019-05-17T10:48:46.038Z,15.81
2019-05-17T10:49:46.098Z,15.80
2019-05-17T10:50:46.160Z,16.07
2019-05-17T10:51:46.220Z,16.33
2019-05-17T10:52:46.284Z,16.33
2019-05-17T10:53:46.653Z,16.82
2019-05-17T10:54:46.403Z,16.77
2019-05-17T10:55:46.466Z,16.59
2019-05-17T10:56:46.573Z,16.25
2019-05-17T10:57:46.589Z,15.95
2019-05-17T10:58:46.651Z,15.86
2019-05-17T10:59:46.716Z,15.81
2019-05-17T11:00:49.942Z,16.07
2019-05-17T11:01:46.837Z,15.99
2019-05-17T11:02:46.901Z,15.91
2019-05-17T11:03:46.962Z,16.06
2019-05-17T11:04:47.066Z,16.40
2019-05-17T11:05:47.085Z,16.85
2019-05-17T11:06:47.147Z,17.40
2019-05-17T11:07:47.209Z,17.36
2019-05-17T11:08:47.271Z,17.07
2019-05-17T11:09:47.334Z,16.91
2019-05-17T11:10:47.395Z,17.20
2019-05-17T11:11:47.526Z,17.57
2019-05-17T11:12:47.520Z,17.79
2019-05-17T11:13:47.582Z,17.98
2019-05-17T11:14:52.536Z,18.02
2019-05-17T11:15:47.708Z,17.66
2019-05-17T11:16:47.770Z,18.28
2019-05-17T11:17:47.833Z,18.84
2019-05-17T11:18:47.900Z,19.53
2019-05-17T11:19:47.961Z,19.67
2019-05-17T11:20:48.273Z,19.82
2019-05-17T11:21:48.088Z,19.38
2019-05-17T11:22:48.152Z,18.50
2019-05-17T11:23:48.215Z,18.36
2019-05-17T11:24:48.280Z,18.20
2019-05-17T11:25:48.346Z,18.62
2019-05-17T11:26:48.411Z,19.34
2019-05-17T11:27:48.475Z,19.50
2019-05-17T11:28:48.541Z,19.89
2019-05-17T11:29:48.662Z,20.19
2019-05-17T11:30:48.670Z,20.61
2019-05-17T11:31:48.736Z,19.87
2019-05-17T11:32:48.805Z,19.55
2019-05-17T11:33:48.871Z,19.16
2019-05-17T11:34:49.517Z,19.02
2019-05-17T11:35:48.999Z,18.41
2019-05-17T11:36:49.066Z,18.71
2019-05-17T11:37:49.133Z,18.62
2019-05-17T11:38:49.197Z,18.31
2019-05-17T11:39:49.264Z,18.47
2019-05-17T11:40:49.977Z,18.96
2019-05-17T11:41:49.395Z,19.57
2019-05-17T11:42:49.461Z,19.57
2019-05-17T11:43:49.526Z,19.28
2019-05-17T11:44:49.595Z,19.35
2019-05-17T11:45:49.657Z,19.70
2019-05-17T11:46:49.728Z,19.97
2019-05-17T11:47:49.789Z,20.04
2019-05-17T11:48:49.860Z,20.50
2019-05-17T11:49:49.923Z,19.58
2019-05-17T11:50:49.992Z,18.74
2019-05-17T11:51:50.055Z,18.79
2019-05-17T11:52:50.121Z,19.10
2019-05-17T11:53:50.190Z,19.39
2019-05-17T11:54:50.253Z,19.65
2019-05-17T11:55:50.320Z,19.38
2019-05-17T11:56:50.386Z,19.70
2019-05-17T11:57:50.455Z,19.72
2019-05-17T11:58:50.536Z,19.42
2019-05-17T11:59:50.585Z,19.24
2019-05-17T12:00:50.656Z,19.47
2019-05-17T12:01:50.719Z,20.56
2019-05-17T12:02:51.401Z,20.79
2019-05-17T12:03:50.853Z,19.85
2019-05-17T12:04:50.919Z,19.49
2019-05-17T12:05:50.985Z,19.79
2019-05-17T12:06:51.051Z,20.20
2019-05-17T12:07:51.116Z,19.68
2019-05-17T12:08:51.183Z,19.27
2019-05-17T12:09:51.249Z,19.57
2019-05-17T12:10:51.415Z,19.42
2019-05-17T12:11:51.383Z,18.74
2019-05-17T12:12:51.543Z,18.93
2019-05-17T12:13:51.515Z,18.75
2019-05-17T12:14:51.580Z,18.54
2019-05-17T12:15:51.649Z,18.74
2019-05-17T12:16:51.714Z,18.91
2019-05-17T12:17:51.786Z,18.65
2019-05-17T12:18:51.844Z,18.84
2019-05-17T12:19:51.911Z,19.15
2019-05-17T12:20:51.978Z,19.15
2019-05-17T12:21:52.040Z,19.17
2019-05-17T12:22:52.107Z,19.27
2019-05-17T12:23:52.174Z,19.21
2019-05-17T12:24:52.240Z,19.21
2019-05-17T12:25:52.300Z,18.83
2019-05-17T12:26:52.365Z,18.64
2019-05-17T12:27:52.431Z,18.65
2019-05-17T12:28:52.496Z,18.47
2019-05-17T12:29:52.558Z,18.19
2019-05-17T12:30:52.623Z,18.31
2019-05-17T12:31:52.686Z,18.32
2019-05-17T12:32:52.751Z,18.35
2019-05-17T12:33:52.826Z,18.26
2019-05-17T12:34:52.877Z,18.54
2019-05-17T12:35:52.942Z,18.60
2019-05-17T12:36:53.009Z,18.38
2019-05-17T12:37:53.068Z,18.19
2019-05-17T12:38:53.132Z,18.34
2019-05-17T12:40:35.636Z,18.50
2019-05-17T12:41:35.699Z,18.31
2019-05-17T12:42:35.762Z,18.09
2019-05-17T12:43:35.824Z,18.19
2019-05-17T12:44:37.321Z,18.34
2019-05-17T12:45:35.962Z,18.54
2019-05-17T12:46:36.012Z,18.50
2019-05-17T12:47:36.076Z,18.64
2019-05-17T12:48:36.136Z,18.83
2019-05-17T12:49:36.198Z,18.84
2019-05-17T12:50:36.267Z,18.68
2019-05-17T12:51:36.327Z,18.25
2019-05-17T12:52:36.386Z,17.87
2019-05-17T12:53:36.464Z,17.86
2019-05-17T12:54:36.511Z,17.83