createdAt,value
2023-05-16T00:00:35.126Z,12.20
2023-05-16T00:02:03.405Z,12.19
2023-05-16T00:03:37.487Z,12.16
2023-05-16T00:04:59.901Z,12.14
2023-05-16T00:06:29.083Z,12.14
2023-05-16T00:07:58.017Z,12.08
2023-05-16T00:09:19.501Z,12.05
2023-05-16T00:10:46.033Z,11.93
2023-05-16T00:12:08.060Z,11.99
2023-05-16T00:13:42.444Z,11.96
2023-05-16T00:15:14.393Z,11.90
2023-05-16T00:16:38.377Z,11.87
2023-05-16T00:18:15.623Z,11.84
2023-05-16T00:19:37.486Z,11.80
2023-05-16T00:21:11.360Z,11.78
2023-05-16T00:22:44.634Z,11.75
2023-05-16T00:24:17.950Z,11.69
2023-05-16T00:25:47.288Z,11.66
2023-05-16T00:27:09.288Z,11.63
2023-05-16T00:28:30.680Z,11.60
2023-05-16T00:29:52.639Z,11.55
2023-05-16T00:31:14.719Z,11.52
2023-05-16T00:32:38.514Z,11.50
2023-05-16T00:34:01.546Z,11.41
2023-05-16T00:35:25.578Z,11.44
2023-05-16T00:36:54.296Z,11.43
2023-05-16T00:38:16.692Z,11.40
2023-05-16T00:39:40.417Z,11.39
2023-05-16T00:41:02.225Z,11.42
2023-05-16T00:42:46.841Z,11.41
2023-05-16T00:44:21.576Z,11.39
2023-05-16T00:45:53.053Z,11.37
2023-05-16T00:47:26.744Z,11.37
2023-05-16T00:49:00.697Z,11.33
2023-05-16T00:50:24.644Z,11.31
2023-05-16T00:51:46.849Z,11.29
2023-05-16T00:53:11.085Z,11.29
2023-05-16T00:54:33.278Z,11.26
2023-05-16T00:55:54.866Z,11.25
2023-05-16T00:57:17.013Z,11.27
2023-05-16T00:58:38.852Z,11.26
2023-05-16T01:00:00.747Z,11.31
2023-05-16T01:01:22.535Z,11.31
2023-05-16T01:02:51.679Z,11.34
2023-05-16T01:04:15.898Z,11.34
2023-05-16T01:05:37.441Z,11.35
2023-05-16T01:06:59.186Z,11.37
2023-05-16T01:08:21.726Z,11.38
2023-05-16T01:09:51.096Z,11.40
2023-05-16T01:11:13.295Z,11.42
2023-05-16T01:12:34.882Z,11.43
2023-05-16T01:13:56.904Z,11.45
2023-05-16T01:15:18.588Z,11.46
2023-05-16T01:16:40.271Z,11.47
2023-05-16T01:18:02.409Z,11.46
2023-05-16T01:19:26.530Z,11.46
2023-05-16T01:20:55.898Z,11.49
2023-05-16T01:22:21.638Z,11.47
2023-05-16T01:23:43.551Z,11.48
2023-05-16T01:25:26.351Z,11.48
2023-05-16T01:26:48.034Z,11.49
2023-05-16T01:28:23.648Z,11.50
2023-05-16T01:29:48.030Z,11.52
2023-05-16T01:31:33.221Z,11.55
2023-05-16T01:32:59.603Z,11.58
2023-05-16T01:34:35.322Z,11.59
2023-05-16T01:35:57.353Z,11.59
2023-05-16T01:37:30.653Z,11.60
2023-05-16T01:39:01.848Z,11.61
2023-05-16T01:40:40.656Z,11.59
2023-05-16T01:42:23.252Z,11.42
2023-05-16T01:43:59.100Z,11.50
2023-05-16T01:45:44.396Z,11.45
2023-05-16T01:47:18.308Z,11.43
2023-05-16T01:48:52.351Z,11.44
2023-05-16T01:50:16.418Z,11.42
2023-05-16T01:51:51.610Z,11.40
2023-05-16T01:53:13.390Z,11.35
2023-05-16T01:54:51.663Z,11.31
2023-05-16T01:56:13.973Z,11.29
2023-05-16T01:57:49.353Z,11.25
2023-05-16T01:59:13.796Z,11.19
2023-05-16T02:00:37.701Z,11.19
2023-05-16T02:02:22.947Z,11.14
2023-05-16T02:03:49.313Z,11.17
2023-05-16T02:05:34.263Z,11.14
2023-05-16T02:07:16.788Z,11.13
2023-05-16T02:08:39.931Z,11.08
2023-05-16T02:10:19.729Z,11.07
2023-05-16T02:11:51.453Z,11.04
2023-05-16T02:13:36.770Z,11.05
2023-05-16T02:15:10.408Z,11.02
2023-05-16T02:16:45.584Z,10.99
2023-05-16T02:18:26.175Z,10.97
2023-05-16T02:20:15.599Z,10.94
2023-05-16T02:22:00.286Z,10.92
2023-05-16T02:23:31.422Z,10.88
2023-05-16T02:24:54.836Z,10.85
2023-05-16T02:26:16.344Z,10.85
2023-05-16T02:27:52.450Z,10.82
2023-05-16T02:29:33.440Z,10.81
2023-05-16T02:31:18.394Z,10.80
2023-05-16T02:32:52.063Z,10.80
2023-05-16T02:34:34.180Z,10.76
2023-05-16T02:36:06.158Z,10.72
2023-05-16T02:37:41.429Z,10.76
2023-05-16T02:39:04.204Z,10.76
2023-05-16T02:40:30.720Z,10.75
2023-05-16T02:42:08.471Z,10.76
2023-05-16T02:43:53.741Z,10.75
2023-05-16T02:45:22.618Z,10.74
2023-05-16T02:46:46.508Z,10.73
2023-05-16T02:48:22.458Z,10.73
2023-05-16T02:50:01.912Z,10.73
2023-05-16T02:51:23.712Z,10.70
2023-05-16T02:52:49.870Z,10.67
2023-05-16T02:54:25.737Z,10.64
2023-05-16T02:55:51.913Z,10.62
2023-05-16T02:57:25.435Z,10.61
2023-05-16T02:58:49.207Z,10.60
2023-05-16T03:00:18.914Z,10.57
2023-05-16T03:01:54.873Z,10.54
2023-05-16T03:03:36.186Z,10.51
2023-05-16T03:05:17.977Z,10.47
2023-05-16T03:06:47.519Z,10.44
2023-05-16T03:08:23.047Z,10.44
2023-05-16T03:09:47.346Z,10.44
2023-05-16T03:11:40.648Z,10.44
2023-05-16T03:13:14.444Z,10.40
2023-05-16T03:14:39.120Z,10.41
2023-05-16T03:16:03.113Z,10.39
2023-05-16T03:17:38.801Z,10.37
2023-05-16T03:19:24.056Z,10.37
2023-05-16T03:20:59.851Z,10.36
2023-05-16T03:22:45.269Z,10.36
2023-05-16T03:24:30.450Z,10.37
2023-05-16T03:26:17.467Z,10.39
2023-05-16T03:27:51.372Z,10.38
2023-05-16T03:29:26.506Z,10.37
2023-05-16T03:30:50.836Z,10.37
2023-05-16T03:32:36.112Z,10.38
2023-05-16T03:34:09.904Z,10.41
2023-05-16T03:35:43.551Z,10.44
2023-05-16T03:37:18.930Z,10.47
2023-05-16T03:38:43.167Z,10.48
2023-05-16T03:40:18.238Z,10.51
2023-05-16T03:42:03.653Z,10.53
2023-05-16T03:43:40.379Z,10.55
2023-05-16T03:45:07.666Z,10.57
2023-05-16T03:46:52.794Z,10.58
2023-05-16T03:48:26.547Z,10.61
2023-05-16T03:50:00.004Z,10.64
2023-05-16T03:51:45.835Z,10.66
2023-05-16T03:53:22.098Z,10.69
2023-05-16T03:54:51.835Z,10.69
2023-05-16T03:56:27.553Z,10.73
2023-05-16T03:57:57.052Z,10.61
2023-05-16T03:59:32.711Z,10.77
2023-05-16T04:01:04.129Z,10.77
2023-05-16T04:02:37.733Z,10.81
2023-05-16T04:04:02.131Z,10.86
2023-05-16T04:05:34.165Z,10.90
2023-05-16T04:07:27.968Z,10.92
2023-05-16T04:09:00.024Z,10.96
2023-05-16T04:10:33.436Z,10.98
2023-05-16T04:12:06.181Z,10.99
2023-05-16T04:13:39.677Z,11.00
2023-05-16T04:15:25.206Z,11.04
2023-05-16T04:17:11.045Z,11.07
2023-05-16T04:18:52.078Z,11.10
2023-05-16T04:20:45.369Z,11.11
2023-05-16T04:22:26.054Z,11.13
2023-05-16T04:24:02.426Z,11.15
2023-05-16T04:25:42.959Z,11.17
2023-05-16T04:27:09.424Z,11.20
2023-05-16T04:28:35.724Z,11.23
2023-05-16T04:30:08.828Z,11.25
2023-05-16T04:31:40.482Z,11.27
2023-05-16T04:33:25.673Z,11.30
2023-05-16T04:34:59.999Z,11.30
2023-05-16T04:36:29.881Z,11.32
2023-05-16T04:38:05.803Z,11.34
2023-05-16T04:39:39.187Z,11.38
2023-05-16T04:41:03.850Z,11.42
2023-05-16T04:42:30.174Z,11.43
2023-05-16T04:44:06.381Z,11.45
2023-05-16T04:45:30.761Z,11.48
2023-05-16T04:46:53.413Z,11.50
2023-05-16T04:48:20.082Z,11.51
2023-05-16T04:49:53.817Z,11.50
2023-05-16T04:51:27.293Z,11.55
2023-05-16T04:53:00.828Z,11.60
2023-05-16T04:54:34.585Z,11.65
2023-05-16T04:56:11.878Z,11.70
2023-05-16T04:57:47.616Z,11.73
2023-05-16T04:59:22.758Z,11.77
2023-05-16T05:01:04.114Z,11.83
2023-05-16T05:02:37.836Z,11.88
2023-05-16T05:04:01.808Z,11.92
2023-05-16T05:05:23.731Z,11.96
2023-05-16T05:06:55.259Z,11.99
2023-05-16T05:08:19.597Z,12.06
2023-05-16T05:09:54.463Z,12.11
2023-05-16T05:11:30.492Z,12.11
2023-05-16T05:13:04.024Z,12.12
2023-05-16T05:14:37.654Z,12.14
2023-05-16T05:15:59.419Z,12.15
2023-05-16T05:17:23.719Z,12.18
2023-05-16T05:19:08.809Z,12.23
2023-05-16T05:20:42.109Z,12.24
2023-05-16T05:22:08.633Z,12.25
2023-05-16T05:23:33.126Z,12.30
2023-05-16T05:25:18.491Z,12.38
2023-05-16T05:26:44.499Z,12.44
2023-05-16T05:28:13.859Z,12.51
2023-05-16T05:29:49.895Z,12.55
2023-05-16T05:31:11.973Z,12.57
2023-05-16T05:32:53.356Z,12.61
2023-05-16T05:34:25.203Z,12.65
2023-05-16T05:35:56.357Z,12.68
2023-05-16T05:37:41.685Z,12.71
2023-05-16T05:39:26.338Z,12.68
2023-05-16T05:40:49.578Z,12.68
2023-05-16T05:42:12.138Z,12.69
2023-05-16T05:43:46.184Z,12.71
2023-05-16T05:45:22.068Z,12.73
2023-05-16T05:46:57.737Z,12.76
2023-05-16T05:48:41.251Z,12.85
2023-05-16T05:50:14.627Z,12.89
2023-05-16T05:51:55.468Z,12.87
2023-05-16T05:53:40.961Z,12.91
2023-05-16T05:55:02.918Z,12.91
2023-05-16T05:56:38.676Z,12.94
2023-05-16T05:58:04.382Z,12.96
2023-05-16T05:59:39.388Z,13.03
2023-05-16T06:01:24.591Z,13.11
2023-05-16T06:03:13.080Z,13.15
2023-05-16T06:04:42.699Z,13.23
2023-05-16T06:06:20.431Z,13.25
2023-05-16T06:07:42.423Z,13.23
2023-05-16T06:09:27.789Z,13.27
2023-05-16T06:10:54.189Z,13.32
2023-05-16T06:12:27.989Z,13.35
2023-05-16T06:13:52.265Z,13.36
2023-05-16T06:15:38.647Z,13.38
2023-05-16T06:17:03.596Z,13.38
2023-05-16T06:18:32.635Z,13.42
2023-05-16T06:20:06.546Z,13.46
2023-05-16T06:21:31.104Z,13.50
2023-05-16T06:23:04.578Z,13.56
2023-05-16T06:24:38.166Z,13.50
2023-05-16T06:26:23.412Z,13.57
2023-05-16T06:27:57.394Z,13.56
2023-05-16T06:29:31.155Z,13.58
2023-05-16T06:31:00.680Z,13.56
2023-05-16T06:32:45.586Z,13.64
2023-05-16T06:34:30.982Z,13.78
2023-05-16T06:36:12.163Z,13.73
2023-05-16T06:37:34.275Z,13.68
2023-05-16T06:38:56.370Z,13.61
2023-05-16T06:40:31.948Z,13.60
2023-05-16T06:42:08.280Z,13.63
2023-05-16T06:43:53.455Z,13.66
2023-05-16T06:45:38.975Z,13.70
2023-05-16T06:47:00.570Z,13.73
2023-05-16T06:48:30.415Z,13.76
2023-05-16T06:50:03.818Z,13.70
2023-05-16T06:51:28.891Z,13.66
2023-05-16T06:53:14.189Z,13.64
2023-05-16T06:54:36.246Z,13.64
2023-05-16T06:56:10.026Z,13.73
2023-05-16T06:57:32.003Z,13.80
2023-05-16T06:59:06.032Z,13.85
2023-05-16T07:00:34.987Z,13.86
2023-05-16T07:01:56.888Z,13.92
2023-05-16T07:03:26.236Z,14.03
2023-05-16T07:04:50.585Z,14.08
2023-05-16T07:06:26.294Z,14.04
2023-05-16T07:08:08.038Z,14.06
2023-05-16T07:09:39.720Z,14.12
2023-05-16T07:11:13.343Z,14.20
2023-05-16T07:12:51.479Z,14.23
2023-05-16T07:14:15.267Z,14.38
2023-05-16T07:15:37.218Z,14.42
2023-05-16T07:17:01.422Z,14.47
2023-05-16T07:18:35.399Z,14.50
2023-05-16T07:20:17.807Z,14.56
2023-05-16T07:21:47.574Z,14.69
2023-05-16T07:23:09.362Z,14.72
2023-05-16T07:24:38.787Z,14.68
2023-05-16T07:26:03.124Z,14.66
2023-05-16T07:27:36.658Z,14.68
2023-05-16T07:29:24.494Z,14.73
2023-05-16T07:31:00.383Z,14.67
2023-05-16T07:32:31.681Z,14.66
2023-05-16T07:34:05.650Z,14.73
2023-05-16T07:35:39.227Z,14.69
2023-05-16T07:37:13.080Z,14.68
2023-05-16T07:38:39.416Z,14.74
2023-05-16T07:40:15.440Z,14.77
2023-05-16T07:41:46.966Z,14.86
2023-05-16T07:43:34.179Z,14.95
2023-05-16T07:44:57.131Z,14.99
2023-05-16T07:46:21.351Z,15.13
2023-05-16T07:47:50.516Z,15.23
2023-05-16T07:49:12.141Z,15.20
2023-05-16T07:50:46.004Z,15.24
2023-05-16T07:52:10.488Z,15.31
2023-05-16T07:53:32.692Z,15.38
2023-05-16T07:54:58.996Z,15.39
2023-05-16T07:56:23.734Z,15.45
2023-05-16T07:57:56.962Z,15.40
2023-05-16T07:59:42.406Z,15.45
2023-05-16T08:01:16.976Z,15.50
2023-05-16T08:02:50.639Z,15.48
2023-05-16T08:04:24.038Z,15.47
2023-05-16T08:05:53.499Z,15.40
2023-05-16T08:07:20.541Z,15.34
2023-05-16T08:08:42.106Z,15.36
2023-05-16T08:10:13.882Z,15.37
2023-05-16T08:11:36.357Z,15.42
2023-05-16T08:13:09.747Z,15.53
2023-05-16T08:14:32.556Z,15.63
2023-05-16T08:16:08.460Z,15.64
2023-05-16T08:17:41.687Z,15.73
2023-05-16T08:19:31.029Z,15.81
2023-05-16T08:21:17.006Z,15.68
2023-05-16T08:22:52.880Z,15.58
2023-05-16T08:24:29.085Z,15.67
2023-05-16T08:26:00.383Z,15.80
2023-05-16T08:27:45.779Z,15.98
2023-05-16T08:29:19.540Z,16.13
2023-05-16T08:31:00.277Z,16.16
2023-05-16T08:32:34.099Z,16.16
2023-05-16T08:34:13.130Z,16.18
2023-05-16T08:35:35.689Z,16.08
2023-05-16T08:37:06.991Z,16.10
2023-05-16T08:38:36.254Z,16.19
2023-05-16T08:40:03.922Z,16.26
2023-05-16T08:41:40.625Z,16.28
2023-05-16T08:43:05.206Z,16.32
2023-05-16T08:44:29.677Z,16.30
2023-05-16T08:46:05.052Z,16.43
2023-05-16T08:47:50.172Z,16.47
2023-05-16T08:49:12.353Z,16.53
2023-05-16T08:50:45.940Z,16.68
2023-05-16T08:52:31.194Z,16.91
2023-05-16T08:53:52.825Z,17.11
2023-05-16T08:55:29.532Z,17.35
2023-05-16T08:57:14.335Z,17.52
2023-05-16T08:58:59.725Z,17.46
2023-05-16T09:00:23.804Z,17.31
2023-05-16T09:02:00.692Z,17.26
2023-05-16T09:03:29.976Z,17.38
2023-05-16T09:05:03.711Z,17.50
2023-05-16T09:06:40.376Z,17.50
2023-05-16T09:10:07.249Z,17.52
2023-05-16T09:11:47.613Z,17.57
2023-05-16T09:13:20.971Z,17.63
2023-05-16T09:14:45.253Z,17.71
2023-05-16T09:16:07.244Z,17.77
2023-05-16T09:17:44.317Z,17.77
2023-05-16T09:19:34.425Z,17.70
2023-05-16T09:21:01.540Z,17.74
2023-05-16T09:22:23.183Z,17.87
2023-05-16T09:24:08.596Z,17.90
2023-05-16T09:25:43.376Z,17.93
2023-05-16T09:27:09.337Z,17.97
2023-05-16T09:28:31.886Z,17.97
2023-05-16T09:29:58.431Z,18.04
2023-05-16T09:31:33.034Z,18.24
2023-05-16T09:32:57.455Z,18.29
2023-05-16T09:34:21.247Z,18.30
2023-05-16T09:35:45.419Z,18.34
2023-05-16T09:37:07.305Z,18.44
2023-05-16T09:38:41.065Z,18.53
2023-05-16T09:40:03.224Z,18.67
2023-05-16T09:41:25.417Z,18.93
2023-05-16T09:42:54.447Z,18.95
2023-05-16T09:44:16.693Z,18.83
2023-05-16T09:46:01.828Z,18.71
2023-05-16T09:47:35.616Z,18.62
2023-05-16T09:48:57.281Z,18.65
2023-05-16T09:50:30.833Z,18.69
2023-05-16T09:52:04.376Z,18.74
2023-05-16T09:53:27.601Z,18.82
2023-05-16T09:54:57.101Z,18.66
2023-05-16T09:56:19.201Z,18.68
2023-05-16T09:57:41.054Z,18.65
2023-05-16T09:59:03.345Z,18.79
2023-05-16T10:00:27.720Z,18.96
2023-05-16T10:01:49.843Z,19.16
2023-05-16T10:03:12.086Z,19.38
2023-05-16T10:04:41.595Z,19.51
2023-05-16T10:06:07.688Z,19.45
2023-05-16T10:07:29.540Z,19.42
2023-05-16T10:08:53.837Z,19.30
2023-05-16T10:10:22.936Z,19.15
2023-05-16T10:12:07.869Z,19.13
2023-05-16T10:13:41.483Z,19.26
2023-05-16T10:15:05.926Z,19.31
2023-05-16T10:16:29.994Z,19.42
2023-05-16T10:17:53.880Z,19.33
2023-05-16T10:19:17.749Z,19.27
2023-05-16T10:20:40.041Z,19.38
2023-05-16T10:22:04.261Z,19.40
2023-05-16T10:23:26.305Z,19.39
2023-05-16T10:24:50.652Z,19.35
2023-05-16T10:26:14.545Z,19.34
2023-05-16T10:27:47.376Z,19.35
2023-05-16T10:29:16.461Z,19.42
2023-05-16T10:30:40.487Z,19.43
2023-05-16T10:32:02.798Z,19.59
2023-05-16T10:33:27.957Z,19.68
2023-05-16T10:35:01.226Z,19.72
2023-05-16T10:36:23.270Z,19.79
2023-05-16T10:37:45.070Z,19.69
2023-05-16T10:39:18.436Z,19.69
2023-05-16T10:40:47.996Z,19.91
2023-05-16T10:42:18.390Z,19.90
2023-05-16T10:43:50.028Z,19.82
2023-05-16T10:45:11.720Z,19.86
2023-05-16T10:46:47.357Z,19.79
2023-05-16T10:48:11.547Z,19.74
2023-05-16T10:49:35.854Z,19.78
2023-05-16T10:50:57.535Z,19.98
2023-05-16T10:52:22.066Z,19.99
2023-05-16T10:53:46.155Z,19.89
2023-05-16T10:55:07.840Z,19.76
2023-05-16T10:56:29.899Z,19.72
2023-05-16T10:57:51.552Z,19.82
2023-05-16T10:59:13.999Z,19.84
2023-05-16T11:00:35.734Z,20.10
2023-05-16T11:01:57.800Z,20.53
2023-05-16T11:03:31.728Z,21.09
2023-05-16T11:04:55.741Z,21.51
2023-05-16T11:06:18.310Z,21.79
2023-05-16T11:07:42.455Z,21.90
2023-05-16T11:09:10.422Z,21.93
2023-05-16T11:10:44.500Z,21.88
2023-05-16T11:12:06.441Z,21.98
2023-05-16T11:13:57.117Z,22.20
2023-05-16T11:15:19.475Z,22.30
2023-05-16T11:16:44.237Z,22.26
2023-05-16T11:18:06.652Z,22.20
2023-05-16T11:19:28.067Z,22.08
2023-05-16T11:20:59.572Z,22.05
2023-05-16T11:22:24.235Z,22.23
2023-05-16T11:23:48.932Z,22.05
2023-05-16T11:25:10.920Z,21.94
2023-05-16T11:26:35.136Z,21.91
2023-05-16T11:27:56.650Z,21.82
2023-05-16T11:29:18.479Z,21.72
2023-05-16T11:30:40.612Z,21.62
2023-05-16T11:32:06.552Z,21.33
2023-05-16T11:33:36.583Z,21.03
2023-05-16T11:35:00.239Z,21.04
2023-05-16T11:36:25.551Z,21.29
2023-05-16T11:37:47.306Z,21.50
2023-05-16T11:39:12.577Z,21.77
2023-05-16T11:40:34.949Z,21.97
2023-05-16T11:41:58.741Z,21.88
2023-05-16T11:43:27.942Z,21.69
2023-05-16T11:44:57.980Z,21.73
2023-05-16T11:46:19.833Z,21.70
2023-05-16T11:47:41.734Z,21.51
2023-05-16T11:49:03.207Z,21.37
2023-05-16T11:50:25.020Z,21.24
2023-05-16T11:51:58.269Z,21.11
2023-05-16T11:53:22.595Z,21.28
2023-05-16T11:54:44.582Z,21.29
2023-05-16T11:56:08.953Z,21.13
2023-05-16T11:57:32.840Z,20.97
2023-05-16T11:58:54.313Z,20.82
2023-05-16T12:00:16.628Z,20.74
2023-05-16T12:01:43.394Z,20.60
2023-05-16T12:03:05.923Z,20.48
2023-05-16T12:04:28.519Z,20.40
2023-05-16T12:06:09.692Z,20.30
2023-05-16T12:07:40.936Z,20.13
2023-05-16T12:09:09.932Z,20.00
2023-05-16T12:10:34.805Z,19.79
2023-05-16T12:11:59.156Z,19.65
2023-05-16T12:13:30.248Z,19.57
2023-05-16T12:14:54.466Z,19.51
2023-05-16T12:16:16.568Z,19.45
2023-05-16T12:17:52.205Z,19.44
2023-05-16T12:19:26.093Z,19.46
2023-05-16T12:20:49.947Z,19.46
2023-05-16T12:22:14.560Z,19.43
2023-05-16T12:23:48.328Z,19.37
2023-05-16T12:25:21.583Z,19.34
2023-05-16T12:26:45.758Z,19.31
2023-05-16T12:28:21.647Z,19.28
2023-05-16T12:29:57.209Z,19.23
2023-05-16T12:31:31.025Z,19.27
2023-05-16T12:32:56.543Z,19.32
2023-05-16T12:34:33.303Z,19.39
2023-05-16T12:35:55.282Z,19.44
2023-05-16T12:37:16.928Z,19.48
2023-05-16T12:38:53.046Z,19.50
2023-05-16T12:40:17.135Z,19.50
2023-05-16T12:41:50.940Z,19.52
2023-05-16T12:43:13.007Z,19.55
2023-05-16T12:44:35.711Z,19.64
2023-05-16T12:46:00.122Z,19.89
2023-05-16T12:47:29.473Z,20.09
2023-05-16T12:48:58.853Z,20.22
2023-05-16T12:50:20.255Z,20.32
2023-05-16T12:51:44.045Z,20.36
2023-05-16T12:53:05.468Z,20.37
2023-05-16T12:54:27.219Z,20.57
2023-05-16T12:55:49.379Z,20.64
2023-05-16T12:57:10.966Z,20.72
2023-05-16T12:58:35.358Z,20.78
2023-05-16T12:59:57.136Z,20.76
2023-05-16T13:01:21.622Z,20.78
2023-05-16T13:02:46.010Z,20.86
2023-05-16T13:04:15.208Z,20.91
2023-05-16T13:05:39.732Z,20.89
2023-05-16T13:07:11.129Z,20.89
2023-05-16T13:08:32.933Z,21.00
2023-05-16T13:09:54.738Z,21.07
2023-05-16T13:11:16.336Z,21.19
2023-05-16T13:12:52.228Z,21.32
2023-05-16T13:14:16.611Z,21.48
2023-05-16T13:15:38.517Z,21.71
2023-05-16T13:17:04.862Z,21.83
2023-05-16T13:18:29.137Z,21.88
2023-05-16T13:19:53.448Z,21.91
2023-05-16T13:21:24.985Z,21.90
2023-05-16T13:22:48.885Z,21.85
2023-05-16T13:24:22.262Z,21.86
2023-05-16T13:25:49.078Z,21.85
2023-05-16T13:27:11.325Z,21.76
2023-05-16T13:28:36.344Z,21.69
2023-05-16T13:30:00.368Z,21.68
2023-05-16T13:31:34.129Z,21.65
2023-05-16T13:33:03.649Z,21.60
2023-05-16T13:34:27.550Z,21.55
2023-05-16T13:35:49.138Z,21.42
2023-05-16T13:37:18.436Z,21.25
2023-05-16T13:38:43.185Z,21.16
2023-05-16T13:40:05.203Z,21.13
2023-05-16T13:41:30.180Z,21.08
2023-05-16T13:42:52.206Z,21.01
2023-05-16T13:44:17.072Z,20.95
2023-05-16T13:45:50.907Z,20.92
2023-05-16T13:47:12.557Z,20.88
2023-05-16T13:48:45.975Z,20.87
2023-05-16T13:50:10.433Z,20.91
2023-05-16T13:51:35.092Z,21.02
2023-05-16T13:53:04.384Z,21.12
2023-05-16T13:54:33.633Z,21.25
2023-05-16T13:55:57.976Z,21.35
2023-05-16T13:57:27.817Z,21.38
2023-05-16T13:59:01.102Z,21.28
2023-05-16T14:00:43.329Z,21.13
2023-05-16T14:02:06.823Z,20.92
2023-05-16T14:03:33.722Z,20.92
2023-05-16T14:05:07.364Z,20.86
2023-05-16T14:06:29.379Z,20.83
2023-05-16T14:07:53.996Z,20.84
2023-05-16T14:09:16.869Z,20.75
2023-05-16T14:10:38.863Z,20.65
2023-05-16T14:12:13.307Z,20.64
2023-05-16T14:13:35.482Z,20.65
2023-05-16T14:15:02.626Z,20.70
2023-05-16T14:16:39.933Z,20.75
2023-05-16T14:18:13.429Z,20.80
2023-05-16T14:19:36.431Z,20.85
2023-05-16T14:20:58.813Z,20.84
2023-05-16T14:22:20.035Z,20.82
2023-05-16T14:23:44.399Z,20.83
2023-05-16T14:25:08.636Z,20.83
2023-05-16T14:26:32.425Z,20.81
2023-05-16T14:27:53.981Z,20.73
2023-05-16T14:29:15.985Z,20.62
2023-05-16T14:30:37.825Z,20.52
2023-05-16T14:32:08.976Z,20.53
2023-05-16T14:33:33.305Z,20.62
2023-05-16T14:34:57.316Z,20.70
2023-05-16T14:36:18.980Z,20.76
2023-05-16T14:37:48.620Z,20.81
2023-05-16T14:39:21.675Z,20.81
2023-05-16T14:40:43.474Z,20.81
2023-05-16T14:42:08.250Z,20.79
2023-05-16T14:43:32.940Z,20.80
2023-05-16T14:44:54.633Z,20.81
2023-05-16T14:46:18.443Z,20.90
2023-05-16T14:47:55.090Z,21.10
2023-05-16T14:49:16.972Z,21.30
2023-05-16T14:50:38.626Z,21.35
2023-05-16T14:52:00.540Z,21.39
2023-05-16T14:53:34.378Z,21.53
2023-05-16T14:54:56.213Z,21.69
2023-05-16T14:56:20.336Z,21.75
2023-05-16T14:57:45.267Z,21.79
2023-05-16T14:59:09.722Z,21.87
2023-05-16T15:00:43.171Z,21.98
2023-05-16T15:02:04.722Z,22.08
2023-05-16T15:03:33.623Z,22.10
2023-05-16T15:05:00.137Z,21.97
2023-05-16T15:06:31.683Z,21.80
2023-05-16T15:07:58.550Z,21.67
2023-05-16T15:09:20.690Z,21.60
2023-05-16T15:10:49.833Z,21.75
2023-05-16T15:12:33.070Z,21.89
2023-05-16T15:13:54.612Z,21.89
2023-05-16T15:15:16.634Z,21.67
2023-05-16T15:16:50.925Z,21.45
2023-05-16T15:18:24.061Z,21.18
2023-05-16T15:19:57.900Z,20.98
2023-05-16T15:21:22.033Z,20.83
2023-05-16T15:22:58.274Z,20.85
2023-05-16T15:24:31.707Z,21.09
2023-05-16T15:26:05.695Z,21.34
2023-05-16T15:27:50.955Z,21.44
2023-05-16T15:29:12.716Z,21.49
2023-05-16T15:30:46.682Z,21.52
2023-05-16T15:32:11.254Z,21.61
2023-05-16T15:33:48.704Z,21.79
2023-05-16T15:35:12.948Z,21.73
2023-05-16T15:36:42.459Z,21.72
2023-05-16T15:38:08.729Z,21.66
2023-05-16T15:39:32.773Z,21.50
2023-05-16T15:41:22.459Z,21.36
2023-05-16T15:42:50.706Z,21.31
2023-05-16T15:44:19.878Z,21.18
2023-05-16T15:45:58.858Z,21.07
2023-05-16T15:47:28.290Z,20.94
2023-05-16T15:48:52.502Z,20.84
2023-05-16T15:50:38.313Z,20.78
2023-05-16T15:52:10.217Z,20.71
2023-05-16T15:53:51.060Z,20.58
2023-05-16T15:55:19.872Z,20.49
2023-05-16T15:56:53.506Z,20.39
2023-05-16T15:58:15.076Z,20.29
2023-05-16T15:59:41.614Z,20.19
2023-05-16T16:01:12.937Z,20.03
2023-05-16T16:02:56.191Z,19.88
2023-05-16T16:04:33.245Z,19.74
2023-05-16T16:06:02.557Z,19.60
2023-05-16T16:07:43.761Z,19.48
2023-05-16T16:09:15.432Z,19.41
2023-05-16T16:10:50.300Z,19.32
2023-05-16T16:12:32.968Z,19.23
2023-05-16T16:14:08.493Z,19.10
2023-05-16T16:15:42.342Z,19.01
2023-05-16T16:17:19.795Z,18.90
2023-05-16T16:18:53.333Z,18.86
2023-05-16T16:20:26.616Z,18.85
2023-05-16T16:22:00.725Z,18.81
2023-05-16T16:23:31.756Z,18.76
2023-05-16T16:24:56.262Z,18.66
2023-05-16T16:26:29.759Z,18.56
2023-05-16T16:28:01.282Z,18.46
2023-05-16T16:29:37.722Z,18.39
2023-05-16T16:31:22.922Z,18.31
2023-05-16T16:32:56.542Z,18.26
2023-05-16T16:34:29.995Z,18.22
2023-05-16T16:35:59.275Z,18.17
2023-05-16T16:37:41.660Z,18.14
2023-05-16T16:39:05.672Z,18.11
2023-05-16T16:40:50.912Z,18.08
2023-05-16T16:42:31.334Z,18.04
2023-05-16T16:43:53.250Z,18.00
2023-05-16T16:45:29.928Z,18.05
2023-05-16T16:47:04.392Z,18.03
2023-05-16T16:48:47.031Z,17.98
2023-05-16T16:50:22.863Z,17.92
2023-05-16T16:51:56.233Z,17.89
2023-05-16T16:53:41.625Z,17.85
2023-05-16T16:55:22.357Z,17.81
2023-05-16T16:56:58.476Z,17.76
2023-05-16T16:58:27.459Z,17.74
2023-05-16T16:59:49.289Z,17.70
2023-05-16T17:01:30.061Z,17.67
2023-05-16T17:03:12.685Z,17.61
2023-05-16T17:04:48.753Z,17.56
2023-05-16T17:06:24.730Z,17.54
2023-05-16T17:07:58.729Z,17.49
2023-05-16T17:09:43.788Z,17.45
2023-05-16T17:11:07.710Z,17.42
2023-05-16T17:12:48.847Z,17.40
2023-05-16T17:14:12.597Z,17.33
2023-05-16T17:15:47.194Z,17.37
2023-05-16T17:17:28.730Z,17.29
2023-05-16T17:18:53.256Z,17.32
2023-05-16T17:20:29.039Z,17.30
2023-05-16T17:22:02.670Z,17.30
2023-05-16T17:23:26.326Z,17.28
2023-05-16T17:24:50.581Z,17.27
2023-05-16T17:26:13.489Z,17.24
2023-05-16T17:27:49.002Z,17.28
2023-05-16T17:29:26.796Z,17.27
2023-05-16T17:31:00.988Z,17.26
2023-05-16T17:32:41.786Z,17.21
2023-05-16T17:34:12.787Z,17.21
2023-05-16T17:35:53.772Z,17.20
2023-05-16T17:37:23.324Z,17.20
2023-05-16T17:38:54.454Z,17.20
2023-05-16T17:40:17.757Z,17.18
2023-05-16T17:41:47.288Z,17.17
2023-05-16T17:43:16.005Z,17.15
2023-05-16T17:44:59.069Z,17.16
2023-05-16T17:46:21.584Z,17.13
2023-05-16T17:47:43.760Z,17.12
2023-05-16T17:49:13.206Z,17.09
2023-05-16T17:50:46.774Z,17.07
2023-05-16T17:52:23.081Z,17.07
2023-05-16T17:53:45.269Z,17.08
2023-05-16T17:55:09.060Z,17.08
2023-05-16T17:56:31.255Z,17.05
2023-05-16T17:57:53.136Z,17.03
2023-05-16T17:59:17.089Z,17.00
2023-05-16T18:00:50.651Z,17.00
2023-05-16T18:02:38.154Z,16.99
2023-05-16T18:04:01.335Z,16.98
2023-05-16T18:05:23.372Z,16.98
2023-05-16T18:06:56.883Z,16.96
2023-05-16T18:08:32.305Z,16.94
2023-05-16T18:10:13.262Z,16.90
2023-05-16T18:11:47.044Z,16.87
2023-05-16T18:13:08.807Z,16.84
2023-05-16T18:14:45.787Z,16.81
2023-05-16T18:16:10.427Z,16.80
2023-05-16T18:17:34.584Z,16.76
2023-05-16T18:19:16.534Z,16.75
2023-05-16T18:20:48.400Z,16.74
2023-05-16T18:22:23.544Z,16.72
2023-05-16T18:23:59.545Z,16.70
2023-05-16T18:25:23.240Z,16.61
2023-05-16T18:26:48.285Z,16.64
2023-05-16T18:28:19.421Z,16.58
2023-05-16T18:29:59.967Z,16.53
2023-05-16T18:31:33.757Z,16.49
2023-05-16T18:32:55.750Z,16.47
2023-05-16T18:34:29.057Z,16.44
2023-05-16T18:36:14.552Z,16.43
2023-05-16T18:37:39.068Z,16.35
2023-05-16T18:39:22.197Z,16.40
2023-05-16T18:40:48.095Z,16.31
2023-05-16T18:42:21.271Z,16.37
2023-05-16T18:43:43.477Z,16.32
2023-05-16T18:45:07.586Z,16.29
2023-05-16T18:46:29.725Z,16.27
2023-05-16T18:47:54.428Z,16.25
2023-05-16T18:49:39.616Z,16.24
2023-05-16T18:51:12.640Z,16.23
2023-05-16T18:52:58.046Z,16.19
2023-05-16T18:54:34.111Z,16.16
2023-05-16T18:55:58.770Z,16.14
2023-05-16T18:57:39.616Z,16.12
2023-05-16T18:59:13.187Z,16.08
2023-05-16T19:00:37.386Z,16.06
2023-05-16T19:02:01.787Z,16.06
2023-05-16T19:03:35.840Z,16.04
2023-05-16T19:05:09.655Z,16.07
2023-05-16T19:06:34.491Z,16.05
2023-05-16T19:07:58.496Z,16.06
2023-05-16T19:09:30.533Z,16.05
2023-05-16T19:11:06.877Z,16.05
2023-05-16T19:12:37.829Z,16.03
2023-05-16T19:14:11.528Z,15.99
2023-05-16T19:15:35.669Z,15.94
2023-05-16T19:17:01.765Z,15.95
2023-05-16T19:18:37.170Z,15.93
2023-05-16T19:20:30.638Z,15.90
2023-05-16T19:21:55.632Z,15.86
2023-05-16T19:23:19.664Z,15.81
2023-05-16T19:24:53.179Z,15.70
2023-05-16T19:26:28.472Z,15.71