createdAt,value
2023-04-01T00:12:17.464Z,13.60
2023-04-01T00:14:54.138Z,14.80
2023-04-01T00:17:33.883Z,15.00
2023-04-01T00:20:24.290Z,15.00
2023-04-01T00:22:55.778Z,12.90
2023-04-01T00:30:46.749Z,11.00
2023-04-01T00:33:32.794Z,13.90
2023-04-01T00:36:23.492Z,14.80
2023-04-01T00:38:57.796Z,12.70
2023-04-01T00:41:29.539Z,13.70
2023-04-01T00:44:40.510Z,13.20
2023-04-01T00:47:28.279Z,11.70
2023-04-01T00:50:21.117Z,14.90
2023-04-01T00:53:09.760Z,13.80
2023-04-01T00:55:57.335Z,14.00
2023-04-01T00:58:45.311Z,14.90
2023-04-01T01:01:29.480Z,18.20
2023-04-01T01:04:08.893Z,18.30
2023-04-01T01:06:58.585Z,15.70
2023-04-01T01:10:33.811Z,14.60
2023-04-01T01:14:24.221Z,17.00
2023-04-01T01:17:54.764Z,16.10
2023-04-01T01:24:26.737Z,12.90
2023-04-01T01:27:16.124Z,11.40
2023-04-01T01:30:39.546Z,12.60
2023-04-01T01:33:55.579Z,12.00
2023-04-01T01:36:38.413Z,12.60
2023-04-01T01:39:19.150Z,15.60
2023-04-01T01:41:59.357Z,10.00
2023-04-01T01:44:42.331Z,10.60
2023-04-01T01:47:24.366Z,10.00
2023-04-01T01:49:57.347Z,9.10
2023-04-01T01:55:37.698Z,9.20
2023-04-01T01:58:41.996Z,9.10
2023-04-01T02:01:37.024Z,7.70
2023-04-01T02:04:32.098Z,9.40
2023-04-01T02:07:27.689Z,9.70
2023-04-01T02:10:08.256Z,7.70
2023-04-01T02:12:50.348Z,7.10
2023-04-01T02:15:38.075Z,9.80
2023-04-01T02:18:13.578Z,9.10
2023-04-01T02:20:47.060Z,10.80
2023-04-01T02:23:24.452Z,8.00
2023-04-01T02:26:06.859Z,12.50
2023-04-01T02:31:24.284Z,6.20
2023-04-01T02:34:13.481Z,8.30
2023-04-01T02:36:53.780Z,9.30
2023-04-01T02:39:41.472Z,9.30
2023-04-01T02:42:15.505Z,8.00
2023-04-01T02:44:49.317Z,7.60
2023-04-01T02:47:32.540Z,14.10
2023-04-01T02:50:22.915Z,7.50
2023-04-01T02:53:27.645Z,11.20
2023-04-01T02:56:02.868Z,8.30
2023-04-01T02:58:39.655Z,7.70
2023-04-01T03:01:24.959Z,9.70
2023-04-01T03:04:16.947Z,5.30
2023-04-01T03:06:54.464Z,5.50
2023-04-01T03:09:39.872Z,8.70
2023-04-01T03:15:26.619Z,7.40
2023-04-01T03:18:08.552Z,6.90
2023-04-01T03:21:30.748Z,5.80
2023-04-01T03:24:25.098Z,7.70
2023-04-01T03:27:04.322Z,8.60
2023-04-01T03:29:42.939Z,9.30
2023-04-01T03:32:26.038Z,8.50
2023-04-01T03:35:06.746Z,19.20
2023-04-01T03:37:47.120Z,44.50
2023-04-01T03:40:30.212Z,10.90
2023-04-01T03:43:13.844Z,15.80
2023-04-01T03:46:09.663Z,17.50
2023-04-01T03:49:33.869Z,19.20
2023-04-01T03:52:12.610Z,8.70
2023-04-01T03:55:12.448Z,8.10
2023-04-01T03:58:06.973Z,8.90
2023-04-01T04:00:53.892Z,7.30
2023-04-01T04:03:31.604Z,10.60
2023-04-01T04:06:15.996Z,8.40
2023-04-01T04:12:14.124Z,14.00
2023-04-01T04:15:07.759Z,8.50
2023-04-01T04:18:00.913Z,13.90
2023-04-01T04:21:03.643Z,11.50
2023-04-01T04:24:02.656Z,16.90
2023-04-01T04:27:17.167Z,12.40
2023-04-01T04:30:20.337Z,13.00
2023-04-01T04:33:30.624Z,14.80
2023-04-01T04:36:18.168Z,11.50
2023-04-01T04:39:19.375Z,14.30
2023-04-01T04:42:26.516Z,9.20
2023-04-01T04:45:12.810Z,10.10
2023-04-01T04:48:07.132Z,9.50
2023-04-01T04:50:58.421Z,8.80
2023-04-01T04:53:42.755Z,9.50
2023-04-01T04:56:29.192Z,8.10
2023-04-01T04:59:30.229Z,8.60
2023-04-01T05:02:23.496Z,8.50
2023-04-01T05:05:06.527Z,8.10
2023-04-01T05:07:44.403Z,11.10
2023-04-01T05:10:27.087Z,9.20
2023-04-01T05:13:22.811Z,8.00
2023-04-01T05:16:18.014Z,7.80
2023-04-01T05:18:53.821Z,7.10
2023-04-01T05:21:39.115Z,11.90
2023-04-01T05:24:36.014Z,9.00
2023-04-01T05:27:28.822Z,7.60
2023-04-01T05:30:31.885Z,9.60
2023-04-01T05:34:28.644Z,9.30
2023-04-01T05:37:40.536Z,7.20
2023-04-01T05:40:26.720Z,10.20
2023-04-01T05:43:39.333Z,9.80
2023-04-01T05:46:40.865Z,8.20
2023-04-01T05:49:28.361Z,13.60
2023-04-01T05:52:03.584Z,9.30
2023-04-01T05:54:53.660Z,9.00
2023-04-01T05:57:49.885Z,12.60
2023-04-01T06:00:32.338Z,8.40
2023-04-01T06:03:27.004Z,12.60
2023-04-01T06:06:16.258Z,13.50
2023-04-01T06:09:32.792Z,10.10
2023-04-01T06:13:00.901Z,13.40
2023-04-01T06:15:58.742Z,12.20
2023-04-01T06:21:50.999Z,14.50
2023-04-01T06:25:27.800Z,17.70
2023-04-01T06:28:47.964Z,10.40
2023-04-01T06:31:47.544Z,10.40
2023-04-01T06:34:53.395Z,10.70
2023-04-01T06:37:53.003Z,10.30
2023-04-01T06:41:07.085Z,11.40
2023-04-01T06:44:16.238Z,12.60
2023-04-01T06:47:28.557Z,17.90
2023-04-01T06:50:59.260Z,14.60
2023-04-01T06:58:44.841Z,14.20
2023-04-01T07:02:07.195Z,13.70
2023-04-01T07:08:13.205Z,9.70
2023-04-01T07:11:52.434Z,11.60
2023-04-01T07:14:55.909Z,10.90
2023-04-01T07:17:38.029Z,9.40
2023-04-01T07:20:47.733Z,8.70
2023-04-01T07:23:54.828Z,10.50
2023-04-01T07:27:06.446Z,14.90
2023-04-01T07:30:08.814Z,14.80
2023-04-01T07:33:37.257Z,15.20
2023-04-01T07:36:25.310Z,7.70
2023-04-01T07:39:43.916Z,10.40
2023-04-01T07:43:43.992Z,8.50
2023-04-01T07:47:23.652Z,10.90
2023-04-01T07:51:25.541Z,7.50
2023-04-01T07:54:48.729Z,13.30
2023-04-01T07:58:39.477Z,5.60
2023-04-01T08:01:54.150Z,7.00
2023-04-01T08:04:58.429Z,13.90
2023-04-01T08:07:59.890Z,6.30
2023-04-01T08:11:14.026Z,9.80
2023-04-01T08:14:55.649Z,8.10
2023-04-01T08:18:40.008Z,8.40
2023-04-01T08:21:33.684Z,8.20
2023-04-01T08:24:47.652Z,7.20
2023-04-01T08:28:14.998Z,6.30
2023-04-01T08:31:24.049Z,8.20
2023-04-01T08:34:45.393Z,11.40
2023-04-01T08:37:41.120Z,12.50
2023-04-01T08:40:58.001Z,13.10
2023-04-01T08:44:19.591Z,10.80
2023-04-01T08:47:43.759Z,11.00
2023-04-01T08:51:25.776Z,10.10
2023-04-01T08:54:34.284Z,6.90
2023-04-01T08:57:26.809Z,4.60
2023-04-01T09:01:17.308Z,4.50
2023-04-01T09:04:43.174Z,5.90
2023-04-01T09:07:47.416Z,5.60
2023-04-01T09:10:39.468Z,7.10
2023-04-01T09:14:05.035Z,5.20
2023-04-01T09:17:21.651Z,5.20
2023-04-01T09:20:47.451Z,5.10
2023-04-01T09:24:27.946Z,5.30
2023-04-01T09:27:37.155Z,4.20
2023-04-01T09:31:00.803Z,4.50
2023-04-01T09:34:35.881Z,7.50
2023-04-01T09:37:35.175Z,5.60
2023-04-01T09:40:53.420Z,4.80
2023-04-01T09:44:04.082Z,4.50
2023-04-01T09:47:31.548Z,6.10
2023-04-01T09:50:38.096Z,5.70
2023-04-01T09:53:25.115Z,6.50
2023-04-01T09:56:35.670Z,6.40
2023-04-01T09:59:35.663Z,5.70
2023-04-01T10:03:12.052Z,5.60
2023-04-01T10:06:14.457Z,5.80
2023-04-01T10:09:26.674Z,5.10
2023-04-01T10:13:01.206Z,8.20
2023-04-01T10:16:14.489Z,5.80
2023-04-01T10:19:13.475Z,6.70
2023-04-01T10:22:43.103Z,5.00
2023-04-01T10:29:45.264Z,6.90
2023-04-01T10:32:43.646Z,6.90
2023-04-01T10:36:30.159Z,7.00
2023-04-01T10:39:12.184Z,6.10
2023-04-01T10:42:37.974Z,6.30
2023-04-01T10:45:40.080Z,6.40
2023-04-01T10:52:39.720Z,6.10
2023-04-01T10:55:58.215Z,8.00
2023-04-01T10:59:28.635Z,5.70
2023-04-01T11:02:56.610Z,6.10
2023-04-01T11:06:50.431Z,6.20
2023-04-01T11:09:58.576Z,7.30
2023-04-01T11:13:19.972Z,4.60
2023-04-01T11:17:04.161Z,9.10
2023-04-01T11:20:09.097Z,4.80
2023-04-01T11:24:01.870Z,3.80
2023-04-01T11:30:47.099Z,5.80
2023-04-01T11:34:19.248Z,4.70
2023-04-01T11:37:06.713Z,20.20
2023-04-01T11:40:24.753Z,6.90
2023-04-01T11:44:21.412Z,6.60
2023-04-01T11:47:30.363Z,4.80
2023-04-01T11:50:43.472Z,4.20
2023-04-01T11:53:39.571Z,4.40
2023-04-01T11:56:42.836Z,6.00
2023-04-01T12:02:43.158Z,7.80
2023-04-01T12:06:11.242Z,7.70
2023-04-01T12:09:53.810Z,7.20
2023-04-01T12:13:01.246Z,6.40
2023-04-01T12:16:09.325Z,7.40
2023-04-01T12:18:49.942Z,8.00
2023-04-01T12:21:38.318Z,6.90
2023-04-01T12:24:47.117Z,6.80
2023-04-01T12:28:16.547Z,8.20
2023-04-01T12:31:43.523Z,8.30
2023-04-01T12:35:05.400Z,8.60
2023-04-01T12:37:55.371Z,10.30
2023-04-01T12:41:05.248Z,10.10
2023-04-01T12:44:43.310Z,9.70
2023-04-01T12:50:40.299Z,11.30
2023-04-01T12:54:13.413Z,10.70
2023-04-01T12:57:31.273Z,12.30
2023-04-01T13:00:56.528Z,12.10
2023-04-01T13:04:26.330Z,15.80
2023-04-01T13:07:35.601Z,13.40
2023-04-01T13:10:52.045Z,13.80
2023-04-01T13:14:31.738Z,14.70
2023-04-01T13:23:17.602Z,16.30
2023-04-01T13:26:38.465Z,14.50
2023-04-01T13:29:17.968Z,16.90
2023-04-01T13:32:13.896Z,19.00
2023-04-01T13:35:36.918Z,17.60
2023-04-01T13:38:42.250Z,19.30
2023-04-01T13:41:34.845Z,17.20
2023-04-01T13:44:45.197Z,17.50
2023-04-01T13:48:18.155Z,17.20
2023-04-01T13:51:59.043Z,17.30
2023-04-01T13:55:24.066Z,24.60
2023-04-01T13:58:42.263Z,25.50
2023-04-01T14:01:41.089Z,26.20
2023-04-01T14:05:43.105Z,31.30
2023-04-01T14:09:27.005Z,34.10
2023-04-01T14:13:11.604Z,29.20
2023-04-01T14:16:38.302Z,27.30
2023-04-01T14:20:04.100Z,30.60
2023-04-01T14:23:29.727Z,48.10
2023-04-01T14:27:14.646Z,26.60
2023-04-01T14:30:30.131Z,44.80
2023-04-01T14:34:01.717Z,30.10
2023-04-01T14:37:21.171Z,30.00
2023-04-01T14:41:11.629Z,23.50
2023-04-01T14:45:02.935Z,25.90
2023-04-01T14:48:21.597Z,32.60
2023-04-01T14:51:38.312Z,36.10
2023-04-01T14:54:51.042Z,34.00
2023-04-01T14:58:13.867Z,36.30
2023-04-01T15:01:42.373Z,31.00
2023-04-01T15:05:23.291Z,33.20
2023-04-01T15:08:52.354Z,37.70
2023-04-01T15:12:53.924Z,35.30
2023-04-01T15:18:02.962Z,38.40
2023-04-01T15:21:51.857Z,37.50
2023-04-01T15:25:33.030Z,39.50
2023-04-01T15:28:45.396Z,39.50
2023-04-01T15:32:28.637Z,37.30
2023-04-01T15:35:58.197Z,30.00
2023-04-01T15:39:13.851Z,28.70
2023-04-01T15:42:49.222Z,27.70
2023-04-01T15:46:34.536Z,29.40
2023-04-01T15:53:59.703Z,29.30
2023-04-01T15:57:08.010Z,32.50
2023-04-01T16:00:00.841Z,26.20
2023-04-01T16:03:32.721Z,24.80
2023-04-01T16:06:48.078Z,25.50
2023-04-01T16:09:53.547Z,26.70
2023-04-01T16:12:39.604Z,22.90
2023-04-01T16:15:43.100Z,23.10
2023-04-01T16:18:47.581Z,23.50
2023-04-01T16:21:51.914Z,28.80
2023-04-01T16:24:57.670Z,21.00
2023-04-01T16:28:13.355Z,20.90
2023-04-01T16:31:11.607Z,21.30
2023-04-01T16:34:31.670Z,19.60
2023-04-01T16:37:26.792Z,24.40
2023-04-01T16:40:27.706Z,25.60
2023-04-01T16:43:49.194Z,33.40
2023-04-01T16:46:46.464Z,37.60
2023-04-01T16:50:16.489Z,43.10
2023-04-01T16:53:18.960Z,37.60
2023-04-01T16:56:12.852Z,39.90
2023-04-01T16:59:16.002Z,39.10
2023-04-01T17:02:10.856Z,39.00
2023-04-01T17:05:23.188Z,38.40
2023-04-01T17:08:38.456Z,34.30
2023-04-01T17:11:33.181Z,26.20
2023-04-01T17:14:32.172Z,30.30
2023-04-01T17:17:54.004Z,30.20
2023-04-01T17:21:18.287Z,24.60
2023-04-01T17:24:41.295Z,17.50
2023-04-01T17:27:36.176Z,29.20
2023-04-01T17:30:49.899Z,31.30
2023-04-01T17:33:59.004Z,31.00
2023-04-01T17:36:43.440Z,27.00
2023-04-01T17:39:50.614Z,28.80
2023-04-01T17:43:08.818Z,24.70
2023-04-01T17:46:00.278Z,31.30
2023-04-01T17:49:32.047Z,30.00
2023-04-01T17:52:52.316Z,24.90
2023-04-01T17:56:23.946Z,27.90
2023-04-01T18:04:48.635Z,24.10
2023-04-01T18:08:22.240Z,27.60
2023-04-01T18:12:22.405Z,27.70
2023-04-01T18:15:58.044Z,23.20
2023-04-01T18:19:52.466Z,13.40
2023-04-01T18:23:44.561Z,14.40
2023-04-01T18:27:03.350Z,12.20
2023-04-01T18:30:40.765Z,14.20
2023-04-01T18:34:55.745Z,22.90
2023-04-01T18:38:57.307Z,18.80
2023-04-01T18:42:19.432Z,15.90
2023-04-01T18:46:08.552Z,36.60
2023-04-01T18:49:28.278Z,16.80
2023-04-01T18:52:36.188Z,15.20
2023-04-01T18:55:44.232Z,20.50
2023-04-01T18:59:16.152Z,18.50
2023-04-01T19:06:26.467Z,18.40
2023-04-01T19:10:05.464Z,25.40
2023-04-01T19:13:27.083Z,23.20
2023-04-01T19:16:53.707Z,16.80
2023-04-01T19:20:45.095Z,20.10
2023-04-01T19:23:55.984Z,16.90
2023-04-01T19:27:14.926Z,15.70
2023-04-01T19:30:18.656Z,15.40
2023-04-01T19:33:47.607Z,19.20
2023-04-01T19:42:53.744Z,30.50
2023-04-01T19:45:44.314Z,33.90
2023-04-01T20:13:39.065Z,19.00
2023-04-01T20:16:34.663Z,16.00
2023-04-01T20:39:44.720Z,15.60
2023-04-01T20:46:46.168Z,19.50
2023-04-01T21:01:29.578Z,15.40
2023-04-01T21:09:20.020Z,36.60
2023-04-01T21:12:53.868Z,38.80
2023-04-01T21:16:21.051Z,19.10
2023-04-01T21:20:43.637Z,17.90
2023-04-01T21:24:16.387Z,29.70
2023-04-01T21:27:34.678Z,27.40
2023-04-01T21:30:49.548Z,14.70
2023-04-01T21:34:00.069Z,13.40
2023-04-01T21:37:07.585Z,12.80
2023-04-01T21:40:52.200Z,11.80
2023-04-01T21:43:59.491Z,15.10
2023-04-01T21:47:32.585Z,16.70
2023-04-01T21:51:18.886Z,16.30
2023-04-01T21:54:41.006Z,23.00
2023-04-01T21:58:36.031Z,23.80
2023-04-01T22:02:01.177Z,13.20
2023-04-01T22:05:11.657Z,12.20
2023-04-01T22:12:04.274Z,15.60
2023-04-01T22:15:42.858Z,16.60
2023-04-01T22:18:54.019Z,17.40
2023-04-01T22:22:05.158Z,21.40
2023-04-01T22:25:29.223Z,19.60
2023-04-01T22:31:55.147Z,11.60
2023-04-01T22:35:26.170Z,18.10
2023-04-01T22:39:01.341Z,14.90
2023-04-01T22:42:20.460Z,18.60
2023-04-01T22:45:25.609Z,12.40
2023-04-01T22:48:40.423Z,11.50
2023-04-01T22:51:52.361Z,9.60
2023-04-01T22:54:48.666Z,11.00
2023-04-01T22:57:33.594Z,10.80
2023-04-01T23:00:51.262Z,10.40
2023-04-01T23:03:43.151Z,10.10
2023-04-01T23:06:51.127Z,9.30
2023-04-01T23:12:14.646Z,11.90
2023-04-01T23:15:06.614Z,11.00
2023-04-01T23:18:14.289Z,11.50
2023-04-01T23:21:17.810Z,12.90
2023-04-01T23:26:50.173Z,18.30
2023-04-01T23:29:39.770Z,18.20
2023-04-01T23:32:30.322Z,15.00
2023-04-01T23:35:10.510Z,13.30
2023-04-01T23:37:47.057Z,10.40
2023-04-01T23:40:26.453Z,12.90
2023-04-01T23:43:06.826Z,10.70
2023-04-01T23:45:53.527Z,13.30
2023-04-01T23:48:34.634Z,15.10
2023-04-01T23:51:11.334Z,13.60
2023-04-01T23:53:57.888Z,13.20
2023-04-01T23:56:58.940Z,10.70
2023-04-01T23:59:42.040Z,9.40
