createdAt,value
2019-01-11T00:00:56.998Z,24.25
2019-01-11T00:03:26.191Z,22.62
2019-01-11T00:05:55.207Z,23.47
2019-01-11T00:08:24.333Z,21.45
2019-01-11T00:10:53.353Z,22.55
2019-01-11T00:13:31.098Z,22.27
2019-01-11T00:15:59.376Z,23.05
2019-01-11T00:18:28.392Z,22.02
2019-01-11T00:20:57.321Z,21.48
2019-01-11T00:23:26.339Z,22.25
2019-01-11T00:25:55.331Z,21.35
2019-01-11T00:28:24.365Z,22.05
2019-01-11T00:30:53.376Z,23.40
2019-01-11T00:33:22.390Z,20.92
2019-01-11T00:35:51.413Z,23.45
2019-01-11T00:38:20.336Z,21.15
2019-01-11T00:40:49.382Z,21.70
2019-01-11T00:43:18.420Z,22.37
2019-01-11T00:45:47.339Z,20.17
2019-01-11T00:48:16.436Z,20.90
2019-01-11T00:50:45.373Z,20.97
2019-01-11T00:53:14.421Z,21.23
2019-01-11T00:55:43.404Z,20.55
2019-01-11T00:58:12.401Z,20.95
2019-01-11T01:00:41.415Z,21.07
2019-01-11T01:03:10.532Z,19.42
2019-01-11T01:05:39.638Z,20.50
2019-01-11T01:08:08.630Z,19.48
2019-01-11T01:10:37.633Z,21.23
2019-01-11T01:13:06.781Z,18.67
2019-01-11T01:15:35.714Z,19.50
2019-01-11T01:18:05.037Z,17.32
2019-01-11T01:20:34.321Z,18.57
2019-01-11T01:23:03.342Z,18.02
2019-01-11T01:25:32.356Z,17.00
2019-01-11T01:28:01.381Z,16.73
2019-01-11T01:30:30.416Z,16.65
2019-01-11T01:32:59.432Z,16.48
2019-01-11T01:35:28.482Z,15.08
2019-01-11T01:37:57.526Z,15.13
2019-01-11T01:40:26.532Z,13.95
2019-01-11T01:42:55.575Z,12.47
2019-01-11T01:45:24.583Z,12.37
2019-01-11T01:47:53.596Z,12.80
2019-01-11T01:50:22.473Z,11.78
2019-01-11T01:52:51.469Z,11.28
2019-01-11T01:55:21.659Z,10.82
2019-01-11T01:57:50.748Z,10.60
2019-01-11T02:00:20.311Z,10.95
2019-01-11T02:02:49.479Z,10.23
2019-01-11T02:05:18.682Z,10.78
2019-01-11T02:07:47.722Z,11.73
2019-01-11T02:10:16.840Z,12.03
2019-01-11T02:12:46.132Z,12.80
2019-01-11T02:15:15.645Z,12.73
2019-01-11T02:17:44.748Z,12.70
2019-01-11T02:20:16.211Z,12.82
2019-01-11T02:22:45.437Z,12.37
2019-01-11T02:25:15.170Z,12.37
2019-01-11T02:27:44.265Z,13.30
2019-01-11T02:30:20.450Z,13.10
2019-01-11T02:32:52.801Z,14.28
2019-01-11T02:35:20.176Z,13.65
2019-01-11T02:37:49.216Z,13.48
2019-01-11T02:40:18.238Z,11.90
2019-01-11T02:42:47.272Z,12.68
2019-01-11T02:45:18.543Z,13.40
2019-01-11T02:47:47.556Z,13.43
2019-01-11T02:50:16.887Z,13.22
2019-01-11T02:52:47.333Z,12.98
2019-01-11T02:55:16.377Z,12.68
2019-01-11T02:57:45.391Z,13.38
2019-01-11T03:00:16.882Z,11.80
2019-01-11T03:02:45.999Z,15.38
2019-01-11T03:05:15.234Z,12.43
2019-01-11T03:07:44.530Z,13.18
2019-01-11T03:10:16.231Z,12.40
2019-01-11T03:12:45.409Z,12.80
2019-01-11T03:15:14.853Z,11.20
2019-01-11T03:17:44.256Z,12.80
2019-01-11T03:20:13.465Z,12.75
2019-01-11T03:22:42.680Z,12.82
2019-01-11T03:25:12.167Z,13.03
2019-01-11T03:27:41.218Z,11.10
2019-01-11T03:30:15.777Z,11.53
2019-01-11T03:32:44.772Z,11.88
2019-01-11T03:35:18.149Z,11.50
2019-01-11T03:37:49.387Z,13.32
2019-01-11T03:40:20.431Z,14.70
2019-01-11T03:42:49.445Z,12.88
2019-01-11T03:45:19.773Z,12.30
2019-01-11T03:47:48.861Z,12.25
2019-01-11T03:50:18.752Z,12.28
2019-01-11T03:52:47.853Z,12.40
2019-01-11T03:55:17.249Z,11.12
2019-01-11T03:57:46.495Z,11.18
2019-01-11T04:00:17.946Z,10.93
2019-01-11T04:02:47.013Z,10.70
2019-01-11T04:05:16.302Z,12.33
2019-01-11T04:07:45.372Z,10.90
2019-01-11T04:10:19.415Z,12.50
2019-01-11T04:12:48.414Z,11.83
2019-01-11T04:15:18.254Z,13.03
2019-01-11T04:17:56.759Z,10.40
2019-01-11T04:20:25.841Z,13.20
2019-01-11T04:22:56.484Z,12.65
2019-01-11T04:25:28.087Z,15.32
2019-01-11T04:27:57.026Z,14.73
2019-01-11T04:30:26.044Z,14.38
2019-01-11T04:32:55.042Z,12.25
2019-01-11T04:35:23.994Z,11.50
2019-01-11T04:37:52.924Z,11.50
2019-01-11T04:40:21.958Z,10.23
2019-01-11T04:42:50.977Z,9.58
2019-01-11T04:45:19.996Z,10.00
2019-01-11T04:47:49.064Z,10.45
2019-01-11T04:50:18.950Z,8.80
2019-01-11T04:52:47.968Z,8.48
2019-01-11T04:55:17.158Z,7.08
2019-01-11T04:57:46.128Z,6.92
2019-01-11T05:00:22.668Z,7.65
2019-01-11T05:02:51.693Z,6.12
2019-01-11T05:05:20.782Z,6.22
2019-01-11T05:07:49.820Z,6.42
2019-01-11T05:10:20.167Z,5.17
2019-01-11T05:12:49.187Z,6.20
2019-01-11T05:15:18.270Z,6.47
2019-01-11T05:17:47.286Z,6.85
2019-01-11T05:20:19.528Z,6.20
2019-01-11T05:22:48.543Z,6.22
2019-01-11T05:25:17.575Z,5.50
2019-01-11T05:27:46.653Z,6.25
2019-01-11T05:30:17.581Z,5.47
2019-01-11T05:32:46.595Z,5.50
2019-01-11T05:35:15.661Z,5.12
2019-01-11T05:37:44.692Z,6.58
2019-01-11T05:40:16.206Z,6.33
2019-01-11T05:42:45.209Z,5.62
2019-01-11T05:45:14.279Z,6.62
2019-01-11T05:47:43.297Z,6.97
2019-01-11T05:50:14.458Z,7.33
2019-01-11T05:52:43.415Z,6.03
2019-01-11T05:55:17.463Z,6.17
2019-01-11T05:58:03.857Z,6.10
2019-01-11T06:00:32.918Z,6.45
2019-01-11T06:03:01.969Z,7.30
2019-01-11T06:05:30.998Z,7.97
2019-01-11T06:08:04.779Z,7.45
2019-01-11T06:10:33.800Z,7.17
2019-01-11T06:13:03.021Z,7.08
2019-01-11T06:15:32.055Z,7.05
2019-01-11T06:18:00.985Z,6.37
2019-01-11T06:20:30.603Z,6.60
2019-01-11T06:22:59.887Z,5.30
2019-01-11T06:25:30.423Z,7.05
2019-01-11T06:28:04.087Z,7.47
2019-01-11T06:30:34.849Z,7.25
2019-01-11T06:33:04.025Z,7.90
2019-01-11T06:35:33.164Z,8.15
2019-01-11T06:38:03.759Z,8.03
2019-01-11T06:40:32.953Z,10.35
2019-01-11T06:43:04.865Z,11.45
2019-01-11T06:45:33.797Z,9.90
2019-01-11T06:48:02.889Z,11.18
2019-01-11T06:50:36.558Z,12.88
2019-01-11T06:53:05.234Z,10.65
2019-01-11T06:55:35.367Z,11.88
2019-01-11T06:58:04.499Z,12.10
2019-01-11T07:00:33.676Z,12.58
2019-01-11T07:03:02.824Z,11.83
2019-01-11T07:05:31.982Z,10.90
2019-01-11T07:08:01.287Z,10.65
2019-01-11T07:10:30.568Z,11.00
2019-01-11T07:13:01.833Z,8.95
2019-01-11T07:15:32.054Z,9.03
2019-01-11T07:18:01.330Z,9.73
2019-01-11T07:20:30.598Z,9.80
2019-01-11T07:22:59.798Z,9.03
2019-01-11T07:25:29.753Z,9.08
2019-01-11T07:28:02.165Z,8.50
2019-01-11T07:31:01.792Z,7.95
2019-01-11T07:33:30.964Z,8.13
2019-01-11T07:36:07.815Z,10.00
2019-01-11T07:38:37.067Z,9.20
2019-01-11T07:41:07.054Z,7.28
2019-01-11T07:43:36.237Z,9.40
2019-01-11T07:46:05.438Z,9.30
2019-01-11T07:48:34.563Z,7.35
2019-01-11T07:51:06.193Z,7.28
2019-01-11T07:53:35.318Z,7.80
2019-01-11T07:56:04.588Z,7.12
2019-01-11T07:58:34.313Z,9.15
2019-01-11T08:01:03.504Z,5.90
2019-01-11T08:03:32.701Z,6.97
2019-01-11T08:06:04.287Z,7.08
2019-01-11T08:08:34.855Z,7.72
2019-01-11T08:11:04.131Z,6.50
2019-01-11T08:13:33.336Z,7.65
2019-01-11T08:16:02.557Z,7.62
2019-01-11T08:18:31.772Z,6.58
2019-01-11T08:21:00.955Z,6.62
2019-01-11T08:23:30.174Z,7.25
2019-01-11T08:25:59.335Z,7.03
2019-01-11T08:28:29.913Z,6.70
2019-01-11T08:30:59.040Z,8.43
2019-01-11T08:33:28.368Z,6.67
2019-01-11T08:35:57.528Z,6.78
2019-01-11T08:38:26.707Z,7.35
2019-01-11T08:40:55.827Z,7.17
2019-01-11T08:43:24.970Z,6.60
2019-01-11T08:45:54.468Z,6.12
2019-01-11T08:48:23.592Z,7.30
2019-01-11T08:50:52.807Z,6.37
2019-01-11T08:53:23.226Z,4.75
2019-01-11T08:55:52.997Z,5.87
2019-01-11T08:58:22.153Z,4.55
2019-01-11T09:00:53.831Z,8.58
2019-01-11T09:03:23.970Z,5.67
2019-01-11T09:05:53.545Z,4.97
2019-01-11T09:08:23.514Z,4.78
2019-01-11T09:10:53.239Z,4.17
2019-01-11T09:13:24.839Z,4.60
2019-01-11T09:15:55.121Z,4.25
2019-01-11T09:18:55.929Z,6.08
2019-01-11T09:21:25.714Z,5.30
2019-01-11T09:23:55.030Z,4.53
2019-01-11T09:26:25.183Z,3.95
2019-01-11T09:28:55.130Z,4.47
2019-01-11T09:31:24.810Z,3.92
2019-01-11T09:33:54.368Z,3.47
2019-01-11T09:36:23.946Z,4.15
2019-01-11T09:38:53.058Z,3.85
2019-01-11T09:41:22.741Z,5.05
2019-01-11T09:43:51.698Z,4.05
2019-01-11T09:46:21.030Z,3.40
2019-01-11T09:48:50.186Z,4.15
2019-01-11T09:51:19.490Z,3.40
2019-01-11T09:53:48.583Z,3.15
2019-01-11T09:56:17.777Z,4.40
2019-01-11T09:58:46.894Z,3.27
2019-01-11T10:01:16.251Z,4.67
2019-01-11T10:03:45.245Z,3.90
2019-01-11T10:06:14.520Z,4.50
2019-01-11T10:08:43.613Z,3.05
2019-01-11T10:11:13.602Z,4.25
2019-01-11T10:13:44.596Z,3.17
2019-01-11T10:16:15.437Z,3.80
2019-01-11T10:18:44.348Z,3.30
2019-01-11T10:21:22.019Z,2.65
2019-01-11T10:23:46.849Z,2.30
2019-01-11T10:26:15.897Z,2.55
2019-01-11T10:28:45.243Z,2.17
2019-01-11T10:31:14.338Z,1.87
2019-01-11T10:33:43.388Z,2.25
2019-01-11T10:36:12.608Z,1.90
2019-01-11T10:38:42.762Z,1.67
2019-01-11T10:41:11.817Z,1.80
2019-01-11T10:43:42.912Z,1.85
2019-01-11T10:46:36.617Z,1.25
2019-01-11T10:49:05.746Z,1.65
2019-01-11T10:51:34.834Z,1.80
2019-01-11T10:54:03.811Z,1.52
2019-01-11T10:56:34.814Z,2.42
2019-01-11T10:59:03.553Z,1.80
2019-01-11T11:01:33.599Z,1.50
2019-01-11T11:04:04.061Z,2.90
2019-01-11T11:06:33.109Z,1.92
2019-01-11T11:09:02.896Z,2.42
2019-01-11T11:11:32.008Z,1.82
2019-01-11T11:14:02.354Z,3.00
2019-01-11T11:16:33.442Z,2.52
2019-01-11T11:19:04.557Z,2.30
2019-01-11T11:21:34.743Z,2.77
2019-01-11T11:24:03.925Z,2.85
2019-01-11T11:26:34.936Z,2.77
2019-01-11T11:29:03.756Z,2.77
2019-01-11T11:31:34.776Z,2.90
2019-01-11T11:34:03.832Z,2.62
2019-01-11T11:36:34.900Z,3.17
2019-01-11T11:39:07.755Z,2.70
2019-01-11T11:41:36.781Z,2.55
2019-01-11T11:44:05.806Z,2.80
2019-01-11T11:46:34.893Z,2.77
2019-01-11T11:49:06.322Z,2.60
2019-01-11T11:51:41.096Z,2.72
2019-01-11T11:54:06.272Z,3.27
2019-01-11T11:56:35.330Z,3.10
2019-01-11T11:59:04.566Z,2.30
2019-01-11T12:01:35.222Z,3.00
2019-01-11T12:04:04.320Z,2.52
2019-01-11T12:06:33.347Z,2.70
2019-01-11T12:09:02.494Z,3.75
2019-01-11T12:11:31.653Z,2.00
2019-01-11T12:14:00.779Z,1.82
2019-01-11T12:16:29.966Z,2.30
2019-01-11T12:18:59.050Z,2.90
2019-01-11T12:21:28.156Z,2.25
2019-01-11T12:23:57.232Z,2.30
2019-01-11T12:26:27.823Z,2.77
2019-01-11T12:28:56.989Z,3.77
2019-01-11T12:31:26.088Z,2.15
2019-01-11T12:33:57.147Z,3.08
2019-01-11T12:36:26.179Z,3.02
2019-01-11T12:38:55.166Z,2.77
2019-01-11T12:41:24.350Z,2.87
2019-01-11T12:43:54.134Z,2.62
2019-01-11T12:46:23.144Z,3.00
2019-01-11T12:48:52.249Z,3.55
2019-01-11T12:51:22.620Z,2.92
2019-01-11T12:53:51.696Z,2.45
2019-01-11T12:56:20.738Z,2.83
2019-01-11T12:58:49.687Z,2.47
2019-01-11T13:01:20.586Z,2.87
2019-01-11T13:03:49.682Z,3.90
2019-01-11T13:06:18.674Z,3.47
2019-01-11T13:08:49.200Z,2.87
2019-01-11T13:11:18.303Z,3.20
2019-01-11T13:13:47.380Z,2.65
2019-01-11T13:16:16.600Z,2.98
2019-01-11T13:18:48.201Z,3.12
2019-01-11T13:21:18.832Z,3.47
2019-01-11T13:23:48.013Z,3.87
2019-01-11T13:26:17.239Z,4.08
2019-01-11T13:28:47.863Z,2.80
2019-01-11T13:31:23.089Z,2.55
2019-01-11T13:34:16.573Z,2.90
2019-01-11T13:36:33.368Z,2.42
2019-01-11T13:39:03.781Z,2.27
2019-01-11T13:41:40.610Z,2.02
2019-01-11T13:44:09.842Z,1.87
2019-01-11T13:46:39.347Z,1.92
2019-01-11T13:49:13.948Z,2.55
2019-01-11T13:51:51.837Z,1.75
2019-01-11T13:54:21.313Z,1.52
2019-01-11T13:56:55.534Z,2.17
2019-01-11T13:59:24.681Z,1.50
2019-01-11T14:01:57.307Z,1.30
2019-01-11T14:04:29.512Z,1.35
2019-01-11T14:07:01.690Z,1.15
2019-01-11T14:09:30.617Z,1.20
2019-01-11T14:12:00.866Z,1.00
2019-01-11T14:14:29.985Z,1.52
2019-01-11T14:17:03.695Z,1.90
2019-01-11T14:19:32.775Z,1.72
2019-01-11T14:22:01.897Z,1.17
2019-01-11T14:24:30.998Z,1.22
2019-01-11T14:27:05.731Z,1.45
2019-01-11T14:29:36.517Z,1.20
2019-01-11T14:32:05.740Z,1.37
2019-01-11T14:34:35.054Z,1.02
2019-01-11T14:37:06.233Z,1.12
2019-01-11T14:39:36.623Z,1.07
2019-01-11T14:42:12.016Z,1.50
2019-01-11T14:44:41.516Z,1.60
2019-01-11T14:47:31.332Z,1.52
2019-01-11T14:50:02.262Z,2.77
2019-01-11T14:55:15.867Z,1.42
2019-01-11T15:03:31.917Z,1.32
2019-01-11T15:06:02.653Z,2.05
2019-01-11T15:08:34.980Z,1.62
2019-01-11T15:11:04.153Z,2.55
2019-01-11T15:13:33.409Z,2.62
2019-01-11T15:16:02.930Z,2.15
2019-01-11T15:18:34.589Z,2.47
2019-01-11T15:21:04.023Z,2.62
2019-01-11T15:23:33.417Z,2.90
2019-01-11T15:26:03.694Z,2.27
2019-01-11T15:28:34.644Z,2.00
2019-01-11T15:31:03.847Z,2.10
2019-01-11T15:33:33.327Z,3.05
2019-01-11T15:36:04.027Z,1.90
2019-01-11T15:38:34.285Z,2.67
2019-01-11T15:41:03.786Z,2.35
2019-01-11T15:43:32.946Z,1.87
2019-01-11T15:46:06.995Z,2.92
2019-01-11T15:48:52.027Z,2.60
2019-01-11T15:51:31.616Z,3.25
2019-01-11T15:54:03.065Z,2.87
2019-01-11T15:56:33.013Z,3.77
2019-01-11T15:59:04.511Z,3.10
2019-01-11T16:01:33.607Z,2.75
2019-01-11T16:04:07.081Z,5.05
2019-01-11T16:06:39.290Z,3.85
2019-01-11T16:10:00.814Z,3.72
2019-01-11T16:13:21.786Z,3.05
2019-01-11T16:16:31.010Z,3.30
2019-01-11T16:19:01.777Z,1.98
2019-01-11T16:21:32.440Z,2.60
2019-01-11T16:24:02.351Z,2.00
2019-01-11T16:26:31.533Z,2.10
2019-01-11T16:29:00.696Z,3.77
2019-01-11T16:31:29.804Z,1.52
2019-01-11T16:33:58.833Z,2.42
2019-01-11T16:36:30.596Z,2.47
2019-01-11T16:38:59.672Z,2.60
2019-01-11T16:41:30.748Z,3.25
2019-01-11T16:44:02.249Z,3.58
2019-01-11T16:46:31.481Z,3.77
2019-01-11T16:49:00.553Z,3.33
2019-01-11T16:51:29.637Z,2.80
2019-01-11T16:54:00.676Z,4.28
2019-01-11T16:56:31.712Z,3.60
2019-01-11T16:59:00.734Z,3.05
2019-01-11T17:01:31.050Z,3.33
2019-01-11T17:04:02.617Z,2.12
2019-01-11T17:06:31.723Z,3.40
2019-01-11T17:09:00.767Z,2.70
2019-01-11T17:11:30.441Z,2.50
2019-01-11T17:14:01.513Z,2.42
2019-01-11T17:16:34.814Z,3.27
2019-01-11T17:19:04.122Z,2.87
2019-01-11T17:21:33.262Z,2.87
2019-01-11T17:24:04.847Z,3.60
2019-01-11T17:26:34.287Z,3.47
2019-01-11T17:29:03.512Z,3.05
2019-01-11T17:31:32.662Z,3.42
2019-01-11T17:34:04.511Z,3.12
2019-01-11T17:36:35.231Z,2.65
2019-01-11T17:39:13.282Z,3.15
2019-01-11T17:41:42.443Z,2.52
2019-01-11T17:44:11.593Z,2.65
2019-01-11T17:46:42.487Z,3.12
2019-01-11T17:49:12.851Z,2.47
2019-01-11T17:51:42.189Z,2.35
2019-01-11T17:54:12.525Z,1.60
2019-01-11T17:56:41.539Z,2.00
2019-01-11T17:59:10.834Z,1.80
2019-01-11T18:01:51.952Z,1.42
2019-01-11T18:04:20.960Z,1.52
2019-01-11T18:06:50.002Z,1.25
2019-01-11T18:09:20.351Z,1.70
2019-01-11T18:11:49.493Z,2.02
2019-01-11T18:14:18.647Z,1.57
2019-01-11T18:16:47.729Z,2.70
2019-01-11T18:19:18.581Z,1.60
2019-01-11T18:21:47.534Z,1.40
2019-01-11T18:24:16.629Z,1.25
2019-01-11T18:26:45.750Z,1.05
2019-01-11T18:29:17.061Z,0.98
2019-01-11T18:31:49.706Z,1.10
2019-01-11T18:34:18.027Z,1.05
2019-01-11T18:36:48.409Z,1.15
2019-01-11T18:39:17.523Z,1.00
2019-01-11T18:41:46.595Z,1.50
2019-01-11T18:44:15.701Z,1.37
2019-01-11T18:46:44.784Z,0.70
2019-01-11T18:49:13.818Z,1.65
2019-01-11T18:51:42.819Z,0.88
2019-01-11T18:54:14.946Z,1.20
2019-01-11T18:56:44.159Z,1.47
2019-01-11T18:59:13.306Z,1.17
2019-01-11T19:01:42.238Z,0.90
2019-01-11T19:04:11.256Z,1.20
2019-01-11T19:06:42.440Z,2.15
2019-01-11T19:09:11.919Z,1.62
2019-01-11T19:11:41.185Z,1.60
2019-01-11T19:14:12.516Z,1.60
2019-01-11T19:16:41.590Z,1.80
2019-01-11T19:19:10.668Z,2.47
2019-01-11T19:21:39.829Z,2.20
2019-01-11T19:24:09.035Z,1.92
2019-01-11T19:26:39.461Z,2.25
2019-01-11T19:29:08.587Z,2.27
2019-01-11T19:31:37.736Z,2.22
2019-01-11T19:34:06.923Z,1.82
2019-01-11T19:36:36.016Z,1.62
2019-01-11T19:39:06.893Z,2.10
2019-01-11T19:41:36.060Z,2.92
2019-01-11T19:44:05.230Z,1.87
2019-01-11T19:46:34.361Z,1.90
2019-01-11T19:49:03.392Z,1.75
2019-01-11T19:51:32.521Z,1.70
2019-01-11T19:54:04.166Z,1.60
2019-01-11T19:56:33.256Z,0.90
2019-01-11T19:59:02.388Z,1.20
2019-01-11T20:01:31.662Z,1.35
2019-01-11T20:04:00.845Z,0.95
2019-01-11T20:06:31.286Z,1.35
2019-01-11T20:09:00.414Z,1.30
2019-01-11T20:11:31.150Z,1.10
2019-01-11T20:14:00.297Z,1.07
2019-01-11T20:16:29.337Z,1.45
2019-01-11T20:18:58.470Z,0.80
2019-01-11T20:21:28.738Z,1.12
2019-01-11T20:23:57.850Z,1.30
2019-01-11T20:26:26.925Z,1.72
2019-01-11T20:28:55.889Z,1.20
2019-01-11T20:31:24.938Z,1.60
2019-01-11T20:33:54.034Z,1.52
2019-01-11T20:36:25.443Z,1.37
2019-01-11T20:38:54.490Z,1.87
2019-01-11T20:41:23.513Z,1.52
2019-01-11T20:43:52.547Z,1.20
2019-01-11T20:46:23.295Z,2.05
2019-01-11T20:48:52.432Z,2.27
2019-01-11T20:51:21.432Z,1.80
2019-01-11T20:53:52.023Z,1.55
2019-01-11T20:56:21.050Z,1.40
2019-01-11T20:58:51.699Z,1.35
2019-01-11T21:01:21.027Z,1.37
2019-01-11T21:03:50.133Z,1.37
2019-01-11T21:06:19.187Z,1.50
2019-01-11T21:08:48.282Z,1.35
2019-01-11T21:11:20.511Z,1.10
2019-01-11T21:13:51.201Z,1.00
2019-01-11T21:16:20.246Z,1.25
2019-01-11T21:18:49.200Z,1.20
2019-01-11T21:21:18.161Z,1.35
2019-01-11T21:23:49.032Z,1.45
2019-01-11T21:26:18.252Z,1.27
2019-01-11T21:28:47.420Z,1.40
2019-01-11T21:31:16.622Z,1.32
2019-01-11T21:33:45.699Z,1.02
2019-01-11T21:36:14.780Z,1.02
2019-01-11T21:38:44.168Z,1.30
2019-01-11T21:41:13.198Z,1.45
2019-01-11T21:43:42.261Z,1.30
2019-01-11T21:46:13.899Z,1.05
2019-01-11T21:48:42.948Z,1.70
2019-01-11T21:51:12.128Z,1.27
2019-01-11T21:53:41.710Z,1.32
2019-01-11T21:56:10.797Z,1.57
2019-01-11T21:58:39.866Z,2.20
2019-01-11T22:01:09.118Z,1.32
2019-01-11T22:03:39.749Z,0.95
2019-01-11T22:06:08.801Z,1.70
2019-01-11T22:08:40.158Z,1.40
2019-01-11T22:11:10.247Z,1.22
2019-01-11T22:13:40.325Z,1.12
2019-01-11T22:16:09.367Z,1.42
2019-01-11T22:18:39.407Z,0.90
2019-01-11T22:21:08.441Z,1.10
2019-01-11T22:23:37.481Z,1.20
2019-01-11T22:26:06.547Z,1.45
2019-01-11T22:28:35.564Z,1.10
2019-01-11T22:31:04.616Z,1.22
2019-01-11T22:33:33.648Z,1.02
2019-01-11T22:36:02.689Z,1.05
2019-01-11T22:38:31.729Z,0.53
2019-01-11T22:41:00.853Z,0.70
2019-01-11T22:43:30.045Z,0.75
2019-01-11T22:45:58.994Z,0.40
2019-01-11T22:48:28.063Z,0.60
2019-01-11T22:51:01.658Z,0.82
2019-01-11T22:53:27.845Z,0.50
2019-01-11T22:55:56.964Z,0.60
2019-01-11T22:58:25.985Z,0.78
2019-01-11T23:01:09.369Z,0.85
2019-01-11T23:03:45.243Z,0.80
2019-01-11T23:07:01.350Z,0.70
2019-01-11T23:09:36.911Z,1.12
2019-01-11T23:12:27.934Z,0.80
2019-01-11T23:14:56.923Z,1.42
2019-01-11T23:17:47.958Z,0.90
2019-01-11T23:20:16.943Z,0.82
2019-01-11T23:22:45.958Z,0.88
2019-01-11T23:25:15.049Z,0.70
2019-01-11T23:27:44.035Z,0.60
2019-01-11T23:30:15.865Z,0.90
2019-01-11T23:32:44.961Z,1.20
2019-01-11T23:35:14.614Z,1.60
2019-01-11T23:37:43.656Z,1.22
2019-01-11T23:40:16.388Z,0.93
2019-01-11T23:42:45.411Z,0.95
2019-01-11T23:45:14.560Z,5.70
2019-01-11T23:47:43.591Z,2.05
2019-01-11T23:50:15.390Z,1.15
2019-01-11T23:52:44.509Z,1.02
2019-01-11T23:55:13.627Z,0.95
2019-01-11T23:57:42.633Z,1.22
