createdAt,value
2018-05-01T00:00:50.388Z,20.10
2018-05-01T00:03:16.603Z,20.10
2018-05-01T00:05:42.847Z,20.10
2018-05-01T00:08:09.092Z,20.10
2018-05-01T00:10:36.051Z,20.10
2018-05-01T00:13:02.282Z,20.10
2018-05-01T00:15:28.501Z,20.10
2018-05-01T00:17:55.073Z,20.10
2018-05-01T00:20:21.311Z,20.10
2018-05-01T00:22:47.571Z,20.10
2018-05-01T00:25:13.839Z,20.10
2018-05-01T00:27:40.054Z,20.10
2018-05-01T00:30:06.295Z,20.10
2018-05-01T00:32:32.564Z,20.10
2018-05-01T00:34:58.792Z,20.10
2018-05-01T00:37:25.032Z,20.20
2018-05-01T00:39:52.051Z,20.10
2018-05-01T00:42:18.307Z,20.20
2018-05-01T00:44:44.547Z,20.20
2018-05-01T00:47:10.970Z,20.20
2018-05-01T00:49:37.197Z,20.20
2018-05-01T00:52:03.454Z,20.20
2018-05-01T00:54:29.691Z,20.20
2018-05-01T00:56:55.931Z,20.20
2018-05-01T00:59:23.022Z,20.20
2018-05-01T01:01:49.253Z,20.10
2018-05-01T01:04:15.509Z,20.20
2018-05-01T01:06:41.748Z,20.20
2018-05-01T01:09:07.992Z,20.20
2018-05-01T01:11:34.228Z,20.20
2018-05-01T01:14:00.483Z,20.20
2018-05-01T01:16:26.757Z,20.20
2018-05-01T01:18:53.308Z,20.20
2018-05-01T01:21:19.549Z,20.20
2018-05-01T01:23:45.770Z,20.20
2018-05-01T01:26:12.016Z,20.20
2018-05-01T01:28:38.272Z,20.20
2018-05-01T01:31:04.484Z,20.30
2018-05-01T01:33:30.727Z,20.20
2018-05-01T01:35:56.964Z,20.20
2018-05-01T01:38:23.858Z,20.30
2018-05-01T01:40:50.127Z,20.30
2018-05-01T01:43:16.345Z,20.30
2018-05-01T01:45:43.325Z,20.30
2018-05-01T01:48:09.564Z,20.30
2018-05-01T01:50:36.091Z,20.30
2018-05-01T01:53:02.352Z,20.30
2018-05-01T01:55:29.351Z,20.30
2018-05-01T01:57:56.159Z,20.30
2018-05-01T02:00:22.409Z,20.30
2018-05-01T02:02:48.625Z,20.30
2018-05-01T02:05:14.900Z,20.30
2018-05-01T02:07:41.131Z,20.30
2018-05-01T02:10:08.124Z,20.30
2018-05-01T02:12:34.367Z,20.30
2018-05-01T02:15:00.597Z,20.30
2018-05-01T02:17:26.845Z,20.30
2018-05-01T02:19:53.072Z,20.30
2018-05-01T02:22:19.300Z,20.30
2018-05-01T02:24:45.529Z,20.30
2018-05-01T02:27:12.131Z,20.30
2018-05-01T02:29:38.408Z,20.30
2018-05-01T02:32:04.617Z,20.30
2018-05-01T02:34:30.853Z,20.30
2018-05-01T02:36:57.073Z,20.30
2018-05-01T02:39:23.310Z,20.30
2018-05-01T02:41:49.562Z,20.30
2018-05-01T02:44:15.802Z,20.30
2018-05-01T02:46:42.800Z,20.30
2018-05-01T02:49:09.036Z,20.30
2018-05-01T02:51:35.272Z,20.30
2018-05-01T02:54:01.549Z,20.30
2018-05-01T02:56:29.262Z,20.30
2018-05-01T02:58:55.485Z,20.30
2018-05-01T03:01:21.733Z,20.20
2018-05-01T03:03:47.949Z,20.20
2018-05-01T03:06:14.323Z,20.20
2018-05-01T03:08:40.547Z,20.30
2018-05-01T03:11:06.772Z,20.30
2018-05-01T03:13:33.000Z,20.20
2018-05-01T03:15:59.218Z,20.20
2018-05-01T03:18:25.492Z,20.20
2018-05-01T03:20:51.713Z,20.20
2018-05-01T03:23:17.966Z,20.20
2018-05-01T03:25:44.200Z,20.20
2018-05-01T03:28:10.486Z,20.20
2018-05-01T03:30:36.743Z,20.20
2018-05-01T03:33:02.970Z,20.20
2018-05-01T03:35:29.220Z,20.20
2018-05-01T03:37:55.878Z,20.20
2018-05-01T03:40:22.119Z,20.20
2018-05-01T03:42:48.397Z,20.30
2018-05-01T03:45:14.625Z,20.30
2018-05-01T03:47:41.628Z,20.30
2018-05-01T03:50:07.867Z,20.20
2018-05-01T03:52:34.086Z,20.30
2018-05-01T03:55:00.348Z,20.30
2018-05-01T03:57:26.605Z,20.30
2018-05-01T03:59:52.848Z,20.30
2018-05-01T04:02:19.115Z,20.20
2018-05-01T04:04:45.368Z,20.30
2018-05-01T04:07:11.633Z,20.30
2018-05-01T04:09:37.883Z,20.30
2018-05-01T04:12:04.141Z,20.20
2018-05-01T04:14:30.388Z,20.20
2018-05-01T04:16:56.624Z,20.20
2018-05-01T04:19:22.907Z,20.20
2018-05-01T04:21:49.168Z,20.20
2018-05-01T04:24:15.407Z,20.20
2018-05-01T04:26:41.617Z,20.20
2018-05-01T04:29:07.864Z,20.20
2018-05-01T04:31:34.124Z,20.30
2018-05-01T04:34:00.432Z,20.30
2018-05-01T04:36:26.672Z,20.20
2018-05-01T04:38:52.920Z,20.20
2018-05-01T04:41:19.906Z,20.20
2018-05-01T04:43:46.195Z,20.20
2018-05-01T04:46:12.433Z,20.20
2018-05-01T04:48:38.664Z,20.20
2018-05-01T04:51:05.664Z,20.20
2018-05-01T04:53:31.900Z,20.20
2018-05-01T04:55:58.744Z,20.20
2018-05-01T04:58:25.031Z,20.20
2018-05-01T05:00:51.267Z,20.20
2018-05-01T05:03:17.522Z,20.20
2018-05-01T05:05:43.780Z,20.20
2018-05-01T05:08:10.052Z,20.20
2018-05-01T05:10:36.285Z,20.20
2018-05-01T05:13:02.520Z,20.20
2018-05-01T05:15:28.751Z,20.20
2018-05-01T05:17:55.265Z,20.20
2018-05-01T05:20:21.521Z,20.20
2018-05-01T05:22:47.748Z,20.20
2018-05-01T05:25:13.975Z,20.20
2018-05-01T05:27:40.261Z,20.30
2018-05-01T05:30:06.483Z,20.30
2018-05-01T05:32:32.729Z,20.30
2018-05-01T05:34:59.729Z,20.30
2018-05-01T05:37:25.962Z,20.30
2018-05-01T05:39:52.187Z,20.30
2018-05-01T05:42:18.433Z,20.30
2018-05-01T05:44:44.705Z,20.30
2018-05-01T05:47:10.926Z,20.30
2018-05-01T05:49:37.156Z,20.30
2018-05-01T05:52:03.444Z,20.30
2018-05-01T05:54:29.660Z,20.30
2018-05-01T05:56:55.921Z,20.30
2018-05-01T05:59:22.133Z,20.30
2018-05-01T06:01:48.362Z,20.30
2018-05-01T06:04:14.600Z,20.30
2018-05-01T06:06:41.587Z,20.30
2018-05-01T06:09:07.845Z,20.30
2018-05-01T06:11:34.085Z,20.20
2018-05-01T06:14:00.310Z,20.20
2018-05-01T06:16:26.540Z,20.20
2018-05-01T06:18:52.796Z,20.20
2018-05-01T06:21:19.083Z,20.20
2018-05-01T06:23:45.331Z,20.20
2018-05-01T06:26:11.541Z,20.20
2018-05-01T06:28:37.769Z,20.20
2018-05-01T06:31:04.850Z,20.20
2018-05-01T06:33:31.037Z,20.20
2018-05-01T06:35:57.283Z,20.20
2018-05-01T06:38:23.897Z,20.20
2018-05-01T06:40:50.580Z,20.10
2018-05-01T06:43:17.596Z,19.90
2018-05-01T06:45:43.853Z,20.00
2018-05-01T06:48:10.868Z,19.80
2018-05-01T06:50:37.153Z,19.80
2018-05-01T06:53:03.391Z,19.80
2018-05-01T06:55:31.109Z,19.70
2018-05-01T06:57:57.412Z,19.70
2018-05-01T07:00:23.637Z,19.70
2018-05-01T07:02:49.872Z,19.70
2018-05-01T07:05:16.092Z,19.70
2018-05-01T07:07:42.311Z,19.70
2018-05-01T07:10:08.584Z,19.70
2018-05-01T07:12:34.797Z,19.60
2018-05-01T07:15:01.048Z,19.60
2018-05-01T07:17:27.268Z,19.60
2018-05-01T07:19:53.503Z,19.60
2018-05-01T07:22:19.781Z,19.60
2018-05-01T07:24:46.037Z,19.60
2018-05-01T07:27:12.303Z,19.60
2018-05-01T07:29:39.285Z,19.60
2018-05-01T07:32:05.496Z,19.60
2018-05-01T07:34:32.511Z,19.40
2018-05-01T07:36:58.751Z,19.40
2018-05-01T07:39:24.973Z,19.40
2018-05-01T07:41:51.212Z,19.50
2018-05-01T07:44:17.456Z,19.50
2018-05-01T07:46:43.732Z,19.60
2018-05-01T07:49:09.964Z,19.60
2018-05-01T07:51:36.216Z,19.60
2018-05-01T07:54:02.460Z,19.60
2018-05-01T07:56:28.691Z,19.60
2018-05-01T07:58:54.983Z,19.70
2018-05-01T08:01:21.210Z,19.70
2018-05-01T08:03:47.436Z,19.70
2018-05-01T08:06:13.894Z,19.70
2018-05-01T08:08:40.132Z,19.70
2018-05-01T08:11:06.408Z,19.70
2018-05-01T08:13:32.663Z,19.70
2018-05-01T08:15:58.880Z,19.70
2018-05-01T08:18:25.124Z,19.70
2018-05-01T08:20:51.373Z,19.70
2018-05-01T08:23:17.648Z,19.70
2018-05-01T08:25:44.658Z,19.70
2018-05-01T08:28:10.886Z,19.70
2018-05-01T08:30:37.155Z,19.70
2018-05-01T08:33:03.399Z,19.70
2018-05-01T08:35:30.425Z,19.70
2018-05-01T08:37:57.279Z,19.70
2018-05-01T08:40:23.497Z,19.70
2018-05-01T08:42:49.721Z,19.70
2018-05-01T08:45:16.052Z,19.70
2018-05-01T08:47:42.285Z,19.70
2018-05-01T08:50:08.504Z,19.60
2018-05-01T08:52:34.741Z,19.60
2018-05-01T08:55:00.958Z,19.70
2018-05-01T08:57:27.615Z,19.60
2018-05-01T08:59:53.857Z,19.80
2018-05-01T09:02:20.077Z,19.80
2018-05-01T09:04:46.304Z,19.80
2018-05-01T09:07:12.545Z,19.70
2018-05-01T09:09:38.812Z,19.70
2018-05-01T09:12:05.075Z,19.70
2018-05-01T09:14:31.313Z,19.70
2018-05-01T09:16:57.587Z,19.70
2018-05-01T09:19:24.169Z,19.70
2018-05-01T09:21:50.413Z,19.70
2018-05-01T09:24:16.666Z,19.70
2018-05-01T09:26:42.909Z,19.70
2018-05-01T09:29:09.912Z,19.70
2018-05-01T09:31:36.180Z,19.70
2018-05-01T09:34:02.420Z,19.70
2018-05-01T09:36:28.678Z,19.70
2018-05-01T09:38:55.719Z,19.70
2018-05-01T09:41:21.929Z,19.60
2018-05-01T09:43:48.884Z,19.70
2018-05-01T09:46:15.105Z,19.70
2018-05-01T09:48:41.370Z,19.70
2018-05-01T09:51:07.598Z,19.70
2018-05-01T09:53:33.849Z,19.60
2018-05-01T09:56:00.074Z,19.60
2018-05-01T09:58:26.313Z,19.60
2018-05-01T10:00:52.597Z,19.70
2018-05-01T10:03:19.152Z,19.70
2018-05-01T10:05:45.375Z,19.60
2018-05-01T10:08:11.613Z,19.60
2018-05-01T10:10:37.842Z,19.60
2018-05-01T10:13:04.103Z,19.60
2018-05-01T10:15:30.331Z,19.60
2018-05-01T10:17:56.567Z,19.60
2018-05-01T10:20:22.800Z,19.70
2018-05-01T10:22:49.609Z,19.70
2018-05-01T10:25:15.864Z,19.70
2018-05-01T10:27:42.087Z,19.70
2018-05-01T10:30:08.365Z,19.70
2018-05-01T10:32:34.600Z,19.70
2018-05-01T10:35:00.818Z,19.70
2018-05-01T10:37:27.100Z,19.70
2018-05-01T10:39:53.590Z,19.70
2018-05-01T10:42:19.816Z,19.60
2018-05-01T10:44:46.048Z,19.60
2018-05-01T10:47:12.264Z,19.60
2018-05-01T10:49:38.541Z,19.60
2018-05-01T10:52:04.789Z,19.60
2018-05-01T10:54:31.028Z,19.60
2018-05-01T10:56:57.277Z,19.60
2018-05-01T10:59:23.501Z,19.60
2018-05-01T11:01:49.789Z,19.60
2018-05-01T11:04:16.020Z,19.60
2018-05-01T11:06:42.292Z,19.60
2018-05-01T11:09:08.517Z,19.60
2018-05-01T11:11:34.799Z,19.60
2018-05-01T11:14:01.293Z,19.60
2018-05-01T11:16:27.513Z,19.60
2018-05-01T11:18:53.737Z,19.60
2018-05-01T11:21:19.964Z,19.60
2018-05-01T11:23:46.204Z,19.60
2018-05-01T11:26:12.544Z,19.60
2018-05-01T11:28:38.760Z,19.60
2018-05-01T11:31:04.998Z,19.60
2018-05-01T11:33:31.307Z,19.60
2018-05-01T11:35:57.486Z,19.60
2018-05-01T11:38:23.837Z,19.60
2018-05-01T11:40:50.052Z,19.60
2018-05-01T11:43:16.277Z,19.60
2018-05-01T11:45:43.247Z,19.60
2018-05-01T11:48:09.465Z,19.60
2018-05-01T11:50:35.748Z,19.60
2018-05-01T11:53:01.988Z,19.60
2018-05-01T11:55:28.209Z,19.60
2018-05-01T11:57:54.457Z,19.60
2018-05-01T12:00:20.695Z,19.60
2018-05-01T12:02:46.950Z,19.70
2018-05-01T12:05:13.194Z,19.70
2018-05-01T12:07:39.407Z,19.80
2018-05-01T12:10:05.619Z,19.80
2018-05-01T12:12:31.855Z,19.80
2018-05-01T12:14:58.123Z,19.80
2018-05-01T12:17:24.332Z,19.70
2018-05-01T12:19:50.555Z,19.80
2018-05-01T12:22:16.772Z,19.80
2018-05-01T12:24:43.006Z,19.80
2018-05-01T12:27:09.267Z,19.70
2018-05-01T12:29:35.493Z,19.70
2018-05-01T12:32:01.728Z,19.80
2018-05-01T12:34:27.971Z,19.80
2018-05-01T12:36:54.304Z,19.80
2018-05-01T12:39:20.471Z,19.80
2018-05-01T12:41:46.703Z,19.80
2018-05-01T12:44:13.684Z,19.80
2018-05-01T12:46:40.384Z,19.80
2018-05-01T12:49:06.649Z,19.80
2018-05-01T12:51:33.625Z,19.80
2018-05-01T12:54:00.552Z,19.80
2018-05-01T12:56:26.796Z,19.80
2018-05-01T12:58:53.055Z,19.80
2018-05-01T13:01:19.282Z,19.80
2018-05-01T13:03:45.838Z,19.80
2018-05-01T13:06:12.054Z,19.80
2018-05-01T13:08:38.288Z,19.80
2018-05-01T13:11:04.568Z,19.80
2018-05-01T13:13:30.786Z,19.80
2018-05-01T13:15:57.770Z,19.80
2018-05-01T13:18:24.817Z,19.80
2018-05-01T13:20:51.809Z,19.80
2018-05-01T13:23:18.264Z,19.80
2018-05-01T13:25:44.553Z,19.80
2018-05-01T13:28:10.797Z,19.80
2018-05-01T13:30:37.047Z,19.80
2018-05-01T13:33:03.321Z,19.80
2018-05-01T13:35:29.561Z,19.80
2018-05-01T13:37:55.790Z,19.80
2018-05-01T13:40:22.010Z,19.80
2018-05-01T13:42:48.248Z,19.80
2018-05-01T13:45:14.556Z,19.80
2018-05-01T13:47:41.308Z,19.80
2018-05-01T13:50:07.519Z,19.80
2018-05-01T13:52:33.765Z,19.70
2018-05-01T13:54:59.997Z,19.70
2018-05-01T13:57:26.357Z,19.80
2018-05-01T13:59:52.544Z,19.70
2018-05-01T14:02:18.762Z,19.80
2018-05-01T14:04:44.987Z,19.80
2018-05-01T14:07:11.223Z,19.80
2018-05-01T14:09:37.472Z,19.70
2018-05-01T14:12:03.704Z,19.70
2018-05-01T14:14:29.927Z,19.70
2018-05-01T14:16:56.169Z,19.70
2018-05-01T14:19:22.434Z,19.70
2018-05-01T14:21:48.726Z,19.80
2018-05-01T14:24:14.964Z,19.80
2018-05-01T14:26:41.226Z,19.90
2018-05-01T14:29:07.849Z,19.90
2018-05-01T14:31:34.085Z,19.90
2018-05-01T14:34:00.341Z,19.90
2018-05-01T14:36:26.579Z,19.90
2018-05-01T14:38:53.581Z,19.90
2018-05-01T14:41:19.813Z,19.90
2018-05-01T14:43:46.030Z,19.90
2018-05-01T14:46:12.293Z,20.00
2018-05-01T14:48:38.517Z,20.10
2018-05-01T14:51:04.749Z,20.10
2018-05-01T14:53:30.988Z,20.10
2018-05-01T14:55:57.223Z,20.10
2018-05-01T14:58:23.500Z,20.10
2018-05-01T15:00:49.719Z,20.20
2018-05-01T15:03:16.544Z,20.20
2018-05-01T15:05:42.768Z,20.20
2018-05-01T15:08:09.358Z,20.30
2018-05-01T15:10:35.618Z,20.30
2018-05-01T15:13:01.895Z,20.40
2018-05-01T15:15:28.141Z,20.40
2018-05-01T15:17:54.353Z,20.50
2018-05-01T15:20:20.585Z,20.50
2018-05-01T15:22:46.864Z,20.50
2018-05-01T15:25:13.101Z,20.50
2018-05-01T15:27:39.347Z,20.50
2018-05-01T15:30:06.414Z,20.40
2018-05-01T15:32:32.632Z,20.40
2018-05-01T15:34:58.911Z,20.40
2018-05-01T15:37:25.152Z,20.40
2018-05-01T15:39:51.365Z,20.40
2018-05-01T15:42:17.573Z,20.30
2018-05-01T15:44:43.823Z,20.30
2018-05-01T15:47:10.070Z,20.30
2018-05-01T15:49:36.291Z,20.30
2018-05-01T15:52:02.528Z,20.30
2018-05-01T15:54:29.509Z,20.30
2018-05-01T15:56:56.707Z,20.30
2018-05-01T15:59:22.962Z,20.30
2018-05-01T16:01:49.184Z,20.30
2018-05-01T16:04:16.179Z,20.30
2018-05-01T16:06:42.413Z,20.30
2018-05-01T16:09:08.640Z,20.30
2018-05-01T16:11:34.889Z,20.40
2018-05-01T16:14:01.352Z,20.40
2018-05-01T16:16:28.379Z,20.40
2018-05-01T16:18:54.610Z,20.40
2018-05-01T16:21:21.801Z,20.40
2018-05-01T16:23:48.138Z,20.40
2018-05-01T16:26:14.353Z,20.40
2018-05-01T16:28:40.600Z,20.40
2018-05-01T16:31:06.813Z,20.40
2018-05-01T16:33:33.692Z,20.30
2018-05-01T16:35:59.977Z,20.30
2018-05-01T16:38:26.228Z,20.30
2018-05-01T16:40:52.457Z,20.30
2018-05-01T16:43:18.696Z,20.30
2018-05-01T16:45:44.991Z,20.30
2018-05-01T16:48:11.219Z,20.30
2018-05-01T16:50:37.438Z,20.30
2018-05-01T16:53:03.657Z,20.20
2018-05-01T16:55:29.890Z,20.20
2018-05-01T16:57:56.136Z,20.10
2018-05-01T17:00:22.380Z,20.10
2018-05-01T17:02:48.624Z,20.10
2018-05-01T17:05:14.837Z,20.00
2018-05-01T17:07:41.091Z,20.00
2018-05-01T17:10:07.335Z,20.00
2018-05-01T17:12:34.379Z,19.90
2018-05-01T17:15:00.586Z,19.90
2018-05-01T17:17:26.806Z,20.00
2018-05-01T17:19:53.049Z,20.10
2018-05-01T17:22:19.270Z,20.10
2018-05-01T17:24:45.553Z,20.20
2018-05-01T17:27:12.399Z,20.20
2018-05-01T17:29:38.617Z,20.20
2018-05-01T17:32:05.108Z,20.20
2018-05-01T17:34:31.329Z,20.20
2018-05-01T17:36:57.599Z,20.20
2018-05-01T17:39:23.838Z,20.20
2018-05-01T17:41:50.071Z,20.20
2018-05-01T17:44:16.319Z,20.20
2018-05-01T17:46:42.560Z,20.30
2018-05-01T17:49:08.847Z,20.20
2018-05-01T17:51:35.074Z,20.30
2018-05-01T17:54:01.321Z,20.20
2018-05-01T17:56:27.545Z,20.20
2018-05-01T17:58:54.962Z,20.30
2018-05-01T18:01:21.287Z,20.30
2018-05-01T18:03:47.597Z,20.20
2018-05-01T18:06:13.816Z,20.20
2018-05-01T18:08:40.098Z,20.20
2018-05-01T18:11:06.341Z,20.20
2018-05-01T18:13:32.611Z,20.20
2018-05-01T18:16:00.715Z,20.10
2018-05-01T18:18:26.975Z,20.10
2018-05-01T18:20:53.220Z,20.10
2018-05-01T18:23:19.514Z,20.10
2018-05-01T18:25:45.820Z,20.10
2018-05-01T18:28:12.289Z,20.10
2018-05-01T18:30:38.578Z,20.10
2018-05-01T18:33:05.032Z,20.10
2018-05-01T18:35:31.262Z,20.20
2018-05-01T18:37:58.510Z,20.20
2018-05-01T18:40:25.099Z,20.20
2018-05-01T18:42:51.845Z,20.30
2018-05-01T18:45:18.794Z,20.30
2018-05-01T18:47:45.041Z,20.30
2018-05-01T18:50:11.310Z,20.30
2018-05-01T18:52:37.781Z,20.40
2018-05-01T18:55:04.842Z,20.40
2018-05-01T18:57:32.194Z,20.40
2018-05-01T18:59:59.236Z,20.40
2018-05-01T19:02:25.814Z,20.40
2018-05-01T19:04:52.412Z,20.40
2018-05-01T19:07:18.681Z,20.40
2018-05-01T19:09:44.928Z,20.40
2018-05-01T19:12:11.166Z,20.40
2018-05-01T19:14:37.472Z,20.40
2018-05-01T19:17:03.696Z,20.40
2018-05-01T19:19:29.914Z,20.40
2018-05-01T19:21:57.022Z,20.40
2018-05-01T19:24:23.292Z,20.30
2018-05-01T19:26:49.599Z,20.30
2018-05-01T19:29:15.845Z,20.30
2018-05-01T19:31:42.096Z,20.30
2018-05-01T19:34:08.607Z,20.30
2018-05-01T19:36:34.878Z,20.30
2018-05-01T19:39:01.789Z,20.30
2018-05-01T19:41:29.764Z,20.30
2018-05-01T19:43:56.339Z,20.30
2018-05-01T19:46:23.231Z,20.30
2018-05-01T19:48:49.567Z,20.30
2018-05-01T19:51:17.057Z,20.30
2018-05-01T19:53:43.287Z,20.30
2018-05-01T19:56:09.627Z,20.30
2018-05-01T19:58:35.869Z,20.30
2018-05-01T20:01:02.098Z,20.30
2018-05-01T20:03:28.721Z,20.30
2018-05-01T20:05:54.974Z,20.40
2018-05-01T20:08:21.523Z,20.40
2018-05-01T20:10:48.111Z,20.40
2018-05-01T20:13:14.326Z,20.40
2018-05-01T20:15:40.586Z,20.40
2018-05-01T20:18:06.827Z,20.40
2018-05-01T20:20:33.054Z,20.40
2018-05-01T20:22:59.537Z,20.40
2018-05-01T20:25:25.987Z,20.40
2018-05-01T20:27:52.532Z,20.40
2018-05-01T20:30:18.782Z,20.40
2018-05-01T20:32:45.660Z,20.40
2018-05-01T20:35:11.894Z,20.40
2018-05-01T20:37:38.117Z,20.40
2018-05-01T20:40:04.403Z,20.40
2018-05-01T20:42:30.676Z,20.50
2018-05-01T20:44:56.903Z,20.50
2018-05-01T20:47:23.114Z,20.50
2018-05-01T20:49:49.359Z,20.40
2018-05-01T20:52:15.621Z,20.00
2018-05-01T20:54:41.866Z,19.90
2018-05-01T20:57:08.081Z,19.80
2018-05-01T20:59:34.313Z,19.70
2018-05-01T21:02:00.563Z,19.60
2018-05-01T21:04:26.831Z,19.60
2018-05-01T21:06:53.057Z,19.30
2018-05-01T21:09:19.294Z,19.50
2018-05-01T21:11:45.537Z,19.70
2018-05-01T21:14:11.763Z,19.90
2018-05-01T21:16:38.029Z,20.00
2018-05-01T21:19:04.245Z,20.10
2018-05-01T21:21:30.472Z,20.20
2018-05-01T21:23:56.687Z,20.30
2018-05-01T21:26:22.936Z,20.40
2018-05-01T21:28:49.234Z,20.50
2018-05-01T21:31:15.459Z,20.60
2018-05-01T21:33:41.679Z,20.60
2018-05-01T21:36:07.941Z,20.60
2018-05-01T21:38:34.170Z,20.70
2018-05-01T21:41:01.139Z,20.70
2018-05-01T21:43:27.388Z,20.70
2018-05-01T21:45:53.612Z,20.70
2018-05-01T21:48:20.513Z,20.80
2018-05-01T21:50:46.733Z,20.80
2018-05-01T21:53:12.993Z,20.80
2018-05-01T21:55:39.244Z,20.80
2018-05-01T21:58:06.375Z,20.80
2018-05-01T22:00:32.597Z,20.80
2018-05-01T22:02:58.871Z,20.80
2018-05-01T22:05:25.129Z,20.80
2018-05-01T22:07:51.364Z,20.80
2018-05-01T22:10:17.589Z,20.80
2018-05-01T22:12:43.824Z,20.80
2018-05-01T22:15:10.050Z,20.80
2018-05-01T22:17:36.340Z,20.80
2018-05-01T22:20:02.578Z,20.80
2018-05-01T22:22:28.852Z,20.80
2018-05-01T22:24:55.071Z,20.80
2018-05-01T22:27:21.302Z,20.80
2018-05-01T22:29:47.580Z,20.80
2018-05-01T22:32:14.277Z,20.80
2018-05-01T22:37:13.310Z,20.80
2018-05-01T22:39:39.560Z,20.80
2018-05-01T22:42:05.813Z,20.80
2018-05-01T22:44:32.062Z,20.80
2018-05-01T22:46:58.311Z,20.80
2018-05-01T22:49:24.530Z,20.80
2018-05-01T22:51:50.769Z,20.80
2018-05-01T22:54:17.299Z,20.80
2018-05-01T22:56:43.548Z,20.80
2018-05-01T22:59:10.562Z,20.80
2018-05-01T23:01:36.783Z,20.80
2018-05-01T23:04:03.000Z,20.80
2018-05-01T23:06:29.278Z,20.80
2018-05-01T23:08:55.512Z,20.80
2018-05-01T23:11:21.754Z,20.80
2018-05-01T23:13:47.995Z,20.80
2018-05-01T23:16:14.214Z,20.80
2018-05-01T23:18:40.479Z,20.80
2018-05-01T23:21:06.706Z,20.80
2018-05-01T23:23:32.947Z,20.80
2018-05-01T23:25:59.175Z,20.80
2018-05-01T23:28:25.403Z,20.80
2018-05-01T23:30:51.686Z,20.80
2018-05-01T23:33:17.905Z,20.80
2018-05-01T23:35:44.149Z,20.80
2018-05-01T23:38:10.380Z,20.80
2018-05-01T23:40:36.600Z,20.80
2018-05-01T23:43:02.860Z,20.80
2018-05-01T23:45:29.108Z,20.80
2018-05-01T23:47:55.355Z,20.80
2018-05-01T23:50:21.597Z,20.80
2018-05-01T23:52:47.832Z,20.80
2018-05-01T23:55:14.083Z,20.80
2018-05-01T23:57:40.328Z,20.80
