createdAt,value
2022-10-07T00:02:28.855Z,0.00
2022-10-07T00:07:28.623Z,0.00
2022-10-07T00:12:28.561Z,0.00
2022-10-07T00:17:28.499Z,0.00
2022-10-07T00:22:28.419Z,0.00
2022-10-07T00:27:28.362Z,0.00
2022-10-07T00:32:28.297Z,0.00
2022-10-07T00:37:28.154Z,0.00
2022-10-07T00:42:28.028Z,0.00
2022-10-07T00:47:27.966Z,0.00
2022-10-07T00:52:27.895Z,0.00
2022-10-07T00:57:27.835Z,0.00
2022-10-07T01:02:27.804Z,0.00
2022-10-07T01:07:27.698Z,0.00
2022-10-07T01:12:27.630Z,0.00
2022-10-07T01:17:27.565Z,0.00
2022-10-07T01:22:27.497Z,0.00
2022-10-07T01:27:27.423Z,0.00
2022-10-07T01:32:27.368Z,0.00
2022-10-07T01:37:27.291Z,0.00
2022-10-07T01:42:27.233Z,0.00
2022-10-07T01:47:27.159Z,0.00
2022-10-07T01:52:27.100Z,0.00
2022-10-07T01:57:27.025Z,0.00
2022-10-07T02:02:27.073Z,0.00
2022-10-07T02:07:26.904Z,0.00
2022-10-07T02:12:26.833Z,0.00
2022-10-07T02:17:26.769Z,0.00
2022-10-07T02:22:26.699Z,0.00
2022-10-07T02:27:26.636Z,0.00
2022-10-07T02:32:26.566Z,0.00
2022-10-07T02:37:26.505Z,0.00
2022-10-07T02:42:26.437Z,0.00
2022-10-07T02:47:26.360Z,0.00
2022-10-07T02:52:26.393Z,0.00
2022-10-07T02:57:26.228Z,0.00
2022-10-07T03:02:26.169Z,0.00
2022-10-07T03:07:26.095Z,0.00
2022-10-07T03:12:26.034Z,0.00
2022-10-07T03:17:25.962Z,0.00
2022-10-07T03:22:25.977Z,0.00
2022-10-07T03:27:25.838Z,0.00
2022-10-07T03:32:25.768Z,0.00
2022-10-07T03:37:25.689Z,0.00
2022-10-07T03:42:25.634Z,0.00
2022-10-07T03:47:25.556Z,0.00
2022-10-07T03:52:25.499Z,0.00
2022-10-07T03:57:25.423Z,0.00
2022-10-07T04:02:25.487Z,0.00
2022-10-07T04:07:25.291Z,0.00
2022-10-07T04:12:25.238Z,0.00
2022-10-07T04:17:25.159Z,0.00
2022-10-07T04:22:25.204Z,0.00
2022-10-07T04:27:50.083Z,0.00
2022-10-07T04:32:25.993Z,0.00
2022-10-07T04:37:24.895Z,0.00
2022-10-07T04:42:24.921Z,0.00
2022-10-07T04:47:24.768Z,0.00
2022-10-07T04:52:24.699Z,4.00
2022-10-07T04:57:24.625Z,16.00
2022-10-07T05:02:24.798Z,32.00
2022-10-07T05:07:24.495Z,76.00
2022-10-07T05:12:24.531Z,152.00
2022-10-07T05:17:24.381Z,256.00
2022-10-07T05:22:24.302Z,408.00
2022-10-07T05:27:24.229Z,608.00
2022-10-07T05:32:24.236Z,848.00
2022-10-07T05:37:24.097Z,1116.00
2022-10-07T05:42:24.138Z,1384.00
2022-10-07T05:47:23.964Z,1780.00
2022-10-07T05:52:24.035Z,2172.00
2022-10-07T05:57:23.833Z,8104.00
2022-10-07T06:02:24.012Z,8244.00
2022-10-07T06:07:28.989Z,7084.00
2022-10-07T06:12:23.639Z,8200.00
2022-10-07T06:17:23.641Z,9128.00
2022-10-07T06:22:23.623Z,10284.00
2022-10-07T06:27:23.431Z,11640.00
2022-10-07T06:32:23.489Z,13120.00
2022-10-07T06:37:23.455Z,15744.00
2022-10-07T06:42:23.240Z,19168.00
2022-10-07T06:47:23.270Z,28352.00
2022-10-07T06:52:23.186Z,23136.00
2022-10-07T07:02:24.057Z,24320.00
2022-10-07T07:07:22.900Z,24608.00
2022-10-07T07:12:22.837Z,26752.00
2022-10-07T07:17:22.779Z,36480.00
2022-10-07T07:22:22.706Z,66144.00
2022-10-07T07:27:22.743Z,69696.00
2022-10-07T07:32:22.657Z,61920.00
2022-10-07T07:37:22.500Z,60128.00
2022-10-07T07:42:22.441Z,63648.00
2022-10-07T07:47:22.364Z,65888.00
2022-10-07T07:52:22.380Z,74336.00
2022-10-07T07:57:22.352Z,69056.00
2022-10-07T08:02:22.309Z,68000.00
2022-10-07T08:07:22.098Z,62272.00
2022-10-07T08:12:22.189Z,67872.00
2022-10-07T08:17:22.115Z,53760.00
2022-10-07T08:22:21.953Z,58752.00
2022-10-07T08:27:21.832Z,72000.00
2022-10-07T08:32:21.770Z,59392.00
2022-10-07T08:37:21.696Z,73120.00
2022-10-07T08:42:21.707Z,74688.00
2022-10-07T08:47:21.688Z,76128.00
2022-10-07T08:52:21.588Z,74080.00
2022-10-07T08:57:21.455Z,74400.00
2022-10-07T09:02:21.534Z,66656.00
2022-10-07T09:07:21.315Z,75808.00
2022-10-07T09:12:21.392Z,69664.00
2022-10-07T09:17:21.180Z,72096.00
2022-10-07T09:22:21.231Z,67232.00
2022-10-07T09:27:21.144Z,68064.00
2022-10-07T09:32:21.046Z,41664.00
2022-10-07T09:37:21.068Z,70144.00
2022-10-07T09:42:20.890Z,67744.00
2022-10-07T09:47:20.884Z,68128.00
2022-10-07T09:52:20.819Z,61760.00
2022-10-07T09:57:20.693Z,58592.00
2022-10-07T10:02:20.986Z,63872.00
2022-10-07T10:07:20.633Z,63744.00
2022-10-07T10:12:20.627Z,64448.00
2022-10-07T10:17:20.497Z,56832.00
2022-10-07T10:22:20.439Z,52928.00
2022-10-07T10:27:20.368Z,48320.00
2022-10-07T10:32:20.347Z,55680.00
2022-10-07T10:37:20.258Z,52896.00
2022-10-07T10:42:21.459Z,55008.00
2022-10-07T10:47:20.074Z,53344.00
2022-10-07T10:52:20.055Z,49856.00
2022-10-07T10:57:19.929Z,45664.00
2022-10-07T11:02:20.039Z,43296.00
2022-10-07T11:07:19.911Z,46304.00
2022-10-07T11:12:19.732Z,44576.00
2022-10-07T11:17:19.674Z,40032.00
2022-10-07T11:22:19.601Z,26496.00
2022-10-07T11:27:19.600Z,29056.00
2022-10-07T11:32:19.502Z,14772.00
2022-10-07T11:37:19.495Z,13148.00
2022-10-07T11:42:19.389Z,11852.00
2022-10-07T11:47:19.312Z,11824.00
2022-10-07T11:52:19.300Z,11384.00
2022-10-07T11:57:19.143Z,11132.00
2022-10-07T12:02:19.122Z,10948.00
2022-10-07T12:07:19.005Z,10584.00
2022-10-07T12:12:18.948Z,10316.00
2022-10-07T12:17:18.869Z,6276.00
2022-10-07T12:22:18.890Z,6200.00
2022-10-07T12:27:18.765Z,5760.00
2022-10-07T12:32:18.799Z,5108.00
2022-10-07T12:37:18.661Z,4800.00
2022-10-07T12:42:18.539Z,4680.00
2022-10-07T12:47:18.701Z,4616.00
2022-10-07T12:52:18.442Z,4528.00
2022-10-07T12:57:18.426Z,4400.00
2022-10-07T13:02:18.610Z,4352.00
2022-10-07T13:07:18.349Z,4476.00
2022-10-07T13:12:18.145Z,4348.00
2022-10-07T13:17:18.119Z,4248.00
2022-10-07T13:22:18.148Z,4228.00
2022-10-07T13:27:18.044Z,4116.00
2022-10-07T13:32:17.874Z,3840.00
2022-10-07T13:37:17.861Z,3740.00
2022-10-07T13:42:21.221Z,3756.00
2022-10-07T13:47:17.679Z,3672.00
2022-10-07T13:52:17.605Z,3556.00
2022-10-07T13:57:21.114Z,3504.00
2022-10-07T14:02:17.509Z,3468.00
2022-10-07T14:07:17.470Z,3400.00
2022-10-07T14:12:17.332Z,3352.00
2022-10-07T14:17:17.270Z,3300.00
2022-10-07T14:22:17.274Z,3296.00
2022-10-07T14:27:17.183Z,3272.00
2022-10-07T14:32:17.092Z,3188.00
2022-10-07T14:37:17.013Z,3132.00
2022-10-07T14:42:16.994Z,2992.00
2022-10-07T14:47:16.951Z,3048.00
2022-10-07T14:52:16.810Z,2928.00
2022-10-07T14:57:16.792Z,2868.00
2022-10-07T15:02:16.757Z,2836.00
2022-10-07T15:07:16.694Z,2832.00
2022-10-07T15:12:16.626Z,2852.00
2022-10-07T15:17:16.669Z,2760.00
2022-10-07T15:22:16.424Z,2528.00
2022-10-07T15:27:16.389Z,2380.00
2022-10-07T15:32:16.293Z,2220.00
2022-10-07T15:37:16.291Z,2076.00
2022-10-07T15:42:16.162Z,1936.00
2022-10-07T15:47:16.150Z,1796.00
2022-10-07T15:52:16.034Z,1616.00
2022-10-07T15:57:15.998Z,1416.00
2022-10-07T16:02:16.005Z,1248.00
2022-10-07T16:07:15.885Z,1084.00
2022-10-07T16:12:15.773Z,856.00
2022-10-07T16:17:15.718Z,688.00
2022-10-07T16:22:15.644Z,556.00
2022-10-07T16:27:15.587Z,412.00
2022-10-07T16:32:15.575Z,276.00
2022-10-07T16:37:15.534Z,172.00
2022-10-07T16:42:15.396Z,96.00
2022-10-07T16:47:15.326Z,52.00
2022-10-07T16:52:15.294Z,20.00
2022-10-07T16:57:15.192Z,8.00
2022-10-07T17:02:15.126Z,0.00
2022-10-07T17:07:15.059Z,0.00
2022-10-07T17:12:14.981Z,0.00
2022-10-07T17:17:14.934Z,0.00
2022-10-07T17:22:14.845Z,0.00
2022-10-07T17:27:14.859Z,0.00
2022-10-07T17:32:14.718Z,0.00
2022-10-07T17:37:14.659Z,0.00
2022-10-07T17:42:14.585Z,0.00
2022-10-07T17:47:14.525Z,0.00
2022-10-07T17:52:14.449Z,0.00
2022-10-07T17:57:14.445Z,0.00
2022-10-07T18:02:14.313Z,0.00
2022-10-07T18:07:14.306Z,0.00
2022-10-07T18:12:14.181Z,0.00
2022-10-07T18:17:14.125Z,0.00
2022-10-07T18:22:14.050Z,0.00
2022-10-07T18:27:13.999Z,0.00
2022-10-07T18:32:13.915Z,0.00
2022-10-07T18:37:13.858Z,0.00
2022-10-07T18:42:13.784Z,0.00
2022-10-07T18:47:13.723Z,0.00
2022-10-07T18:52:13.646Z,0.00
2022-10-07T18:57:13.586Z,0.00
2022-10-07T19:02:13.547Z,0.00
2022-10-07T19:07:13.468Z,0.00
2022-10-07T19:12:13.374Z,0.00
2022-10-07T19:17:13.314Z,0.00
2022-10-07T19:22:13.239Z,0.00
2022-10-07T19:27:13.203Z,0.00
2022-10-07T19:32:13.211Z,0.00
2022-10-07T19:37:13.043Z,0.00
2022-10-07T19:42:12.971Z,0.00
2022-10-07T19:47:12.913Z,0.00
2022-10-07T19:52:12.831Z,0.00
2022-10-07T19:57:12.778Z,0.00
2022-10-07T20:02:12.770Z,0.00
2022-10-07T20:07:12.632Z,0.00
2022-10-07T20:12:12.559Z,0.00
2022-10-07T20:17:12.499Z,0.00
2022-10-07T20:22:12.421Z,0.00
2022-10-07T20:27:12.365Z,0.00
2022-10-07T20:32:12.358Z,0.00
2022-10-07T20:37:12.297Z,0.00
2022-10-07T20:42:12.163Z,0.00
2022-10-07T20:47:12.103Z,0.00
2022-10-07T20:52:12.027Z,0.00
2022-10-07T20:57:11.967Z,0.00
2022-10-07T21:02:12.105Z,0.00
2022-10-07T21:07:11.829Z,0.00
2022-10-07T21:12:11.754Z,0.00
2022-10-07T21:17:11.735Z,0.00
2022-10-07T21:22:11.618Z,0.00
2022-10-07T21:27:11.632Z,0.00
2022-10-07T21:32:11.485Z,0.00
2022-10-07T21:37:11.425Z,0.00
2022-10-07T21:42:11.475Z,0.00
2022-10-07T21:47:11.282Z,0.00
2022-10-07T21:52:11.207Z,0.00
2022-10-07T21:57:11.145Z,0.00
2022-10-07T22:02:11.218Z,0.00
2022-10-07T22:07:11.007Z,0.00
2022-10-07T22:12:10.932Z,0.00
2022-10-07T22:17:10.870Z,0.00
2022-10-07T22:22:10.796Z,0.00
2022-10-07T22:27:10.741Z,0.00
2022-10-07T22:32:10.660Z,0.00
2022-10-07T22:37:10.600Z,0.00
2022-10-07T22:42:10.530Z,0.00
2022-10-07T22:47:10.470Z,0.00
2022-10-07T22:52:10.398Z,0.00
2022-10-07T22:57:10.337Z,0.00
2022-10-07T23:02:10.372Z,0.00
2022-10-07T23:07:10.205Z,0.00
2022-10-07T23:12:10.135Z,0.00
2022-10-07T23:17:10.084Z,0.00
2022-10-07T23:22:10.000Z,0.00
2022-10-07T23:27:09.943Z,0.00
2022-10-07T23:32:09.868Z,0.00
2022-10-07T23:37:09.840Z,0.00
2022-10-07T23:42:09.736Z,0.00
2022-10-07T23:47:09.677Z,0.00
2022-10-07T23:52:09.608Z,0.00
2022-10-07T23:57:09.661Z,0.00
