createdAt,value
2022-12-08T00:01:06.254Z,998.9
2022-12-08T00:06:12.365Z,999
2022-12-08T00:11:18.447Z,998.9
2022-12-08T00:16:24.550Z,999
2022-12-08T00:21:29.672Z,998.9
2022-12-08T00:26:35.788Z,998.8
2022-12-08T00:31:41.861Z,998.7
2022-12-08T00:36:47.964Z,998.6
2022-12-08T00:41:54.064Z,998.7
2022-12-08T00:47:00.154Z,998.6
2022-12-08T00:52:06.283Z,998.6
2022-12-08T00:57:12.358Z,998.7
2022-12-08T01:02:18.435Z,998.7
2022-12-08T01:07:24.581Z,998.7
2022-12-08T01:12:30.638Z,998.7
2022-12-08T01:17:36.739Z,998.7
2022-12-08T01:22:42.850Z,998.7
2022-12-08T01:27:47.954Z,998.6
2022-12-08T01:32:54.069Z,998.6
2022-12-08T01:38:00.203Z,998.5
2022-12-08T01:43:06.241Z,998.5
2022-12-08T01:48:12.434Z,998.4
2022-12-08T01:53:18.467Z,998.4
2022-12-08T01:58:24.540Z,998.5
2022-12-08T02:03:30.644Z,998.4
2022-12-08T02:08:36.734Z,998.4
2022-12-08T02:13:42.885Z,998.3
2022-12-08T02:18:49.004Z,998.3
2022-12-08T02:23:55.025Z,998.3
2022-12-08T02:29:01.129Z,998.2
2022-12-08T02:34:06.332Z,998.2
2022-12-08T02:39:12.417Z,998.2
2022-12-08T02:44:18.442Z,998.1
2022-12-08T02:49:24.580Z,998.1
2022-12-08T02:54:30.634Z,998
2022-12-08T02:59:36.727Z,998
2022-12-08T03:04:42.830Z,998.1
2022-12-08T03:09:48.933Z,997.9
2022-12-08T03:14:55.104Z,998
2022-12-08T03:20:01.123Z,998
2022-12-08T03:25:07.214Z,998
2022-12-08T03:35:19.408Z,997.7
2022-12-08T03:40:24.529Z,997.7
2022-12-08T03:45:30.618Z,997.7
2022-12-08T03:50:36.712Z,997.6
2022-12-08T03:55:42.844Z,997.5
2022-12-08T04:00:48.912Z,997.4
2022-12-08T04:05:55.016Z,997.4
2022-12-08T04:11:01.105Z,997.3
2022-12-08T04:16:07.219Z,997.2
2022-12-08T04:21:13.311Z,997.2
2022-12-08T04:26:19.415Z,997.2
2022-12-08T04:31:25.496Z,997.2
2022-12-08T04:36:31.616Z,997.2
2022-12-08T04:41:37.710Z,997.2
2022-12-08T04:46:42.803Z,997.2
2022-12-08T04:51:48.909Z,997.2
2022-12-08T04:56:55.010Z,997.2
2022-12-08T05:02:01.090Z,997.3
2022-12-08T05:07:07.212Z,997.2
2022-12-08T05:12:13.305Z,997.3
2022-12-08T05:17:19.435Z,997.3
2022-12-08T05:22:25.486Z,997.2
2022-12-08T05:27:31.595Z,997.2
2022-12-08T05:32:37.745Z,997.2
2022-12-08T05:37:43.816Z,997.2
2022-12-08T05:42:49.893Z,997.2
2022-12-08T05:47:55.988Z,997.2
2022-12-08T05:53:01.082Z,997.1
2022-12-08T05:58:07.191Z,997
2022-12-08T06:03:13.282Z,996.9
2022-12-08T06:08:19.408Z,996.9
2022-12-08T06:13:25.486Z,996.9
2022-12-08T06:18:31.576Z,996.9
2022-12-08T06:23:37.695Z,996.9
2022-12-08T06:28:43.780Z,997.1
2022-12-08T06:33:49.865Z,997
2022-12-08T06:38:55.969Z,997
2022-12-08T06:44:02.076Z,997
2022-12-08T06:49:08.158Z,996.9
2022-12-08T06:54:14.308Z,997.1
2022-12-08T06:59:19.414Z,997.1
2022-12-08T07:04:25.595Z,997.1
2022-12-08T07:09:31.729Z,997.1
2022-12-08T07:14:37.662Z,997.1
2022-12-08T07:19:43.772Z,997
2022-12-08T07:24:49.860Z,997
2022-12-08T07:29:55.983Z,997
2022-12-08T07:35:02.213Z,997
2022-12-08T07:40:08.168Z,997
2022-12-08T07:45:14.307Z,997
2022-12-08T07:50:20.395Z,997
2022-12-08T07:55:26.459Z,997
2022-12-08T08:00:32.547Z,997
2022-12-08T08:05:37.742Z,997.1
2022-12-08T08:10:43.828Z,997.1
2022-12-08T08:15:49.879Z,997
2022-12-08T08:20:56.142Z,997
2022-12-08T08:26:02.219Z,997
2022-12-08T08:31:08.157Z,997
2022-12-08T08:36:14.396Z,996.9
2022-12-08T08:41:20.531Z,997
2022-12-08T08:46:26.576Z,996.9
2022-12-08T08:51:32.643Z,996.9
2022-12-08T08:56:38.723Z,996.9
2022-12-08T09:01:44.797Z,996.9
2022-12-08T09:06:50.923Z,997
2022-12-08T09:11:55.954Z,996.9
2022-12-08T09:17:02.081Z,996.9
2022-12-08T09:22:08.287Z,997
2022-12-08T09:27:14.227Z,996.9
2022-12-08T09:32:20.517Z,996.9
2022-12-08T09:37:26.501Z,996.7
2022-12-08T09:42:32.520Z,996.6
2022-12-08T09:47:38.636Z,996.6
2022-12-08T09:52:44.776Z,996.5
2022-12-08T09:57:50.811Z,996.6
2022-12-08T10:02:56.972Z,996.5
2022-12-08T10:08:03.077Z,996.3
2022-12-08T10:13:09.126Z,996.3
2022-12-08T10:18:14.326Z,996.2
2022-12-08T10:23:20.409Z,996.2
2022-12-08T10:28:26.419Z,996.2
2022-12-08T10:33:32.637Z,996.2
2022-12-08T10:38:38.599Z,996.1
2022-12-08T10:43:44.703Z,996.1
2022-12-08T10:48:50.946Z,996
2022-12-08T10:53:56.957Z,995.9
2022-12-08T10:59:02.974Z,995.9
2022-12-08T11:04:09.147Z,995.8
2022-12-08T11:09:15.192Z,995.9
2022-12-08T11:14:21.317Z,995.8
2022-12-08T11:19:27.414Z,995.7
2022-12-08T11:24:32.487Z,995.7
2022-12-08T11:29:38.574Z,995.7
2022-12-08T11:34:44.674Z,995.7
2022-12-08T11:39:50.754Z,995.6
2022-12-08T11:44:56.877Z,995.6
2022-12-08T11:50:02.972Z,995.6
2022-12-08T11:55:09.064Z,995.6
2022-12-08T12:00:15.159Z,995.5
2022-12-08T12:05:21.263Z,995.6
2022-12-08T12:10:27.349Z,995.6
2022-12-08T12:15:33.465Z,995.5
2022-12-08T12:20:39.544Z,995.6
2022-12-08T12:25:45.638Z,995.6
2022-12-08T12:30:50.757Z,995.5
2022-12-08T12:35:56.953Z,995.5
2022-12-08T12:41:02.947Z,995.4
2022-12-08T12:46:09.049Z,995.5
2022-12-08T12:51:15.161Z,995.4
2022-12-08T12:56:21.230Z,995.4
2022-12-08T13:01:27.344Z,995.4
2022-12-08T13:06:33.479Z,995.4
2022-12-08T13:11:39.522Z,995.4
2022-12-08T13:16:45.628Z,995.4
2022-12-08T13:21:51.745Z,995.3
2022-12-08T13:26:57.823Z,995.3
2022-12-08T13:32:03.915Z,995.3
2022-12-08T13:37:09.020Z,995.3
2022-12-08T13:42:15.214Z,995.2
2022-12-08T13:47:21.200Z,995.2
2022-12-08T13:52:27.315Z,995.3
2022-12-08T13:57:33.425Z,995.3
2022-12-08T14:02:39.531Z,995.3
2022-12-08T14:07:45.698Z,995.3
2022-12-08T14:12:51.826Z,995.2
2022-12-08T14:17:57.814Z,995.4
2022-12-08T14:23:03.986Z,995.3
2022-12-08T14:28:10.083Z,995.4
2022-12-08T14:33:16.113Z,995.3
2022-12-08T14:38:22.240Z,995.4
2022-12-08T14:43:27.392Z,995.4
2022-12-08T14:48:33.474Z,995.4
2022-12-08T14:53:39.494Z,995.4
2022-12-08T14:58:45.604Z,995.4
2022-12-08T15:03:51.713Z,995.4
2022-12-08T15:08:57.809Z,995.4
2022-12-08T15:14:02.977Z,995.4
2022-12-08T15:19:08.997Z,995.5
2022-12-08T15:24:15.126Z,995.6
2022-12-08T15:29:21.210Z,995.6
2022-12-08T15:34:27.326Z,995.6
2022-12-08T15:39:33.492Z,995.7
2022-12-08T15:44:39.612Z,995.9
2022-12-08T15:49:45.585Z,995.9
2022-12-08T15:54:51.722Z,996
2022-12-08T15:59:57.869Z,996.1
2022-12-08T16:05:03.978Z,996.1
2022-12-08T16:10:10.076Z,996.2
2022-12-08T16:15:16.082Z,996.1
2022-12-08T16:20:21.194Z,996
2022-12-08T16:25:27.344Z,996.2
2022-12-08T16:30:33.412Z,996.1
2022-12-08T16:35:39.504Z,996.1
2022-12-08T16:40:45.568Z,996.2
2022-12-08T16:45:51.668Z,996.2
2022-12-08T16:50:57.761Z,996.3
2022-12-08T16:56:03.925Z,996.3
2022-12-08T17:01:09.960Z,996.4
2022-12-08T17:06:16.057Z,996.5
2022-12-08T17:11:22.147Z,996.5
2022-12-08T17:16:28.348Z,996.4
2022-12-08T17:21:34.436Z,996.4
2022-12-08T17:26:39.518Z,996.4
2022-12-08T17:31:45.572Z,996.4
2022-12-08T17:36:51.647Z,996.4
2022-12-08T17:41:57.885Z,996.4
2022-12-08T17:47:03.858Z,996.5
2022-12-08T17:52:09.998Z,996.5
2022-12-08T17:57:16.068Z,996.5
2022-12-08T18:02:22.283Z,996.6
2022-12-08T18:07:28.237Z,996.6
2022-12-08T18:12:34.341Z,996.6
2022-12-08T18:17:40.416Z,996.6
2022-12-08T18:22:46.516Z,996.5
2022-12-08T18:27:52.625Z,996.6
2022-12-08T18:32:57.737Z,996.6
2022-12-08T18:38:03.831Z,996.7
2022-12-08T18:43:09.937Z,996.6
2022-12-08T18:48:16.020Z,996.7
2022-12-08T18:53:22.126Z,996.7
2022-12-08T18:58:28.216Z,996.8
2022-12-08T19:03:34.351Z,996.8
2022-12-08T19:08:40.406Z,996.8
2022-12-08T19:13:46.521Z,996.8
2022-12-08T19:18:52.627Z,996.9
2022-12-08T19:23:58.722Z,996.9
2022-12-08T19:29:04.835Z,996.8
2022-12-08T19:34:10.961Z,996.9
2022-12-08T19:39:16.031Z,996.9
2022-12-08T19:44:22.128Z,996.9
2022-12-08T19:49:28.339Z,996.9
2022-12-08T19:54:34.404Z,996.9
2022-12-08T19:59:40.422Z,996.9
2022-12-08T20:04:46.560Z,997
2022-12-08T20:09:52.613Z,997.1
2022-12-08T20:14:58.728Z,997.1
2022-12-08T20:20:04.827Z,997.1
2022-12-08T20:25:10.928Z,997.2
2022-12-08T20:30:17.024Z,997
2022-12-08T20:35:23.126Z,997.2
2022-12-08T20:40:29.223Z,997.2
2022-12-08T20:45:34.358Z,997.3
2022-12-08T20:50:40.441Z,997.4
2022-12-08T20:55:46.539Z,997.3
2022-12-08T21:00:52.641Z,997.3
2022-12-08T21:05:58.750Z,997.3
2022-12-08T21:11:04.860Z,997.3
2022-12-08T21:16:11.001Z,997.3
2022-12-08T21:21:17.055Z,997.3
2022-12-08T21:26:23.142Z,997.3
2022-12-08T21:31:29.344Z,997.4
2022-12-08T21:36:35.413Z,997.5
2022-12-08T21:41:41.473Z,997.4
2022-12-08T21:46:47.553Z,997.4
2022-12-08T21:51:53.647Z,997.4
2022-12-08T21:56:59.745Z,997.4
2022-12-08T22:02:05.846Z,997.4
2022-12-08T22:07:11.962Z,997.4
2022-12-08T22:12:18.091Z,997.5
2022-12-08T22:17:24.189Z,997.4
2022-12-08T22:22:30.261Z,997.4
2022-12-08T22:27:36.417Z,997.3
2022-12-08T22:32:42.499Z,997.3
2022-12-08T22:37:47.611Z,997.3
2022-12-08T22:42:53.727Z,997.4
2022-12-08T22:47:59.832Z,997.4
2022-12-08T22:53:05.925Z,997.4
2022-12-08T22:58:11.966Z,997.4
2022-12-08T23:03:18.092Z,997.4
2022-12-08T23:08:24.185Z,997.4
2022-12-08T23:13:30.267Z,997.4
2022-12-08T23:18:36.383Z,997.4
2022-12-08T23:23:42.471Z,997.3
2022-12-08T23:28:48.583Z,997.4
2022-12-08T23:33:54.684Z,997.3
2022-12-08T23:39:00.813Z,997.4
2022-12-08T23:44:05.885Z,997.4
2022-12-08T23:49:11.974Z,997.4
2022-12-08T23:54:18.080Z,997.3
2022-12-08T23:59:24.310Z,997.4
