createdAt,value
2019-05-30T00:00:36.795Z,89.67
2019-05-30T00:01:38.195Z,89.95
2019-05-30T00:02:39.610Z,90.33
2019-05-30T00:03:41.018Z,90.14
2019-05-30T00:04:42.422Z,89.76
2019-05-30T00:05:43.824Z,90.14
2019-05-30T00:06:45.248Z,90.14
2019-05-30T00:07:46.663Z,90.33
2019-05-30T00:08:48.073Z,90.52
2019-05-30T00:09:49.476Z,90.33
2019-05-30T00:10:50.895Z,89.95
2019-05-30T00:11:52.296Z,90.33
2019-05-30T00:12:54.580Z,90.52
2019-05-30T00:13:55.053Z,90.71
2019-05-30T00:14:56.518Z,90.90
2019-05-30T00:15:58.657Z,90.99
2019-05-30T00:16:59.199Z,91.56
2019-05-30T00:18:00.900Z,91.47
2019-05-30T00:19:02.897Z,91.56
2019-05-30T00:20:03.486Z,91.75
2019-05-30T00:21:05.030Z,91.66
2019-05-30T00:22:06.059Z,91.47
2019-05-30T00:23:07.457Z,91.85
2019-05-30T00:24:08.852Z,91.94
2019-05-30T00:25:10.247Z,92.04
2019-05-30T00:26:11.633Z,91.85
2019-05-30T00:27:13.041Z,91.94
2019-05-30T00:28:14.455Z,91.85
2019-05-30T00:29:15.838Z,92.09
2019-05-30T00:30:24.495Z,92.23
2019-05-30T00:31:18.618Z,92.37
2019-05-30T00:32:20.015Z,92.23
2019-05-30T00:33:21.452Z,91.94
2019-05-30T00:34:22.866Z,92.23
2019-05-30T00:35:24.314Z,92.75
2019-05-30T00:36:25.724Z,92.37
2019-05-30T00:37:27.119Z,92.51
2019-05-30T00:38:28.510Z,92.66
2019-05-30T00:39:29.903Z,92.09
2019-05-30T00:40:31.358Z,92.28
2019-05-30T00:41:32.773Z,91.99
2019-05-30T00:42:34.174Z,91.99
2019-05-30T00:43:35.570Z,91.89
2019-05-30T00:44:36.993Z,91.89
2019-05-30T00:45:38.388Z,91.80
2019-05-30T00:46:39.783Z,92.37
2019-05-30T00:47:41.191Z,92.75
2019-05-30T00:48:42.583Z,92.56
2019-05-30T00:49:43.985Z,92.66
2019-05-30T00:50:45.377Z,93.04
2019-05-30T00:51:46.769Z,93.41
2019-05-30T00:52:48.150Z,93.04
2019-05-30T00:53:49.544Z,93.13
2019-05-30T00:54:50.962Z,93.41
2019-05-30T00:55:52.369Z,93.41
2019-05-30T00:56:53.773Z,93.13
2019-05-30T00:57:56.582Z,93.04
2019-05-30T00:58:56.578Z,93.23
2019-05-30T00:59:58.688Z,92.56
2019-05-30T01:01:00.833Z,93.32
2019-05-30T01:02:00.776Z,93.32
2019-05-30T01:03:04.532Z,92.85
2019-05-30T01:04:03.525Z,93.23
2019-05-30T01:05:05.156Z,93.32
2019-05-30T01:06:07.151Z,93.32
2019-05-30T01:07:07.656Z,93.70
2019-05-30T01:08:09.063Z,94.46
2019-05-30T01:09:10.444Z,94.37
2019-05-30T01:10:11.872Z,94.46
2019-05-30T01:11:13.268Z,95.03
2019-05-30T01:12:14.682Z,94.74
2019-05-30T01:13:16.093Z,95.41
2019-05-30T01:14:17.494Z,95.31
2019-05-30T01:15:18.886Z,95.31
2019-05-30T01:16:20.281Z,95.12
2019-05-30T01:17:21.676Z,95.22
2019-05-30T01:18:23.087Z,95.60
2019-05-30T01:19:24.481Z,95.41
2019-05-30T01:20:25.875Z,95.79
2019-05-30T01:21:27.283Z,95.98
2019-05-30T01:22:28.686Z,95.98
2019-05-30T01:23:30.085Z,96.45
2019-05-30T01:24:31.499Z,96.08
2019-05-30T01:25:32.913Z,95.70
2019-05-30T01:26:34.320Z,96.17
2019-05-30T01:27:35.720Z,95.89
2019-05-30T01:28:37.124Z,95.89
2019-05-30T01:29:38.535Z,95.98
2019-05-30T01:30:39.929Z,95.89
2019-05-30T01:31:41.336Z,95.51
2019-05-30T01:32:42.731Z,95.98
2019-05-30T01:33:44.133Z,96.08
2019-05-30T01:34:45.543Z,95.22
2019-05-30T01:35:46.972Z,95.03
2019-05-30T01:36:48.405Z,95.60
2019-05-30T01:37:49.789Z,95.41
2019-05-30T01:38:51.230Z,95.89
2019-05-30T01:39:52.616Z,96.26
2019-05-30T01:40:54.025Z,96.45
2019-05-30T01:41:55.411Z,96.55
2019-05-30T01:42:57.880Z,96.55
2019-05-30T01:43:58.236Z,97.12
2019-05-30T01:45:00.324Z,97.60
2019-05-30T01:46:02.110Z,97.69
2019-05-30T01:47:04.169Z,97.02
2019-05-30T01:48:04.679Z,97.78
2019-05-30T01:49:06.691Z,97.60
2019-05-30T01:50:08.610Z,98.45
2019-05-30T01:51:08.667Z,98.45
2019-05-30T01:52:09.933Z,98.45
2019-05-30T01:53:11.388Z,98.92
2019-05-30T01:54:12.712Z,98.54
2019-05-30T01:55:14.121Z,98.64
2019-05-30T01:56:15.541Z,98.73
2019-05-30T01:57:16.933Z,99.02
2019-05-30T01:58:18.343Z,99.11
2019-05-30T01:59:19.745Z,98.92
2019-05-30T02:00:21.714Z,98.54
2019-05-30T02:01:25.033Z,99.02
2019-05-30T02:02:23.898Z,99.02
2019-05-30T02:03:25.293Z,99.30
2019-05-30T02:04:26.692Z,99.44
2019-05-30T02:05:28.139Z,99.99
2019-05-30T02:06:29.559Z,99.97
2019-05-30T02:07:30.972Z,99.91
2019-05-30T02:08:32.448Z,99.99
2019-05-30T02:09:33.855Z,99.99
2019-05-30T02:10:35.246Z,99.99
2019-05-30T02:11:36.656Z,99.99
2019-05-30T02:12:38.065Z,99.99
2019-05-30T02:13:39.457Z,99.99
2019-05-30T02:14:40.858Z,99.99
2019-05-30T02:15:42.259Z,99.99
2019-05-30T02:16:43.648Z,99.99
2019-05-30T02:17:45.038Z,99.99
2019-05-30T02:18:46.461Z,99.99
2019-05-30T02:19:47.868Z,99.99
2019-05-30T02:20:49.257Z,99.99
2019-05-30T02:21:50.663Z,99.99
2019-05-30T02:22:52.059Z,99.91
2019-05-30T02:23:53.464Z,99.99
2019-05-30T02:24:54.863Z,99.99
2019-05-30T02:25:56.263Z,99.99
2019-05-30T02:26:57.654Z,99.99
2019-05-30T02:28:00.039Z,99.99
2019-05-30T02:29:00.405Z,99.99
2019-05-30T02:30:04.000Z,99.99
2019-05-30T02:31:05.140Z,99.99
2019-05-30T02:32:05.025Z,99.99
2019-05-30T02:33:07.118Z,99.99
2019-05-30T02:34:07.495Z,99.99
2019-05-30T02:35:10.330Z,99.99
2019-05-30T02:36:11.011Z,99.99
2019-05-30T02:37:12.792Z,99.99
2019-05-30T02:38:12.681Z,99.99
2019-05-30T02:39:14.079Z,99.99
2019-05-30T02:40:15.648Z,99.99
2019-05-30T02:41:16.861Z,99.99
2019-05-30T02:42:18.246Z,99.99
2019-05-30T02:43:19.646Z,99.99
2019-05-30T02:44:21.034Z,99.99
2019-05-30T02:45:22.460Z,99.99
2019-05-30T02:46:23.893Z,99.99
2019-05-30T02:47:25.279Z,99.99
2019-05-30T02:48:26.690Z,99.99
2019-05-30T02:49:28.090Z,99.99
2019-05-30T02:50:29.496Z,99.99
2019-05-30T02:51:30.904Z,99.99
2019-05-30T02:52:32.332Z,99.99
2019-05-30T02:53:33.722Z,99.99
2019-05-30T02:54:35.110Z,99.99
2019-05-30T02:55:36.503Z,99.99
2019-05-30T02:56:37.912Z,99.99
2019-05-30T02:57:39.317Z,99.99
2019-05-30T02:58:40.723Z,99.99
2019-05-30T02:59:42.126Z,99.99
2019-05-30T03:00:43.551Z,99.99
2019-05-30T03:02:00.013Z,99.99
2019-05-30T03:02:46.300Z,99.99
2019-05-30T03:03:47.689Z,99.99
2019-05-30T03:04:49.097Z,99.99
2019-05-30T03:05:50.489Z,99.99
2019-05-30T03:06:51.892Z,99.99
2019-05-30T03:07:53.301Z,99.99
2019-05-30T03:08:54.691Z,99.99
2019-05-30T03:09:56.093Z,99.99
2019-05-30T03:10:57.487Z,99.99
2019-05-30T03:11:58.891Z,99.99
2019-05-30T03:13:01.734Z,99.99
2019-05-30T03:14:02.224Z,99.99
2019-05-30T03:15:04.830Z,99.99
2019-05-30T03:16:04.672Z,99.99
2019-05-30T03:17:07.156Z,99.99
2019-05-30T03:18:08.015Z,99.99
2019-05-30T03:19:10.725Z,99.99
2019-05-30T03:20:19.016Z,99.99
2019-05-30T03:21:13.438Z,99.99
2019-05-30T03:22:13.995Z,99.99
2019-05-30T03:23:15.113Z,99.99
2019-05-30T03:24:16.222Z,99.99
2019-05-30T03:25:17.607Z,99.99
2019-05-30T03:26:18.997Z,99.99
2019-05-30T03:27:20.399Z,99.99
2019-05-30T03:28:21.792Z,99.99
2019-05-30T03:29:23.184Z,99.99
2019-05-30T03:30:28.097Z,99.99
2019-05-30T03:31:29.305Z,99.99
2019-05-30T03:33:01.883Z,99.99
2019-05-30T03:33:39.403Z,99.99
2019-05-30T03:34:30.389Z,99.99
2019-05-30T03:35:39.344Z,99.99
2019-05-30T03:36:33.029Z,99.99
2019-05-30T03:37:34.431Z,99.99
2019-05-30T03:38:35.827Z,99.99
2019-05-30T03:39:37.227Z,99.99
2019-05-30T03:40:38.620Z,99.99
2019-05-30T03:41:40.024Z,99.99
2019-05-30T03:42:41.428Z,99.99
2019-05-30T03:43:42.821Z,99.99
2019-05-30T03:44:44.224Z,99.92
2019-05-30T03:45:45.634Z,99.99
2019-05-30T03:46:47.036Z,99.26
2019-05-30T03:47:48.438Z,98.88
2019-05-30T03:48:49.839Z,99.16
2019-05-30T03:49:51.233Z,99.35
2019-05-30T03:50:52.637Z,98.97
2019-05-30T03:51:54.043Z,98.59
2019-05-30T03:52:55.432Z,97.92
2019-05-30T03:53:56.870Z,98.02
2019-05-30T03:54:58.216Z,97.64
2019-05-30T03:55:59.622Z,96.98
2019-05-30T03:57:01.021Z,96.79
2019-05-30T03:58:02.426Z,96.12
2019-05-30T03:59:05.618Z,95.22
2019-05-30T04:00:06.027Z,95.98
2019-05-30T04:01:07.894Z,95.79
2019-05-30T04:02:09.130Z,95.03
2019-05-30T04:03:10.827Z,94.74
2019-05-30T04:04:12.146Z,94.65
2019-05-30T04:05:13.587Z,94.56
2019-05-30T04:06:14.442Z,93.99
2019-05-30T04:07:15.884Z,93.41
2019-05-30T04:08:16.245Z,93.70
2019-05-30T04:09:22.443Z,93.70
2019-05-30T04:10:19.830Z,93.79
2019-05-30T04:11:20.196Z,93.51
2019-05-30T04:12:21.599Z,93.32
2019-05-30T04:13:22.998Z,93.13
2019-05-30T04:14:24.399Z,93.32
2019-05-30T04:15:25.805Z,93.60
2019-05-30T04:16:27.203Z,93.51
2019-05-30T04:17:28.597Z,93.60
2019-05-30T04:18:29.995Z,93.32
2019-05-30T04:19:31.409Z,93.08
2019-05-30T04:20:32.819Z,92.89
2019-05-30T04:21:34.223Z,92.32
2019-05-30T04:22:35.613Z,91.66
2019-05-30T04:23:37.021Z,91.47
2019-05-30T04:24:38.422Z,91.18
2019-05-30T04:25:39.820Z,90.52
2019-05-30T04:26:41.221Z,89.99
2019-05-30T04:27:42.621Z,90.08
2019-05-30T04:28:44.023Z,89.32
2019-05-30T04:29:45.416Z,88.94
2019-05-30T04:30:46.815Z,88.37
2019-05-30T04:31:48.213Z,88.85
2019-05-30T04:32:49.614Z,87.99
2019-05-30T04:33:51.008Z,87.18
2019-05-30T04:34:52.409Z,86.70
2019-05-30T04:35:53.821Z,85.94
2019-05-30T04:36:55.210Z,85.56
2019-05-30T04:37:56.615Z,84.80
2019-05-30T04:38:58.023Z,85.28
2019-05-30T04:39:59.437Z,84.75
2019-05-30T04:41:00.831Z,84.17
2019-05-30T04:42:02.256Z,83.98
2019-05-30T04:43:03.642Z,83.22
2019-05-30T04:44:05.052Z,82.37
2019-05-30T04:45:06.460Z,81.74
2019-05-30T04:46:10.011Z,81.17
2019-05-30T04:47:10.020Z,80.79
2019-05-30T04:48:11.698Z,79.74
2019-05-30T04:49:13.838Z,79.07
2019-05-30T04:50:14.328Z,78.78
2019-05-30T04:51:16.336Z,78.06
2019-05-30T04:52:21.035Z,77.87
2019-05-30T04:53:18.490Z,77.40
2019-05-30T04:54:20.899Z,76.73
2019-05-30T04:55:22.827Z,76.25
2019-05-30T04:56:22.324Z,76.06
2019-05-30T04:57:27.010Z,75.81
2019-05-30T04:58:25.131Z,75.62
2019-05-30T04:59:26.549Z,75.62
2019-05-30T05:00:27.942Z,74.77
2019-05-30T05:01:29.353Z,74.48
2019-05-30T05:02:30.765Z,74.29
2019-05-30T05:03:45.182Z,74.96
2019-05-30T05:04:33.554Z,74.67
2019-05-30T05:05:34.960Z,74.10
2019-05-30T05:06:36.371Z,74.23
2019-05-30T05:07:37.771Z,73.28
2019-05-30T05:08:39.177Z,73.28
2019-05-30T05:09:40.595Z,72.61
2019-05-30T05:10:42.014Z,71.50
2019-05-30T05:11:43.416Z,70.70
2019-05-30T05:12:44.835Z,71.21
2019-05-30T05:13:46.243Z,71.41
2019-05-30T05:14:47.666Z,71.31
2019-05-30T05:15:49.082Z,71.59
2019-05-30T05:16:50.500Z,70.73
2019-05-30T05:17:51.921Z,70.54
2019-05-30T05:18:53.313Z,69.62
2019-05-30T05:19:54.742Z,69.78
2019-05-30T05:20:56.164Z,69.49
2019-05-30T05:21:57.582Z,70.36
2019-05-30T05:22:58.987Z,70.16
2019-05-30T05:24:00.402Z,69.59
2019-05-30T05:25:01.815Z,69.59
2019-05-30T05:26:03.218Z,69.78
2019-05-30T05:27:04.644Z,69.49
2019-05-30T05:28:06.059Z,69.34
2019-05-30T05:29:07.504Z,68.48
2019-05-30T05:30:08.921Z,67.27
2019-05-30T05:31:10.331Z,64.56
2019-05-30T05:32:11.739Z,61.57
2019-05-30T05:33:14.430Z,58.94
2019-05-30T05:34:14.539Z,55.57
2019-05-30T05:35:16.590Z,52.62
2019-05-30T05:36:17.326Z,49.77
2019-05-30T05:37:19.033Z,49.51
2019-05-30T05:38:20.210Z,48.08
2019-05-30T05:39:22.217Z,46.67
2019-05-30T05:40:22.857Z,45.61
2019-05-30T05:41:24.335Z,44.86
2019-05-30T05:42:28.469Z,44.02
2019-05-30T05:43:27.008Z,42.49
2019-05-30T05:44:28.725Z,41.57
2019-05-30T05:45:29.797Z,40.26
2019-05-30T05:46:31.204Z,38.54
2019-05-30T05:47:32.638Z,37.40
2019-05-30T05:48:34.054Z,36.34
2019-05-30T05:49:35.474Z,36.53
2019-05-30T05:50:36.893Z,36.13
2019-05-30T05:51:38.320Z,36.42
2019-05-30T05:52:39.729Z,36.24
2019-05-30T05:53:41.151Z,35.41
2019-05-30T05:54:42.569Z,34.27
2019-05-30T05:55:44.031Z,34.27
2019-05-30T05:56:45.499Z,33.29
2019-05-30T05:57:46.918Z,33.49
2019-05-30T05:58:48.336Z,33.39
2019-05-30T05:59:49.769Z,33.44
2019-05-30T06:00:51.193Z,32.18
2019-05-30T06:01:52.644Z,31.60
2019-05-30T06:02:54.041Z,31.50
2019-05-30T06:03:55.459Z,31.50
2019-05-30T06:04:56.882Z,31.59
2019-05-30T06:05:59.710Z,31.96
2019-05-30T06:07:01.838Z,32.17
2019-05-30T06:08:03.997Z,32.36
2019-05-30T06:09:05.959Z,32.15
2019-05-30T06:10:07.390Z,32.92
2019-05-30T06:11:08.816Z,32.81
2019-05-30T06:12:10.232Z,33.36
2019-05-30T06:13:11.659Z,33.94
2019-05-30T06:14:13.106Z,34.50
2019-05-30T06:15:14.564Z,35.16
2019-05-30T06:16:15.967Z,35.14
2019-05-30T06:17:17.436Z,36.50
2019-05-30T06:18:20.034Z,36.57
2019-05-30T06:19:21.081Z,36.85
2019-05-30T06:20:21.654Z,37.52
2019-05-30T06:21:23.442Z,37.71
2019-05-30T06:22:25.551Z,38.10
2019-05-30T06:23:25.927Z,38.01
2019-05-30T06:24:27.924Z,38.10
2019-05-30T06:25:32.565Z,37.62
2019-05-30T06:26:30.123Z,37.91
2019-05-30T06:27:31.559Z,37.21
2019-05-30T06:28:33.001Z,38.29
2019-05-30T06:29:34.432Z,38.29
2019-05-30T06:30:35.852Z,38.39
2019-05-30T06:31:37.303Z,38.18
2019-05-30T06:32:38.727Z,38.26
2019-05-30T06:33:40.158Z,38.64
2019-05-30T06:34:41.604Z,38.43
2019-05-30T06:35:43.060Z,39.11
2019-05-30T06:36:44.480Z,39.51
2019-05-30T06:37:45.922Z,39.31
2019-05-30T06:38:47.343Z,39.22
2019-05-30T06:39:48.784Z,39.03
2019-05-30T06:40:50.228Z,39.31
2019-05-30T06:41:51.699Z,39.22
2019-05-30T06:42:53.163Z,39.53
2019-05-30T06:43:54.588Z,39.24
2019-05-30T06:44:56.023Z,39.06
2019-05-30T06:45:57.457Z,37.62
2019-05-30T06:46:58.908Z,37.15
2019-05-30T06:48:00.348Z,36.67
2019-05-30T06:49:01.786Z,36.67
2019-05-30T06:50:03.232Z,36.77
2019-05-30T06:51:04.682Z,36.50
2019-05-30T06:52:06.160Z,36.11
2019-05-30T06:53:07.579Z,35.44
2019-05-30T06:54:09.018Z,35.34
2019-05-30T06:55:10.457Z,36.03
2019-05-30T06:56:11.879Z,35.24
2019-05-30T06:57:13.323Z,35.36
2019-05-30T06:58:14.754Z,35.06
2019-05-30T06:59:16.192Z,35.47
2019-05-30T07:00:17.628Z,34.79
2019-05-30T07:01:19.057Z,35.49
2019-05-30T07:02:21.854Z,34.33
2019-05-30T07:03:22.141Z,34.23
2019-05-30T07:04:24.043Z,34.04
2019-05-30T07:05:26.195Z,34.33
2019-05-30T07:06:27.267Z,34.23
2019-05-30T07:07:28.876Z,34.33
2019-05-30T07:08:28.959Z,34.70
2019-05-30T07:09:30.980Z,34.39
2019-05-30T07:10:33.013Z,33.91
2019-05-30T07:11:33.172Z,34.66
2019-05-30T07:12:34.613Z,35.22
2019-05-30T07:13:36.076Z,35.88
2019-05-30T07:14:37.506Z,36.29
2019-05-30T07:15:38.931Z,35.90
2019-05-30T07:16:40.388Z,35.71
2019-05-30T07:17:41.819Z,35.53
2019-05-30T07:18:44.070Z,35.44
2019-05-30T07:19:45.502Z,35.16
2019-05-30T07:20:46.938Z,34.78
2019-05-30T07:21:48.369Z,34.12
2019-05-30T07:22:49.810Z,34.23
2019-05-30T07:23:51.251Z,34.04
2019-05-30T07:24:52.703Z,33.37
2019-05-30T07:25:54.114Z,33.28
2019-05-30T07:26:55.539Z,32.70
2019-05-30T07:27:56.968Z,32.60
2019-05-30T07:29:00.661Z,32.12
2019-05-30T07:29:59.784Z,32.21
2019-05-30T07:31:01.214Z,32.02
2019-05-30T07:32:02.643Z,32.12
2019-05-30T07:33:04.056Z,32.99
2019-05-30T07:34:05.477Z,33.09
2019-05-30T07:35:07.505Z,32.81
2019-05-30T07:36:08.331Z,31.65
2019-05-30T07:37:09.765Z,31.56
2019-05-30T07:38:11.175Z,31.94
2019-05-30T07:39:12.607Z,31.94
2019-05-30T07:40:19.022Z,31.94
2019-05-30T07:41:15.418Z,31.74
2019-05-30T07:42:16.848Z,31.46
2019-05-30T07:43:18.279Z,31.56
2019-05-30T07:44:19.706Z,31.76
2019-05-30T07:45:21.128Z,31.37
2019-05-30T07:46:22.554Z,31.68
2019-05-30T07:47:23.980Z,31.02
2019-05-30T07:48:25.945Z,29.76
2019-05-30T07:49:26.792Z,29.58
2019-05-30T07:50:28.378Z,29.57
2019-05-30T07:51:30.577Z,29.57
2019-05-30T07:52:30.989Z,29.66
2019-05-30T07:53:32.839Z,29.68
2019-05-30T07:54:35.042Z,29.37
2019-05-30T07:55:35.253Z,29.48
2019-05-30T07:56:37.913Z,29.28
2019-05-30T07:57:40.973Z,29.66
2019-05-30T07:58:39.418Z,30.15
2019-05-30T07:59:40.857Z,30.34
2019-05-30T08:00:42.292Z,29.57
2019-05-30T08:01:43.720Z,30.35
2019-05-30T08:02:45.146Z,29.38
2019-05-30T08:03:46.568Z,29.38
2019-05-30T08:04:48.001Z,29.38
2019-05-30T08:05:49.429Z,29.40
2019-05-30T08:06:50.867Z,29.41
2019-05-30T08:07:52.295Z,27.76
2019-05-30T08:08:53.723Z,27.67
2019-05-30T08:09:55.158Z,27.96
2019-05-30T08:11:08.782Z,27.89
2019-05-30T08:11:57.970Z,27.01
2019-05-30T08:12:59.421Z,26.75
2019-05-30T08:14:00.854Z,26.65
2019-05-30T08:15:02.302Z,25.96
2019-05-30T08:16:03.733Z,25.48
2019-05-30T08:17:05.156Z,25.86
2019-05-30T08:18:06.629Z,25.68
2019-05-30T08:19:08.089Z,25.38
2019-05-30T08:20:09.539Z,25.20
2019-05-30T08:21:10.971Z,24.91
2019-05-30T08:22:12.408Z,25.49
2019-05-30T08:23:13.847Z,24.93
2019-05-30T08:24:15.294Z,25.04
2019-05-30T08:25:16.733Z,23.99
2019-05-30T08:26:18.426Z,23.21
2019-05-30T08:27:19.554Z,22.53
2019-05-30T08:28:21.227Z,22.34
2019-05-30T08:29:22.658Z,22.35
2019-05-30T08:30:24.096Z,22.16
2019-05-30T08:31:25.525Z,22.08
2019-05-30T08:32:28.286Z,21.10
2019-05-30T08:33:29.457Z,21.01
2019-05-30T08:34:30.377Z,21.01
2019-05-30T08:35:46.734Z,21.00
2019-05-30T08:36:32.826Z,21.47
2019-05-30T08:37:35.144Z,23.49
2019-05-30T08:38:35.467Z,24.07
2019-05-30T08:39:37.374Z,24.26
2019-05-30T08:40:39.475Z,24.26
2019-05-30T08:41:39.716Z,23.95
2019-05-30T08:42:41.172Z,24.52
2019-05-30T08:43:42.611Z,24.90
2019-05-30T08:44:44.035Z,25.18
2019-05-30T08:45:45.454Z,25.29
2019-05-30T08:46:46.883Z,25.12
2019-05-30T08:47:48.313Z,24.17
2019-05-30T08:48:49.740Z,23.12
2019-05-30T08:49:51.163Z,21.97
2019-05-30T08:50:52.592Z,22.07
2019-05-30T08:51:54.063Z,21.39
2019-05-30T08:52:55.511Z,21.20
2019-05-30T08:53:57.431Z,21.39
2019-05-30T08:54:58.885Z,21.88
2019-05-30T08:56:00.327Z,21.37
2019-05-30T08:57:01.756Z,22.23
2019-05-30T08:58:03.164Z,23.28
2019-05-30T08:59:04.632Z,24.04
2019-05-30T09:00:06.092Z,24.89
