createdAt,value
2019-02-17T00:00:11.439Z,22.10
2019-02-17T00:02:38.494Z,22.10
2019-02-17T00:05:05.740Z,22.10
2019-02-17T00:07:32.551Z,22.10
2019-02-17T00:09:59.282Z,22.10
2019-02-17T00:12:26.123Z,22.10
2019-02-17T00:14:52.660Z,22.20
2019-02-17T00:17:19.195Z,22.20
2019-02-17T00:19:45.726Z,22.10
2019-02-17T00:22:12.568Z,22.20
2019-02-17T00:24:39.104Z,22.20
2019-02-17T00:27:05.641Z,22.20
2019-02-17T00:29:32.173Z,22.20
2019-02-17T00:31:58.706Z,22.20
2019-02-17T00:34:25.242Z,22.20
2019-02-17T00:36:52.391Z,22.20
2019-02-17T00:39:19.235Z,22.20
2019-02-17T00:41:45.806Z,22.20
2019-02-17T00:44:12.610Z,22.20
2019-02-17T00:46:39.454Z,22.20
2019-02-17T00:49:06.336Z,22.20
2019-02-17T00:51:33.140Z,22.10
2019-02-17T00:53:59.674Z,22.10
2019-02-17T00:56:26.201Z,22.20
2019-02-17T00:58:52.747Z,22.20
2019-02-17T01:01:19.585Z,22.20
2019-02-17T01:03:46.115Z,22.20
2019-02-17T01:06:12.649Z,22.20
2019-02-17T01:08:39.499Z,22.20
2019-02-17T01:11:06.334Z,22.20
2019-02-17T01:13:33.177Z,22.20
2019-02-17T01:15:59.716Z,22.20
2019-02-17T01:18:26.243Z,22.20
2019-02-17T01:20:52.788Z,22.20
2019-02-17T01:23:19.359Z,22.20
2019-02-17T01:25:46.157Z,22.20
2019-02-17T01:28:12.996Z,22.20
2019-02-17T01:30:41.581Z,22.20
2019-02-17T01:33:08.544Z,22.20
2019-02-17T01:35:35.058Z,22.20
2019-02-17T01:38:02.572Z,22.10
2019-02-17T01:40:29.356Z,22.20
2019-02-17T01:42:56.922Z,22.20
2019-02-17T01:45:23.439Z,22.10
2019-02-17T01:47:50.677Z,22.20
2019-02-17T01:50:18.244Z,22.10
2019-02-17T01:52:44.791Z,22.20
2019-02-17T01:55:11.633Z,22.10
2019-02-17T01:57:38.165Z,22.20
2019-02-17T02:00:04.704Z,22.20
2019-02-17T02:02:31.547Z,22.20
2019-02-17T02:04:58.695Z,22.10
2019-02-17T02:07:25.230Z,22.10
2019-02-17T02:09:51.761Z,22.10
2019-02-17T02:12:19.215Z,22.10
2019-02-17T02:14:46.066Z,22.10
2019-02-17T02:17:13.354Z,22.10
2019-02-17T02:19:40.047Z,22.10
2019-02-17T02:22:07.091Z,22.20
2019-02-17T02:24:33.729Z,22.10
2019-02-17T02:27:00.577Z,22.10
2019-02-17T02:29:27.116Z,22.10
2019-02-17T02:31:53.642Z,22.10
2019-02-17T02:34:20.883Z,22.10
2019-02-17T02:36:47.629Z,22.10
2019-02-17T02:39:15.093Z,22.10
2019-02-17T02:41:42.242Z,22.10
2019-02-17T02:44:09.079Z,22.10
2019-02-17T02:46:35.737Z,22.10
2019-02-17T02:49:02.453Z,22.10
2019-02-17T02:51:30.510Z,22.10
2019-02-17T02:53:57.366Z,22.10
2019-02-17T02:56:23.901Z,22.10
2019-02-17T02:58:50.436Z,22.10
2019-02-17T03:01:17.275Z,22.10
2019-02-17T03:03:46.007Z,22.10
2019-02-17T03:06:12.484Z,22.10
2019-02-17T03:08:39.034Z,22.10
2019-02-17T03:11:05.871Z,22.10
2019-02-17T03:13:32.407Z,22.10
2019-02-17T03:15:58.948Z,22.10
2019-02-17T03:18:25.780Z,22.10
2019-02-17T03:20:53.572Z,22.10
2019-02-17T03:23:20.390Z,22.10
2019-02-17T03:25:46.933Z,22.10
2019-02-17T03:28:13.766Z,22.10
2019-02-17T03:30:40.305Z,22.10
2019-02-17T03:33:07.463Z,22.10
2019-02-17T03:35:34.141Z,22.10
2019-02-17T03:38:00.823Z,22.10
2019-02-17T03:40:27.685Z,22.10
2019-02-17T03:42:54.197Z,22.00
2019-02-17T03:45:21.041Z,22.10
2019-02-17T03:47:47.556Z,22.10
2019-02-17T03:50:14.128Z,22.10
2019-02-17T03:52:41.287Z,22.00
2019-02-17T03:55:08.102Z,22.00
2019-02-17T03:57:34.999Z,22.00
2019-02-17T04:00:02.087Z,22.10
2019-02-17T04:02:28.635Z,22.00
2019-02-17T04:04:55.780Z,22.10
2019-02-17T04:07:23.231Z,22.00
2019-02-17T04:09:49.768Z,22.00
2019-02-17T04:12:16.308Z,22.00
2019-02-17T04:14:43.139Z,22.00
2019-02-17T04:17:09.984Z,22.00
2019-02-17T04:19:36.514Z,22.00
2019-02-17T04:22:04.074Z,22.00
2019-02-17T04:24:30.813Z,22.00
2019-02-17T04:26:57.355Z,22.00
2019-02-17T04:29:24.234Z,22.00
2019-02-17T04:31:51.528Z,22.00
2019-02-17T04:34:18.189Z,22.00
2019-02-17T04:36:44.719Z,22.00
2019-02-17T04:39:11.249Z,22.00
2019-02-17T04:41:39.409Z,22.00
2019-02-17T04:44:06.467Z,22.00
2019-02-17T04:46:33.016Z,22.00
2019-02-17T04:48:59.846Z,22.00
2019-02-17T04:51:26.381Z,22.00
2019-02-17T04:53:53.219Z,22.00
2019-02-17T04:56:19.755Z,22.00
2019-02-17T04:58:46.306Z,22.00
2019-02-17T05:01:12.827Z,22.00
2019-02-17T05:03:39.670Z,22.00
2019-02-17T05:06:06.508Z,22.00
2019-02-17T05:08:33.063Z,21.90
2019-02-17T05:10:59.884Z,21.90
2019-02-17T05:13:26.420Z,21.90
2019-02-17T05:15:53.258Z,21.90
2019-02-17T05:18:20.103Z,21.90
2019-02-17T05:20:46.638Z,22.00
2019-02-17T05:23:13.170Z,21.90
2019-02-17T05:25:39.707Z,21.90
2019-02-17T05:28:06.563Z,21.90
2019-02-17T05:30:33.388Z,21.90
2019-02-17T05:32:59.929Z,21.90
2019-02-17T05:35:26.544Z,21.90
2019-02-17T05:37:53.304Z,21.90
2019-02-17T05:40:20.158Z,21.90
2019-02-17T05:42:46.996Z,21.90
2019-02-17T05:45:13.518Z,21.90
2019-02-17T05:47:40.358Z,21.90
2019-02-17T05:50:06.939Z,21.90
2019-02-17T05:52:33.733Z,21.90
2019-02-17T05:55:00.577Z,21.90
2019-02-17T05:57:27.114Z,21.90
2019-02-17T05:59:53.656Z,21.90
2019-02-17T06:02:20.201Z,21.90
2019-02-17T06:04:47.020Z,21.90
2019-02-17T06:07:13.871Z,21.90
2019-02-17T06:09:40.399Z,21.90
2019-02-17T06:12:07.286Z,21.90
2019-02-17T06:14:34.083Z,21.90
2019-02-17T06:17:00.654Z,21.80
2019-02-17T06:19:27.511Z,21.90
2019-02-17T06:21:54.299Z,21.90
2019-02-17T06:24:20.860Z,21.80
2019-02-17T06:26:47.685Z,21.80
2019-02-17T06:29:14.277Z,21.80
2019-02-17T06:31:41.142Z,21.80
2019-02-17T06:34:07.891Z,21.80
2019-02-17T06:36:34.436Z,21.80
2019-02-17T06:39:00.967Z,21.80
2019-02-17T06:41:27.500Z,21.80
2019-02-17T06:43:54.338Z,21.80
2019-02-17T06:46:20.893Z,21.80
2019-02-17T06:48:47.408Z,21.80
2019-02-17T06:51:13.948Z,21.80
2019-02-17T06:53:40.783Z,21.80
2019-02-17T06:56:09.058Z,21.80
2019-02-17T06:58:35.702Z,21.80
2019-02-17T07:01:02.235Z,21.80
2019-02-17T07:03:29.074Z,21.80
2019-02-17T07:05:56.818Z,21.80
2019-02-17T07:08:24.031Z,21.80
2019-02-17T07:10:50.826Z,21.80
2019-02-17T07:13:17.360Z,21.80
2019-02-17T07:15:44.204Z,21.90
2019-02-17T07:18:11.129Z,21.90
2019-02-17T07:20:37.867Z,21.90
2019-02-17T07:23:04.450Z,21.90
2019-02-17T07:25:30.959Z,21.90
2019-02-17T07:27:57.492Z,21.90
2019-02-17T07:30:24.334Z,21.90
2019-02-17T07:32:51.174Z,21.90
2019-02-17T07:35:17.705Z,21.90
2019-02-17T07:37:44.356Z,21.90
2019-02-17T07:40:10.879Z,21.90
2019-02-17T07:42:37.623Z,21.90
2019-02-17T07:45:04.458Z,21.90
2019-02-17T07:47:30.995Z,21.90
2019-02-17T07:49:57.529Z,21.90
2019-02-17T07:52:24.065Z,21.90
2019-02-17T07:54:50.745Z,21.90
2019-02-17T07:57:17.440Z,21.90
2019-02-17T07:59:44.187Z,21.90
2019-02-17T08:02:10.816Z,22.00
2019-02-17T08:04:38.272Z,22.00
2019-02-17T08:07:04.894Z,22.00
2019-02-17T08:09:31.647Z,22.00
2019-02-17T08:11:58.492Z,22.00
2019-02-17T08:14:25.349Z,22.00
2019-02-17T08:16:52.559Z,22.00
2019-02-17T08:19:19.263Z,22.00
2019-02-17T08:21:46.163Z,22.00
2019-02-17T08:24:13.517Z,22.00
2019-02-17T08:26:40.152Z,22.00
2019-02-17T08:29:07.326Z,22.10
2019-02-17T08:31:34.450Z,22.10
2019-02-17T08:34:01.294Z,22.10
2019-02-17T08:36:28.132Z,21.70
2019-02-17T08:38:54.674Z,21.10
2019-02-17T08:41:21.513Z,20.80
2019-02-17T08:43:48.046Z,20.50
2019-02-17T08:46:14.581Z,20.40
2019-02-17T08:48:41.418Z,20.20
2019-02-17T08:51:08.263Z,20.10
2019-02-17T08:53:34.796Z,20.00
2019-02-17T08:56:01.335Z,20.00
2019-02-17T08:58:27.867Z,20.40
2019-02-17T09:00:54.707Z,20.80
2019-02-17T09:03:22.729Z,21.00
2019-02-17T09:05:49.619Z,21.20
2019-02-17T09:08:16.461Z,21.30
2019-02-17T09:10:42.997Z,21.40
2019-02-17T09:13:09.835Z,21.50
2019-02-17T09:15:36.373Z,21.60
2019-02-17T09:18:02.912Z,21.70
2019-02-17T09:20:29.480Z,21.70
2019-02-17T09:22:55.975Z,21.80
2019-02-17T09:25:22.887Z,21.80
2019-02-17T09:27:49.662Z,21.90
2019-02-17T09:30:16.516Z,21.90
2019-02-17T09:32:43.042Z,22.00
2019-02-17T09:35:09.569Z,22.00
2019-02-17T09:37:36.106Z,22.00
2019-02-17T09:40:02.943Z,22.10
2019-02-17T09:42:29.786Z,22.10
2019-02-17T09:44:56.322Z,22.10
2019-02-17T09:47:22.855Z,22.20
2019-02-17T09:49:49.695Z,22.20
2019-02-17T09:52:16.233Z,22.20
2019-02-17T09:54:42.770Z,22.30
2019-02-17T09:57:09.299Z,22.30
2019-02-17T09:59:36.144Z,22.30
2019-02-17T10:02:02.676Z,22.40
2019-02-17T10:04:29.211Z,22.40
2019-02-17T10:06:55.747Z,22.40
2019-02-17T10:09:22.282Z,22.50
2019-02-17T10:11:49.430Z,22.50
2019-02-17T10:14:15.961Z,22.50
2019-02-17T10:16:42.498Z,22.60
2019-02-17T10:19:09.340Z,22.60
2019-02-17T10:21:35.881Z,22.60
2019-02-17T10:24:02.797Z,22.60
2019-02-17T10:26:29.554Z,22.70
2019-02-17T10:28:56.504Z,22.70
2019-02-17T10:31:23.243Z,22.70
2019-02-17T10:33:49.775Z,22.70
2019-02-17T10:36:16.619Z,22.80
2019-02-17T10:38:43.149Z,22.80
2019-02-17T10:41:09.991Z,22.80
2019-02-17T10:43:36.835Z,22.80
2019-02-17T10:46:03.367Z,22.90
2019-02-17T10:48:29.910Z,22.90
2019-02-17T10:50:56.742Z,22.90
2019-02-17T10:53:23.282Z,23.00
2019-02-17T10:55:49.816Z,23.00
2019-02-17T10:58:16.653Z,23.00
2019-02-17T11:00:43.507Z,23.00
2019-02-17T11:03:10.035Z,23.10
2019-02-17T11:05:36.871Z,23.00
2019-02-17T11:08:03.406Z,23.10
2019-02-17T11:10:30.246Z,23.10
2019-02-17T11:12:57.088Z,23.10
2019-02-17T11:15:23.623Z,23.10
2019-02-17T11:17:50.466Z,23.10
2019-02-17T11:20:17.307Z,23.10
2019-02-17T11:22:43.847Z,23.10
2019-02-17T11:25:10.380Z,23.10
2019-02-17T11:27:37.218Z,23.10
2019-02-17T11:30:05.444Z,23.10
2019-02-17T11:32:32.382Z,23.20
2019-02-17T11:34:59.279Z,23.20
2019-02-17T11:37:25.811Z,23.20
2019-02-17T11:39:52.653Z,23.30
2019-02-17T11:42:19.486Z,23.40
2019-02-17T11:44:46.030Z,23.50
2019-02-17T11:47:12.566Z,23.50
2019-02-17T11:49:39.424Z,23.60
2019-02-17T11:52:05.943Z,23.70
2019-02-17T11:54:32.782Z,23.70
2019-02-17T11:56:59.624Z,23.80
2019-02-17T11:59:26.157Z,23.80
2019-02-17T12:01:52.692Z,23.80
2019-02-17T12:04:19.226Z,23.90
2019-02-17T12:06:46.071Z,23.90
2019-02-17T12:09:12.912Z,23.90
2019-02-17T12:11:39.757Z,23.90
2019-02-17T12:14:06.287Z,23.90
2019-02-17T12:16:36.920Z,23.90
2019-02-17T12:19:01.198Z,23.90
2019-02-17T12:21:27.738Z,23.90
2019-02-17T12:23:54.266Z,23.90
2019-02-17T12:26:21.415Z,24.00
2019-02-17T12:28:48.014Z,24.10
2019-02-17T12:31:14.795Z,24.20
2019-02-17T12:33:41.328Z,24.20
2019-02-17T12:36:08.168Z,24.20
2019-02-17T12:38:34.892Z,24.20
2019-02-17T12:41:01.547Z,24.20
2019-02-17T12:43:28.082Z,24.20
2019-02-17T12:45:54.620Z,24.10
2019-02-17T12:48:21.454Z,24.00
2019-02-17T12:50:47.990Z,23.90
2019-02-17T12:53:14.525Z,23.80
2019-02-17T12:55:41.364Z,23.80
2019-02-17T12:58:08.226Z,23.80
2019-02-17T13:00:34.739Z,23.80
2019-02-17T13:03:01.583Z,23.80
2019-02-17T13:05:28.121Z,23.90
2019-02-17T13:07:54.652Z,24.00
2019-02-17T13:10:21.492Z,24.00
2019-02-17T13:12:48.026Z,24.00
2019-02-17T13:15:14.870Z,24.00
2019-02-17T13:17:41.710Z,24.10
2019-02-17T13:20:08.244Z,24.10
2019-02-17T13:22:34.779Z,24.10
2019-02-17T13:25:01.396Z,24.20
2019-02-17T13:27:28.155Z,24.20
2019-02-17T13:29:54.691Z,24.30
2019-02-17T13:32:21.532Z,24.30
2019-02-17T13:34:48.072Z,24.30
2019-02-17T13:37:14.609Z,24.30
2019-02-17T13:39:41.434Z,24.40
2019-02-17T13:42:07.983Z,24.40
2019-02-17T13:44:34.510Z,24.40
2019-02-17T13:47:01.354Z,24.50
2019-02-17T13:49:27.885Z,24.50
2019-02-17T13:51:54.727Z,24.50
2019-02-17T13:54:21.569Z,24.50
2019-02-17T13:56:48.106Z,24.50
2019-02-17T13:59:14.640Z,24.50
2019-02-17T14:01:41.479Z,24.40
2019-02-17T14:04:08.014Z,24.40
2019-02-17T14:06:34.861Z,24.30
2019-02-17T14:09:01.471Z,24.30
2019-02-17T14:11:28.232Z,24.30
2019-02-17T14:13:54.767Z,24.20
2019-02-17T14:16:21.595Z,24.10
2019-02-17T14:18:48.144Z,24.10
2019-02-17T14:21:14.985Z,24.00
2019-02-17T14:23:41.827Z,24.00
2019-02-17T14:26:08.365Z,23.90
2019-02-17T14:28:34.895Z,23.90
2019-02-17T14:31:01.739Z,23.90
2019-02-17T14:33:28.272Z,23.80
2019-02-17T14:35:54.805Z,23.80
2019-02-17T14:38:21.647Z,23.80
2019-02-17T14:40:48.315Z,23.70
2019-02-17T14:43:15.024Z,23.70
2019-02-17T14:45:41.863Z,23.70
2019-02-17T14:48:08.715Z,23.70
2019-02-17T14:50:35.555Z,23.60
2019-02-17T14:53:02.390Z,23.60
2019-02-17T14:55:29.464Z,23.60
2019-02-17T14:58:04.978Z,23.60
2019-02-17T15:00:24.449Z,23.60
2019-02-17T15:02:51.295Z,23.50
2019-02-17T15:05:18.134Z,23.50
2019-02-17T15:07:44.975Z,23.50
2019-02-17T15:10:12.738Z,23.50
2019-02-17T15:12:39.273Z,23.40
2019-02-17T15:15:06.103Z,23.50
2019-02-17T15:17:32.649Z,23.40
2019-02-17T15:19:59.183Z,23.40
2019-02-17T15:22:26.027Z,23.30
2019-02-17T15:24:52.563Z,23.30
2019-02-17T15:27:19.407Z,23.30
2019-02-17T15:29:46.244Z,23.30
2019-02-17T15:32:13.086Z,23.30
2019-02-17T15:34:39.926Z,23.30
2019-02-17T15:37:07.099Z,23.30
2019-02-17T15:39:33.619Z,23.20
2019-02-17T15:42:00.150Z,23.20
2019-02-17T15:44:27.009Z,23.20
2019-02-17T15:46:53.520Z,23.20
2019-02-17T15:49:20.666Z,23.20
2019-02-17T15:51:47.207Z,23.10
2019-02-17T15:54:13.784Z,23.10
2019-02-17T15:56:43.759Z,23.10
2019-02-17T15:59:11.767Z,23.10
2019-02-17T16:01:38.563Z,23.10
2019-02-17T16:04:05.099Z,23.10
2019-02-17T16:06:31.944Z,23.00
2019-02-17T16:08:58.475Z,23.10
2019-02-17T16:11:25.009Z,23.10
2019-02-17T16:13:51.545Z,23.10
2019-02-17T16:16:18.480Z,23.00
2019-02-17T16:18:45.225Z,23.00
2019-02-17T16:21:12.053Z,23.00
2019-02-17T16:23:38.911Z,23.00
2019-02-17T16:26:05.741Z,23.00
2019-02-17T16:28:32.592Z,23.00
2019-02-17T16:30:59.743Z,23.00
2019-02-17T16:33:26.585Z,22.90
2019-02-17T16:35:53.130Z,22.90
2019-02-17T16:38:19.973Z,22.90
2019-02-17T16:40:47.066Z,22.90
2019-02-17T16:43:13.954Z,22.90
2019-02-17T16:45:40.781Z,22.90
2019-02-17T16:48:07.326Z,22.90
2019-02-17T16:50:33.863Z,22.90
2019-02-17T16:53:00.440Z,22.90
2019-02-17T16:55:27.239Z,22.90
2019-02-17T16:57:54.085Z,22.80
2019-02-17T17:00:20.635Z,22.80
2019-02-17T17:02:47.454Z,22.80
2019-02-17T17:05:13.987Z,22.80
2019-02-17T17:07:40.536Z,22.80
2019-02-17T17:10:07.365Z,22.70
2019-02-17T17:12:33.898Z,22.70
2019-02-17T17:15:00.433Z,22.70
2019-02-17T17:17:27.279Z,22.70
2019-02-17T17:19:54.118Z,22.70
2019-02-17T17:22:21.640Z,22.70
2019-02-17T17:24:48.721Z,22.60
2019-02-17T17:27:15.258Z,22.60
2019-02-17T17:29:41.800Z,22.60
2019-02-17T17:32:08.327Z,22.60
2019-02-17T17:34:35.478Z,22.60
2019-02-17T17:37:02.008Z,22.60
2019-02-17T17:39:28.851Z,22.60
2019-02-17T17:41:55.696Z,22.50
2019-02-17T17:44:22.531Z,22.50
2019-02-17T17:46:49.392Z,22.50
2019-02-17T17:49:19.332Z,22.50
2019-02-17T17:51:44.064Z,22.50
2019-02-17T17:54:10.821Z,22.50
2019-02-17T17:56:37.364Z,22.50
2019-02-17T17:59:04.184Z,22.40
2019-02-17T18:01:30.734Z,22.40
2019-02-17T18:03:57.572Z,22.40
2019-02-17T18:06:24.414Z,22.40
2019-02-17T18:08:50.951Z,22.40
2019-02-17T18:11:17.587Z,22.40
2019-02-17T18:13:44.326Z,22.40
2019-02-17T18:16:10.866Z,22.30
2019-02-17T18:18:37.406Z,22.30
2019-02-17T18:21:04.237Z,22.30
2019-02-17T18:23:31.076Z,22.30
2019-02-17T18:25:57.618Z,22.30
2019-02-17T18:28:24.454Z,22.30
2019-02-17T18:30:50.976Z,22.30
2019-02-17T18:33:17.649Z,22.30
2019-02-17T18:35:45.496Z,22.30
2019-02-17T18:38:12.131Z,22.20
2019-02-17T18:40:45.364Z,22.20
2019-02-17T18:43:07.087Z,22.20
2019-02-17T18:45:33.884Z,22.20
2019-02-17T18:48:00.772Z,22.20
2019-02-17T18:50:27.564Z,22.20
2019-02-17T18:52:54.097Z,22.20
2019-02-17T18:55:20.635Z,22.20
2019-02-17T18:57:50.831Z,22.10
2019-02-17T19:00:16.143Z,22.10
2019-02-17T19:02:43.004Z,22.10
2019-02-17T19:05:09.840Z,22.10
2019-02-17T19:07:36.376Z,22.10
2019-02-17T19:10:02.916Z,22.10
2019-02-17T19:12:29.756Z,22.10
2019-02-17T19:14:56.287Z,22.10
2019-02-17T19:17:22.822Z,22.10
2019-02-17T19:19:49.666Z,22.00
2019-02-17T19:22:16.425Z,22.00
2019-02-17T19:24:43.354Z,22.00
2019-02-17T19:27:09.884Z,22.00
2019-02-17T19:29:36.419Z,22.00
2019-02-17T19:32:02.957Z,22.00
2019-02-17T19:34:29.791Z,22.00
2019-02-17T19:36:56.633Z,22.00
2019-02-17T19:39:23.167Z,22.00
2019-02-17T19:41:50.010Z,21.90
2019-02-17T19:44:16.857Z,21.90
2019-02-17T19:46:44.838Z,21.90
2019-02-17T19:49:11.769Z,21.90
2019-02-17T19:51:38.298Z,21.90
2019-02-17T19:54:04.845Z,21.90
2019-02-17T19:56:31.369Z,21.90
2019-02-17T19:58:57.901Z,21.90
2019-02-17T20:01:24.437Z,21.90
2019-02-17T20:03:50.974Z,21.90
2019-02-17T20:06:17.511Z,22.00
2019-02-17T20:08:44.045Z,22.00
2019-02-17T20:11:10.573Z,22.00
2019-02-17T20:13:37.212Z,22.00
2019-02-17T20:16:03.954Z,22.10
2019-02-17T20:18:30.488Z,22.10
2019-02-17T20:20:57.032Z,22.20
2019-02-17T20:23:23.595Z,22.20
2019-02-17T20:25:50.406Z,22.20
2019-02-17T20:28:16.930Z,22.20
2019-02-17T20:30:43.463Z,22.20
2019-02-17T20:33:10.001Z,22.20
2019-02-17T20:35:36.847Z,22.20
2019-02-17T20:38:03.683Z,22.20
2019-02-17T20:40:30.201Z,22.10
2019-02-17T20:42:56.757Z,22.10
2019-02-17T20:45:23.899Z,22.10
2019-02-17T20:47:52.660Z,22.10
2019-02-17T20:50:20.478Z,22.10
2019-02-17T20:52:47.510Z,22.10
2019-02-17T20:55:14.042Z,22.10
2019-02-17T20:57:40.872Z,22.10
2019-02-17T21:00:07.418Z,22.10
2019-02-17T21:02:34.247Z,22.10
2019-02-17T21:05:00.784Z,22.10
2019-02-17T21:07:27.623Z,22.10
2019-02-17T21:09:54.162Z,22.10
2019-02-17T21:12:21.001Z,22.10
2019-02-17T21:14:47.844Z,22.10
2019-02-17T21:17:14.694Z,22.10
2019-02-17T21:19:41.529Z,22.10
2019-02-17T21:22:08.062Z,22.10
2019-02-17T21:24:34.593Z,22.20
2019-02-17T21:27:01.440Z,22.10
2019-02-17T21:29:27.970Z,22.10
2019-02-17T21:31:56.755Z,22.20
2019-02-17T21:34:23.805Z,22.20
2019-02-17T21:36:50.649Z,22.20
2019-02-17T21:39:17.547Z,22.10
2019-02-17T21:41:44.329Z,22.20
2019-02-17T21:44:11.487Z,22.20
2019-02-17T21:46:38.320Z,22.20
2019-02-17T21:49:04.853Z,22.10
2019-02-17T21:51:31.784Z,22.10
2019-02-17T21:53:58.542Z,22.20
2019-02-17T21:56:25.076Z,22.20
2019-02-17T21:58:51.917Z,22.10
2019-02-17T22:01:19.251Z,22.10
2019-02-17T22:03:46.211Z,22.10
2019-02-17T22:06:13.065Z,22.10
2019-02-17T22:08:39.586Z,22.10
2019-02-17T22:11:06.432Z,22.10
2019-02-17T22:13:32.966Z,22.10
2019-02-17T22:15:59.810Z,22.10
2019-02-17T22:18:26.629Z,22.20
2019-02-17T22:20:53.287Z,22.20
2019-02-17T22:23:20.028Z,22.10
2019-02-17T22:25:46.569Z,22.20
2019-02-17T22:28:13.404Z,22.20
2019-02-17T22:30:39.944Z,22.10
2019-02-17T22:33:06.469Z,22.10
2019-02-17T22:35:33.012Z,22.10
2019-02-17T22:37:59.537Z,22.10
2019-02-17T22:40:26.080Z,22.10
2019-02-17T22:42:52.610Z,22.10
2019-02-17T22:45:19.457Z,22.10
2019-02-17T22:47:46.030Z,22.20
2019-02-17T22:50:12.518Z,22.10
2019-02-17T22:52:39.358Z,22.10
2019-02-17T22:55:06.201Z,22.10
2019-02-17T22:57:32.740Z,22.20
2019-02-17T22:59:59.280Z,22.20
2019-02-17T23:02:26.114Z,22.20
2019-02-17T23:04:52.955Z,22.20
2019-02-17T23:07:19.487Z,22.20
2019-02-17T23:09:46.021Z,22.20
2019-02-17T23:12:12.881Z,22.10
2019-02-17T23:14:39.405Z,22.10
2019-02-17T23:17:06.239Z,22.10
2019-02-17T23:19:32.773Z,22.10
2019-02-17T23:21:59.312Z,22.10
2019-02-17T23:24:25.846Z,22.10
2019-02-17T23:26:52.381Z,22.20
2019-02-17T23:29:19.524Z,22.20
2019-02-17T23:31:47.307Z,22.20
2019-02-17T23:34:15.131Z,22.20
2019-02-17T23:36:42.820Z,22.20
2019-02-17T23:39:10.314Z,22.10
2019-02-17T23:41:37.866Z,22.20
2019-02-17T23:44:05.637Z,22.20
2019-02-17T23:46:32.332Z,22.20
2019-02-17T23:48:59.174Z,22.10
2019-02-17T23:51:26.018Z,22.20
2019-02-17T23:53:52.861Z,22.20
2019-02-17T23:56:19.702Z,22.20
2019-02-17T23:58:46.547Z,22.10
