createdAt,value
2023-04-09T00:00:52.510Z,5.4854
2023-04-09T00:01:52.894Z,5.4567
2023-04-09T00:02:53.282Z,5.4142
2023-04-09T00:03:54.024Z,5.3583
2023-04-09T00:04:54.445Z,5.3090
2023-04-09T00:05:54.774Z,5.3051
2023-04-09T00:06:55.142Z,5.3160
2023-04-09T00:07:55.483Z,5.1576
2023-04-09T00:08:55.787Z,5.2267
2023-04-09T00:09:56.120Z,5.2306
2023-04-09T00:10:56.471Z,5.0776
2023-04-09T00:11:56.866Z,5.1368
2023-04-09T00:12:57.309Z,5.0772
2023-04-09T00:13:57.677Z,5.1585
2023-04-09T00:14:58.042Z,5.0641
2023-04-09T00:15:58.403Z,5.0477
2023-04-09T00:16:58.730Z,5.0783
2023-04-09T00:17:59.215Z,5.0919
2023-04-09T00:18:59.913Z,5.1301
2023-04-09T00:20:00.278Z,5.1150
2023-04-09T00:21:00.621Z,5.0924
2023-04-09T00:22:00.989Z,5.0150
2023-04-09T00:23:01.356Z,5.0262
2023-04-09T00:24:01.752Z,5.0075
2023-04-09T00:25:02.207Z,5.0089
2023-04-09T00:26:02.593Z,5.0675
2023-04-09T00:27:03.023Z,5.0031
2023-04-09T00:28:03.386Z,5.0260
2023-04-09T00:29:03.741Z,5.0003
2023-04-09T00:30:04.145Z,5.0095
2023-04-09T00:31:04.541Z,4.9607
2023-04-09T00:32:04.980Z,4.9984
2023-04-09T00:33:05.493Z,4.9744
2023-04-09T00:34:05.803Z,4.9698
2023-04-09T00:35:06.177Z,4.9640
2023-04-09T00:36:06.543Z,4.9409
2023-04-09T00:37:06.933Z,4.9274
2023-04-09T00:38:07.373Z,4.9042
2023-04-09T00:39:07.737Z,4.8988
2023-04-09T00:40:08.085Z,4.8864
2023-04-09T00:41:08.476Z,4.8599
2023-04-09T00:42:08.876Z,4.8358
2023-04-09T00:43:09.261Z,4.8488
2023-04-09T00:44:09.612Z,4.7714
2023-04-09T00:45:09.982Z,4.7590
2023-04-09T00:46:10.462Z,4.7591
2023-04-09T00:47:10.868Z,4.7441
2023-04-09T00:48:11.277Z,4.7174
2023-04-09T00:49:11.629Z,4.7107
2023-04-09T00:50:12.021Z,4.6811
2023-04-09T00:51:12.438Z,4.6986
2023-04-09T00:52:12.802Z,4.7348
2023-04-09T00:53:13.247Z,4.6821
2023-04-09T00:54:13.582Z,4.6907
2023-04-09T00:55:14.018Z,4.6457
2023-04-09T00:56:14.402Z,4.6746
2023-04-09T00:57:14.804Z,4.5505
2023-04-09T00:58:15.177Z,4.6331
2023-04-09T00:59:15.572Z,4.6268
2023-04-09T01:00:15.929Z,4.5918
2023-04-09T01:01:16.358Z,4.5857
2023-04-09T01:02:16.855Z,4.6299
2023-04-09T01:03:17.344Z,4.6032
2023-04-09T01:04:17.904Z,4.5986
2023-04-09T01:05:18.285Z,4.5775
2023-04-09T01:06:18.685Z,4.6249
2023-04-09T01:07:19.073Z,4.5265
2023-04-09T01:08:19.440Z,4.5767
2023-04-09T01:09:19.815Z,4.5891
2023-04-09T01:10:20.169Z,4.6250
2023-04-09T01:11:20.535Z,4.6179
2023-04-09T01:12:20.970Z,4.5736
2023-04-09T01:13:21.364Z,4.5858
2023-04-09T01:14:21.848Z,4.6142
2023-04-09T01:15:22.275Z,4.5797
2023-04-09T01:16:22.676Z,4.5397
2023-04-09T01:17:23.069Z,4.5681
2023-04-09T01:18:23.508Z,4.5660
2023-04-09T01:19:23.905Z,4.5539
2023-04-09T01:20:24.303Z,4.5574
2023-04-09T01:21:24.686Z,4.5250
2023-04-09T01:22:25.127Z,4.5952
2023-04-09T01:23:25.511Z,4.6103
2023-04-09T01:24:25.915Z,4.6213
2023-04-09T01:25:26.403Z,4.6253
2023-04-09T01:26:26.778Z,4.6134
2023-04-09T01:27:27.170Z,4.6151
2023-04-09T01:28:27.630Z,4.5760
2023-04-09T01:29:28.057Z,4.5300
2023-04-09T01:30:28.478Z,4.5126
2023-04-09T01:31:28.902Z,4.5617
2023-04-09T01:32:29.445Z,4.5112
2023-04-09T01:33:29.844Z,4.4728
2023-04-09T01:34:30.221Z,4.4736
2023-04-09T01:35:30.659Z,4.4614
2023-04-09T01:36:31.083Z,4.4731
2023-04-09T01:37:31.546Z,4.4650
2023-04-09T01:38:32.034Z,4.4133
2023-04-09T01:39:32.400Z,4.4199
2023-04-09T01:40:32.785Z,4.4842
2023-04-09T01:41:33.157Z,4.4393
2023-04-09T01:42:33.557Z,4.4647
2023-04-09T01:43:34.024Z,4.4598
2023-04-09T01:44:34.403Z,4.4467
2023-04-09T01:45:34.808Z,4.4083
2023-04-09T01:46:35.226Z,4.3749
2023-04-09T01:47:36.206Z,4.3936
2023-04-09T01:48:36.614Z,4.3532
2023-04-09T01:49:37.012Z,4.3534
2023-04-09T01:50:37.394Z,4.3101
2023-04-09T01:51:37.771Z,4.3254
2023-04-09T01:52:38.180Z,4.3123
2023-04-09T01:53:38.529Z,4.3298
2023-04-09T01:54:38.885Z,4.2524
2023-04-09T01:55:39.271Z,4.1581
2023-04-09T01:56:39.659Z,4.1798
2023-04-09T01:57:40.090Z,4.2021
2023-04-09T01:58:40.528Z,4.1223
2023-04-09T01:59:40.901Z,4.1073
2023-04-09T02:00:41.297Z,4.0571
2023-04-09T02:01:41.767Z,4.1196
2023-04-09T02:02:42.478Z,4.1301
2023-04-09T02:03:43.147Z,4.1727
2023-04-09T02:04:43.695Z,4.1944
2023-04-09T02:05:44.063Z,4.1382
2023-04-09T02:06:44.458Z,4.1080
2023-04-09T02:07:44.905Z,4.1192
2023-04-09T02:08:45.393Z,4.1711
2023-04-09T02:09:45.792Z,4.2187
2023-04-09T02:10:46.164Z,4.2147
2023-04-09T02:11:46.609Z,4.1930
2023-04-09T02:12:47.042Z,4.2320
2023-04-09T02:13:47.441Z,4.2651
2023-04-09T02:14:47.806Z,4.2409
2023-04-09T02:15:48.232Z,4.2321
2023-04-09T02:16:48.737Z,4.1849
2023-04-09T02:17:49.314Z,4.2332
2023-04-09T02:18:50.125Z,4.2421
2023-04-09T02:19:51.548Z,4.2681
2023-04-09T02:20:51.927Z,4.2214
2023-04-09T02:21:52.390Z,4.2306
2023-04-09T02:22:52.730Z,4.2095
2023-04-09T02:23:53.134Z,4.2571
2023-04-09T02:24:53.511Z,4.2964
2023-04-09T02:25:53.875Z,4.1659
2023-04-09T02:26:54.368Z,4.2058
2023-04-09T02:27:54.752Z,4.1838
2023-04-09T02:28:55.154Z,4.2143
2023-04-09T02:29:55.496Z,4.1777
2023-04-09T02:30:55.925Z,4.1503
2023-04-09T02:31:56.383Z,4.1980
2023-04-09T02:32:56.789Z,4.2062
2023-04-09T02:33:57.230Z,4.2753
2023-04-09T02:34:57.665Z,4.2847
2023-04-09T02:35:58.159Z,4.2625
2023-04-09T02:36:58.573Z,4.2893
2023-04-09T02:37:58.976Z,4.3485
2023-04-09T02:38:59.374Z,4.3166
2023-04-09T02:39:59.752Z,4.3427
2023-04-09T02:41:00.148Z,4.3518
2023-04-09T02:42:00.574Z,4.3556
2023-04-09T02:43:00.968Z,4.4386
2023-04-09T02:44:01.397Z,4.4079
2023-04-09T02:45:01.789Z,4.4120
2023-04-09T02:46:02.243Z,4.3642
2023-04-09T02:47:02.784Z,4.3685
2023-04-09T02:48:03.221Z,4.3696
2023-04-09T02:49:03.633Z,4.3171
2023-04-09T02:50:04.077Z,4.3267
2023-04-09T02:51:04.458Z,4.3461
2023-04-09T02:52:05.125Z,4.3423
2023-04-09T02:53:05.518Z,4.3350
2023-04-09T02:54:05.939Z,4.3421
2023-04-09T02:55:06.333Z,4.3298
2023-04-09T02:56:06.730Z,4.3278
2023-04-09T02:57:07.134Z,4.2920
2023-04-09T02:58:07.540Z,4.2607
2023-04-09T02:59:07.953Z,4.2771
2023-04-09T03:00:08.388Z,4.2497
2023-04-09T03:01:08.839Z,4.2054
2023-04-09T03:02:09.349Z,4.1788
2023-04-09T03:03:09.968Z,4.1147
2023-04-09T03:04:11.420Z,4.0985
2023-04-09T03:05:11.949Z,4.1373
2023-04-09T03:06:12.315Z,4.1195
2023-04-09T03:07:12.681Z,4.1366
2023-04-09T03:08:13.119Z,4.1155
2023-04-09T03:09:13.606Z,4.1485
2023-04-09T03:10:14.122Z,4.1415
2023-04-09T03:11:14.518Z,4.0919
2023-04-09T03:12:14.940Z,4.0298
2023-04-09T03:13:15.378Z,3.9990
2023-04-09T03:14:15.790Z,3.9698
2023-04-09T03:15:16.182Z,4.0124
2023-04-09T03:16:17.486Z,4.0269
2023-04-09T03:17:17.897Z,3.9486
2023-04-09T03:18:18.361Z,3.9398
2023-04-09T03:19:18.765Z,3.9881
2023-04-09T03:20:19.220Z,3.9789
2023-04-09T03:21:19.599Z,3.8878
2023-04-09T03:22:20.046Z,3.8998
2023-04-09T03:23:20.522Z,3.9243
2023-04-09T03:24:20.990Z,3.7722
2023-04-09T03:25:21.340Z,3.8678
2023-04-09T03:26:21.710Z,3.7933
2023-04-09T03:27:22.127Z,3.7447
2023-04-09T03:28:22.616Z,3.7390
2023-04-09T03:29:23.057Z,3.8057
2023-04-09T03:30:23.451Z,3.8599
2023-04-09T03:31:23.936Z,3.8135
2023-04-09T03:32:24.434Z,3.8547
2023-04-09T03:33:24.921Z,3.8422
2023-04-09T03:34:25.341Z,3.8370
2023-04-09T03:35:25.737Z,3.8512
2023-04-09T03:36:26.137Z,3.8617
2023-04-09T03:37:26.597Z,3.8168
2023-04-09T03:38:26.982Z,3.8298
2023-04-09T03:39:27.414Z,3.8543
2023-04-09T03:40:27.886Z,3.8588
2023-04-09T03:41:28.282Z,3.8532
2023-04-09T03:42:28.711Z,3.8478
2023-04-09T03:43:29.113Z,3.8433
2023-04-09T03:44:29.594Z,3.8254
2023-04-09T03:45:30.007Z,3.8195
2023-04-09T03:46:30.615Z,3.8956
2023-04-09T03:47:31.165Z,3.8290
2023-04-09T03:48:31.632Z,3.8087
2023-04-09T03:49:32.032Z,3.8061
2023-04-09T03:50:32.453Z,3.8695
2023-04-09T03:51:32.858Z,3.8232
2023-04-09T03:52:33.275Z,3.8160
2023-04-09T03:53:33.728Z,3.8251
2023-04-09T03:54:34.167Z,3.7524
2023-04-09T03:55:34.615Z,3.7655
2023-04-09T03:56:35.002Z,3.7451
2023-04-09T03:57:35.405Z,3.7403
2023-04-09T03:58:35.898Z,3.6433
2023-04-09T03:59:36.269Z,3.5969
2023-04-09T04:00:36.662Z,3.6535
2023-04-09T04:01:37.062Z,3.6535
2023-04-09T04:02:37.781Z,3.6217
2023-04-09T04:03:38.675Z,3.5760
2023-04-09T04:04:39.531Z,3.7080
2023-04-09T04:05:39.903Z,3.7355
2023-04-09T04:06:40.339Z,3.7297
2023-04-09T04:07:40.719Z,3.7803
2023-04-09T04:08:41.201Z,3.7950
2023-04-09T04:09:41.581Z,3.8174
2023-04-09T04:10:42.069Z,3.8730
2023-04-09T04:11:42.492Z,3.8999
2023-04-09T04:12:42.900Z,3.9264
2023-04-09T04:13:43.370Z,3.8808
2023-04-09T04:14:43.758Z,3.8430
2023-04-09T04:15:44.142Z,3.8767
2023-04-09T04:16:44.566Z,3.8655
2023-04-09T04:17:45.137Z,3.8501
2023-04-09T04:18:45.638Z,3.8141
2023-04-09T04:19:46.086Z,3.8246
2023-04-09T04:20:46.492Z,3.8008
2023-04-09T04:21:47.042Z,3.8246
2023-04-09T04:22:47.442Z,3.8315
2023-04-09T04:23:47.921Z,3.7346
2023-04-09T04:24:48.394Z,3.7192
2023-04-09T04:25:48.892Z,3.6918
2023-04-09T04:26:49.300Z,3.7794
2023-04-09T04:27:49.748Z,3.8912
2023-04-09T04:28:50.379Z,3.8478
2023-04-09T04:29:51.587Z,3.8993
2023-04-09T04:30:52.016Z,3.8344
2023-04-09T04:31:52.536Z,3.8631
2023-04-09T04:32:53.115Z,3.9033
2023-04-09T04:33:53.587Z,3.9242
2023-04-09T04:34:54.087Z,4.0739
2023-04-09T04:35:54.544Z,4.1027
2023-04-09T04:36:55.026Z,4.1991
2023-04-09T04:37:55.499Z,4.3038
2023-04-09T04:38:55.950Z,4.2541
2023-04-09T04:39:56.349Z,4.3407
2023-04-09T04:40:56.887Z,4.3012
2023-04-09T04:41:57.380Z,4.2674
2023-04-09T04:42:57.752Z,4.2737
2023-04-09T04:43:58.243Z,4.2577
2023-04-09T04:44:58.698Z,4.2178
2023-04-09T04:45:59.203Z,4.2428
2023-04-09T04:46:59.737Z,4.2187
2023-04-09T04:48:00.267Z,4.1822
2023-04-09T04:49:00.779Z,4.1805
2023-04-09T04:50:01.234Z,4.2154
2023-04-09T04:51:01.730Z,4.2169
2023-04-09T04:52:02.197Z,4.2139
2023-04-09T04:53:02.623Z,4.2089
2023-04-09T04:54:03.211Z,4.2468
2023-04-09T04:55:03.730Z,4.2630
2023-04-09T04:56:04.118Z,4.2646
2023-04-09T04:57:04.605Z,4.2848
2023-04-09T04:58:05.042Z,4.3221
2023-04-09T04:59:05.507Z,4.3200
2023-04-09T05:00:05.986Z,4.3164
2023-04-09T05:01:06.449Z,4.3313
2023-04-09T05:02:06.935Z,4.3310
2023-04-09T05:03:07.502Z,4.3316
2023-04-09T05:04:08.040Z,4.3662
2023-04-09T05:05:08.534Z,4.3149
2023-04-09T05:06:08.943Z,4.2822
2023-04-09T05:07:09.458Z,4.2817
2023-04-09T05:08:09.898Z,4.2856
2023-04-09T05:09:10.351Z,4.2911
2023-04-09T05:10:10.832Z,4.2920
2023-04-09T05:11:11.327Z,4.2618
2023-04-09T05:12:11.777Z,4.2630
2023-04-09T05:13:12.230Z,4.2425
2023-04-09T05:14:12.775Z,4.2621
2023-04-09T05:15:13.211Z,4.2554
2023-04-09T05:16:13.680Z,4.1423
2023-04-09T05:17:14.086Z,4.1249
2023-04-09T05:18:14.509Z,4.1259
2023-04-09T05:19:14.985Z,4.1253
2023-04-09T05:20:15.407Z,4.0810
2023-04-09T05:21:15.840Z,4.0214
2023-04-09T05:22:16.250Z,4.0374
2023-04-09T05:23:16.759Z,4.0167
2023-04-09T05:24:17.255Z,3.9988
2023-04-09T05:25:17.687Z,3.9955
2023-04-09T05:26:18.113Z,4.0169
2023-04-09T05:27:18.578Z,4.0236
2023-04-09T05:28:19.024Z,3.9820
2023-04-09T05:29:19.553Z,3.9919
2023-04-09T05:30:20.032Z,4.0090
2023-04-09T05:31:20.507Z,4.0314
2023-04-09T05:32:20.995Z,4.0456
2023-04-09T05:33:21.576Z,4.0523
2023-04-09T05:34:22.075Z,3.9849
2023-04-09T05:35:22.545Z,3.9572
2023-04-09T05:36:23.031Z,3.9277
2023-04-09T05:37:23.491Z,3.9743
2023-04-09T05:38:23.906Z,4.0114
2023-04-09T05:39:24.436Z,4.0253
2023-04-09T05:40:24.961Z,3.9988
2023-04-09T05:41:25.383Z,4.0265
2023-04-09T05:42:25.825Z,4.0244
2023-04-09T05:43:26.231Z,4.0036
2023-04-09T05:44:26.740Z,4.0188
2023-04-09T05:45:27.219Z,4.0476
2023-04-09T05:46:27.788Z,4.0114
2023-04-09T05:47:28.253Z,4.0461
2023-04-09T05:48:28.677Z,4.0396
2023-04-09T05:49:29.098Z,4.0595
2023-04-09T05:50:29.572Z,4.0941
2023-04-09T05:51:30.038Z,4.1124
2023-04-09T05:52:30.499Z,4.1374
2023-04-09T05:53:30.957Z,4.1449
2023-04-09T05:54:31.504Z,4.1663
2023-04-09T05:55:31.915Z,4.1668
2023-04-09T05:56:32.461Z,4.1403
2023-04-09T05:57:32.902Z,4.0814
2023-04-09T05:58:33.302Z,4.0780
2023-04-09T05:59:33.817Z,4.1040
2023-04-09T06:00:34.262Z,4.1498
2023-04-09T06:01:34.726Z,4.1483
2023-04-09T06:02:35.196Z,4.1748
2023-04-09T06:03:35.746Z,4.2128
2023-04-09T06:04:36.493Z,4.2219
2023-04-09T06:05:36.962Z,4.2248
2023-04-09T06:06:37.392Z,4.2310
2023-04-09T06:07:37.893Z,4.2095
2023-04-09T06:08:38.292Z,4.2308
2023-04-09T06:09:38.726Z,4.2705
2023-04-09T06:10:41.317Z,4.2786
2023-04-09T06:11:39.577Z,4.3041
2023-04-09T06:12:40.125Z,4.3188
2023-04-09T06:13:41.593Z,4.3211
2023-04-09T06:14:42.157Z,4.3612
2023-04-09T06:15:42.591Z,4.4183
2023-04-09T06:16:43.068Z,4.4607
2023-04-09T06:17:43.613Z,4.5030
2023-04-09T06:18:44.047Z,4.5423
2023-04-09T06:19:44.542Z,4.5670
2023-04-09T06:20:44.968Z,4.6295
2023-04-09T06:21:45.400Z,4.6523
2023-04-09T06:22:45.906Z,4.6853
2023-04-09T06:23:46.634Z,4.7236
2023-04-09T06:24:47.105Z,4.8056
2023-04-09T06:25:47.605Z,4.8293
2023-04-09T06:26:48.078Z,4.7921
2023-04-09T06:27:48.549Z,4.8719
2023-04-09T06:28:48.960Z,4.8705
2023-04-09T06:29:49.486Z,4.8802
2023-04-09T06:30:49.986Z,4.9350
2023-04-09T06:31:50.414Z,4.9585
2023-04-09T06:32:54.472Z,4.9762
2023-04-09T06:33:51.820Z,4.9908
2023-04-09T06:34:53.330Z,5.0420
2023-04-09T06:35:53.794Z,5.0596
2023-04-09T06:36:54.299Z,5.0395
2023-04-09T06:37:54.819Z,5.0452
2023-04-09T06:38:55.369Z,5.1208
2023-04-09T06:40:00.862Z,5.1772
2023-04-09T06:40:57.571Z,5.1499
2023-04-09T06:41:57.965Z,5.2201
2023-04-09T06:42:58.417Z,5.2438
2023-04-09T06:43:58.815Z,5.2600
2023-04-09T06:44:59.286Z,5.2940
2023-04-09T06:45:59.723Z,5.3000
2023-04-09T06:47:00.103Z,5.3695
2023-04-09T06:48:00.714Z,5.4952
2023-04-09T06:49:01.158Z,5.4518
2023-04-09T06:50:01.644Z,5.4740
2023-04-09T06:51:02.251Z,5.4872
2023-04-09T06:52:02.717Z,5.4151
2023-04-09T06:53:03.235Z,5.5448
2023-04-09T06:54:03.780Z,5.5129
2023-04-09T06:55:04.260Z,5.5944
2023-04-09T06:56:04.690Z,5.6131
2023-04-09T06:57:05.168Z,5.5796
2023-04-09T06:58:05.616Z,5.5405
2023-04-09T06:59:06.014Z,5.5825
2023-04-09T07:00:06.524Z,5.5838
2023-04-09T07:01:06.988Z,5.5572
2023-04-09T07:02:07.516Z,5.5454
2023-04-09T07:03:08.228Z,5.7234
2023-04-09T07:04:08.966Z,5.6556
2023-04-09T07:05:09.488Z,5.5860
2023-04-09T07:06:09.937Z,5.5990
2023-04-09T07:07:10.372Z,5.6151
2023-04-09T07:08:10.934Z,5.6944
2023-04-09T07:09:11.302Z,5.7420
2023-04-09T07:10:11.753Z,5.7571
2023-04-09T07:11:12.098Z,5.8284
2023-04-09T07:12:12.561Z,5.8535
2023-04-09T07:13:12.997Z,5.8499
2023-04-09T07:14:13.389Z,5.8693
2023-04-09T07:15:13.799Z,5.9490
2023-04-09T07:16:15.193Z,5.9591
2023-04-09T07:17:15.639Z,6.0457
2023-04-09T07:18:16.029Z,6.1205
2023-04-09T07:19:16.475Z,6.1345
2023-04-09T07:20:16.938Z,6.1806
2023-04-09T07:21:17.308Z,6.1867
2023-04-09T07:22:17.647Z,6.2431
2023-04-09T07:23:18.040Z,6.1982
2023-04-09T07:24:18.556Z,6.1569
2023-04-09T07:25:18.956Z,6.1929
2023-04-09T07:26:19.384Z,6.1726
2023-04-09T07:27:19.788Z,6.1465
2023-04-09T07:28:21.163Z,6.3370
2023-04-09T07:29:21.551Z,6.5074
2023-04-09T07:30:21.911Z,6.3056
2023-04-09T07:31:22.330Z,6.3080
2023-04-09T07:32:22.761Z,6.4800
2023-04-09T07:33:23.189Z,6.5948
2023-04-09T07:34:23.548Z,6.5710
2023-04-09T07:35:23.921Z,6.7029
2023-04-09T07:36:24.445Z,6.5826
2023-04-09T07:37:24.959Z,6.6077
2023-04-09T07:38:25.294Z,6.5640
2023-04-09T07:39:25.757Z,6.4604
2023-04-09T07:40:26.374Z,6.5521
2023-04-09T07:41:26.792Z,6.6047
2023-04-09T07:42:27.387Z,6.5743
2023-04-09T07:43:28.075Z,6.7344
2023-04-09T07:44:28.451Z,6.7429
2023-04-09T07:45:29.073Z,6.7949
2023-04-09T07:46:29.531Z,6.6626
2023-04-09T07:47:30.050Z,6.4724
2023-04-09T07:48:30.410Z,6.4252
2023-04-09T07:49:31.922Z,6.3971
2023-04-09T07:50:32.272Z,6.3240
2023-04-09T07:51:32.749Z,6.2912
2023-04-09T07:52:33.160Z,6.2759
2023-04-09T07:53:33.588Z,6.4155
2023-04-09T07:54:33.910Z,6.5981
2023-04-09T07:55:34.330Z,6.4411
2023-04-09T07:56:34.709Z,6.3808
2023-04-09T07:57:35.142Z,6.3573
2023-04-09T07:58:35.598Z,6.4481
2023-04-09T07:59:36.102Z,6.3908
2023-04-09T08:00:36.720Z,6.5466
2023-04-09T08:01:37.201Z,6.5210
2023-04-09T08:02:37.818Z,6.2383
2023-04-09T08:03:38.960Z,6.2142
2023-04-09T08:04:39.991Z,6.1900
2023-04-09T08:05:40.500Z,6.2605
2023-04-09T08:06:41.039Z,6.3811
2023-04-09T08:07:41.430Z,6.4175
2023-04-09T08:08:41.879Z,6.4571
2023-04-09T08:09:42.252Z,6.2230
2023-04-09T08:10:42.735Z,6.2736
2023-04-09T08:11:43.184Z,6.1697
2023-04-09T08:12:43.591Z,6.0817
2023-04-09T08:13:44.065Z,6.0779
2023-04-09T08:14:44.472Z,6.0192
2023-04-09T08:15:44.932Z,5.9818
2023-04-09T08:16:45.358Z,6.1038
2023-04-09T08:17:45.898Z,6.1034
2023-04-09T08:18:46.327Z,6.4592
2023-04-09T08:19:46.843Z,6.7936
2023-04-09T08:20:47.232Z,6.9773
2023-04-09T08:21:47.633Z,6.8896
2023-04-09T08:22:48.018Z,6.7110
2023-04-09T08:23:48.381Z,6.8506
2023-04-09T08:24:48.739Z,6.9059
2023-04-09T08:25:49.132Z,6.9995
2023-04-09T08:26:49.527Z,7.2862
2023-04-09T08:27:49.871Z,7.0573
2023-04-09T08:28:50.321Z,7.0219
2023-04-09T08:29:51.133Z,7.0091
2023-04-09T08:30:51.561Z,6.9007
2023-04-09T08:31:51.997Z,6.9019
2023-04-09T08:32:52.363Z,6.7554
2023-04-09T08:33:52.740Z,6.8419
2023-04-09T08:34:53.139Z,6.9158
2023-04-09T08:35:53.578Z,6.7917
2023-04-09T08:36:54.060Z,6.7952
2023-04-09T08:37:54.430Z,6.7901
2023-04-09T08:38:54.963Z,6.8998
2023-04-09T08:39:56.653Z,6.9474
2023-04-09T08:40:57.112Z,7.0447
2023-04-09T08:41:57.528Z,7.2465
2023-04-09T08:42:57.974Z,7.1920
2023-04-09T08:43:59.481Z,7.1056
2023-04-09T08:45:00.513Z,7.1698
2023-04-09T08:46:00.998Z,7.1231
2023-04-09T08:47:01.423Z,6.8099
2023-04-09T08:48:01.974Z,6.8809
2023-04-09T08:49:02.365Z,7.0527
2023-04-09T08:50:02.786Z,7.1338
2023-04-09T08:51:03.199Z,7.3257
2023-04-09T08:52:03.597Z,7.4181
2023-04-09T08:53:04.253Z,7.5441
2023-04-09T08:54:05.182Z,7.6183
2023-04-09T08:55:06.126Z,7.6354
2023-04-09T08:56:06.531Z,7.6088
2023-04-09T08:57:06.964Z,7.5630
2023-04-09T08:58:07.448Z,7.5702
2023-04-09T08:59:07.889Z,7.4398
2023-04-09T09:00:08.318Z,7.3371
2023-04-09T09:01:08.789Z,7.3768
2023-04-09T09:02:09.234Z,7.3077
2023-04-09T09:03:10.052Z,7.2301
2023-04-09T09:04:11.154Z,7.4024
2023-04-09T09:05:11.588Z,7.4272
2023-04-09T09:06:12.014Z,7.4703
2023-04-09T09:07:12.482Z,7.4702
2023-04-09T09:08:12.889Z,7.4648
2023-04-09T09:09:13.417Z,7.5603
2023-04-09T09:10:13.845Z,7.5468
2023-04-09T09:11:14.333Z,7.6977
2023-04-09T09:12:14.794Z,7.7224
2023-04-09T09:13:15.227Z,7.7153
2023-04-09T09:14:15.681Z,7.7159
2023-04-09T09:15:16.297Z,7.6255
2023-04-09T09:16:16.817Z,7.6458
2023-04-09T09:17:17.372Z,7.6641
2023-04-09T09:18:17.867Z,7.8286
2023-04-09T09:19:18.302Z,7.9136
2023-04-09T09:20:18.797Z,7.8339
2023-04-09T09:21:19.297Z,7.8478
2023-04-09T09:22:19.704Z,7.8517
2023-04-09T09:23:20.242Z,7.7623
2023-04-09T09:24:20.795Z,7.8839
2023-04-09T09:25:21.265Z,7.9036
2023-04-09T09:26:21.758Z,7.7547
2023-04-09T09:27:22.192Z,7.7859
2023-04-09T09:28:22.642Z,7.9526
2023-04-09T09:29:23.124Z,8.0139
2023-04-09T09:30:23.530Z,8.0767
2023-04-09T09:31:24.179Z,8.0893
2023-04-09T09:32:24.851Z,8.1453
2023-04-09T09:33:25.363Z,8.2121
2023-04-09T09:34:26.815Z,8.3583
2023-04-09T09:35:27.267Z,8.4677
2023-04-09T09:36:27.685Z,8.5230
2023-04-09T09:37:28.184Z,8.5474
2023-04-09T09:38:28.614Z,8.4910
2023-04-09T09:39:29.103Z,8.4917
2023-04-09T09:40:29.544Z,8.4738
2023-04-09T09:41:29.981Z,8.5765
2023-04-09T09:42:30.467Z,8.5892
2023-04-09T09:43:30.889Z,8.5525
2023-04-09T09:44:31.407Z,8.5824
2023-04-09T09:45:32.437Z,8.5783
2023-04-09T09:46:33.121Z,8.6169
2023-04-09T09:47:33.697Z,8.5497
2023-04-09T09:48:34.099Z,8.6251
2023-04-09T09:49:34.508Z,8.7369
2023-04-09T09:50:35.022Z,8.7638
2023-04-09T09:51:35.437Z,8.7266
2023-04-09T09:52:35.851Z,8.7246
2023-04-09T09:53:36.272Z,8.6839
2023-04-09T09:54:36.739Z,8.8106
2023-04-09T09:55:37.153Z,8.8797
2023-04-09T09:56:37.637Z,8.9629
2023-04-09T09:57:38.044Z,8.9381
2023-04-09T09:58:38.482Z,8.8053
2023-04-09T09:59:38.914Z,8.8561
2023-04-09T10:00:39.350Z,8.9804
2023-04-09T10:01:39.809Z,9.0667
2023-04-09T10:02:40.474Z,9.0643
2023-04-09T10:03:41.078Z,9.0022
2023-04-09T10:04:41.489Z,9.0320
2023-04-09T10:05:42.092Z,9.0203
2023-04-09T10:06:42.610Z,9.1268
2023-04-09T10:07:43.033Z,9.2041
2023-04-09T10:08:43.562Z,9.2359
2023-04-09T10:09:44.146Z,9.3046
2023-04-09T10:10:44.647Z,9.2222
2023-04-09T10:11:45.083Z,9.2992
2023-04-09T10:12:45.455Z,9.3101
2023-04-09T10:13:45.898Z,9.3064
2023-04-09T10:14:46.383Z,9.3930
2023-04-09T10:15:46.880Z,9.3561
2023-04-09T10:16:47.306Z,9.3256
2023-04-09T10:17:47.765Z,9.3503
2023-04-09T10:18:48.300Z,9.3007
2023-04-09T10:19:48.748Z,9.3445
2023-04-09T10:20:49.259Z,9.4385
2023-04-09T10:21:49.651Z,9.4633
2023-04-09T10:22:50.052Z,9.2900
2023-04-09T10:23:50.556Z,9.3199
2023-04-09T10:24:50.934Z,9.3745
2023-04-09T10:25:51.347Z,9.2689
2023-04-09T10:26:51.772Z,9.3284
2023-04-09T10:27:52.175Z,9.4983
2023-04-09T10:28:52.650Z,9.5938
2023-04-09T10:29:53.282Z,9.6921
2023-04-09T10:30:53.784Z,9.6857
2023-04-09T10:31:54.253Z,9.6377
2023-04-09T10:32:54.752Z,9.7507
2023-04-09T10:33:55.228Z,9.8345
2023-04-09T10:34:55.602Z,9.8480
2023-04-09T10:35:56.074Z,9.8304
2023-04-09T10:36:56.467Z,9.9515
2023-04-09T10:37:56.916Z,9.9170
2023-04-09T10:38:57.388Z,9.9300
2023-04-09T10:39:57.997Z,9.8846
2023-04-09T10:40:58.449Z,10.0281
2023-04-09T10:41:58.947Z,10.2507
2023-04-09T10:42:59.409Z,10.2564
2023-04-09T10:43:59.838Z,9.8840
2023-04-09T10:45:00.269Z,10.1433
2023-04-09T10:46:00.691Z,10.3071
2023-04-09T10:47:01.175Z,10.4347
2023-04-09T10:48:01.645Z,10.3986
2023-04-09T10:49:02.176Z,10.5315
2023-04-09T10:50:02.653Z,10.3025
2023-04-09T10:51:03.159Z,10.2307
2023-04-09T10:52:03.578Z,10.2556
2023-04-09T10:53:04.009Z,10.3253
2023-04-09T10:54:04.400Z,10.3880
2023-04-09T10:55:04.886Z,10.5096
2023-04-09T10:56:05.380Z,10.6675
2023-04-09T10:57:05.764Z,10.5170
2023-04-09T10:58:06.230Z,10.5984
2023-04-09T10:59:07.279Z,10.6045
2023-04-09T11:00:07.767Z,10.7600
2023-04-09T11:01:08.163Z,10.7608
2023-04-09T11:02:08.685Z,10.5384
2023-04-09T11:03:09.563Z,10.6091
2023-04-09T11:04:10.794Z,10.6556
2023-04-09T11:05:11.420Z,10.5789
2023-04-09T11:06:11.838Z,10.6135
2023-04-09T11:07:12.281Z,10.6082
2023-04-09T11:08:12.667Z,10.6220
2023-04-09T11:09:13.081Z,10.5547
2023-04-09T11:10:13.532Z,10.6380
2023-04-09T11:11:13.990Z,10.8297
2023-04-09T11:12:14.458Z,11.0695
2023-04-09T11:13:14.895Z,11.0814
2023-04-09T11:14:15.374Z,11.1503
2023-04-09T11:15:15.831Z,11.3620
2023-04-09T11:16:22.909Z,11.4395
2023-04-09T11:17:16.650Z,11.6210
2023-04-09T11:18:17.132Z,12.1510
2023-04-09T11:19:17.568Z,12.0322
2023-04-09T11:20:17.939Z,11.6006
2023-04-09T11:21:18.332Z,11.6867
2023-04-09T11:22:18.827Z,11.7531
2023-04-09T11:23:19.183Z,11.8505
2023-04-09T11:24:19.536Z,11.8775
2023-04-09T11:25:19.968Z,11.7791
2023-04-09T11:26:20.419Z,11.6407
2023-04-09T11:27:20.865Z,11.6932
2023-04-09T11:28:21.291Z,11.8326
2023-04-09T11:29:21.621Z,11.7418
2023-04-09T11:30:21.994Z,11.9051
2023-04-09T11:31:22.384Z,12.0542
2023-04-09T11:32:22.894Z,12.0881
2023-04-09T11:33:23.287Z,12.2911
2023-04-09T11:34:23.652Z,12.1856
2023-04-09T11:35:23.974Z,12.1511
2023-04-09T11:36:24.329Z,12.1670
2023-04-09T11:37:24.824Z,11.8465
2023-04-09T11:38:25.172Z,12.0860
2023-04-09T11:39:25.546Z,12.0353
2023-04-09T11:40:25.890Z,12.1835
2023-04-09T11:41:26.278Z,12.2427
2023-04-09T11:42:26.662Z,11.9718
2023-04-09T11:43:27.029Z,12.0930
2023-04-09T11:44:27.340Z,12.9885
2023-04-09T11:45:27.699Z,14.0601
2023-04-09T11:46:27.994Z,13.2542
2023-04-09T11:47:28.386Z,12.5779
2023-04-09T11:48:28.723Z,13.4494
2023-04-09T11:49:29.103Z,13.2237
2023-04-09T11:50:29.485Z,13.8526
2023-04-09T11:51:29.836Z,15.2216
2023-04-09T11:52:30.133Z,16.1407
2023-04-09T11:53:30.485Z,16.3230
2023-04-09T11:54:30.768Z,16.2931
2023-04-09T11:55:31.068Z,15.8010
2023-04-09T11:56:31.348Z,16.5760
2023-04-09T11:57:31.605Z,16.4890
2023-04-09T11:58:31.842Z,15.6423
2023-04-09T11:59:32.147Z,16.9388
2023-04-09T12:00:32.477Z,18.0041
2023-04-09T12:01:32.788Z,16.3734
2023-04-09T12:02:33.283Z,16.1846
2023-04-09T12:03:34.113Z,14.7739
2023-04-09T12:04:35.193Z,15.2565
2023-04-09T12:05:35.672Z,15.4731
2023-04-09T12:06:35.821Z,16.6604
2023-04-09T12:07:36.042Z,17.5358
2023-04-09T12:08:36.161Z,14.9423
2023-04-09T12:09:36.425Z,16.4137
2023-04-09T12:10:36.580Z,17.4567
2023-04-09T12:11:36.775Z,17.3812
2023-04-09T12:12:36.923Z,16.5590
2023-04-09T12:13:37.089Z,17.6368
2023-04-09T12:14:37.244Z,18.2923
2023-04-09T12:15:37.434Z,17.0263
2023-04-09T12:16:37.668Z,16.9774
2023-04-09T12:17:37.835Z,17.1273
2023-04-09T12:18:38.078Z,17.9544
2023-04-09T12:19:38.246Z,18.4391
2023-04-09T12:20:38.424Z,16.3779
2023-04-09T12:21:38.544Z,15.3524
2023-04-09T12:22:38.661Z,15.8790
2023-04-09T12:23:38.747Z,16.6953
2023-04-09T12:24:38.860Z,17.0989
2023-04-09T12:25:39.030Z,17.4609
2023-04-09T12:26:39.152Z,17.0030
2023-04-09T12:27:39.289Z,16.8567
2023-04-09T12:28:39.450Z,17.4277
2023-04-09T12:29:39.590Z,18.4214
2023-04-09T12:30:39.801Z,17.9158
2023-04-09T12:31:39.902Z,18.9548