createdAt,value
2022-11-15T00:04:14.906Z,80.65
2022-11-15T00:08:35.162Z,80.39
2022-11-15T00:12:54.979Z,80.98
2022-11-15T00:17:14.941Z,81.18
2022-11-15T00:21:34.943Z,81.29
2022-11-15T00:25:57.644Z,81.27
2022-11-15T00:30:17.623Z,81.40
2022-11-15T00:34:37.768Z,81.71
2022-11-15T00:38:57.811Z,81.74
2022-11-15T00:43:18.087Z,81.39
2022-11-15T00:47:37.982Z,81.09
2022-11-15T00:51:58.287Z,81.38
2022-11-15T00:56:18.289Z,81.23
2022-11-15T01:00:38.457Z,82.01
2022-11-15T01:04:58.895Z,81.98
2022-11-15T01:09:19.105Z,82.05
2022-11-15T01:13:40.285Z,82.07
2022-11-15T01:18:00.465Z,81.66
2022-11-15T01:22:20.877Z,81.67
2022-11-15T01:26:40.881Z,81.54
2022-11-15T01:31:02.185Z,81.66
2022-11-15T01:35:22.534Z,80.98
2022-11-15T01:39:42.595Z,80.91
2022-11-15T01:44:34.393Z,80.94
2022-11-15T01:48:57.787Z,80.86
2022-11-15T01:53:20.857Z,80.97
2022-11-15T01:57:43.938Z,81.08
2022-11-15T02:02:04.463Z,81.03
2022-11-15T02:06:24.748Z,81.20
2022-11-15T02:10:45.030Z,81.36
2022-11-15T02:15:08.045Z,81.29
2022-11-15T02:19:34.533Z,81.34
2022-11-15T02:24:25.740Z,81.23
2022-11-15T02:28:57.957Z,81.72
2022-11-15T02:33:40.210Z,81.80
2022-11-15T02:38:10.001Z,81.96
2022-11-15T02:42:55.054Z,82.06
2022-11-15T02:47:18.660Z,81.49
2022-11-15T02:51:40.784Z,81.56
2022-11-15T02:56:00.847Z,81.80
2022-11-15T03:00:22.088Z,82.03
2022-11-15T03:04:57.033Z,81.81
2022-11-15T03:09:53.651Z,81.69
2022-11-15T03:14:49.653Z,81.90
2022-11-15T03:19:22.002Z,81.67
2022-11-15T03:23:42.434Z,82.03
2022-11-15T03:28:07.033Z,81.96
2022-11-15T03:32:31.696Z,82.05
2022-11-15T03:36:52.630Z,82.18
2022-11-15T03:41:31.563Z,81.82
2022-11-15T03:45:57.566Z,82.12
2022-11-15T03:50:23.569Z,81.82
2022-11-15T03:54:57.524Z,81.83
2022-11-15T03:59:17.727Z,81.62
2022-11-15T04:03:37.591Z,81.67
2022-11-15T04:07:57.501Z,81.66
2022-11-15T04:12:31.599Z,82.05
2022-11-15T04:16:51.691Z,82.27
2022-11-15T04:21:30.293Z,82.31
2022-11-15T04:25:53.187Z,81.86
2022-11-15T04:30:13.329Z,82.23
2022-11-15T04:34:34.045Z,81.82
2022-11-15T04:38:53.869Z,82.07
2022-11-15T04:43:13.950Z,82.02
2022-11-15T04:47:33.832Z,82.11
2022-11-15T04:51:54.182Z,81.98
2022-11-15T04:56:14.286Z,81.97
2022-11-15T05:00:34.555Z,82.11
2022-11-15T05:04:54.613Z,82.10
2022-11-15T05:09:15.249Z,82.38
2022-11-15T05:13:35.571Z,82.58
2022-11-15T05:18:01.335Z,82.70
2022-11-15T05:22:21.383Z,82.48
2022-11-15T05:26:41.553Z,82.53
2022-11-15T05:31:06.904Z,82.30
2022-11-15T05:35:34.259Z,82.49
2022-11-15T05:39:54.552Z,82.46
2022-11-15T05:44:20.229Z,81.90
2022-11-15T05:48:44.214Z,82.15
2022-11-15T05:53:05.494Z,82.16
2022-11-15T05:57:26.193Z,82.45
2022-11-15T06:01:46.803Z,82.42
2022-11-15T06:06:07.748Z,82.47
2022-11-15T06:10:30.352Z,82.20
2022-11-15T06:14:50.440Z,82.57
2022-11-15T06:19:12.674Z,82.39
2022-11-15T06:23:34.344Z,82.27
2022-11-15T06:27:55.741Z,82.19
2022-11-15T06:32:15.668Z,82.23
2022-11-15T06:36:37.195Z,81.96
2022-11-15T06:41:03.434Z,81.62
2022-11-15T06:45:23.770Z,80.94
2022-11-15T06:49:45.448Z,80.15
2022-11-15T06:54:06.274Z,79.54
2022-11-15T06:58:28.346Z,78.71
2022-11-15T07:02:49.532Z,77.98
2022-11-15T07:07:10.570Z,76.44
2022-11-15T07:11:31.184Z,76.01
2022-11-15T07:15:51.395Z,75.29
2022-11-15T07:20:14.145Z,74.24
2022-11-15T07:24:34.156Z,72.97
2022-11-15T07:28:54.541Z,71.28
2022-11-15T07:33:14.656Z,69.79
2022-11-15T07:37:34.670Z,68.04
2022-11-15T07:42:14.783Z,66.77
2022-11-15T07:46:35.243Z,64.72
2022-11-15T07:50:55.668Z,63.80
2022-11-15T07:55:16.154Z,62.94
2022-11-15T07:59:36.299Z,61.34
2022-11-15T08:03:56.743Z,59.56
2022-11-15T08:08:17.146Z,60.01
2022-11-15T08:12:37.426Z,57.36
2022-11-15T08:16:57.880Z,55.36
2022-11-15T08:21:20.870Z,53.84
2022-11-15T08:25:41.006Z,52.33
2022-11-15T08:36:03.335Z,50.35
2022-11-15T08:40:23.802Z,48.11
2022-11-15T08:44:44.163Z,47.46
2022-11-15T08:49:04.599Z,44.18
2022-11-15T08:53:26.481Z,42.92
2022-11-15T08:57:47.525Z,42.98
2022-11-15T09:02:14.628Z,42.36
2022-11-15T09:06:43.407Z,42.54
2022-11-15T09:11:06.020Z,40.76
2022-11-15T09:15:25.964Z,38.72
2022-11-15T09:19:49.775Z,38.07
2022-11-15T09:30:16.114Z,37.37
2022-11-15T09:34:36.644Z,38.24
2022-11-15T09:39:12.052Z,36.88
2022-11-15T09:43:55.934Z,36.44
2022-11-15T09:48:41.066Z,35.21
2022-11-15T09:53:51.050Z,33.68
2022-11-15T09:58:11.801Z,32.01
2022-11-15T10:02:38.223Z,32.71
2022-11-15T10:06:56.266Z,32.95
2022-11-15T10:11:36.242Z,33.60
2022-11-15T10:15:34.529Z,32.35
2022-11-15T10:20:18.917Z,31.34
2022-11-15T10:24:33.637Z,30.15
2022-11-15T10:28:38.413Z,30.86
2022-11-15T10:33:18.503Z,30.71
2022-11-15T10:37:32.498Z,29.55
2022-11-15T10:41:38.875Z,29.36
2022-11-15T10:45:42.117Z,29.55
2022-11-15T10:50:04.882Z,28.21
2022-11-15T10:54:13.744Z,29.49
2022-11-15T10:58:47.269Z,28.15
2022-11-15T11:02:58.171Z,27.97
2022-11-15T11:07:01.450Z,27.52
2022-11-15T11:11:05.762Z,27.25
2022-11-15T11:15:14.180Z,26.99
2022-11-15T11:19:36.103Z,26.29
2022-11-15T11:23:53.548Z,25.91
2022-11-15T11:28:17.518Z,25.90
2022-11-15T11:32:43.997Z,25.63
2022-11-15T11:37:03.636Z,24.01
2022-11-15T11:42:15.670Z,25.47
2022-11-15T11:46:17.114Z,24.50
2022-11-15T11:50:21.871Z,25.32
2022-11-15T11:54:39.071Z,26.56
2022-11-15T11:58:43.932Z,24.96
2022-11-15T12:03:19.754Z,23.82
2022-11-15T12:07:25.593Z,24.53
2022-11-15T12:11:57.471Z,25.93
2022-11-15T12:16:15.943Z,24.88
2022-11-15T12:20:22.716Z,25.46
2022-11-15T12:24:29.322Z,25.18
2022-11-15T12:29:07.926Z,24.19
2022-11-15T12:33:42.997Z,24.65
2022-11-15T12:37:50.517Z,25.23
2022-11-15T12:41:57.905Z,24.83
2022-11-15T12:46:05.473Z,24.29
2022-11-15T12:50:13.658Z,25.63
2022-11-15T12:54:24.335Z,26.14
2022-11-15T12:58:43.309Z,23.55
2022-11-15T13:02:46.403Z,24.13
2022-11-15T13:06:49.081Z,23.31
2022-11-15T13:10:51.684Z,22.75
2022-11-15T13:15:14.623Z,23.64
2022-11-15T13:19:16.518Z,24.78
2022-11-15T13:23:18.251Z,25.01
2022-11-15T13:27:20.600Z,26.51
2022-11-15T13:31:30.454Z,29.25
2022-11-15T13:35:34.575Z,31.14
2022-11-15T13:39:38.458Z,32.83
2022-11-15T13:43:39.950Z,36.09
2022-11-15T13:47:41.493Z,37.29
2022-11-15T13:51:54.701Z,39.77
2022-11-15T13:55:59.362Z,44.98
2022-11-15T14:00:05.447Z,47.51
2022-11-15T14:04:19.072Z,49.71
2022-11-15T14:08:20.456Z,49.98
2022-11-15T14:12:30.682Z,52.00
2022-11-15T14:16:37.179Z,53.14
2022-11-15T14:20:40.233Z,54.10
2022-11-15T14:24:46.888Z,54.83
2022-11-15T14:28:48.593Z,54.99
2022-11-15T14:32:51.760Z,54.84
2022-11-15T14:36:53.632Z,52.77
2022-11-15T14:40:56.692Z,52.00
2022-11-15T14:45:01.395Z,55.54
2022-11-15T14:49:02.960Z,57.92
2022-11-15T14:53:05.449Z,60.06
2022-11-15T14:57:06.984Z,61.40
2022-11-15T15:01:22.204Z,62.56
2022-11-15T15:05:33.443Z,63.57
2022-11-15T15:09:34.919Z,64.00
2022-11-15T15:13:36.589Z,65.36
2022-11-15T15:17:38.254Z,66.05
2022-11-15T15:21:40.132Z,66.15
2022-11-15T15:25:42.856Z,66.89
2022-11-15T15:29:44.446Z,67.79
2022-11-15T15:33:46.148Z,67.96
2022-11-15T15:37:49.218Z,68.74
2022-11-15T15:41:54.861Z,69.78
2022-11-15T15:46:01.528Z,69.98
2022-11-15T15:50:04.355Z,70.42
2022-11-15T15:54:06.022Z,70.79
2022-11-15T15:58:09.064Z,71.20
2022-11-15T16:02:16.587Z,72.08
2022-11-15T16:06:36.315Z,72.19
2022-11-15T16:10:37.994Z,72.33
2022-11-15T16:14:39.696Z,72.68
2022-11-15T16:18:41.217Z,73.36
2022-11-15T16:22:42.838Z,73.22
2022-11-15T16:26:45.735Z,73.54
2022-11-15T16:30:50.022Z,73.73
2022-11-15T16:35:21.422Z,74.59
2022-11-15T16:39:23.543Z,74.52
2022-11-15T16:48:54.709Z,75.02
2022-11-15T16:52:58.821Z,75.23
2022-11-15T16:57:00.305Z,75.23
2022-11-15T17:01:01.991Z,75.75
2022-11-15T17:05:09.614Z,75.85
2022-11-15T17:09:19.033Z,75.62
2022-11-15T17:13:20.504Z,75.80
2022-11-15T17:17:22.074Z,76.26
2022-11-15T17:21:23.619Z,76.67
2022-11-15T17:25:25.318Z,76.93
2022-11-15T17:29:26.803Z,76.60
2022-11-15T17:33:28.372Z,76.78
2022-11-15T17:37:30.024Z,77.29
2022-11-15T17:41:31.829Z,76.59
2022-11-15T17:45:33.449Z,77.15
2022-11-15T17:49:39.245Z,76.96
2022-11-15T17:53:43.175Z,77.44
2022-11-15T17:57:44.812Z,77.70
2022-11-15T18:01:46.328Z,78.31
2022-11-15T18:05:48.071Z,78.18
2022-11-15T18:09:49.634Z,78.53
2022-11-15T18:13:54.477Z,78.33
2022-11-15T18:18:00.748Z,78.56
2022-11-15T18:22:04.435Z,78.56
2022-11-15T18:26:07.672Z,78.79
2022-11-15T18:30:09.749Z,78.43
2022-11-15T18:34:11.517Z,78.69
2022-11-15T18:38:12.971Z,79.17
2022-11-15T18:42:14.615Z,78.88
2022-11-15T18:46:19.144Z,78.79
2022-11-15T18:50:20.686Z,79.37
2022-11-15T18:54:26.780Z,79.77
2022-11-15T18:58:33.980Z,79.63
2022-11-15T19:02:35.532Z,79.57
2022-11-15T19:06:42.426Z,79.56
2022-11-15T19:10:43.984Z,79.12
2022-11-15T19:14:45.492Z,78.99
2022-11-15T19:18:46.992Z,78.84
2022-11-15T19:22:48.537Z,79.29
2022-11-15T19:26:50.361Z,79.12
2022-11-15T19:30:52.158Z,79.63
2022-11-15T19:34:53.739Z,79.58
2022-11-15T19:38:56.434Z,79.89
2022-11-15T19:42:58.079Z,79.51
2022-11-15T19:46:59.625Z,78.91
2022-11-15T19:51:02.991Z,79.26
2022-11-15T19:55:05.409Z,79.27
2022-11-15T19:59:07.549Z,79.29
2022-11-15T20:03:09.030Z,78.58
2022-11-15T20:07:10.780Z,78.96
2022-11-15T20:11:13.332Z,79.00
2022-11-15T20:15:15.128Z,78.56
2022-11-15T20:19:16.734Z,78.85
2022-11-15T20:23:18.887Z,79.38
2022-11-15T20:27:20.478Z,79.65
2022-11-15T20:31:22.084Z,79.89
2022-11-15T20:35:23.831Z,79.97
2022-11-15T20:39:25.429Z,79.90
2022-11-15T20:43:27.120Z,80.13
2022-11-15T20:47:31.462Z,80.52
2022-11-15T20:51:33.220Z,80.44
2022-11-15T20:55:40.802Z,80.63
2022-11-15T20:59:42.409Z,80.00
2022-11-15T21:03:44.082Z,79.90
2022-11-15T21:07:45.916Z,80.00
2022-11-15T21:12:05.993Z,79.81
2022-11-15T21:16:08.196Z,79.72
2022-11-15T21:20:11.068Z,79.94
2022-11-15T21:24:12.944Z,80.03
2022-11-15T21:28:14.498Z,79.66
2022-11-15T21:32:16.175Z,79.87
2022-11-15T21:36:17.756Z,79.87
2022-11-15T21:40:19.619Z,79.95
2022-11-15T21:44:24.168Z,79.90
2022-11-15T21:48:27.150Z,79.97
2022-11-15T21:52:29.027Z,79.76
2022-11-15T21:56:31.030Z,80.49
2022-11-15T22:00:50.940Z,80.81
2022-11-15T22:04:52.662Z,80.48
2022-11-15T22:08:54.184Z,80.79
2022-11-15T22:12:55.766Z,81.17
2022-11-15T22:16:57.222Z,80.69
2022-11-15T22:21:07.288Z,80.65
2022-11-15T22:25:08.896Z,80.38
2022-11-15T22:29:10.397Z,80.15
2022-11-15T22:33:11.944Z,80.30
2022-11-15T22:37:20.531Z,80.26
2022-11-15T22:41:22.856Z,80.34
2022-11-15T22:45:24.403Z,80.47
2022-11-15T22:49:25.871Z,80.53
2022-11-15T22:53:27.481Z,80.64
2022-11-15T22:57:29.010Z,80.47
2022-11-15T23:01:30.647Z,81.12
2022-11-15T23:05:34.951Z,80.60
2022-11-15T23:09:36.812Z,80.05
2022-11-15T23:13:38.302Z,80.52
2022-11-15T23:17:39.800Z,80.79
2022-11-15T23:22:02.523Z,80.76
2022-11-15T23:26:05.717Z,80.32
2022-11-15T23:30:26.432Z,80.90
2022-11-15T23:34:28.299Z,81.48
2022-11-15T23:38:32.892Z,81.08
2022-11-15T23:42:34.678Z,81.57
2022-11-15T23:46:36.285Z,81.44
2022-11-15T23:50:38.045Z,81.28
2022-11-15T23:54:39.463Z,81.13
2022-11-15T23:58:42.576Z,81.23
