createdAt,value
2019-05-30T00:00:29.922Z,101831.03
2019-05-30T00:03:02.330Z,101831.30
2019-05-30T00:05:33.174Z,101832.39
2019-05-30T00:08:04.410Z,101825.80
2019-05-30T00:10:35.178Z,101829.13
2019-05-30T00:13:05.891Z,101827.53
2019-05-30T00:15:38.574Z,101833.93
2019-05-30T00:18:09.254Z,101835.24
2019-05-30T00:20:39.856Z,101827.02
2019-05-30T00:23:13.365Z,101823.56
2019-05-30T00:25:44.111Z,101825.23
2019-05-30T00:28:15.815Z,101825.12
2019-05-30T00:30:47.576Z,101824.39
2019-05-30T00:33:19.294Z,101825.58
2019-05-30T00:35:59.846Z,101823.97
2019-05-30T00:38:36.053Z,101830.22
2019-05-30T00:41:06.709Z,101831.89
2019-05-30T00:43:37.386Z,101830.65
2019-05-30T00:46:09.077Z,101829.91
2019-05-30T00:48:39.764Z,101828.61
2019-05-30T00:51:10.442Z,101827.44
2019-05-30T00:53:41.042Z,101826.41
2019-05-30T00:56:12.831Z,101825.70
2019-05-30T00:58:43.435Z,101821.62
2019-05-30T01:01:14.117Z,101828.08
2019-05-30T01:03:44.762Z,101816.91
2019-05-30T01:06:16.481Z,101820.07
2019-05-30T01:08:47.235Z,101818.53
2019-05-30T01:11:18.042Z,101817.17
2019-05-30T01:13:48.801Z,101822.44
2019-05-30T01:16:19.501Z,101822.44
2019-05-30T01:18:50.158Z,101819.41
2019-05-30T01:21:20.852Z,101823.47
2019-05-30T01:23:51.442Z,101822.24
2019-05-30T01:26:22.049Z,101815.91
2019-05-30T01:28:52.814Z,101819.66
2019-05-30T01:31:23.613Z,101815.81
2019-05-30T01:33:54.363Z,101822.66
2019-05-30T01:36:25.132Z,101810.08
2019-05-30T01:38:55.965Z,101811.78
2019-05-30T01:41:26.879Z,101814.71
2019-05-30T01:43:57.782Z,101814.14
2019-05-30T01:46:28.527Z,101813.89
2019-05-30T01:49:00.229Z,101811.02
2019-05-30T01:51:31.123Z,101811.25
2019-05-30T01:54:02.572Z,101816.44
2019-05-30T01:56:33.396Z,101811.43
2019-05-30T01:59:04.779Z,101808.38
2019-05-30T02:01:35.823Z,101808.76
2019-05-30T02:04:07.340Z,101800.94
2019-05-30T02:06:38.372Z,101800.88
2019-05-30T02:09:10.255Z,101792.69
2019-05-30T02:11:41.531Z,101797.85
2019-05-30T02:14:12.260Z,101795.14
2019-05-30T02:16:43.093Z,101802.73
2019-05-30T02:19:13.843Z,101803.11
2019-05-30T02:21:44.645Z,101796.00
2019-05-30T02:24:15.577Z,101796.00
2019-05-30T02:26:46.421Z,101796.00
2019-05-30T02:29:17.227Z,101797.60
2019-05-30T02:31:47.986Z,101797.98
2019-05-30T02:34:18.768Z,101792.75
2019-05-30T02:36:50.527Z,101799.91
2019-05-30T02:39:21.287Z,101801.95
2019-05-30T02:41:52.081Z,101810.37
2019-05-30T02:44:22.864Z,101815.53
2019-05-30T02:46:55.298Z,101812.60
2019-05-30T02:49:26.424Z,101814.37
2019-05-30T02:51:57.744Z,101815.38
2019-05-30T02:54:28.538Z,101814.91
2019-05-30T02:56:59.323Z,101811.62
2019-05-30T02:59:31.063Z,101814.78
2019-05-30T03:02:05.303Z,101812.00
2019-05-30T03:04:35.339Z,101818.15
2019-05-30T03:07:08.336Z,101823.22
2019-05-30T03:09:38.878Z,101812.73
2019-05-30T03:12:11.459Z,101821.27
2019-05-30T03:14:43.348Z,101830.91
2019-05-30T03:17:14.818Z,101824.30
2019-05-30T03:19:45.562Z,101824.04
2019-05-30T03:22:16.391Z,101824.86
2019-05-30T03:24:47.164Z,101823.63
2019-05-30T03:27:18.010Z,101825.08
2019-05-30T03:29:48.780Z,101824.04
2019-05-30T03:34:57.873Z,101817.27
2019-05-30T03:37:30.491Z,101823.19
2019-05-30T03:40:08.057Z,101824.04
2019-05-30T03:42:38.746Z,101826.28
2019-05-30T03:45:20.053Z,101824.23
2019-05-30T03:47:53.172Z,101818.43
2019-05-30T03:50:25.748Z,101826.83
2019-05-30T03:52:56.763Z,101824.57
2019-05-30T03:55:27.679Z,101824.00
2019-05-30T03:58:14.443Z,101826.22
2019-05-30T04:00:53.424Z,101832.83
2019-05-30T04:03:56.691Z,101825.27
2019-05-30T04:06:30.977Z,101831.48
2019-05-30T04:09:09.685Z,101831.16
2019-05-30T04:11:53.901Z,101832.77
2019-05-30T04:14:26.989Z,101829.94
2019-05-30T04:16:57.657Z,101836.14
2019-05-30T04:19:28.366Z,101823.91
2019-05-30T04:22:00.107Z,101825.80
2019-05-30T04:24:30.780Z,101825.38
2019-05-30T04:27:01.371Z,101824.57
2019-05-30T04:29:33.138Z,101835.37
2019-05-30T04:32:05.956Z,101831.76
2019-05-30T04:34:36.566Z,101831.89
2019-05-30T04:37:08.245Z,101831.41
2019-05-30T04:39:39.092Z,101832.77
2019-05-30T04:42:11.191Z,101837.63
2019-05-30T04:44:41.967Z,101831.29
2019-05-30T04:47:14.199Z,101838.76
2019-05-30T04:49:45.886Z,101833.91
2019-05-30T04:52:21.081Z,101832.87
2019-05-30T04:54:48.785Z,101832.64
2019-05-30T04:57:25.182Z,101838.45
2019-05-30T04:59:56.178Z,101833.02
2019-05-30T05:02:26.794Z,101837.69
2019-05-30T05:04:57.478Z,101832.09
2019-05-30T05:07:28.184Z,101842.16
2019-05-30T05:09:58.889Z,101846.47
2019-05-30T05:12:29.559Z,101842.55
2019-05-30T05:15:01.260Z,101843.34
2019-05-30T05:17:32.102Z,101840.11
2019-05-30T05:20:04.248Z,101835.16
2019-05-30T05:22:38.128Z,101839.59
2019-05-30T05:25:09.165Z,101842.57
2019-05-30T05:27:39.757Z,101839.17
2019-05-30T05:30:13.881Z,101832.91
2019-05-30T05:32:44.687Z,101839.63
2019-05-30T05:35:16.706Z,101836.00
2019-05-30T05:37:47.422Z,101839.91
2019-05-30T05:40:18.505Z,101839.84
2019-05-30T05:42:49.191Z,101838.48
2019-05-30T05:45:22.658Z,101842.72
2019-05-30T05:47:54.593Z,101843.08
2019-05-30T05:50:26.387Z,101843.86
2019-05-30T05:52:59.640Z,101843.64
2019-05-30T05:55:30.514Z,101849.02
2019-05-30T05:58:04.241Z,101854.34
2019-05-30T06:00:37.668Z,101858.38
2019-05-30T06:03:08.469Z,101859.36
2019-05-30T06:05:52.580Z,101863.17
2019-05-30T06:08:17.346Z,101864.16
2019-05-30T06:10:50.293Z,101870.05
2019-05-30T06:13:24.867Z,101874.50
2019-05-30T06:15:55.540Z,101871.21
2019-05-30T06:18:26.389Z,101873.96
2019-05-30T06:20:57.179Z,101874.37
2019-05-30T06:23:28.784Z,101874.37
2019-05-30T06:25:59.498Z,101885.54
2019-05-30T06:28:30.383Z,101884.92
2019-05-30T06:31:02.107Z,101886.45
2019-05-30T06:33:32.777Z,101887.16
2019-05-30T06:36:09.262Z,101895.38
2019-05-30T06:38:39.990Z,101900.50
2019-05-30T06:41:10.699Z,101899.72
2019-05-30T06:43:43.377Z,101896.99
2019-05-30T06:46:16.109Z,101904.50
2019-05-30T06:48:46.720Z,101904.56
2019-05-30T06:51:17.387Z,101910.30
2019-05-30T06:53:50.106Z,101905.50
2019-05-30T06:56:23.282Z,101908.55
2019-05-30T06:58:56.001Z,101904.47
2019-05-30T07:01:27.890Z,101904.83
2019-05-30T07:03:58.831Z,101903.05
2019-05-30T07:06:34.359Z,101918.14
2019-05-30T07:09:08.271Z,101915.06
2019-05-30T07:11:43.077Z,101925.33
2019-05-30T07:14:13.764Z,101923.14
2019-05-30T07:16:46.448Z,101922.41
2019-05-30T07:19:17.044Z,101932.54
2019-05-30T07:21:47.753Z,101941.97
2019-05-30T07:24:19.430Z,101947.66
2019-05-30T07:26:50.063Z,101945.10
2019-05-30T07:29:20.807Z,101950.57
2019-05-30T07:31:51.421Z,101949.65
2019-05-30T07:34:22.060Z,101953.73
2019-05-30T07:36:53.755Z,101961.30
2019-05-30T07:39:35.247Z,101958.36
2019-05-30T07:42:06.508Z,101966.28
2019-05-30T07:44:37.576Z,101974.73
2019-05-30T07:47:08.181Z,101976.27
2019-05-30T07:49:39.882Z,101975.45
2019-05-30T07:52:11.634Z,101970.73
2019-05-30T07:54:42.372Z,101969.59
2019-05-30T07:57:14.029Z,101976.00
2019-05-30T07:59:44.647Z,101982.93
2019-05-30T08:02:15.269Z,101978.55
2019-05-30T08:04:47.006Z,101967.92
2019-05-30T08:07:17.880Z,101967.04
2019-05-30T08:09:48.618Z,101972.05
2019-05-30T08:12:19.306Z,101965.74
2019-05-30T08:14:52.007Z,101966.12
2019-05-30T08:17:22.830Z,101957.25
2019-05-30T08:19:53.596Z,101954.25
2019-05-30T08:22:24.344Z,101958.53
2019-05-30T08:24:55.133Z,101959.89
2019-05-30T08:27:25.859Z,101951.49
2019-05-30T08:29:56.645Z,101959.22
2019-05-30T08:32:28.362Z,101953.22
2019-05-30T08:34:59.189Z,101954.31
2019-05-30T08:37:32.009Z,101954.02
2019-05-30T08:40:02.492Z,101949.68
2019-05-30T08:42:33.277Z,101948.67
2019-05-30T08:45:10.149Z,101947.80
2019-05-30T08:47:42.917Z,101948.09
2019-05-30T08:50:14.661Z,101942.61
2019-05-30T08:52:45.375Z,101938.43
2019-05-30T08:55:18.094Z,101937.55
2019-05-30T08:57:49.267Z,101941.73
2019-05-30T09:00:20.798Z,101944.75
2019-05-30T09:02:51.507Z,101941.69
2019-05-30T09:05:24.188Z,101949.63
2019-05-30T09:07:54.946Z,101944.41
2019-05-30T09:10:27.671Z,101940.72
2019-05-30T09:12:59.396Z,101935.48
2019-05-30T09:15:31.307Z,101934.51
2019-05-30T09:18:07.375Z,101936.73
2019-05-30T09:20:39.810Z,101940.55
2019-05-30T09:23:11.919Z,101937.95
2019-05-30T09:25:46.470Z,101941.14
2019-05-30T09:28:15.965Z,101943.37
2019-05-30T09:30:48.507Z,101945.14
2019-05-30T09:33:19.276Z,101949.12
2019-05-30T09:35:49.959Z,101952.33
2019-05-30T09:38:21.552Z,101956.41
2019-05-30T09:40:53.282Z,101958.91
2019-05-30T09:43:23.978Z,101965.25
2019-05-30T09:45:55.819Z,101961.45
2019-05-30T09:48:26.532Z,101967.20
2019-05-30T09:50:57.250Z,101966.80
2019-05-30T09:53:27.951Z,101970.11
2019-05-30T09:56:00.685Z,101970.11
2019-05-30T09:58:31.394Z,101968.82
2019-05-30T10:01:03.083Z,101969.52
2019-05-30T10:03:33.832Z,101969.31
2019-05-30T10:06:05.166Z,101968.72
2019-05-30T10:08:37.453Z,101963.09
2019-05-30T10:11:08.222Z,101953.39
2019-05-30T10:13:39.960Z,101958.44
2019-05-30T10:16:10.777Z,101962.52
2019-05-30T10:18:41.575Z,101968.70
2019-05-30T10:21:12.269Z,101963.19
2019-05-30T10:23:43.304Z,101979.92
2019-05-30T10:26:14.141Z,101982.34
2019-05-30T10:28:46.093Z,101979.92
2019-05-30T10:31:17.422Z,101988.34
2019-05-30T10:33:49.378Z,101983.70
2019-05-30T10:36:20.599Z,101976.39
2019-05-30T10:38:52.193Z,101978.08
2019-05-30T10:41:24.137Z,101975.36
2019-05-30T10:43:55.824Z,101979.23
2019-05-30T10:46:26.662Z,101985.36
2019-05-30T10:48:57.840Z,101984.19
2019-05-30T10:51:28.747Z,101977.38
2019-05-30T10:53:59.588Z,101979.00
2019-05-30T10:56:30.619Z,101983.48
2019-05-30T10:59:02.238Z,101988.53
2019-05-30T11:01:38.599Z,101992.83
2019-05-30T11:04:11.304Z,101987.16
2019-05-30T11:07:12.103Z,101985.21
2019-05-30T11:09:48.399Z,101997.28
2019-05-30T11:12:19.327Z,101987.70
2019-05-30T11:14:51.414Z,101993.34
2019-05-30T11:17:22.212Z,101996.64
2019-05-30T11:19:54.063Z,102000.95
2019-05-30T11:22:29.239Z,101998.17
2019-05-30T11:25:01.919Z,101993.02
2019-05-30T11:27:33.132Z,101990.95
2019-05-30T11:30:05.885Z,101997.86
2019-05-30T11:32:36.556Z,101996.98
2019-05-30T11:35:10.412Z,101993.47
2019-05-30T11:37:41.124Z,101989.86
2019-05-30T11:40:12.057Z,101990.15
2019-05-30T11:42:49.306Z,101991.11
2019-05-30T11:45:20.136Z,102001.05
2019-05-30T11:47:52.087Z,102003.27
2019-05-30T11:50:30.213Z,102002.78
2019-05-30T11:53:01.419Z,102003.97
2019-05-30T11:55:34.811Z,102015.04
2019-05-30T11:58:05.606Z,102015.52
2019-05-30T12:00:36.293Z,102010.78
2019-05-30T12:03:10.717Z,102011.48
2019-05-30T12:05:44.154Z,102013.31
2019-05-30T12:08:15.003Z,102014.08
2019-05-30T12:10:45.777Z,102017.28
2019-05-30T12:13:16.493Z,102012.02
2019-05-30T12:15:47.273Z,102014.62
2019-05-30T12:18:19.108Z,102013.18
2019-05-30T12:20:49.823Z,102012.08
2019-05-30T12:23:21.075Z,102011.48
2019-05-30T12:25:52.043Z,102022.20
2019-05-30T12:28:22.908Z,102018.62
2019-05-30T12:30:59.064Z,102022.38
2019-05-30T12:33:26.207Z,102025.39
2019-05-30T12:35:57.007Z,102021.78
2019-05-30T12:38:27.841Z,102023.23
2019-05-30T12:40:58.782Z,102026.87
2019-05-30T12:43:29.974Z,102026.09
2019-05-30T12:46:01.894Z,102029.40
2019-05-30T12:48:33.930Z,102028.12
2019-05-30T12:51:05.569Z,102029.19
2019-05-30T12:53:37.559Z,102033.48
2019-05-30T12:56:09.405Z,102031.72
2019-05-30T12:58:40.841Z,102034.63
2019-05-30T13:01:11.704Z,102036.98
2019-05-30T13:03:42.434Z,102040.09
2019-05-30T13:06:17.909Z,102034.16
2019-05-30T13:08:48.720Z,102037.66
2019-05-30T13:11:20.119Z,102041.38
2019-05-30T13:13:50.872Z,102032.73
2019-05-30T13:16:22.454Z,102034.93
2019-05-30T13:18:54.174Z,102037.11
2019-05-30T13:21:24.969Z,102046.73
2019-05-30T13:23:55.714Z,102045.55
2019-05-30T13:26:26.525Z,102039.44
2019-05-30T13:28:57.983Z,102045.37
2019-05-30T13:31:28.854Z,102038.59
2019-05-30T13:34:01.118Z,102039.36
2019-05-30T13:36:32.040Z,102041.13
2019-05-30T13:39:07.511Z,102044.22
2019-05-30T13:41:38.691Z,102039.88
2019-05-30T13:44:10.005Z,102040.05
2019-05-30T13:46:46.928Z,102036.33
2019-05-30T13:49:22.478Z,102040.82
2019-05-30T13:51:53.947Z,102048.00
2019-05-30T13:54:25.896Z,102038.09
2019-05-30T13:56:56.642Z,102036.25
2019-05-30T13:59:27.328Z,102044.12
2019-05-30T14:01:59.853Z,102036.31
2019-05-30T14:04:32.575Z,102035.29
2019-05-30T14:07:04.202Z,102031.80
2019-05-30T14:09:36.172Z,102036.42
2019-05-30T14:12:08.725Z,102034.91
2019-05-30T14:14:39.880Z,102046.16
2019-05-30T14:17:14.990Z,102043.11
2019-05-30T14:19:46.372Z,102037.21
2019-05-30T14:22:17.658Z,102044.23
2019-05-30T14:24:48.370Z,102041.70
2019-05-30T14:27:22.168Z,102035.92
2019-05-30T14:29:55.002Z,102043.23
2019-05-30T14:32:25.671Z,102038.81
2019-05-30T14:34:56.455Z,102041.66
2019-05-30T14:37:27.064Z,102038.61
2019-05-30T14:39:57.895Z,102041.66
2019-05-30T14:42:28.917Z,102033.50
2019-05-30T14:44:59.820Z,102031.20
2019-05-30T14:47:30.597Z,102028.14
2019-05-30T14:50:01.483Z,102030.94
2019-05-30T14:52:32.282Z,102029.36
2019-05-30T14:55:03.243Z,102033.81
2019-05-30T14:57:33.991Z,102033.34
2019-05-30T15:00:07.376Z,102035.58
2019-05-30T15:02:38.162Z,102037.83
2019-05-30T15:05:09.594Z,102032.73
2019-05-30T15:07:42.059Z,102037.70
2019-05-30T15:10:17.010Z,102036.46
2019-05-30T15:12:48.124Z,102039.07
2019-05-30T15:15:30.108Z,102035.09
2019-05-30T15:18:01.819Z,102029.39
2019-05-30T15:20:32.497Z,102031.42
2019-05-30T15:23:11.680Z,102024.75
2019-05-30T15:25:43.893Z,102029.87
2019-05-30T15:28:14.564Z,102020.70
2019-05-30T15:30:45.262Z,102019.94
2019-05-30T15:33:16.635Z,102020.27
2019-05-30T15:35:47.421Z,102015.80
2019-05-30T15:38:21.914Z,102016.19
2019-05-30T15:40:52.598Z,102016.20
2019-05-30T15:43:23.402Z,102015.98
2019-05-30T15:45:54.045Z,102017.34
2019-05-30T15:48:24.687Z,102019.82
2019-05-30T15:50:55.433Z,102018.72
2019-05-30T15:53:26.110Z,102021.92
2019-05-30T15:55:56.889Z,102016.36
2019-05-30T15:58:28.649Z,102015.36
2019-05-30T16:01:00.546Z,102011.14
2019-05-30T16:03:31.312Z,102007.55
2019-05-30T16:06:02.178Z,102007.55
2019-05-30T16:08:32.866Z,102012.79
2019-05-30T16:11:05.672Z,102012.17
2019-05-30T16:13:42.854Z,102013.20
2019-05-30T16:16:13.630Z,102013.13
2019-05-30T16:18:45.264Z,102016.75
2019-05-30T16:21:17.150Z,102011.41
2019-05-30T16:23:49.452Z,102002.86
2019-05-30T16:26:20.143Z,102003.97
2019-05-30T16:28:51.959Z,102009.44
2019-05-30T16:31:26.057Z,102001.85
2019-05-30T16:33:57.684Z,101999.59
2019-05-30T16:36:29.503Z,101996.73
2019-05-30T16:39:00.128Z,101998.70
2019-05-30T16:41:31.355Z,101999.94
2019-05-30T16:44:03.162Z,101998.30
2019-05-30T16:46:33.990Z,101995.80
2019-05-30T16:49:05.703Z,101997.33
2019-05-30T16:51:36.433Z,101998.17
2019-05-30T16:54:07.114Z,102001.80
2019-05-30T16:56:37.937Z,101991.27
2019-05-30T16:59:08.766Z,101993.91
2019-05-30T17:01:39.534Z,101989.55
2019-05-30T17:04:10.235Z,101985.23
2019-05-30T17:06:40.961Z,101983.15
2019-05-30T17:09:11.780Z,101992.72
2019-05-30T17:11:42.398Z,101985.56
2019-05-30T17:14:13.400Z,101980.09
2019-05-30T17:16:44.272Z,101980.58
2019-05-30T17:19:16.405Z,101981.72
2019-05-30T17:21:47.388Z,101987.32
2019-05-30T17:24:25.217Z,101976.37
2019-05-30T17:26:56.285Z,101988.06
2019-05-30T17:29:30.593Z,101989.44
2019-05-30T17:32:01.785Z,101984.71
2019-05-30T17:34:36.978Z,101991.16
2019-05-30T17:37:08.719Z,101997.13
2019-05-30T17:39:42.310Z,101991.30
2019-05-30T17:42:15.897Z,102002.11
2019-05-30T17:44:47.984Z,102001.09
2019-05-30T17:47:21.298Z,101999.73
2019-05-30T17:49:52.818Z,101992.89
2019-05-30T17:52:25.790Z,101998.13
2019-05-30T17:54:57.489Z,102000.70
2019-05-30T17:57:30.228Z,101998.97
2019-05-30T18:00:04.239Z,102002.20
2019-05-30T18:02:38.347Z,101999.30
2019-05-30T18:05:09.804Z,102001.55
2019-05-30T18:07:40.969Z,102000.76
2019-05-30T18:10:15.033Z,101989.89
2019-05-30T18:12:47.137Z,101991.80
2019-05-30T18:15:18.173Z,101992.55
2019-05-30T18:17:49.442Z,101993.17
2019-05-30T18:20:23.141Z,102000.27
2019-05-30T18:22:54.094Z,102001.63
2019-05-30T18:25:25.623Z,102001.98
2019-05-30T18:27:57.518Z,101997.39
2019-05-30T18:30:40.323Z,102000.62
2019-05-30T18:33:12.639Z,102004.09
2019-05-30T18:35:44.270Z,102002.55
2019-05-30T18:38:17.059Z,102005.55
2019-05-30T18:40:48.695Z,102001.16
2019-05-30T18:43:20.592Z,101998.80
2019-05-30T18:45:52.122Z,102012.80
2019-05-30T18:48:23.327Z,102003.71
2019-05-30T18:50:54.444Z,102008.33
2019-05-30T18:53:28.244Z,102007.94
2019-05-30T18:56:03.897Z,102015.11
2019-05-30T18:58:37.545Z,102011.50
2019-05-30T19:04:22.752Z,102013.26
2019-05-30T19:06:53.798Z,102015.30
2019-05-30T19:09:25.424Z,102014.98
2019-05-30T19:11:57.163Z,102013.13
2019-05-30T19:14:32.096Z,102021.45
2019-05-30T19:17:03.433Z,102017.28
2019-05-30T19:19:35.868Z,102021.60
2019-05-30T19:22:07.322Z,102029.95
2019-05-30T19:24:40.860Z,102023.25
2019-05-30T19:27:14.266Z,102028.36
2019-05-30T19:29:45.581Z,102032.34
2019-05-30T19:32:16.793Z,102035.95
2019-05-30T19:34:49.531Z,102033.97
2019-05-30T19:37:22.144Z,102036.45
2019-05-30T19:39:53.250Z,102040.80
2019-05-30T19:42:25.201Z,102048.00
2019-05-30T19:45:01.218Z,102057.09
2019-05-30T19:47:34.634Z,102067.40
2019-05-30T19:50:07.660Z,102067.03
2019-05-30T19:52:39.638Z,102065.55
2019-05-30T19:55:11.551Z,102060.91
2019-05-30T19:57:42.757Z,102059.05
2019-05-30T20:00:14.986Z,102066.63
2019-05-30T20:02:47.308Z,102067.52
2019-05-30T20:05:22.120Z,102070.63
2019-05-30T20:07:54.038Z,102077.92
2019-05-30T20:10:27.591Z,102076.89
2019-05-30T20:12:58.717Z,102075.53
2019-05-30T20:15:31.167Z,102079.77
2019-05-30T20:18:02.678Z,102081.95
2019-05-30T20:20:52.580Z,102077.23
2019-05-30T20:23:06.944Z,102083.48
2019-05-30T20:25:41.884Z,102089.02
2019-05-30T20:28:12.049Z,102088.63
2019-05-30T20:30:45.452Z,102086.29
2019-05-30T20:33:19.794Z,102089.84
2019-05-30T20:35:50.897Z,102081.50
2019-05-30T20:38:22.159Z,102085.59
2019-05-30T20:40:54.971Z,102088.94
2019-05-30T20:43:26.988Z,102090.55
2019-05-30T20:45:57.779Z,102094.58
2019-05-30T20:48:31.130Z,102100.02
2019-05-30T20:51:02.935Z,102093.55
2019-05-30T20:53:35.225Z,102094.40
2019-05-30T20:56:10.015Z,102099.77
2019-05-30T20:58:41.815Z,102102.20
2019-05-30T21:01:13.813Z,102107.38
2019-05-30T21:03:45.839Z,102108.99
2019-05-30T21:06:18.373Z,102111.05
2019-05-30T21:08:52.091Z,102114.98
2019-05-30T21:11:24.970Z,102113.88
2019-05-30T21:13:55.739Z,102118.20
2019-05-30T21:16:30.601Z,102119.82
2019-05-30T21:19:07.663Z,102124.64
2019-05-30T21:21:42.535Z,102125.80
2019-05-30T21:24:21.389Z,102127.97
2019-05-30T21:26:54.417Z,102126.00
2019-05-30T21:29:31.539Z,102122.51
2019-05-30T21:32:05.966Z,102121.42
2019-05-30T21:34:37.611Z,102122.71
2019-05-30T21:37:09.491Z,102124.47
2019-05-30T21:39:40.242Z,102123.98
2019-05-30T21:42:12.026Z,102129.61
2019-05-30T21:44:42.877Z,102124.35
2019-05-30T21:47:13.793Z,102128.73
2019-05-30T21:49:44.926Z,102127.41
2019-05-30T21:52:16.012Z,102129.05
2019-05-30T21:54:50.098Z,102126.77
2019-05-30T21:57:22.103Z,102131.94
2019-05-30T21:59:53.015Z,102132.34
2019-05-30T22:02:29.736Z,102129.45
2019-05-30T22:05:02.743Z,102129.05
2019-05-30T22:07:34.980Z,102133.59
2019-05-30T22:10:05.956Z,102127.73
2019-05-30T22:12:36.675Z,102129.05
2019-05-30T22:15:11.185Z,102129.16
2019-05-30T22:17:41.889Z,102119.73
2019-05-30T22:20:16.444Z,102126.95
2019-05-30T22:22:48.120Z,102120.36
2019-05-30T22:25:18.988Z,102117.23
2019-05-30T22:27:50.540Z,102117.15
2019-05-30T22:30:22.337Z,102116.80
2019-05-30T22:32:52.980Z,102124.57
2019-05-30T22:35:23.747Z,102124.06
2019-05-30T22:37:56.437Z,102128.06
2019-05-30T22:40:27.160Z,102130.52
2019-05-30T22:42:57.927Z,102128.67
2019-05-30T22:45:30.658Z,102131.87
2019-05-30T22:48:01.345Z,102126.73
2019-05-30T22:50:32.126Z,102132.96
2019-05-30T22:53:03.855Z,102125.03
2019-05-30T22:55:34.599Z,102128.95
2019-05-30T22:58:05.255Z,102130.97
2019-05-30T23:00:40.989Z,102128.36
2019-05-30T23:03:15.786Z,102132.77
2019-05-30T23:05:47.263Z,102132.28
2019-05-30T23:08:19.204Z,102130.16
2019-05-30T23:10:50.041Z,102129.35
2019-05-30T23:13:23.030Z,102127.42
2019-05-30T23:15:59.039Z,102128.27
2019-05-30T23:18:29.651Z,102127.91
2019-05-30T23:21:00.453Z,102124.95
2019-05-30T23:23:31.283Z,102125.63
2019-05-30T23:26:03.996Z,102127.48
2019-05-30T23:28:41.569Z,102122.79
2019-05-30T23:31:14.424Z,102125.12
2019-05-30T23:33:52.302Z,102126.09
2019-05-30T23:36:24.644Z,102125.48
2019-05-30T23:38:55.382Z,102121.59
2019-05-30T23:41:37.380Z,102127.65
2019-05-30T23:44:11.903Z,102126.14
2019-05-30T23:46:55.450Z,102124.06
2019-05-30T23:49:29.252Z,102125.42
2019-05-30T23:52:00.332Z,102119.77
2019-05-30T23:54:38.091Z,102120.84
2019-05-30T23:57:08.820Z,102121.45
2019-05-30T23:59:39.536Z,102119.97
