createdAt,value
2023-02-20T00:01:01.849Z,93.40
2023-02-20T00:03:28.915Z,93.40
2023-02-20T00:05:55.809Z,93.50
2023-02-20T00:08:23.471Z,93.50
2023-02-20T00:10:50.511Z,93.60
2023-02-20T00:13:17.376Z,93.40
2023-02-20T00:15:44.286Z,93.40
2023-02-20T00:18:11.339Z,93.50
2023-02-20T00:20:38.234Z,93.50
2023-02-20T00:23:05.136Z,93.70
2023-02-20T00:25:32.045Z,93.80
2023-02-20T00:27:59.464Z,93.80
2023-02-20T00:30:26.471Z,94.10
2023-02-20T00:32:55.629Z,94.10
2023-02-20T00:35:24.279Z,94.10
2023-02-20T00:37:52.703Z,94.30
2023-02-20T00:40:22.081Z,94.30
2023-02-20T00:42:49.303Z,94.10
2023-02-20T00:45:18.477Z,94.10
2023-02-20T00:47:45.437Z,94.30
2023-02-20T00:50:16.060Z,94.10
2023-02-20T00:52:44.819Z,94.10
2023-02-20T00:55:12.226Z,94.30
2023-02-20T00:57:39.100Z,94.30
2023-02-20T01:00:09.658Z,94.20
2023-02-20T01:02:38.818Z,94.30
2023-02-20T01:05:06.042Z,94.50
2023-02-20T01:07:32.912Z,94.20
2023-02-20T01:09:59.839Z,94.10
2023-02-20T01:12:26.705Z,94.30
2023-02-20T01:14:53.618Z,94.30
2023-02-20T01:17:20.499Z,94.20
2023-02-20T01:19:47.799Z,94.20
2023-02-20T01:22:14.711Z,94.20
2023-02-20T01:24:43.469Z,94.20
2023-02-20T01:27:10.623Z,94.30
2023-02-20T01:29:37.526Z,94.30
2023-02-20T01:32:04.623Z,94.40
2023-02-20T01:34:31.622Z,94.40
2023-02-20T01:36:58.540Z,94.30
2023-02-20T01:39:28.904Z,94.30
2023-02-20T01:42:00.810Z,94.40
2023-02-20T01:44:34.653Z,94.40
2023-02-20T01:47:11.049Z,94.50
2023-02-20T01:49:45.984Z,94.40
2023-02-20T01:52:20.288Z,94.50
2023-02-20T01:55:03.906Z,94.60
2023-02-20T01:57:33.743Z,94.70
2023-02-20T02:00:07.634Z,94.80
2023-02-20T02:02:48.194Z,95.00
2023-02-20T02:05:16.365Z,95.00
2023-02-20T02:07:44.120Z,95.10
2023-02-20T02:10:16.840Z,95.10
2023-02-20T02:12:49.750Z,95.10
2023-02-20T02:15:20.494Z,95.20
2023-02-20T02:18:35.750Z,95.30
2023-02-20T02:21:57.714Z,95.30
2023-02-20T02:25:27.343Z,95.50
2023-02-20T02:28:32.285Z,95.50
2023-02-20T02:31:41.558Z,95.60
2023-02-20T02:35:00.873Z,95.70
2023-02-20T02:38:18.008Z,95.80
2023-02-20T02:41:15.466Z,95.90
2023-02-20T02:44:07.767Z,95.90
2023-02-20T02:47:12.234Z,96.00
2023-02-20T02:50:23.755Z,95.90
2023-02-20T02:52:51.828Z,95.90
2023-02-20T02:55:23.571Z,95.90
2023-02-20T02:57:50.620Z,96.00
2023-02-20T03:00:38.971Z,96.00
2023-02-20T03:03:30.414Z,96.00
2023-02-20T03:06:23.049Z,96.20
2023-02-20T03:09:07.475Z,96.10
2023-02-20T03:11:36.047Z,96.10
2023-02-20T03:14:39.822Z,96.10
2023-02-20T03:17:17.119Z,96.20
2023-02-20T03:19:49.229Z,96.30
2023-02-20T03:22:32.266Z,96.30
2023-02-20T03:25:13.441Z,96.40
2023-02-20T03:27:57.116Z,96.40
2023-02-20T03:30:36.288Z,96.50
2023-02-20T03:33:39.423Z,96.50
2023-02-20T03:36:32.027Z,96.50
2023-02-20T03:39:26.726Z,96.60
2023-02-20T03:42:13.804Z,96.40
2023-02-20T03:44:46.801Z,96.40
2023-02-20T03:47:16.331Z,96.40
2023-02-20T03:49:46.415Z,96.30
2023-02-20T03:52:17.900Z,96.30
2023-02-20T03:54:44.871Z,96.30
2023-02-20T03:57:35.648Z,96.30
2023-02-20T04:00:15.933Z,96.30
2023-02-20T04:02:54.432Z,96.30
2023-02-20T04:05:30.630Z,96.20
2023-02-20T04:08:08.704Z,96.20
2023-02-20T04:10:45.127Z,96.30
2023-02-20T04:13:15.481Z,96.30
2023-02-20T04:15:47.080Z,96.30
2023-02-20T04:18:18.375Z,96.40
2023-02-20T04:20:50.265Z,96.50
2023-02-20T04:23:26.724Z,96.50
2023-02-20T04:26:01.808Z,96.60
2023-02-20T04:28:32.048Z,96.70
2023-02-20T04:31:02.515Z,96.70
2023-02-20T04:33:31.101Z,96.80
2023-02-20T04:36:03.458Z,96.90
2023-02-20T04:38:30.357Z,96.90
2023-02-20T04:40:58.499Z,97.00
2023-02-20T04:43:25.380Z,97.20
2023-02-20T04:45:53.103Z,97.10
2023-02-20T04:48:20.024Z,97.10
2023-02-20T04:50:47.543Z,97.10
2023-02-20T04:53:15.650Z,97.10
2023-02-20T04:55:42.840Z,97.00
2023-02-20T04:58:13.831Z,97.00
2023-02-20T05:01:02.863Z,96.90
2023-02-20T05:03:29.764Z,96.80
2023-02-20T05:05:56.653Z,96.90
2023-02-20T05:08:23.528Z,97.20
2023-02-20T05:10:50.503Z,96.90
2023-02-20T05:13:17.373Z,96.90
2023-02-20T05:15:44.312Z,97.00
2023-02-20T05:18:11.236Z,97.00
2023-02-20T05:20:56.779Z,97.10
2023-02-20T05:23:23.760Z,97.10
2023-02-20T05:25:50.673Z,97.00
2023-02-20T05:28:17.623Z,97.10
2023-02-20T05:30:44.727Z,97.10
2023-02-20T05:33:11.682Z,97.20
2023-02-20T05:35:40.559Z,97.30
2023-02-20T05:38:07.463Z,97.20
2023-02-20T05:40:34.386Z,97.20
2023-02-20T05:43:01.286Z,97.30
2023-02-20T05:45:28.221Z,97.20
2023-02-20T05:47:55.102Z,97.20
2023-02-20T05:50:22.063Z,97.30
2023-02-20T05:52:48.956Z,97.30
2023-02-20T05:55:16.034Z,97.40
2023-02-20T05:57:43.065Z,97.50
2023-02-20T06:00:11.247Z,97.40
2023-02-20T06:02:41.040Z,97.50
2023-02-20T06:05:08.196Z,97.40
2023-02-20T06:07:35.561Z,97.40
2023-02-20T06:10:04.091Z,97.50
2023-02-20T06:12:30.995Z,97.50
2023-02-20T06:14:57.898Z,97.50
2023-02-20T06:17:24.779Z,97.50
2023-02-20T06:19:51.830Z,97.50
2023-02-20T06:22:18.901Z,97.60
2023-02-20T06:24:47.543Z,97.60
2023-02-20T06:27:16.333Z,97.70
2023-02-20T06:29:43.221Z,97.80
2023-02-20T06:32:10.304Z,97.70
2023-02-20T06:34:37.570Z,97.70
2023-02-20T06:37:05.174Z,97.80
2023-02-20T06:39:33.247Z,97.80
2023-02-20T06:42:00.168Z,97.90
2023-02-20T06:44:27.084Z,97.80
2023-02-20T06:46:54.026Z,97.80
2023-02-20T06:49:21.001Z,97.80
2023-02-20T06:51:47.888Z,97.70
2023-02-20T06:54:14.754Z,97.60
2023-02-20T06:56:41.686Z,97.60
2023-02-20T06:59:09.372Z,97.60
2023-02-20T07:01:43.174Z,97.50
2023-02-20T07:04:20.869Z,97.60
2023-02-20T07:06:47.792Z,97.60
2023-02-20T07:09:15.407Z,97.40
2023-02-20T07:11:42.926Z,97.40
2023-02-20T07:14:09.838Z,97.40
2023-02-20T07:16:36.804Z,97.40
2023-02-20T07:19:03.771Z,97.30
2023-02-20T07:21:30.686Z,97.30
2023-02-20T07:23:57.549Z,97.30
2023-02-20T07:26:27.814Z,97.30
2023-02-20T07:28:55.588Z,97.20
2023-02-20T07:31:22.579Z,97.20
2023-02-20T07:33:49.465Z,97.20
2023-02-20T07:36:16.883Z,97.50
2023-02-20T07:38:43.904Z,97.10
2023-02-20T07:41:15.218Z,97.10
2023-02-20T07:43:42.082Z,97.00
2023-02-20T07:46:09.004Z,97.00
2023-02-20T07:48:36.955Z,96.90
2023-02-20T07:51:04.002Z,96.90
2023-02-20T07:53:30.886Z,96.90
2023-02-20T07:55:57.780Z,96.80
2023-02-20T07:58:25.215Z,96.80
2023-02-20T08:00:53.987Z,96.70
2023-02-20T08:03:20.887Z,96.70
2023-02-20T08:05:49.804Z,96.60
2023-02-20T08:08:17.291Z,96.60
2023-02-20T08:10:44.208Z,96.50
2023-02-20T08:13:11.121Z,96.40
2023-02-20T08:15:38.023Z,96.40
2023-02-20T08:18:09.929Z,96.40
2023-02-20T08:20:43.197Z,96.40
2023-02-20T08:23:18.669Z,96.50
2023-02-20T08:25:45.681Z,96.40
2023-02-20T08:28:12.965Z,96.50
2023-02-20T08:30:40.335Z,96.20
2023-02-20T08:33:07.338Z,96.20
2023-02-20T08:35:34.746Z,96.20
2023-02-20T08:38:06.336Z,96.10
2023-02-20T08:40:33.455Z,96.00
2023-02-20T08:43:00.704Z,95.80
2023-02-20T08:45:27.680Z,95.70
2023-02-20T08:48:02.119Z,95.60
2023-02-20T08:50:29.028Z,95.70
2023-02-20T08:52:55.913Z,95.60
2023-02-20T08:55:24.070Z,95.50
2023-02-20T08:57:50.958Z,95.50
2023-02-20T09:00:19.123Z,95.40
2023-02-20T09:02:49.043Z,95.30
2023-02-20T09:05:25.075Z,95.10
2023-02-20T09:07:54.358Z,95.20
2023-02-20T09:10:21.770Z,95.10
2023-02-20T09:12:48.879Z,95.20
2023-02-20T09:15:18.079Z,95.10
2023-02-20T09:17:48.906Z,95.00
2023-02-20T09:20:17.592Z,95.10
2023-02-20T09:22:44.477Z,95.10
2023-02-20T09:25:12.899Z,94.90
2023-02-20T09:27:40.117Z,94.90
2023-02-20T09:30:08.366Z,94.90
2023-02-20T09:32:35.368Z,95.00
2023-02-20T09:35:02.413Z,94.80
2023-02-20T09:37:29.402Z,94.70
2023-02-20T09:39:56.311Z,94.70
2023-02-20T09:43:00.652Z,94.60
2023-02-20T09:45:34.105Z,94.60
2023-02-20T09:48:18.889Z,94.50
2023-02-20T09:51:02.831Z,94.40
2023-02-20T09:53:47.204Z,94.40
2023-02-20T09:56:21.185Z,94.40
2023-02-20T09:59:00.712Z,94.50
2023-02-20T10:01:29.230Z,94.50
2023-02-20T10:03:59.777Z,94.60
2023-02-20T10:06:31.687Z,94.70
2023-02-20T10:08:59.074Z,94.60
2023-02-20T10:12:03.500Z,94.60
2023-02-20T10:14:41.174Z,94.50
2023-02-20T10:17:44.698Z,94.60
2023-02-20T10:20:48.987Z,94.70
2023-02-20T10:24:05.483Z,94.80
2023-02-20T10:26:37.895Z,94.90
2023-02-20T10:29:29.336Z,95.00
2023-02-20T10:32:04.738Z,95.10
2023-02-20T10:34:58.990Z,95.20
2023-02-20T10:37:46.718Z,95.20
2023-02-20T10:40:30.377Z,95.40
2023-02-20T10:43:15.023Z,95.50
2023-02-20T10:45:59.987Z,95.50
2023-02-20T10:48:31.824Z,95.60
2023-02-20T10:51:21.798Z,95.90
2023-02-20T10:54:04.947Z,96.00
2023-02-20T10:56:47.324Z,96.20
2023-02-20T10:59:36.503Z,96.50
2023-02-20T11:02:12.484Z,96.70
2023-02-20T11:04:42.540Z,96.80
2023-02-20T11:07:15.843Z,96.90
2023-02-20T11:09:42.724Z,97.10
2023-02-20T11:12:26.633Z,97.30
2023-02-20T11:14:57.588Z,97.40
2023-02-20T11:17:27.890Z,97.50
2023-02-20T11:19:57.738Z,97.50
2023-02-20T11:22:50.110Z,97.60
2023-02-20T11:25:28.054Z,97.60
2023-02-20T11:28:01.041Z,97.70
2023-02-20T11:30:38.517Z,97.80
2023-02-20T11:33:21.448Z,97.90
2023-02-20T11:35:56.356Z,98.10
2023-02-20T11:38:23.144Z,98.10
2023-02-20T11:41:02.921Z,98.20
2023-02-20T11:44:00.171Z,98.30
2023-02-20T11:46:27.899Z,98.30
2023-02-20T11:48:54.735Z,98.20
2023-02-20T11:51:36.914Z,98.10
2023-02-20T11:54:22.959Z,98.20
2023-02-20T11:57:16.047Z,98.30
2023-02-20T11:59:50.626Z,98.30
2023-02-20T12:02:18.881Z,98.60
2023-02-20T12:05:09.593Z,98.20
2023-02-20T12:07:42.402Z,98.30
2023-02-20T12:10:36.929Z,98.20
2023-02-20T12:13:05.133Z,98.30
2023-02-20T12:15:32.072Z,98.30
2023-02-20T12:18:40.972Z,98.30
2023-02-20T12:21:39.217Z,98.30
2023-02-20T12:24:37.051Z,98.30
2023-02-20T12:27:16.002Z,98.30
2023-02-20T12:30:09.427Z,98.10
2023-02-20T12:33:22.373Z,98.00
2023-02-20T12:36:19.992Z,97.90
2023-02-20T12:39:05.072Z,97.80
2023-02-20T12:41:45.838Z,97.80
2023-02-20T12:44:30.306Z,97.80
2023-02-20T12:47:29.685Z,97.70
2023-02-20T12:50:37.657Z,97.70
2023-02-20T12:53:26.852Z,97.60
2023-02-20T12:56:12.223Z,97.50
2023-02-20T12:59:06.360Z,97.50
2023-02-20T13:01:40.307Z,97.50
2023-02-20T13:04:19.406Z,97.50
2023-02-20T13:07:18.599Z,97.60
2023-02-20T13:09:57.369Z,97.70
2023-02-20T13:12:25.171Z,97.80
2023-02-20T13:15:35.327Z,97.70
2023-02-20T13:18:34.095Z,98.00
2023-02-20T13:21:06.813Z,98.00
2023-02-20T13:23:39.704Z,98.10
2023-02-20T13:26:26.599Z,98.10
2023-02-20T13:28:54.142Z,98.20
2023-02-20T13:31:36.259Z,98.20
2023-02-20T13:34:06.232Z,98.30
2023-02-20T13:36:35.759Z,98.30
2023-02-20T13:39:21.054Z,98.40
2023-02-20T13:41:54.057Z,98.60
2023-02-20T13:44:36.499Z,98.70
2023-02-20T13:47:27.491Z,98.90
2023-02-20T13:49:58.829Z,99.00
2023-02-20T13:52:43.837Z,99.00
2023-02-20T13:55:10.612Z,99.20
2023-02-20T13:58:15.681Z,99.30
2023-02-20T14:00:55.257Z,99.40
2023-02-20T14:03:26.458Z,99.80
2023-02-20T14:06:13.353Z,99.50
2023-02-20T14:08:49.292Z,99.60
2023-02-20T14:11:36.693Z,99.60
2023-02-20T14:14:29.064Z,99.70
2023-02-20T14:17:20.956Z,99.80
2023-02-20T14:20:05.256Z,99.80
2023-02-20T14:22:36.013Z,99.80
2023-02-20T14:25:11.649Z,99.80
2023-02-20T14:27:40.355Z,99.90
2023-02-20T14:30:21.006Z,99.90
2023-02-20T14:32:53.487Z,99.90
2023-02-20T14:35:51.899Z,99.90
2023-02-20T14:38:32.113Z,99.90
2023-02-20T14:41:01.340Z,99.90
2023-02-20T14:43:29.265Z,99.90
2023-02-20T14:46:06.835Z,99.90
2023-02-20T14:48:38.450Z,99.90
2023-02-20T14:51:25.453Z,99.90
2023-02-20T14:54:14.718Z,99.90
2023-02-20T14:56:41.745Z,99.90
2023-02-20T14:59:33.304Z,99.90
2023-02-20T15:02:04.462Z,99.90
2023-02-20T15:04:31.371Z,99.90
2023-02-20T15:07:05.279Z,99.90
2023-02-20T15:09:41.413Z,99.90
2023-02-20T15:12:24.170Z,99.90
2023-02-20T15:15:04.037Z,99.90
2023-02-20T15:17:33.647Z,99.90
2023-02-20T15:20:01.498Z,99.90
2023-02-20T15:22:40.299Z,99.90
2023-02-20T15:25:22.074Z,99.90
2023-02-20T15:28:19.126Z,99.90
2023-02-20T15:31:10.781Z,99.90
2023-02-20T15:33:50.923Z,99.90
2023-02-20T15:36:23.259Z,99.90
2023-02-20T15:38:56.324Z,99.90
2023-02-20T15:41:24.065Z,99.90
2023-02-20T15:43:51.783Z,99.90
2023-02-20T15:46:20.693Z,99.90
2023-02-20T15:48:48.131Z,99.90
2023-02-20T15:51:21.694Z,99.90
2023-02-20T15:53:53.806Z,99.90
2023-02-20T15:56:20.749Z,99.90
2023-02-20T15:58:49.228Z,99.90
2023-02-20T16:01:17.043Z,99.90
2023-02-20T16:03:52.254Z,99.90
2023-02-20T16:06:24.746Z,99.90
2023-02-20T16:08:53.778Z,99.90
2023-02-20T16:11:27.815Z,99.90
2023-02-20T16:14:00.795Z,99.90
2023-02-20T16:16:37.275Z,99.90
2023-02-20T16:19:21.186Z,99.90
2023-02-20T16:21:59.133Z,99.90
2023-02-20T16:24:28.108Z,99.90
2023-02-20T16:26:55.722Z,99.90
2023-02-20T16:29:36.182Z,99.90
2023-02-20T16:32:03.376Z,99.90
2023-02-20T16:34:33.322Z,99.90
2023-02-20T16:37:01.296Z,99.90
2023-02-20T16:39:28.431Z,99.90
2023-02-20T16:41:58.029Z,99.90
2023-02-20T16:44:36.753Z,99.90
2023-02-20T16:47:51.372Z,99.90
2023-02-20T16:50:23.462Z,99.90
2023-02-20T16:52:53.541Z,99.90
2023-02-20T16:55:33.816Z,99.90
2023-02-20T16:58:00.913Z,99.90
2023-02-20T17:00:32.072Z,99.90
2023-02-20T17:02:59.204Z,99.90
2023-02-20T17:05:32.276Z,99.90
2023-02-20T17:08:00.581Z,99.90
2023-02-20T17:10:29.169Z,99.90
2023-02-20T17:12:57.149Z,99.90
2023-02-20T17:15:25.500Z,99.90
2023-02-20T17:17:53.609Z,99.90
2023-02-20T17:20:25.279Z,99.90
2023-02-20T17:23:04.122Z,99.90
2023-02-20T17:25:33.111Z,99.90
2023-02-20T17:27:59.963Z,99.90
2023-02-20T17:30:27.202Z,99.90
2023-02-20T17:32:54.766Z,99.90
2023-02-20T17:35:21.686Z,99.90
2023-02-20T17:37:49.467Z,99.90
2023-02-20T17:40:16.614Z,99.90
2023-02-20T17:42:43.545Z,99.90
2023-02-20T17:45:10.638Z,99.90
2023-02-20T17:47:39.333Z,99.90
2023-02-20T17:50:07.695Z,99.90
2023-02-20T17:52:34.901Z,99.90
2023-02-20T17:55:01.839Z,99.90
2023-02-20T17:57:28.718Z,99.90
2023-02-20T17:59:55.750Z,99.90
2023-02-20T18:02:22.785Z,99.90
2023-02-20T18:04:49.702Z,99.90
2023-02-20T18:07:17.504Z,99.90
2023-02-20T18:09:44.704Z,99.90
2023-02-20T18:12:11.650Z,99.90
2023-02-20T18:14:38.721Z,99.90
2023-02-20T18:17:05.704Z,99.90
2023-02-20T18:19:32.624Z,99.90
2023-02-20T18:21:59.555Z,99.90
2023-02-20T18:24:26.905Z,99.90
2023-02-20T18:26:54.588Z,99.90
2023-02-20T18:29:22.513Z,99.90
2023-02-20T18:31:50.234Z,99.90
2023-02-20T18:34:18.181Z,99.90
2023-02-20T18:36:45.143Z,99.90
2023-02-20T18:39:13.772Z,99.90
2023-02-20T18:41:41.351Z,99.90
2023-02-20T18:44:09.235Z,99.90
2023-02-20T18:46:39.733Z,99.90
2023-02-20T18:49:07.083Z,99.90
2023-02-20T18:51:39.912Z,99.90
2023-02-20T18:54:11.507Z,99.90
2023-02-20T18:56:39.000Z,99.90
2023-02-20T18:59:06.068Z,99.90
2023-02-20T19:01:34.045Z,99.90
2023-02-20T19:04:03.924Z,99.90
2023-02-20T19:06:36.869Z,99.90
2023-02-20T19:09:04.649Z,99.90
2023-02-20T19:11:31.549Z,99.90
2023-02-20T19:13:58.523Z,99.90
2023-02-20T19:16:25.636Z,99.90
2023-02-20T19:18:52.744Z,99.90
2023-02-20T19:21:21.134Z,99.90
2023-02-20T19:23:48.432Z,99.90
2023-02-20T19:26:16.360Z,99.90
2023-02-20T19:28:43.452Z,99.90
2023-02-20T19:31:12.566Z,99.90
2023-02-20T19:33:40.611Z,99.90
2023-02-20T19:36:10.233Z,99.90
2023-02-20T19:38:39.302Z,99.90
2023-02-20T19:41:06.481Z,99.90
2023-02-20T19:43:33.556Z,99.90
2023-02-20T19:46:00.492Z,99.90
2023-02-20T19:48:28.432Z,99.90
2023-02-20T19:50:56.215Z,99.90
2023-02-20T19:53:23.668Z,99.90
2023-02-20T19:55:54.307Z,99.90
2023-02-20T19:58:21.595Z,99.90
2023-02-20T20:00:48.788Z,99.90
2023-02-20T20:03:15.873Z,99.90
2023-02-20T20:05:42.784Z,99.90
2023-02-20T20:08:10.071Z,99.90
2023-02-20T20:10:37.024Z,99.90
2023-02-20T20:13:06.379Z,99.90
2023-02-20T20:15:34.558Z,99.90
2023-02-20T20:18:01.987Z,99.90
2023-02-20T20:20:31.846Z,99.90
2023-02-20T20:23:01.951Z,99.90
2023-02-20T20:25:29.315Z,99.90
2023-02-20T20:28:00.929Z,99.90
2023-02-20T20:30:31.053Z,99.90
2023-02-20T20:32:58.257Z,99.90
2023-02-20T20:35:28.946Z,99.90
2023-02-20T20:37:56.493Z,99.90
2023-02-20T20:40:26.084Z,99.90
2023-02-20T20:42:53.069Z,99.90
2023-02-20T20:45:21.489Z,99.90
2023-02-20T20:47:48.510Z,99.90
2023-02-20T20:50:21.918Z,99.90
2023-02-20T20:52:49.753Z,99.90
2023-02-20T20:55:17.136Z,99.90
2023-02-20T20:57:44.049Z,99.90
2023-02-20T21:00:24.550Z,99.90
2023-02-20T21:02:52.326Z,99.90
2023-02-20T21:05:23.266Z,99.90
2023-02-20T21:07:50.142Z,99.90
2023-02-20T21:10:18.919Z,99.90
2023-02-20T21:12:46.125Z,99.90
2023-02-20T21:15:13.809Z,99.90
2023-02-20T21:17:42.580Z,99.90
2023-02-20T21:20:16.158Z,99.90
2023-02-20T21:22:43.052Z,99.90
2023-02-20T21:25:10.462Z,99.90
2023-02-20T21:27:37.342Z,99.90
2023-02-20T21:30:05.220Z,99.90
2023-02-20T21:32:32.171Z,99.80
2023-02-20T21:34:59.058Z,99.80
2023-02-20T21:37:27.687Z,99.80
2023-02-20T21:39:54.616Z,99.80
2023-02-20T21:42:40.039Z,99.70
2023-02-20T21:45:07.112Z,99.70
2023-02-20T21:47:34.025Z,99.60
2023-02-20T21:50:00.921Z,99.60
2023-02-20T21:52:30.079Z,99.60
2023-02-20T21:54:56.962Z,99.50
2023-02-20T21:57:26.518Z,99.40
2023-02-20T21:59:53.458Z,99.40
2023-02-20T22:02:22.365Z,99.40
2023-02-20T22:04:49.281Z,99.30
2023-02-20T22:07:35.391Z,99.40
2023-02-20T22:10:21.202Z,99.40
2023-02-20T22:13:06.389Z,99.30
2023-02-20T22:15:51.871Z,99.30
2023-02-20T22:18:37.179Z,99.20
2023-02-20T22:21:22.611Z,99.20
2023-02-20T22:24:08.021Z,99.10
2023-02-20T22:26:53.916Z,99.00
2023-02-20T22:29:39.303Z,99.00
2023-02-20T22:32:25.221Z,99.00
2023-02-20T22:35:12.295Z,99.00
2023-02-20T22:37:57.965Z,99.00
2023-02-20T22:40:43.293Z,98.90
2023-02-20T22:43:29.024Z,98.90
2023-02-20T22:46:14.472Z,98.90
2023-02-20T22:49:00.323Z,98.90
2023-02-20T22:51:45.929Z,98.90
2023-02-20T22:54:31.624Z,98.90
2023-02-20T22:57:17.241Z,99.00
2023-02-20T23:00:03.419Z,99.00
2023-02-20T23:02:48.855Z,99.00
2023-02-20T23:05:34.396Z,98.90
2023-02-20T23:08:20.169Z,98.90
2023-02-20T23:11:05.534Z,98.90
2023-02-20T23:13:50.948Z,98.90
2023-02-20T23:16:41.532Z,98.90
2023-02-20T23:19:28.989Z,98.90
2023-02-20T23:22:14.886Z,98.90
2023-02-20T23:25:00.325Z,99.00
2023-02-20T23:27:46.351Z,99.00
2023-02-20T23:30:33.058Z,99.10
2023-02-20T23:33:18.960Z,99.10
2023-02-20T23:36:04.365Z,98.90
2023-02-20T23:38:50.109Z,98.80
2023-02-20T23:41:35.509Z,98.70
2023-02-20T23:44:25.438Z,98.80
2023-02-20T23:47:10.774Z,98.80
2023-02-20T23:49:56.625Z,98.90
2023-02-20T23:52:42.061Z,99.00
2023-02-20T23:55:27.611Z,99.10
2023-02-20T23:58:13.065Z,99.10
