createdAt,value
2023-06-15T00:01:49.841Z,99.90
2023-06-15T00:03:58.215Z,99.90
2023-06-15T00:06:06.971Z,99.90
2023-06-15T00:08:15.411Z,99.90
2023-06-15T00:10:23.644Z,99.90
2023-06-15T00:12:31.880Z,99.90
2023-06-15T00:14:40.487Z,99.90
2023-06-15T00:16:53.799Z,99.90
2023-06-15T00:19:02.985Z,99.90
2023-06-15T00:21:14.662Z,99.90
2023-06-15T00:23:27.930Z,99.90
2023-06-15T00:25:36.895Z,99.90
2023-06-15T00:27:45.173Z,99.90
2023-06-15T00:29:53.512Z,99.90
2023-06-15T00:32:03.243Z,99.90
2023-06-15T00:34:11.951Z,99.90
2023-06-15T00:36:20.437Z,99.90
2023-06-15T00:38:28.868Z,99.90
2023-06-15T00:40:39.858Z,99.90
2023-06-15T00:42:48.402Z,99.90
2023-06-15T00:44:56.641Z,99.90
2023-06-15T00:47:06.987Z,99.90
2023-06-15T00:49:15.608Z,99.90
2023-06-15T00:51:24.173Z,99.90
2023-06-15T00:53:33.392Z,99.90
2023-06-15T00:55:44.051Z,99.90
2023-06-15T00:57:53.902Z,99.90
2023-06-15T01:00:04.557Z,99.90
2023-06-15T01:02:16.187Z,99.90
2023-06-15T01:04:26.832Z,99.90
2023-06-15T01:06:38.464Z,99.90
2023-06-15T01:08:48.493Z,99.90
2023-06-15T01:10:58.752Z,99.90
2023-06-15T01:13:11.626Z,99.90
2023-06-15T01:15:20.529Z,99.90
2023-06-15T01:17:32.164Z,99.90
2023-06-15T01:19:54.915Z,99.90
2023-06-15T01:22:15.983Z,99.90
2023-06-15T01:24:29.533Z,99.90
2023-06-15T01:26:42.989Z,99.90
2023-06-15T01:28:54.157Z,99.90
2023-06-15T01:31:03.925Z,99.90
2023-06-15T01:33:13.593Z,99.90
2023-06-15T01:35:22.037Z,99.90
2023-06-15T01:37:30.505Z,99.90
2023-06-15T01:39:40.297Z,99.90
2023-06-15T01:41:50.045Z,99.90
2023-06-15T01:44:00.190Z,99.90
2023-06-15T01:46:08.831Z,99.90
2023-06-15T01:48:17.408Z,99.90
2023-06-15T01:50:26.767Z,99.90
2023-06-15T01:52:35.139Z,99.90
2023-06-15T01:54:43.581Z,99.90
2023-06-15T01:56:53.250Z,99.90
2023-06-15T01:59:01.588Z,99.90
2023-06-15T02:01:09.833Z,99.90
2023-06-15T02:03:18.151Z,99.90
2023-06-15T02:05:26.460Z,99.90
2023-06-15T02:07:34.844Z,99.90
2023-06-15T02:09:43.082Z,99.90
2023-06-15T02:11:52.740Z,99.90
2023-06-15T02:14:02.220Z,99.90
2023-06-15T02:16:10.508Z,99.90
2023-06-15T02:18:19.267Z,99.90
2023-06-15T02:20:28.912Z,99.90
2023-06-15T02:22:37.392Z,99.90
2023-06-15T02:24:45.740Z,99.90
2023-06-15T02:26:55.390Z,99.90
2023-06-15T02:29:03.661Z,99.90
2023-06-15T02:31:11.970Z,99.90
2023-06-15T02:33:20.606Z,99.90
2023-06-15T02:35:29.114Z,99.90
2023-06-15T02:37:37.515Z,99.90
2023-06-15T02:39:45.739Z,99.90
2023-06-15T02:41:55.369Z,99.90
2023-06-15T02:44:04.439Z,99.90
2023-06-15T02:46:12.688Z,99.90
2023-06-15T02:48:21.384Z,99.90
2023-06-15T02:50:29.718Z,99.90
2023-06-15T02:52:38.205Z,99.90
2023-06-15T02:54:46.639Z,99.90
2023-06-15T02:56:56.702Z,99.90
2023-06-15T02:59:05.036Z,99.90
2023-06-15T03:01:14.028Z,99.90
2023-06-15T03:03:29.982Z,99.90
2023-06-15T03:05:38.238Z,99.90
2023-06-15T03:07:46.688Z,99.90
2023-06-15T03:09:55.604Z,99.90
2023-06-15T03:12:05.987Z,99.90
2023-06-15T03:14:14.956Z,99.90
2023-06-15T03:16:26.436Z,99.90
2023-06-15T03:18:35.650Z,99.90
2023-06-15T03:20:53.901Z,99.90
2023-06-15T03:23:02.596Z,99.90
2023-06-15T03:25:12.571Z,99.90
2023-06-15T03:27:23.743Z,99.90
2023-06-15T03:29:32.866Z,99.90
2023-06-15T03:31:42.418Z,99.90
2023-06-15T03:33:50.684Z,99.90
2023-06-15T03:36:02.710Z,99.90
2023-06-15T03:38:10.890Z,99.90
2023-06-15T03:40:19.823Z,99.90
2023-06-15T03:42:29.579Z,99.90
2023-06-15T03:44:37.917Z,99.90
2023-06-15T03:46:47.224Z,99.90
2023-06-15T03:48:55.472Z,99.90
2023-06-15T03:51:03.748Z,99.90
2023-06-15T03:53:14.550Z,99.90
2023-06-15T03:55:23.117Z,99.90
2023-06-15T03:57:32.897Z,99.90
2023-06-15T03:59:41.130Z,99.90
2023-06-15T04:01:49.364Z,99.90
2023-06-15T04:03:58.012Z,99.90
2023-06-15T04:06:06.533Z,99.90
2023-06-15T04:08:15.446Z,99.90
2023-06-15T04:10:23.599Z,99.90
2023-06-15T04:12:33.175Z,99.90
2023-06-15T04:14:43.127Z,99.90
2023-06-15T04:19:01.695Z,99.90
2023-06-15T04:21:10.092Z,99.90
2023-06-15T04:23:19.010Z,99.90
2023-06-15T04:25:29.967Z,99.90
2023-06-15T04:27:41.138Z,99.90
2023-06-15T04:29:51.274Z,99.90
2023-06-15T04:31:59.793Z,99.90
2023-06-15T04:34:08.203Z,99.90
2023-06-15T04:38:26.652Z,99.90
2023-06-15T04:40:35.092Z,99.90
2023-06-15T04:42:45.808Z,99.90
2023-06-15T04:44:54.073Z,99.90
2023-06-15T04:47:05.687Z,99.90
2023-06-15T04:49:13.997Z,99.90
2023-06-15T04:51:22.238Z,99.90
2023-06-15T04:53:30.700Z,99.90
2023-06-15T04:55:38.977Z,99.90
2023-06-15T04:57:48.660Z,99.90
2023-06-15T04:59:57.023Z,99.90
2023-06-15T05:02:05.737Z,99.90
2023-06-15T05:04:13.945Z,99.90
2023-06-15T05:06:22.173Z,99.90
2023-06-15T05:08:30.460Z,99.90
2023-06-15T05:10:46.018Z,99.90
2023-06-15T05:12:56.028Z,99.90
2023-06-15T05:15:04.845Z,99.90
2023-06-15T05:17:13.878Z,99.90
2023-06-15T05:19:22.229Z,99.90
2023-06-15T05:21:30.584Z,99.90
2023-06-15T05:23:38.823Z,99.90
2023-06-15T05:25:47.168Z,99.20
2023-06-15T05:27:57.263Z,99.10
2023-06-15T05:30:08.969Z,96.50
2023-06-15T05:32:17.467Z,95.80
2023-06-15T05:34:25.839Z,91.70
2023-06-15T05:36:55.292Z,92.80
2023-06-15T05:39:04.509Z,92.80
2023-06-15T05:41:12.944Z,91.10
2023-06-15T05:43:22.579Z,93.30
2023-06-15T05:45:31.325Z,94.80
2023-06-15T05:47:39.601Z,86.80
2023-06-15T05:49:48.137Z,88.70
2023-06-15T05:51:56.544Z,88.70
2023-06-15T05:54:05.085Z,88.90
2023-06-15T05:56:13.545Z,83.60
2023-06-15T05:58:23.293Z,84.10
2023-06-15T06:00:33.018Z,85.50
2023-06-15T06:02:42.522Z,82.40
2023-06-15T06:04:51.000Z,84.80
2023-06-15T06:06:59.338Z,85.20
2023-06-15T06:09:07.677Z,81.20
2023-06-15T06:11:17.472Z,81.40
2023-06-15T06:13:27.109Z,82.90
2023-06-15T06:15:35.445Z,82.10
2023-06-15T06:18:03.092Z,82.00
2023-06-15T06:20:14.191Z,85.30
2023-06-15T06:22:22.728Z,84.30
2023-06-15T06:24:31.061Z,83.80
2023-06-15T06:26:39.384Z,80.10
2023-06-15T06:28:49.779Z,76.40
2023-06-15T06:30:58.089Z,75.30
2023-06-15T06:33:06.586Z,74.30
2023-06-15T06:35:15.036Z,73.50
2023-06-15T06:37:25.800Z,75.40
2023-06-15T06:39:34.174Z,77.40
2023-06-15T06:41:42.392Z,78.00
2023-06-15T06:43:52.460Z,76.40
2023-06-15T06:46:01.025Z,77.40
2023-06-15T06:48:09.428Z,79.00
2023-06-15T06:50:18.134Z,77.40
2023-06-15T06:52:26.473Z,78.20
2023-06-15T06:54:35.331Z,78.80
2023-06-15T06:56:43.556Z,75.50
2023-06-15T06:58:53.183Z,76.60
2023-06-15T07:01:01.404Z,77.90
2023-06-15T07:03:09.998Z,77.80
2023-06-15T07:05:18.676Z,78.90
2023-06-15T07:07:27.203Z,78.70
2023-06-15T07:09:35.744Z,78.10
2023-06-15T07:11:44.012Z,78.70
2023-06-15T07:13:53.650Z,77.70
2023-06-15T07:16:01.847Z,80.00
2023-06-15T07:18:10.295Z,80.40
2023-06-15T07:20:18.590Z,80.80
2023-06-15T07:22:26.859Z,80.50
2023-06-15T07:24:36.832Z,81.30
2023-06-15T07:26:45.209Z,79.60
2023-06-15T07:28:55.114Z,76.40
2023-06-15T07:31:03.777Z,79.30
2023-06-15T07:33:12.200Z,77.60
2023-06-15T07:35:20.896Z,80.80
2023-06-15T07:37:29.253Z,77.60
2023-06-15T07:39:38.256Z,79.00
2023-06-15T07:41:46.584Z,75.20
2023-06-15T07:43:56.239Z,77.90
2023-06-15T07:46:04.500Z,78.50
2023-06-15T07:48:12.800Z,79.00
2023-06-15T07:50:21.227Z,77.70
2023-06-15T07:52:29.551Z,74.70
2023-06-15T07:54:37.757Z,75.10
2023-06-15T07:56:46.657Z,74.30
2023-06-15T07:58:56.561Z,75.10
2023-06-15T08:01:04.886Z,73.70
2023-06-15T08:03:13.226Z,74.30
2023-06-15T08:05:21.545Z,72.60
2023-06-15T08:07:29.930Z,74.30
2023-06-15T08:09:38.338Z,73.60
2023-06-15T08:11:46.969Z,71.90
2023-06-15T08:13:57.144Z,74.00
2023-06-15T08:16:07.037Z,72.80
2023-06-15T08:18:15.385Z,71.90
2023-06-15T08:20:23.712Z,73.30
2023-06-15T08:22:32.222Z,71.10
2023-06-15T08:24:40.706Z,72.40
2023-06-15T08:26:49.811Z,73.90
2023-06-15T08:29:13.511Z,70.70
2023-06-15T08:31:27.882Z,71.50
2023-06-15T08:33:37.203Z,70.40
2023-06-15T08:35:45.489Z,67.90
2023-06-15T08:37:53.770Z,65.60
2023-06-15T08:40:07.388Z,67.20
2023-06-15T08:42:18.322Z,67.10
2023-06-15T08:44:28.691Z,65.00
2023-06-15T08:46:38.218Z,65.90
2023-06-15T08:48:49.571Z,66.30
2023-06-15T08:50:57.929Z,67.00
2023-06-15T08:53:07.660Z,65.60
2023-06-15T08:55:17.378Z,63.50
2023-06-15T08:57:25.847Z,63.70
2023-06-15T08:59:35.810Z,65.80
2023-06-15T09:01:45.004Z,62.50
2023-06-15T09:03:54.965Z,62.80
2023-06-15T09:06:03.442Z,62.40
2023-06-15T09:08:11.942Z,63.30
2023-06-15T09:10:21.499Z,62.90
2023-06-15T09:12:30.046Z,62.00
2023-06-15T09:14:43.013Z,61.40
2023-06-15T09:16:52.274Z,60.90
2023-06-15T09:19:00.706Z,61.90
2023-06-15T09:21:13.708Z,59.20
2023-06-15T09:23:22.013Z,59.20
2023-06-15T09:25:33.056Z,60.80
2023-06-15T09:27:41.403Z,59.20
2023-06-15T09:30:08.402Z,59.00
2023-06-15T09:32:16.776Z,58.80
2023-06-15T09:34:25.009Z,58.10
2023-06-15T09:36:43.242Z,57.90
2023-06-15T09:38:56.185Z,58.20
2023-06-15T09:41:05.633Z,58.00
2023-06-15T09:43:14.634Z,58.40
2023-06-15T09:45:24.465Z,59.40
2023-06-15T09:47:33.879Z,57.10
2023-06-15T09:49:47.070Z,58.10
2023-06-15T09:51:56.467Z,57.80
2023-06-15T09:54:06.586Z,57.60
2023-06-15T09:58:29.666Z,57.60
2023-06-15T10:00:39.943Z,57.70
2023-06-15T10:02:49.102Z,59.00
2023-06-15T10:04:58.784Z,57.90
2023-06-15T10:07:07.794Z,57.50
2023-06-15T10:09:20.937Z,57.80
2023-06-15T10:11:30.306Z,58.30
2023-06-15T10:13:44.717Z,57.70
2023-06-15T10:15:57.447Z,57.50
2023-06-15T10:18:07.103Z,59.00
2023-06-15T10:20:19.769Z,57.90
2023-06-15T10:22:28.904Z,59.10
2023-06-15T10:24:38.462Z,59.20
2023-06-15T10:26:47.020Z,57.30
2023-06-15T10:29:02.117Z,57.10
2023-06-15T10:31:19.008Z,58.50
2023-06-15T10:33:33.592Z,56.90
2023-06-15T10:35:50.512Z,57.20
2023-06-15T10:38:09.212Z,58.10
2023-06-15T10:40:26.995Z,58.30
2023-06-15T10:42:44.748Z,58.70
2023-06-15T10:44:52.947Z,59.00
2023-06-15T10:47:10.201Z,58.40
2023-06-15T10:49:18.582Z,57.30
2023-06-15T10:51:27.503Z,58.70
2023-06-15T10:53:43.528Z,57.50
2023-06-15T10:55:55.566Z,57.30
2023-06-15T10:58:17.023Z,57.20
2023-06-15T11:00:26.943Z,58.40
2023-06-15T11:03:00.256Z,56.20
2023-06-15T11:05:10.151Z,56.90
2023-06-15T11:07:29.305Z,55.90
2023-06-15T11:09:38.519Z,54.60
2023-06-15T11:11:46.929Z,53.70
2023-06-15T11:14:01.360Z,55.10
2023-06-15T11:16:10.961Z,54.30
2023-06-15T11:18:21.343Z,53.60
2023-06-15T11:21:00.676Z,53.40
2023-06-15T11:23:11.445Z,53.30
2023-06-15T11:25:21.533Z,53.80
2023-06-15T11:27:30.908Z,52.90
2023-06-15T11:29:42.170Z,53.10
2023-06-15T11:31:51.530Z,54.30
2023-06-15T11:34:01.400Z,52.90
2023-06-15T11:36:10.758Z,51.60
2023-06-15T11:38:19.103Z,52.70
2023-06-15T11:40:27.471Z,52.70
2023-06-15T11:42:35.752Z,53.30
2023-06-15T11:44:44.122Z,54.10
2023-06-15T11:46:56.498Z,54.80
2023-06-15T11:49:08.004Z,55.60
2023-06-15T11:51:17.654Z,54.10
2023-06-15T11:53:26.214Z,54.60
2023-06-15T11:55:34.610Z,55.10
2023-06-15T11:57:44.692Z,55.00
2023-06-15T11:59:53.278Z,54.10
2023-06-15T12:02:01.686Z,54.30
2023-06-15T12:04:14.198Z,54.60
2023-06-15T12:06:23.457Z,54.70
2023-06-15T12:08:33.328Z,53.60
2023-06-15T12:10:43.807Z,55.70
2023-06-15T12:12:52.594Z,55.40
2023-06-15T12:15:02.206Z,55.00
2023-06-15T12:17:10.599Z,54.00
2023-06-15T12:19:21.504Z,54.10
2023-06-15T12:21:33.831Z,55.70
2023-06-15T12:23:42.170Z,54.10
2023-06-15T12:25:53.782Z,54.80
2023-06-15T12:28:02.243Z,54.20
2023-06-15T12:30:12.862Z,54.90
2023-06-15T12:32:25.109Z,54.40
2023-06-15T12:34:35.001Z,54.80
2023-06-15T12:36:43.489Z,53.90
2023-06-15T12:38:52.178Z,55.00
2023-06-15T12:41:01.838Z,53.70
2023-06-15T12:43:10.426Z,54.70
2023-06-15T12:45:18.703Z,54.70
2023-06-15T12:47:26.982Z,55.10
2023-06-15T12:49:36.807Z,54.60
2023-06-15T12:51:47.787Z,55.20
2023-06-15T12:53:57.562Z,54.30
2023-06-15T12:56:06.977Z,55.50
2023-06-15T12:58:15.778Z,53.20
2023-06-15T13:00:26.744Z,54.40
2023-06-15T13:02:35.690Z,54.00
2023-06-15T13:04:46.221Z,54.30
2023-06-15T13:06:54.960Z,54.30
2023-06-15T13:09:04.001Z,53.90
2023-06-15T13:11:12.545Z,53.20
2023-06-15T13:13:20.872Z,54.50
2023-06-15T13:15:29.806Z,53.40
2023-06-15T13:17:38.765Z,53.60
2023-06-15T13:19:48.738Z,53.50
2023-06-15T13:21:57.090Z,54.40
2023-06-15T13:24:06.464Z,53.70
2023-06-15T13:26:14.909Z,53.80
2023-06-15T13:28:23.341Z,54.30
2023-06-15T13:30:31.688Z,52.70
2023-06-15T13:32:43.969Z,54.50
2023-06-15T13:34:54.020Z,53.00
2023-06-15T13:37:02.504Z,52.40
2023-06-15T13:39:10.945Z,53.80
2023-06-15T13:41:19.281Z,53.60
2023-06-15T13:43:27.842Z,54.30
2023-06-15T13:45:36.052Z,54.20
2023-06-15T13:47:45.766Z,52.40
2023-06-15T13:49:56.815Z,52.30
2023-06-15T13:52:05.438Z,52.20
2023-06-15T13:54:14.019Z,52.40
2023-06-15T13:56:22.472Z,52.60
2023-06-15T13:58:30.933Z,51.90
2023-06-15T14:00:39.626Z,52.00
2023-06-15T14:02:48.265Z,51.40
2023-06-15T14:04:58.664Z,51.60
2023-06-15T14:07:07.654Z,51.90
2023-06-15T14:09:16.135Z,51.50
2023-06-15T14:11:26.724Z,52.10
2023-06-15T14:13:38.013Z,52.40
2023-06-15T14:15:47.172Z,51.70
2023-06-15T14:17:55.621Z,53.90
2023-06-15T14:20:06.234Z,52.00
2023-06-15T14:22:14.629Z,52.20
2023-06-15T14:24:23.175Z,53.40
2023-06-15T14:26:31.416Z,52.50
2023-06-15T14:28:40.404Z,52.30
2023-06-15T14:30:48.793Z,52.70
2023-06-15T14:32:57.544Z,50.90
2023-06-15T14:35:08.241Z,51.30
2023-06-15T14:37:18.921Z,51.30
2023-06-15T14:39:28.676Z,50.90
2023-06-15T14:41:37.249Z,50.00
2023-06-15T14:43:45.731Z,49.90
2023-06-15T14:45:54.090Z,49.90
2023-06-15T14:48:02.432Z,50.60
2023-06-15T14:50:12.780Z,49.90
2023-06-15T14:52:21.431Z,50.50
2023-06-15T14:54:29.988Z,50.40
2023-06-15T14:56:39.864Z,50.50
2023-06-15T14:58:48.190Z,50.60
2023-06-15T15:00:56.462Z,50.60
2023-06-15T15:03:05.014Z,47.80
2023-06-15T15:05:14.828Z,48.90
2023-06-15T15:07:23.022Z,48.70
2023-06-15T15:09:31.221Z,50.90
2023-06-15T15:11:39.487Z,50.50
2023-06-15T15:13:48.012Z,49.80
2023-06-15T15:15:56.304Z,48.60
2023-06-15T15:18:05.229Z,49.20
2023-06-15T15:20:15.182Z,47.40
2023-06-15T15:22:23.526Z,48.20
2023-06-15T15:24:32.655Z,48.10
2023-06-15T15:26:42.733Z,47.40
2023-06-15T15:28:51.412Z,47.80
2023-06-15T15:30:59.834Z,49.40
2023-06-15T15:33:08.138Z,49.90
2023-06-15T15:35:18.024Z,47.00
2023-06-15T15:37:26.317Z,46.30
2023-06-15T15:39:34.697Z,47.00
2023-06-15T15:41:43.998Z,48.10
2023-06-15T15:43:52.515Z,48.50
2023-06-15T15:46:01.748Z,48.20
2023-06-15T15:48:10.620Z,46.80
2023-06-15T15:50:20.999Z,47.10
2023-06-15T15:52:29.528Z,46.20
2023-06-15T15:54:37.781Z,45.90
2023-06-15T15:56:46.032Z,47.50
2023-06-15T15:58:54.373Z,46.40
2023-06-15T16:01:02.796Z,46.60
2023-06-15T16:03:11.248Z,47.20
2023-06-15T16:05:21.116Z,46.40
2023-06-15T16:07:30.560Z,46.80
2023-06-15T16:09:39.078Z,47.20
2023-06-15T16:11:47.449Z,48.00
2023-06-15T16:13:56.359Z,47.70
2023-06-15T16:16:20.914Z,46.80
2023-06-15T16:18:33.370Z,47.20
2023-06-15T16:20:43.248Z,46.00
2023-06-15T16:22:51.603Z,46.70
2023-06-15T16:24:59.974Z,48.40
2023-06-15T16:27:08.675Z,47.40
2023-06-15T16:29:16.917Z,46.90
2023-06-15T16:31:25.286Z,47.80
2023-06-15T16:33:33.564Z,46.20
2023-06-15T16:35:44.292Z,46.70
2023-06-15T16:37:52.811Z,46.50
2023-06-15T16:40:03.707Z,46.90
2023-06-15T16:42:12.204Z,46.90
2023-06-15T16:44:20.617Z,48.30
2023-06-15T16:46:29.229Z,47.80
2023-06-15T16:48:37.657Z,48.10
2023-06-15T16:50:47.950Z,48.90
2023-06-15T16:52:56.481Z,48.10
2023-06-15T16:55:05.228Z,47.70
2023-06-15T16:57:16.128Z,47.90
2023-06-15T16:59:24.447Z,48.40
2023-06-15T17:01:33.491Z,48.00
2023-06-15T17:03:45.799Z,46.50
2023-06-15T17:05:55.637Z,47.40
2023-06-15T17:08:04.154Z,48.20
2023-06-15T17:10:12.653Z,48.30
2023-06-15T17:12:21.725Z,49.30
2023-06-15T17:14:30.021Z,49.10
2023-06-15T17:16:39.237Z,49.20
2023-06-15T17:18:47.548Z,48.80
2023-06-15T17:20:58.179Z,48.80
2023-06-15T17:23:07.629Z,48.70
2023-06-15T17:25:16.104Z,49.70
2023-06-15T17:27:24.362Z,50.20
2023-06-15T17:29:32.573Z,50.60
2023-06-15T17:31:40.988Z,50.30
2023-06-15T17:33:49.379Z,50.30
2023-06-15T17:35:59.107Z,49.50
2023-06-15T17:38:09.411Z,49.00
2023-06-15T17:40:18.240Z,49.20
2023-06-15T17:42:26.923Z,48.60
2023-06-15T17:44:35.529Z,48.20
2023-06-15T17:46:43.889Z,48.30
2023-06-15T17:48:52.313Z,48.10
2023-06-15T17:51:02.262Z,47.80
2023-06-15T17:53:10.897Z,47.50
2023-06-15T17:55:19.278Z,47.40
2023-06-15T17:57:27.727Z,47.60
2023-06-15T17:59:36.178Z,47.70
2023-06-15T18:01:44.714Z,48.00
2023-06-15T18:03:54.673Z,48.20
2023-06-15T18:06:04.509Z,48.60
2023-06-15T18:08:12.954Z,49.10
2023-06-15T18:10:21.973Z,49.30
2023-06-15T18:12:30.461Z,49.60
2023-06-15T18:14:39.128Z,49.80
2023-06-15T18:16:47.569Z,50.20
2023-06-15T18:18:55.885Z,51.00
2023-06-15T18:21:05.646Z,51.30
2023-06-15T18:23:14.292Z,51.70
2023-06-15T18:25:22.714Z,52.60
2023-06-15T18:27:31.599Z,53.00
2023-06-15T18:29:39.834Z,53.90
2023-06-15T18:31:49.708Z,54.90
2023-06-15T18:33:58.162Z,55.40
2023-06-15T18:36:08.043Z,56.20
2023-06-15T18:38:18.060Z,57.00
2023-06-15T18:40:27.306Z,57.40
2023-06-15T18:42:38.022Z,57.60
2023-06-15T18:46:54.914Z,58.10
2023-06-15T18:49:04.285Z,59.50
2023-06-15T18:51:13.986Z,61.00
2023-06-15T18:53:22.238Z,61.50
2023-06-15T18:55:30.676Z,62.60
2023-06-15T18:57:38.949Z,62.80
2023-06-15T18:59:47.553Z,63.80
2023-06-15T19:01:57.869Z,64.20
2023-06-15T19:04:06.501Z,64.80
2023-06-15T19:06:17.214Z,65.20
2023-06-15T19:08:25.568Z,66.00
2023-06-15T19:10:33.980Z,66.40
2023-06-15T19:12:42.338Z,66.70
2023-06-15T19:14:50.623Z,67.20
2023-06-15T19:16:58.937Z,67.80
2023-06-15T19:19:07.395Z,68.10
2023-06-15T19:21:17.112Z,69.00
2023-06-15T19:23:25.672Z,68.90
2023-06-15T19:25:33.921Z,70.60
2023-06-15T19:27:42.277Z,71.70
2023-06-15T19:29:50.607Z,72.10
2023-06-15T19:31:59.015Z,71.20
2023-06-15T19:34:07.409Z,71.70
2023-06-15T19:36:17.063Z,71.00
2023-06-15T19:38:25.507Z,71.60
2023-06-15T19:40:33.732Z,71.30
2023-06-15T19:42:43.347Z,72.70
2023-06-15T19:44:51.677Z,73.80
2023-06-15T19:46:59.947Z,74.70
2023-06-15T19:49:08.270Z,74.80
2023-06-15T19:51:18.024Z,74.30
2023-06-15T19:53:28.147Z,74.50
2023-06-15T19:55:36.571Z,74.80
2023-06-15T19:57:44.867Z,75.70
2023-06-15T19:59:53.188Z,76.80
2023-06-15T20:02:01.690Z,77.00
2023-06-15T20:04:10.220Z,78.50
2023-06-15T20:06:19.947Z,78.70
2023-06-15T20:08:31.501Z,79.80
2023-06-15T20:10:40.387Z,80.00
2023-06-15T20:12:49.861Z,81.20
2023-06-15T20:14:58.755Z,81.70
2023-06-15T20:17:07.244Z,82.20
2023-06-15T20:19:16.801Z,82.60
2023-06-15T20:21:28.934Z,82.90
2023-06-15T20:23:39.029Z,85.10
2023-06-15T20:25:47.444Z,86.80
2023-06-15T20:27:55.761Z,86.50
2023-06-15T20:30:04.772Z,86.10
2023-06-15T20:32:13.093Z,86.10
2023-06-15T20:34:21.545Z,86.60
2023-06-15T20:36:31.933Z,87.10
2023-06-15T20:38:40.944Z,87.50
2023-06-15T20:40:49.430Z,88.10
2023-06-15T20:43:00.207Z,88.60
2023-06-15T20:45:09.834Z,90.30
2023-06-15T20:47:18.233Z,90.70
2023-06-15T20:49:26.703Z,91.00
2023-06-15T20:51:37.290Z,92.50
2023-06-15T20:53:45.522Z,93.00
2023-06-15T20:55:53.897Z,93.80
2023-06-15T20:58:03.627Z,94.20
2023-06-15T21:00:12.988Z,95.00
2023-06-15T21:02:21.658Z,96.50
2023-06-15T21:04:30.381Z,97.50
2023-06-15T21:06:40.029Z,99.10
2023-06-15T21:08:51.353Z,99.90
2023-06-15T21:11:00.044Z,99.90
2023-06-15T21:13:08.464Z,99.90
2023-06-15T21:15:17.035Z,99.90
2023-06-15T21:17:25.442Z,99.90
2023-06-15T21:19:33.763Z,99.90
2023-06-15T21:21:43.500Z,99.90
2023-06-15T21:23:51.831Z,99.90
2023-06-15T21:26:00.338Z,99.90
2023-06-15T21:28:10.753Z,99.90
2023-06-15T21:30:19.541Z,99.90
2023-06-15T21:32:28.133Z,99.90
2023-06-15T21:34:36.582Z,99.90
2023-06-15T21:36:46.404Z,99.90
2023-06-15T21:38:55.337Z,99.90
2023-06-15T21:41:04.237Z,99.90
2023-06-15T21:43:12.573Z,99.90
2023-06-15T21:45:21.068Z,99.90
2023-06-15T21:47:31.100Z,99.90
2023-06-15T21:49:39.506Z,99.90
2023-06-15T21:51:49.283Z,99.90
2023-06-15T21:53:57.640Z,99.90
2023-06-15T21:56:07.842Z,99.90
2023-06-15T21:58:16.842Z,99.90
2023-06-15T22:00:25.232Z,99.90
2023-06-15T22:02:33.786Z,99.90
2023-06-15T22:04:44.595Z,99.90
2023-06-15T22:06:54.409Z,99.90
2023-06-15T22:09:03.374Z,99.90
2023-06-15T22:11:11.669Z,99.90
2023-06-15T22:13:21.992Z,99.90
2023-06-15T22:15:30.316Z,99.90
2023-06-15T22:17:40.888Z,99.90
2023-06-15T22:19:51.395Z,99.90
2023-06-15T22:22:01.746Z,99.90
2023-06-15T22:26:20.137Z,99.90
2023-06-15T22:28:28.397Z,99.90
2023-06-15T22:30:36.857Z,99.90
2023-06-15T22:32:47.451Z,99.90
2023-06-15T22:34:55.681Z,99.90
2023-06-15T22:37:07.544Z,99.90
2023-06-15T22:39:15.782Z,99.90
2023-06-15T22:41:24.044Z,99.90
2023-06-15T22:43:32.288Z,99.90
2023-06-15T22:45:41.273Z,99.90
2023-06-15T22:47:50.535Z,99.90
2023-06-15T22:50:01.982Z,99.90
2023-06-15T22:52:12.575Z,99.90
2023-06-15T22:54:20.830Z,99.90
2023-06-15T22:56:29.049Z,99.90
2023-06-15T22:58:37.256Z,99.90
2023-06-15T23:00:45.757Z,99.90
2023-06-15T23:02:54.232Z,99.90
2023-06-15T23:05:02.690Z,99.90
2023-06-15T23:07:13.109Z,99.90
2023-06-15T23:09:22.102Z,99.90
2023-06-15T23:11:30.430Z,99.90
2023-06-15T23:13:38.807Z,99.90
2023-06-15T23:15:47.900Z,99.90
2023-06-15T23:17:57.640Z,99.90
2023-06-15T23:20:07.424Z,99.90
2023-06-15T23:22:23.213Z,99.90
2023-06-15T23:24:31.593Z,99.90
2023-06-15T23:26:40.353Z,99.90
2023-06-15T23:28:55.259Z,99.90
2023-06-15T23:31:03.443Z,99.90
2023-06-15T23:33:11.741Z,99.90
2023-06-15T23:35:20.318Z,99.90
2023-06-15T23:37:29.994Z,99.90
2023-06-15T23:39:38.230Z,99.90
2023-06-15T23:41:46.475Z,99.90
2023-06-15T23:43:55.062Z,99.90
2023-06-15T23:46:03.252Z,99.90
2023-06-15T23:48:11.648Z,99.90
2023-06-15T23:50:20.176Z,99.90
2023-06-15T23:52:30.338Z,99.90
2023-06-15T23:54:40.031Z,99.90
2023-06-15T23:56:48.389Z,99.90
2023-06-15T23:58:56.680Z,99.90
