createdAt,value
2022-09-12T00:03:19.545Z,14.7
2022-09-12T00:08:19.542Z,14.6
2022-09-12T00:13:19.546Z,14.6
2022-09-12T00:18:19.549Z,14.5
2022-09-12T00:23:19.545Z,14.5
2022-09-12T00:28:19.556Z,14.4
2022-09-12T00:33:19.551Z,14.3
2022-09-12T00:38:19.561Z,14.3
2022-09-12T00:43:19.559Z,14.3
2022-09-12T00:48:19.564Z,14.2
2022-09-12T00:53:19.561Z,14.2
2022-09-12T00:58:19.564Z,14.2
2022-09-12T01:03:19.562Z,14.1
2022-09-12T01:08:19.566Z,14.1
2022-09-12T01:13:19.573Z,14.0
2022-09-12T01:18:19.576Z,14.0
2022-09-12T01:23:19.574Z,14.0
2022-09-12T01:28:19.576Z,14.0
2022-09-12T01:33:19.580Z,14.1
2022-09-12T01:38:19.637Z,14.0
2022-09-12T01:43:19.584Z,14.0
2022-09-12T01:48:19.592Z,14.0
2022-09-12T01:53:19.593Z,14.0
2022-09-12T01:58:19.599Z,14.0
2022-09-12T02:03:19.598Z,14.0
2022-09-12T02:08:19.598Z,14.0
2022-09-12T02:13:19.603Z,13.9
2022-09-12T02:18:19.608Z,13.8
2022-09-12T02:23:19.602Z,13.7
2022-09-12T02:28:19.607Z,13.6
2022-09-12T02:33:19.612Z,13.6
2022-09-12T02:38:19.615Z,13.6
2022-09-12T02:43:19.613Z,13.6
2022-09-12T02:48:19.660Z,13.6
2022-09-12T02:53:19.620Z,13.6
2022-09-12T02:58:19.624Z,13.6
2022-09-12T03:03:19.628Z,13.6
2022-09-12T03:08:19.633Z,13.6
2022-09-12T03:13:19.642Z,13.6
2022-09-12T03:18:19.633Z,13.6
2022-09-12T03:23:19.639Z,13.6
2022-09-12T03:28:19.639Z,13.6
2022-09-12T03:33:19.641Z,13.6
2022-09-12T03:38:19.649Z,13.5
2022-09-12T03:43:19.646Z,13.5
2022-09-12T03:48:19.652Z,13.6
2022-09-12T03:53:19.659Z,13.6
2022-09-12T03:58:19.658Z,13.6
2022-09-12T04:03:19.664Z,13.6
2022-09-12T04:08:19.664Z,13.6
2022-09-12T04:13:19.665Z,13.6
2022-09-12T04:18:19.670Z,13.6
2022-09-12T04:23:19.681Z,13.6
2022-09-12T04:28:19.678Z,13.7
2022-09-12T04:33:19.680Z,13.7
2022-09-12T04:38:19.684Z,13.7
2022-09-12T04:43:19.682Z,13.7
2022-09-12T04:48:19.691Z,13.7
2022-09-12T04:53:19.689Z,13.7
2022-09-12T04:58:19.691Z,13.8
2022-09-12T05:03:19.688Z,13.8
2022-09-12T05:08:19.700Z,13.7
2022-09-12T05:13:19.708Z,13.7
2022-09-12T05:18:19.727Z,13.7
2022-09-12T05:23:19.701Z,13.8
2022-09-12T05:28:19.711Z,13.9
2022-09-12T05:33:24.482Z,14.0
2022-09-12T05:38:19.712Z,14.1
2022-09-12T05:43:19.714Z,14.2
2022-09-12T05:48:19.723Z,14.3
2022-09-12T05:53:19.722Z,14.4
2022-09-12T05:58:19.729Z,14.5
2022-09-12T06:03:19.732Z,14.6
2022-09-12T06:08:19.737Z,14.7
2022-09-12T06:13:19.739Z,14.8
2022-09-12T06:18:19.742Z,14.9
2022-09-12T06:23:19.743Z,15.0
2022-09-12T06:28:19.747Z,15.1
2022-09-12T06:33:19.746Z,15.2
2022-09-12T06:38:19.751Z,15.3
2022-09-12T06:43:19.752Z,15.3
2022-09-12T06:48:19.758Z,15.4
2022-09-12T06:53:19.762Z,15.4
2022-09-12T06:58:19.769Z,15.4
2022-09-12T07:03:19.772Z,15.4
2022-09-12T07:08:19.766Z,15.5
2022-09-12T07:13:19.780Z,15.6
2022-09-12T07:18:19.774Z,16.0
2022-09-12T07:23:19.790Z,16.3
2022-09-12T07:28:19.793Z,16.7
2022-09-12T07:33:19.801Z,16.9
2022-09-12T07:38:19.802Z,17.2
2022-09-12T07:43:19.807Z,17.4
2022-09-12T07:48:19.807Z,17.6
2022-09-12T07:53:19.817Z,17.8
2022-09-12T07:58:19.817Z,18.2
2022-09-12T08:03:19.823Z,18.5
2022-09-12T08:08:19.831Z,18.8
2022-09-12T08:13:19.838Z,19.1
2022-09-12T08:18:19.847Z,19.4
2022-09-12T08:23:19.851Z,19.7
2022-09-12T08:28:19.847Z,19.9
2022-09-12T08:33:19.860Z,20.2
2022-09-12T08:38:19.862Z,20.4
2022-09-12T08:43:19.868Z,20.6
2022-09-12T08:48:19.871Z,20.8
2022-09-12T08:53:19.877Z,20.9
2022-09-12T08:58:19.878Z,21.1
2022-09-12T09:03:19.879Z,21.2
2022-09-12T09:08:19.890Z,21.4
2022-09-12T09:13:19.888Z,21.6
2022-09-12T09:18:19.900Z,21.9
2022-09-12T09:23:19.896Z,22.1
2022-09-12T09:28:19.900Z,22.3
2022-09-12T09:33:19.905Z,22.5
2022-09-12T09:38:19.910Z,22.7
2022-09-12T09:43:19.913Z,22.8
2022-09-12T09:48:19.914Z,23.0
2022-09-12T09:53:19.920Z,23.1
2022-09-12T09:58:19.922Z,23.3
2022-09-12T10:03:19.933Z,23.4
2022-09-12T10:08:19.937Z,23.5
2022-09-12T10:13:19.937Z,23.7
2022-09-12T10:18:19.944Z,23.9
2022-09-12T10:23:19.946Z,24.0
2022-09-12T10:28:19.946Z,24.1
2022-09-12T10:33:19.953Z,24.2
2022-09-12T10:38:19.959Z,24.4
2022-09-12T10:43:19.961Z,24.5
2022-09-12T10:48:19.863Z,24.6
2022-09-12T10:53:19.880Z,24.8
2022-09-12T10:58:19.871Z,24.9
2022-09-12T11:03:19.879Z,25.0
2022-09-12T11:08:19.880Z,25.1
2022-09-12T11:13:19.884Z,24.9
2022-09-12T11:18:19.889Z,24.9
2022-09-12T11:23:19.890Z,25.0
2022-09-12T11:28:19.919Z,25.1
2022-09-12T11:33:19.896Z,25.2
2022-09-12T11:38:19.899Z,25.2
2022-09-12T11:43:19.907Z,25.2
2022-09-12T11:48:19.896Z,25.3
2022-09-12T11:53:19.911Z,25.4
2022-09-12T11:58:19.914Z,25.6
2022-09-12T12:03:19.951Z,25.7
2022-09-12T12:08:19.920Z,25.8
2022-09-12T12:13:20.089Z,25.9
2022-09-12T12:18:19.927Z,26.0
2022-09-12T12:23:19.934Z,26.1
2022-09-12T12:28:19.937Z,26.2
2022-09-12T12:33:19.951Z,26.1
2022-09-12T12:38:19.949Z,26.2
2022-09-12T12:43:19.950Z,26.5
2022-09-12T12:48:19.948Z,26.7
2022-09-12T12:53:19.953Z,26.8
2022-09-12T12:58:19.951Z,26.7
2022-09-12T13:03:19.962Z,26.6
2022-09-12T13:08:19.990Z,26.5
2022-09-12T13:13:19.979Z,26.6
2022-09-12T13:18:19.981Z,26.9
2022-09-12T13:23:19.980Z,26.9
2022-09-12T13:28:19.973Z,27.0
2022-09-12T13:33:19.990Z,27.1
2022-09-12T13:38:20.009Z,27.2
2022-09-12T13:43:19.998Z,27.4
2022-09-12T13:53:20.004Z,27.2
2022-09-12T13:58:19.997Z,27.3
2022-09-12T14:03:20.008Z,27.5
2022-09-12T14:08:20.006Z,27.5
2022-09-12T14:13:20.013Z,27.4
2022-09-12T14:18:20.013Z,27.3
2022-09-12T14:23:20.019Z,27.2
2022-09-12T14:33:20.017Z,27.2
2022-09-12T14:38:20.034Z,27.2
2022-09-12T14:43:20.031Z,27.4
2022-09-12T14:48:20.034Z,27.6
2022-09-12T14:53:20.031Z,27.5
2022-09-12T14:58:20.039Z,27.3
2022-09-12T15:03:20.044Z,27.2
2022-09-12T15:08:20.045Z,27.1
2022-09-12T15:13:20.040Z,26.9
2022-09-12T15:18:20.042Z,26.9
2022-09-12T15:23:20.045Z,26.8
2022-09-12T15:28:20.051Z,26.8
2022-09-12T15:33:20.055Z,26.9
2022-09-12T15:38:23.157Z,27.0
2022-09-12T15:43:20.057Z,27.0
2022-09-12T15:48:20.060Z,27.0
2022-09-12T15:53:20.063Z,27.1
2022-09-12T15:58:20.069Z,27.1
2022-09-12T16:03:20.085Z,27.2
2022-09-12T16:08:20.074Z,27.2
2022-09-12T16:13:20.082Z,27.2
2022-09-12T16:18:20.081Z,27.3
2022-09-12T16:23:20.090Z,27.4
2022-09-12T16:28:20.086Z,27.4
2022-09-12T16:33:20.088Z,27.3
2022-09-12T16:38:20.095Z,27.2
2022-09-12T16:43:20.099Z,27.1
2022-09-12T16:48:20.094Z,26.9
2022-09-12T16:53:20.099Z,26.7
2022-09-12T16:58:20.100Z,26.5
2022-09-12T17:03:20.104Z,26.2
2022-09-12T17:08:20.105Z,25.9
2022-09-12T17:13:20.109Z,25.7
2022-09-12T17:18:20.117Z,25.5
2022-09-12T17:23:20.111Z,25.3
2022-09-12T17:28:20.115Z,25.1
2022-09-12T17:33:20.116Z,24.9
2022-09-12T17:38:24.551Z,24.8
2022-09-12T17:48:20.217Z,24.4
2022-09-12T17:53:20.223Z,24.2
2022-09-12T17:58:20.224Z,24.1
2022-09-12T18:03:20.244Z,24.0
2022-09-12T18:08:20.225Z,23.8
2022-09-12T18:13:20.232Z,23.7
2022-09-12T18:18:20.232Z,23.5
2022-09-12T18:23:20.234Z,23.3
2022-09-12T18:28:20.235Z,23.1
2022-09-12T18:33:23.937Z,22.9
2022-09-12T18:38:20.240Z,22.7
2022-09-12T18:43:20.241Z,22.5
2022-09-12T18:48:20.247Z,22.4
2022-09-12T18:53:20.245Z,22.2
2022-09-12T18:58:20.251Z,22.1
2022-09-12T19:03:20.249Z,21.9
2022-09-12T19:08:20.252Z,21.8
2022-09-12T19:13:20.251Z,21.6
2022-09-12T19:18:20.253Z,21.5
2022-09-12T19:23:20.262Z,21.4
2022-09-12T19:28:20.259Z,21.3
2022-09-12T19:33:20.252Z,21.2
2022-09-12T19:38:20.263Z,21.0
2022-09-12T19:43:20.267Z,20.9
2022-09-12T19:48:20.269Z,20.8
2022-09-12T19:53:20.266Z,20.7
2022-09-12T19:58:20.901Z,20.6
2022-09-12T20:03:20.268Z,20.5
2022-09-12T20:08:20.280Z,20.4
2022-09-12T20:13:20.275Z,20.3
2022-09-12T20:18:20.279Z,20.1
2022-09-12T20:23:20.279Z,20.0
2022-09-12T20:28:20.287Z,19.9
2022-09-12T20:33:20.282Z,19.8
2022-09-12T20:38:20.287Z,19.8
2022-09-12T20:43:20.287Z,19.7
2022-09-12T20:48:20.294Z,19.6
2022-09-12T20:53:20.300Z,19.6
2022-09-12T20:58:20.294Z,19.6
2022-09-12T21:03:20.302Z,19.5
2022-09-12T21:08:20.302Z,19.5
2022-09-12T21:13:20.302Z,19.3
2022-09-12T21:18:20.303Z,19.2
2022-09-12T21:23:20.305Z,19.2
2022-09-12T21:28:20.311Z,19.1
2022-09-12T21:33:20.312Z,19.0
2022-09-12T21:38:20.314Z,18.9
2022-09-12T21:43:20.316Z,18.8
2022-09-12T21:48:20.324Z,18.8
2022-09-12T21:53:20.327Z,18.7
2022-09-12T21:58:20.326Z,18.7
2022-09-12T22:03:20.330Z,18.7
2022-09-12T22:08:20.329Z,18.8
2022-09-12T22:13:20.334Z,18.8
2022-09-12T22:18:20.336Z,18.9
2022-09-12T22:23:24.586Z,18.9
2022-09-12T22:28:20.344Z,19.0
2022-09-12T22:33:20.343Z,19.0
2022-09-12T22:38:20.348Z,19.1
2022-09-12T22:43:20.361Z,19.2
2022-09-12T22:48:20.358Z,19.2
2022-09-12T22:53:20.361Z,19.3
2022-09-12T22:58:20.367Z,19.3
2022-09-12T23:03:20.491Z,19.3
2022-09-12T23:08:20.370Z,19.3
2022-09-12T23:13:20.374Z,19.3
2022-09-12T23:18:20.371Z,19.3
2022-09-12T23:23:20.375Z,19.3
2022-09-12T23:28:20.375Z,19.2
2022-09-12T23:33:20.389Z,19.2
2022-09-12T23:38:20.386Z,19.2
2022-09-12T23:43:20.386Z,19.2
2022-09-12T23:48:20.392Z,19.2
2022-09-12T23:53:20.390Z,19.2
2022-09-12T23:58:20.395Z,19.2
