createdAt,value
2019-03-29T00:01:25.832Z,67.74
2019-03-29T00:03:56.285Z,67.55
2019-03-29T00:06:26.637Z,67.40
2019-03-29T00:08:57.233Z,68.04
2019-03-29T00:11:27.594Z,67.66
2019-03-29T00:13:58.250Z,68.39
2019-03-29T00:16:28.608Z,68.80
2019-03-29T00:18:58.975Z,68.31
2019-03-29T00:21:29.330Z,70.20
2019-03-29T00:24:06.586Z,68.98
2019-03-29T00:26:31.762Z,69.82
2019-03-29T00:29:03.056Z,70.30
2019-03-29T00:31:33.577Z,69.61
2019-03-29T00:34:03.939Z,69.20
2019-03-29T00:36:34.314Z,69.02
2019-03-29T00:39:05.819Z,68.71
2019-03-29T00:41:36.194Z,68.51
2019-03-29T00:44:06.567Z,68.53
2019-03-29T00:46:37.944Z,68.74
2019-03-29T00:49:08.421Z,67.54
2019-03-29T00:51:40.226Z,67.27
2019-03-29T00:54:11.092Z,67.09
2019-03-29T00:56:41.443Z,67.70
2019-03-29T00:59:12.095Z,68.04
2019-03-29T01:01:42.458Z,68.54
2019-03-29T01:04:14.284Z,68.27
2019-03-29T01:06:44.643Z,67.60
2019-03-29T01:09:14.986Z,67.51
2019-03-29T01:11:46.817Z,68.76
2019-03-29T01:14:20.738Z,69.10
2019-03-29T01:16:51.095Z,69.43
2019-03-29T01:19:21.457Z,68.42
2019-03-29T01:21:51.823Z,67.99
2019-03-29T01:24:22.327Z,68.15
2019-03-29T01:26:53.103Z,67.81
2019-03-29T01:29:23.624Z,67.63
2019-03-29T01:31:53.978Z,67.48
2019-03-29T01:34:24.346Z,66.88
2019-03-29T01:36:54.700Z,66.43
2019-03-29T01:39:25.072Z,66.67
2019-03-29T01:41:55.443Z,66.19
2019-03-29T01:44:25.795Z,66.72
2019-03-29T01:46:56.199Z,66.49
2019-03-29T01:49:26.572Z,66.70
2019-03-29T01:51:56.915Z,66.40
2019-03-29T01:54:27.267Z,66.72
2019-03-29T01:56:57.594Z,66.74
2019-03-29T01:59:28.026Z,66.54
2019-03-29T02:01:58.393Z,66.82
2019-03-29T02:04:30.690Z,67.06
2019-03-29T02:07:01.048Z,67.21
2019-03-29T02:09:31.414Z,67.04
2019-03-29T02:12:02.058Z,66.62
2019-03-29T02:14:32.404Z,67.07
2019-03-29T02:17:02.926Z,67.27
2019-03-29T02:19:33.300Z,67.18
2019-03-29T02:22:03.681Z,66.19
2019-03-29T02:24:36.794Z,65.56
2019-03-29T02:27:07.226Z,65.76
2019-03-29T02:29:37.571Z,65.80
2019-03-29T02:32:07.971Z,65.85
2019-03-29T02:34:38.300Z,66.01
2019-03-29T02:37:09.000Z,65.82
2019-03-29T02:39:39.360Z,65.44
2019-03-29T02:42:09.725Z,65.33
2019-03-29T02:44:40.095Z,65.52
2019-03-29T02:47:10.409Z,65.19
2019-03-29T02:49:42.708Z,64.56
2019-03-29T02:52:15.069Z,64.19
2019-03-29T02:54:47.320Z,63.76
2019-03-29T02:57:19.683Z,63.58
2019-03-29T02:59:53.014Z,63.71
2019-03-29T03:02:26.529Z,63.13
2019-03-29T03:04:59.057Z,62.90
2019-03-29T03:07:31.428Z,62.48
2019-03-29T03:10:08.005Z,62.55
2019-03-29T03:12:40.394Z,62.20
2019-03-29T03:15:12.666Z,62.15
2019-03-29T03:17:44.961Z,61.73
2019-03-29T03:20:17.330Z,61.68
2019-03-29T03:22:49.681Z,61.58
2019-03-29T03:25:21.978Z,61.70
2019-03-29T03:27:54.326Z,61.45
2019-03-29T03:30:26.697Z,61.25
2019-03-29T03:32:59.008Z,61.60
2019-03-29T03:35:31.286Z,62.07
2019-03-29T03:38:03.606Z,61.91
2019-03-29T03:40:36.006Z,61.84
2019-03-29T03:43:08.374Z,61.59
2019-03-29T03:45:40.748Z,62.26
2019-03-29T03:48:13.084Z,62.17
2019-03-29T03:50:45.429Z,62.06
2019-03-29T03:53:17.817Z,61.74
2019-03-29T03:55:50.115Z,61.60
2019-03-29T03:58:22.431Z,62.46
2019-03-29T04:00:57.824Z,62.47
2019-03-29T04:03:30.291Z,61.80
2019-03-29T04:06:02.597Z,61.77
2019-03-29T04:08:34.918Z,61.66
2019-03-29T04:11:07.217Z,61.75
2019-03-29T04:13:39.636Z,61.73
2019-03-29T04:16:11.901Z,61.70
2019-03-29T04:18:44.258Z,62.15
2019-03-29T04:21:16.549Z,62.89
2019-03-29T04:23:48.920Z,62.45
2019-03-29T04:26:21.505Z,62.45
2019-03-29T04:29:04.443Z,62.32
2019-03-29T04:31:28.072Z,61.99
2019-03-29T04:34:00.380Z,61.94
2019-03-29T04:36:32.730Z,61.66
2019-03-29T04:39:05.936Z,62.01
2019-03-29T04:41:38.201Z,61.73
2019-03-29T04:44:11.045Z,61.67
2019-03-29T04:46:43.370Z,62.06
2019-03-29T04:49:15.820Z,61.95
2019-03-29T04:51:48.194Z,61.84
2019-03-29T04:54:20.518Z,61.59
2019-03-29T04:56:52.882Z,62.34
2019-03-29T04:59:25.628Z,62.35
2019-03-29T05:01:57.915Z,62.24
2019-03-29T05:04:30.227Z,62.40
2019-03-29T05:07:02.623Z,62.05
2019-03-29T05:09:34.973Z,63.14
2019-03-29T05:12:07.303Z,63.16
2019-03-29T05:14:39.617Z,63.25
2019-03-29T05:17:12.194Z,63.59
2019-03-29T05:19:44.779Z,63.65
2019-03-29T05:22:15.335Z,63.87
2019-03-29T05:24:46.810Z,64.34
2019-03-29T05:27:17.253Z,65.00
2019-03-29T05:29:47.842Z,64.77
2019-03-29T05:32:18.365Z,64.85
2019-03-29T05:34:48.762Z,64.93
2019-03-29T05:37:19.232Z,64.35
2019-03-29T05:39:49.700Z,64.24
2019-03-29T05:42:20.246Z,62.99
2019-03-29T05:44:50.652Z,64.25
2019-03-29T05:47:21.030Z,64.20
2019-03-29T05:49:51.404Z,64.61
2019-03-29T05:52:21.926Z,64.77
2019-03-29T05:54:52.309Z,64.90
2019-03-29T05:57:22.685Z,64.79
2019-03-29T05:59:53.054Z,64.92
2019-03-29T06:02:23.636Z,67.91
2019-03-29T06:04:54.017Z,70.17
2019-03-29T06:07:24.394Z,71.49
2019-03-29T06:09:54.763Z,71.76
2019-03-29T06:12:27.267Z,72.61
2019-03-29T06:14:57.679Z,72.48
2019-03-29T06:17:28.047Z,72.17
2019-03-29T06:19:59.154Z,71.32
2019-03-29T06:22:29.932Z,71.81
2019-03-29T06:25:00.330Z,72.87
2019-03-29T06:27:31.640Z,72.78
2019-03-29T06:30:02.067Z,72.63
2019-03-29T06:32:33.525Z,73.36
2019-03-29T06:35:06.001Z,71.15
2019-03-29T06:37:36.872Z,69.81
2019-03-29T06:40:09.896Z,68.83
2019-03-29T06:42:40.273Z,68.22
2019-03-29T06:45:10.665Z,66.51
2019-03-29T06:47:41.041Z,64.96
2019-03-29T06:50:13.942Z,63.94
2019-03-29T06:52:43.498Z,63.71
2019-03-29T06:55:13.887Z,63.99
2019-03-29T06:57:44.245Z,63.54
2019-03-29T07:00:14.595Z,63.55
2019-03-29T07:02:44.984Z,62.88
2019-03-29T07:05:15.360Z,62.26
2019-03-29T07:07:45.751Z,61.56
2019-03-29T07:10:16.187Z,60.57
2019-03-29T07:12:46.773Z,61.65
2019-03-29T07:15:17.157Z,61.02
2019-03-29T07:17:47.531Z,57.34
2019-03-29T07:20:17.929Z,57.86
2019-03-29T07:22:48.311Z,56.95
2019-03-29T07:25:18.760Z,54.41
2019-03-29T07:27:52.202Z,54.12
2019-03-29T07:30:21.233Z,55.20
2019-03-29T07:32:51.623Z,54.99
2019-03-29T07:35:22.000Z,55.43
2019-03-29T07:37:52.443Z,55.31
2019-03-29T07:40:22.819Z,55.55
2019-03-29T07:42:53.206Z,55.61
2019-03-29T07:45:23.567Z,56.48
2019-03-29T07:47:53.957Z,58.12
2019-03-29T07:50:24.474Z,58.09
2019-03-29T07:52:54.854Z,57.32
2019-03-29T07:55:25.195Z,57.31
2019-03-29T07:57:55.553Z,56.23
2019-03-29T08:00:25.960Z,55.53
2019-03-29T08:02:56.349Z,56.52
2019-03-29T08:05:26.725Z,55.92
2019-03-29T08:07:58.176Z,55.05
2019-03-29T08:10:31.183Z,54.50
2019-03-29T08:13:00.621Z,55.52
2019-03-29T08:15:30.971Z,54.60
2019-03-29T08:18:01.881Z,54.73
2019-03-29T08:20:43.874Z,55.90
2019-03-29T08:23:05.573Z,55.00
2019-03-29T08:25:37.006Z,54.05
2019-03-29T08:28:07.375Z,54.07
2019-03-29T08:30:38.674Z,53.92
2019-03-29T08:33:09.031Z,52.90
2019-03-29T08:35:39.407Z,52.68
2019-03-29T08:38:09.771Z,51.37
2019-03-29T08:40:40.130Z,51.23
2019-03-29T08:43:10.786Z,52.63
2019-03-29T08:45:41.155Z,51.86
2019-03-29T08:48:11.540Z,52.65
2019-03-29T08:50:41.917Z,52.60
2019-03-29T08:53:12.362Z,51.64
2019-03-29T08:55:45.910Z,52.08
2019-03-29T08:58:16.085Z,52.42
2019-03-29T09:00:46.439Z,52.95
2019-03-29T09:03:17.879Z,52.17
2019-03-29T09:05:48.504Z,52.25
2019-03-29T09:08:18.866Z,53.86
2019-03-29T09:10:49.286Z,52.15
2019-03-29T09:13:19.902Z,52.68
2019-03-29T09:15:51.517Z,52.19
2019-03-29T09:18:21.857Z,52.80
2019-03-29T09:20:52.202Z,52.68
2019-03-29T09:23:22.583Z,51.97
2019-03-29T09:25:52.947Z,51.74
2019-03-29T09:28:23.332Z,52.54
2019-03-29T09:30:56.330Z,52.88
2019-03-29T09:33:25.739Z,53.58
2019-03-29T09:35:56.088Z,53.05
2019-03-29T09:38:26.438Z,54.68
2019-03-29T09:40:59.075Z,54.52
2019-03-29T09:43:28.932Z,55.05
2019-03-29T09:45:59.302Z,53.65
2019-03-29T09:48:30.530Z,53.03
2019-03-29T09:51:01.073Z,53.72
2019-03-29T09:53:31.415Z,52.87
2019-03-29T09:56:01.780Z,53.13
2019-03-29T09:58:31.970Z,53.56
2019-03-29T10:01:02.436Z,52.20
2019-03-29T10:03:32.795Z,51.57
2019-03-29T10:06:03.287Z,50.86
2019-03-29T10:08:33.640Z,50.29
2019-03-29T10:11:04.019Z,49.63
2019-03-29T10:13:34.417Z,49.79
2019-03-29T10:16:04.787Z,49.85
2019-03-29T10:18:35.133Z,49.32
2019-03-29T10:21:05.485Z,47.96
2019-03-29T10:23:35.884Z,49.16
2019-03-29T10:26:06.268Z,50.98
2019-03-29T10:28:36.670Z,51.23
2019-03-29T10:31:07.042Z,51.00
2019-03-29T10:33:37.642Z,50.67
2019-03-29T10:36:08.047Z,50.21
2019-03-29T10:38:38.393Z,50.04
2019-03-29T10:41:08.886Z,48.93
2019-03-29T10:43:39.221Z,48.91
2019-03-29T10:46:09.646Z,48.35
2019-03-29T10:48:40.013Z,48.41
2019-03-29T10:51:10.709Z,47.39
2019-03-29T10:53:41.447Z,48.13
2019-03-29T10:56:12.477Z,47.57
2019-03-29T10:58:45.051Z,48.04
2019-03-29T11:01:16.728Z,47.71
2019-03-29T11:03:47.203Z,47.43
2019-03-29T11:06:18.365Z,48.06
2019-03-29T11:08:49.047Z,47.14
2019-03-29T11:11:19.628Z,46.72
2019-03-29T11:13:50.270Z,45.15
2019-03-29T11:16:20.760Z,44.72
2019-03-29T11:18:51.121Z,44.56
2019-03-29T11:21:21.486Z,45.90
2019-03-29T11:23:51.866Z,44.84
2019-03-29T11:26:22.658Z,45.15
2019-03-29T11:28:53.051Z,45.87
2019-03-29T11:31:25.544Z,44.71
2019-03-29T11:33:58.570Z,44.86
2019-03-29T11:36:28.933Z,44.19
2019-03-29T11:38:59.367Z,45.12
2019-03-29T11:41:29.916Z,45.28
2019-03-29T11:44:00.275Z,44.60
2019-03-29T11:46:30.639Z,45.19
2019-03-29T11:49:01.000Z,44.57
2019-03-29T11:51:31.345Z,44.85
2019-03-29T11:54:01.739Z,44.28
2019-03-29T11:56:32.097Z,44.26
2019-03-29T11:59:02.468Z,44.72
2019-03-29T12:01:32.874Z,43.96
2019-03-29T12:04:03.305Z,45.29
2019-03-29T12:06:34.644Z,44.81
2019-03-29T12:09:06.964Z,44.94
2019-03-29T12:11:37.477Z,43.93
2019-03-29T12:14:08.869Z,44.26
2019-03-29T12:16:39.199Z,44.65
2019-03-29T12:19:09.581Z,43.60
2019-03-29T12:21:40.107Z,45.00
2019-03-29T12:24:10.666Z,45.63
2019-03-29T12:26:41.025Z,46.27
2019-03-29T12:29:11.562Z,45.70
2019-03-29T12:31:48.560Z,45.60
2019-03-29T12:34:19.145Z,45.33
2019-03-29T12:36:49.774Z,46.36
2019-03-29T12:39:20.230Z,46.55
2019-03-29T12:41:50.664Z,46.37
2019-03-29T12:44:21.029Z,46.19
2019-03-29T12:46:51.624Z,45.97
2019-03-29T12:49:21.971Z,46.50
2019-03-29T12:51:52.334Z,46.03
2019-03-29T12:54:22.772Z,45.82
2019-03-29T12:56:53.498Z,45.77
2019-03-29T12:59:23.948Z,46.10
2019-03-29T13:01:54.325Z,45.83
2019-03-29T13:04:26.077Z,46.16
2019-03-29T13:06:56.435Z,46.05
2019-03-29T13:09:26.811Z,46.87
2019-03-29T13:11:57.222Z,46.82
2019-03-29T13:14:27.508Z,47.11
2019-03-29T13:16:57.877Z,47.65
2019-03-29T13:19:28.229Z,48.50
2019-03-29T13:21:58.590Z,48.00
2019-03-29T13:24:28.976Z,47.54
2019-03-29T13:26:59.458Z,46.90
2019-03-29T13:29:30.113Z,47.69
2019-03-29T13:32:00.572Z,48.76
2019-03-29T13:34:30.931Z,48.74
2019-03-29T13:37:01.469Z,49.03
2019-03-29T13:39:32.090Z,49.47
2019-03-29T13:42:02.504Z,49.64
2019-03-29T13:44:32.883Z,48.58
2019-03-29T13:47:04.384Z,49.92
2019-03-29T13:49:34.774Z,49.21
2019-03-29T13:52:05.132Z,48.78
2019-03-29T13:54:35.518Z,49.03
2019-03-29T13:57:08.231Z,49.51
2019-03-29T13:59:38.729Z,49.80
2019-03-29T14:02:11.448Z,50.00
2019-03-29T14:04:41.847Z,49.99
2019-03-29T14:07:12.218Z,50.35
2019-03-29T14:09:42.570Z,50.20
2019-03-29T14:12:13.105Z,50.35
2019-03-29T14:14:43.449Z,51.38
2019-03-29T14:17:13.787Z,51.51
2019-03-29T14:19:44.411Z,51.96
2019-03-29T14:22:14.760Z,51.91
2019-03-29T14:24:45.137Z,51.97
2019-03-29T14:27:15.484Z,52.04
2019-03-29T14:29:45.840Z,52.86
2019-03-29T14:32:16.259Z,52.59
2019-03-29T14:34:46.816Z,53.17
2019-03-29T14:37:18.238Z,52.63
2019-03-29T14:39:48.753Z,52.84
2019-03-29T14:42:19.338Z,53.10
2019-03-29T14:44:52.733Z,52.50
2019-03-29T14:47:21.839Z,52.44
2019-03-29T14:49:52.228Z,52.87
2019-03-29T14:52:22.669Z,52.86
2019-03-29T14:54:53.097Z,51.80
2019-03-29T14:57:23.697Z,52.43
2019-03-29T14:59:54.074Z,51.84
2019-03-29T15:02:25.451Z,51.25
2019-03-29T15:04:55.802Z,50.76
2019-03-29T15:07:26.156Z,51.33
2019-03-29T15:09:56.531Z,51.32
2019-03-29T15:12:26.871Z,51.97
2019-03-29T15:15:05.889Z,51.61
2019-03-29T15:17:31.782Z,51.98
2019-03-29T15:20:02.204Z,52.19
2019-03-29T15:22:33.222Z,52.31
2019-03-29T15:25:04.014Z,52.95
2019-03-29T15:27:34.374Z,52.64
2019-03-29T15:30:06.777Z,52.61
2019-03-29T15:32:38.584Z,53.77
2019-03-29T15:35:08.944Z,54.57
2019-03-29T15:37:39.345Z,54.18
2019-03-29T15:40:09.710Z,55.09
2019-03-29T15:42:41.521Z,54.96
2019-03-29T15:45:20.285Z,55.48
2019-03-29T15:47:43.990Z,55.22
2019-03-29T15:50:14.370Z,54.41
2019-03-29T15:52:44.778Z,54.79
2019-03-29T15:55:15.201Z,54.69
2019-03-29T15:57:45.590Z,55.00
2019-03-29T16:00:17.041Z,54.58
2019-03-29T16:02:48.857Z,55.25
2019-03-29T16:05:21.980Z,55.15
2019-03-29T16:07:53.362Z,54.75
2019-03-29T16:10:24.736Z,54.37
2019-03-29T16:12:55.088Z,54.74
2019-03-29T16:15:34.209Z,54.98
2019-03-29T16:17:58.943Z,54.78
2019-03-29T16:20:29.693Z,54.35
2019-03-29T16:23:00.105Z,54.88
2019-03-29T16:25:30.480Z,54.53
2019-03-29T16:28:02.104Z,55.17
2019-03-29T16:30:32.479Z,54.74
2019-03-29T16:33:02.845Z,55.33
2019-03-29T16:35:33.215Z,54.93
2019-03-29T16:38:03.660Z,55.09
2019-03-29T16:40:34.027Z,55.24
2019-03-29T16:43:04.421Z,55.61
2019-03-29T16:45:47.357Z,55.66
2019-03-29T16:48:07.242Z,55.64
2019-03-29T16:50:38.638Z,55.73
2019-03-29T16:53:09.105Z,55.60
2019-03-29T16:55:39.565Z,55.69
2019-03-29T16:58:10.256Z,55.71
2019-03-29T17:00:40.662Z,55.83
2019-03-29T17:03:11.071Z,56.12
2019-03-29T17:05:42.203Z,56.54
2019-03-29T17:08:13.655Z,56.02
2019-03-29T17:10:44.033Z,57.01
2019-03-29T17:13:14.446Z,56.75
2019-03-29T17:15:45.480Z,56.74
2019-03-29T17:18:28.544Z,57.18
2019-03-29T17:20:48.041Z,57.73
2019-03-29T17:23:18.398Z,57.57
2019-03-29T17:25:48.772Z,57.36
2019-03-29T17:28:19.157Z,57.89
2019-03-29T17:30:51.218Z,57.42
2019-03-29T17:33:22.544Z,57.21
2019-03-29T17:35:53.040Z,57.63
2019-03-29T17:38:23.501Z,57.66
2019-03-29T17:40:54.334Z,57.21
2019-03-29T17:43:24.727Z,57.42
2019-03-29T17:45:55.284Z,57.19
2019-03-29T17:48:25.597Z,57.30
2019-03-29T17:50:55.962Z,57.76
2019-03-29T17:53:26.335Z,57.76
2019-03-29T17:55:56.714Z,57.50
2019-03-29T17:58:27.073Z,57.79
2019-03-29T18:00:58.031Z,56.99
2019-03-29T18:03:28.466Z,56.95
2019-03-29T18:05:59.164Z,57.64
2019-03-29T18:08:29.795Z,58.10
2019-03-29T18:11:00.886Z,58.29
2019-03-29T18:13:31.619Z,58.48
2019-03-29T18:16:02.647Z,58.64
2019-03-29T18:18:33.787Z,58.09
2019-03-29T18:21:04.174Z,58.33
2019-03-29T18:23:34.566Z,58.39
2019-03-29T18:26:04.986Z,58.53
2019-03-29T18:28:37.984Z,57.97
2019-03-29T18:31:08.709Z,58.08
2019-03-29T18:33:39.169Z,57.55
2019-03-29T18:36:09.541Z,57.59
2019-03-29T18:38:40.081Z,57.41
2019-03-29T18:41:11.041Z,57.47
2019-03-29T18:43:41.364Z,57.46
2019-03-29T18:46:12.226Z,57.04
2019-03-29T18:48:42.985Z,57.35
2019-03-29T18:51:13.355Z,57.36
2019-03-29T18:53:44.106Z,57.19
2019-03-29T18:56:14.748Z,56.87
2019-03-29T18:58:45.388Z,56.77
2019-03-29T19:01:15.753Z,57.12
2019-03-29T19:03:46.663Z,56.92
2019-03-29T19:06:17.371Z,56.49
2019-03-29T19:08:48.861Z,56.75
2019-03-29T19:11:20.742Z,56.86
2019-03-29T19:13:51.522Z,56.96
2019-03-29T19:16:21.981Z,57.36
2019-03-29T19:18:52.628Z,57.42
2019-03-29T19:21:25.675Z,57.74
2019-03-29T19:23:56.268Z,57.11
2019-03-29T19:26:27.213Z,57.09
2019-03-29T19:28:57.782Z,57.87
2019-03-29T19:31:28.231Z,58.24
2019-03-29T19:34:00.362Z,58.24
2019-03-29T19:36:31.125Z,57.55
2019-03-29T19:39:02.107Z,58.31
2019-03-29T19:41:33.133Z,58.48
2019-03-29T19:44:03.783Z,58.44
2019-03-29T19:46:34.726Z,58.41
2019-03-29T19:49:05.124Z,58.73
2019-03-29T19:51:36.368Z,59.04
2019-03-29T19:54:07.859Z,58.53
2019-03-29T19:56:38.983Z,58.48
2019-03-29T19:59:11.129Z,58.39
2019-03-29T20:01:41.691Z,58.22
2019-03-29T20:04:12.107Z,58.54
2019-03-29T20:06:42.486Z,58.77
2019-03-29T20:09:12.841Z,58.71
2019-03-29T20:11:43.210Z,58.62
2019-03-29T20:14:13.610Z,58.50
2019-03-29T20:16:44.876Z,58.85
2019-03-29T20:19:15.280Z,58.96
2019-03-29T20:21:45.847Z,58.97
2019-03-29T20:24:17.880Z,58.74
2019-03-29T20:26:48.606Z,58.53
2019-03-29T20:29:19.206Z,58.91
2019-03-29T20:31:50.935Z,58.53
2019-03-29T20:34:22.424Z,58.73
2019-03-29T20:36:53.956Z,59.07
2019-03-29T20:39:26.868Z,59.44
2019-03-29T20:41:57.721Z,59.46
2019-03-29T20:44:28.185Z,59.12
2019-03-29T20:46:58.631Z,59.06
2019-03-29T20:49:28.983Z,59.71
2019-03-29T20:51:59.374Z,59.91
2019-03-29T20:54:30.005Z,60.00
2019-03-29T20:57:00.356Z,59.18
2019-03-29T20:59:30.728Z,59.59
2019-03-29T21:02:01.115Z,59.46
2019-03-29T21:04:31.523Z,58.98
2019-03-29T21:07:02.607Z,59.02
2019-03-29T21:09:33.231Z,59.20
2019-03-29T21:12:03.614Z,59.46
2019-03-29T21:14:34.013Z,59.97
2019-03-29T21:17:04.396Z,59.84
2019-03-29T21:19:35.459Z,60.15
2019-03-29T21:22:05.855Z,59.44
2019-03-29T21:24:38.602Z,59.65
2019-03-29T21:27:09.005Z,59.84
2019-03-29T21:29:40.515Z,59.71
2019-03-29T21:32:10.892Z,59.54
2019-03-29T21:34:41.293Z,59.33
2019-03-29T21:37:11.693Z,59.32
2019-03-29T21:39:42.081Z,59.19
2019-03-29T21:42:12.741Z,58.54
2019-03-29T21:44:45.241Z,58.47
2019-03-29T21:47:15.243Z,58.80
2019-03-29T21:49:45.658Z,58.61
2019-03-29T21:52:16.101Z,58.51
2019-03-29T21:54:46.476Z,58.35
2019-03-29T21:57:16.871Z,57.96
2019-03-29T21:59:47.467Z,58.06
2019-03-29T22:02:21.316Z,58.75
2019-03-29T22:04:51.044Z,58.75
2019-03-29T22:07:21.438Z,58.31
2019-03-29T22:09:53.262Z,58.33
2019-03-29T22:12:23.638Z,58.09
2019-03-29T22:14:54.006Z,58.45
2019-03-29T22:17:24.371Z,58.27
2019-03-29T22:19:54.760Z,58.59
2019-03-29T22:22:25.147Z,58.52
2019-03-29T22:24:55.637Z,58.72
2019-03-29T22:27:25.981Z,58.85
2019-03-29T22:29:56.335Z,59.09
2019-03-29T22:32:26.714Z,59.05
2019-03-29T22:34:57.071Z,59.35
2019-03-29T22:37:28.409Z,59.00
2019-03-29T22:39:58.782Z,60.26
2019-03-29T22:42:29.162Z,60.69
2019-03-29T22:44:59.542Z,60.31
2019-03-29T22:47:30.119Z,60.28
2019-03-29T22:50:01.351Z,60.52
2019-03-29T22:52:31.729Z,61.66
2019-03-29T22:55:02.130Z,61.44
2019-03-29T22:57:32.507Z,61.21
2019-03-29T23:00:07.123Z,61.20
2019-03-29T23:02:37.737Z,61.08
2019-03-29T23:05:08.114Z,60.44
2019-03-29T23:07:38.501Z,60.60
2019-03-29T23:10:08.862Z,60.82
2019-03-29T23:12:39.279Z,59.51
2019-03-29T23:15:09.600Z,59.48
2019-03-29T23:17:47.490Z,59.50
2019-03-29T23:20:17.850Z,59.57
2019-03-29T23:22:49.034Z,59.72
2019-03-29T23:25:19.399Z,59.84
2019-03-29T23:27:49.772Z,59.93
2019-03-29T23:30:21.316Z,59.96
2019-03-29T23:32:51.665Z,60.09
2019-03-29T23:35:22.037Z,60.11
2019-03-29T23:37:52.438Z,60.20
2019-03-29T23:40:22.822Z,61.25
2019-03-29T23:42:53.207Z,60.69
2019-03-29T23:45:24.640Z,60.53
2019-03-29T23:47:56.622Z,61.56
2019-03-29T23:50:26.983Z,61.01
2019-03-29T23:52:57.352Z,60.78
2019-03-29T23:55:27.714Z,60.44
2019-03-29T23:57:58.078Z,60.08
