createdAt,value
2023-04-14T00:00:58.729Z,68.65
2023-04-14T00:03:44.398Z,68.48
2023-04-14T00:06:30.873Z,68.30
2023-04-14T00:09:16.648Z,68.02
2023-04-14T00:12:01.915Z,68.04
2023-04-14T00:14:49.234Z,68.10
2023-04-14T00:17:34.618Z,67.74
2023-04-14T00:20:20.120Z,67.70
2023-04-14T00:23:05.757Z,67.25
2023-04-14T00:25:51.274Z,67.79
2023-04-14T00:28:36.549Z,67.67
2023-04-14T00:31:22.046Z,67.94
2023-04-14T00:34:07.883Z,68.22
2023-04-14T00:36:53.381Z,68.47
2023-04-14T00:39:38.830Z,68.63
2023-04-14T00:42:24.116Z,68.88
2023-04-14T00:45:09.721Z,69.40
2023-04-14T00:47:55.863Z,70.14
2023-04-14T00:50:42.474Z,70.33
2023-04-14T00:53:28.825Z,70.35
2023-04-14T00:56:15.378Z,70.65
2023-04-14T00:59:02.129Z,70.37
2023-04-14T01:01:48.114Z,71.01
2023-04-14T01:04:49.635Z,71.02
2023-04-14T01:07:38.739Z,71.02
2023-04-14T01:10:31.046Z,71.36
2023-04-14T01:13:24.158Z,71.39
2023-04-14T01:16:17.967Z,71.30
2023-04-14T01:19:25.310Z,71.15
2023-04-14T01:22:13.602Z,70.76
2023-04-14T01:25:36.800Z,70.76
2023-04-14T01:29:04.231Z,70.66
2023-04-14T01:32:01.172Z,70.60
2023-04-14T01:35:00.629Z,69.94
2023-04-14T01:37:49.841Z,70.60
2023-04-14T01:40:37.365Z,71.30
2023-04-14T01:43:26.856Z,71.10
2023-04-14T01:46:15.827Z,71.48
2023-04-14T01:49:03.035Z,71.05
2023-04-14T01:51:49.039Z,71.29
2023-04-14T01:54:37.205Z,71.09
2023-04-14T01:57:26.555Z,71.69
2023-04-14T02:00:12.943Z,72.03
2023-04-14T02:03:03.046Z,72.15
2023-04-14T02:05:52.376Z,72.44
2023-04-14T02:08:41.266Z,72.42
2023-04-14T02:11:29.626Z,72.16
2023-04-14T02:14:19.208Z,72.22
2023-04-14T02:17:07.654Z,71.88
2023-04-14T02:19:55.005Z,72.11
2023-04-14T02:22:40.705Z,72.46
2023-04-14T02:25:32.248Z,72.37
2023-04-14T02:28:21.672Z,72.30
2023-04-14T02:31:10.224Z,71.84
2023-04-14T02:33:57.995Z,71.64
2023-04-14T02:36:52.488Z,71.40
2023-04-14T02:39:45.352Z,71.70
2023-04-14T02:42:32.213Z,71.62
2023-04-14T02:45:26.271Z,71.90
2023-04-14T02:48:15.949Z,71.73
2023-04-14T02:51:03.611Z,71.53
2023-04-14T02:53:50.769Z,71.33
2023-04-14T02:56:52.848Z,70.99
2023-04-14T02:59:44.800Z,71.66
2023-04-14T03:02:33.061Z,71.38
2023-04-14T03:05:24.539Z,71.72
2023-04-14T03:08:18.522Z,71.78
2023-04-14T03:11:08.273Z,71.81
2023-04-14T03:13:56.364Z,71.13
2023-04-14T03:16:43.707Z,70.80
2023-04-14T03:19:29.722Z,71.05
2023-04-14T03:22:17.961Z,70.90
2023-04-14T03:25:03.597Z,70.54
2023-04-14T03:27:52.382Z,70.50
2023-04-14T03:30:44.055Z,70.30
2023-04-14T03:33:32.426Z,70.16
2023-04-14T03:36:20.878Z,70.91
2023-04-14T03:39:08.171Z,71.21
2023-04-14T03:41:57.237Z,72.03
2023-04-14T03:44:49.950Z,72.24
2023-04-14T03:47:36.354Z,72.25
2023-04-14T03:50:23.134Z,72.54
2023-04-14T03:53:12.805Z,72.46
2023-04-14T03:56:00.003Z,72.39
2023-04-14T03:58:47.336Z,72.80
2023-04-14T04:01:36.989Z,72.96
2023-04-14T04:04:24.362Z,72.70
2023-04-14T04:07:13.564Z,72.64
2023-04-14T04:10:00.619Z,72.47
2023-04-14T04:12:48.742Z,72.71
2023-04-14T04:15:35.772Z,73.00
2023-04-14T04:18:22.824Z,72.50
2023-04-14T04:21:10.701Z,72.35
2023-04-14T04:23:58.759Z,73.01
2023-04-14T04:26:44.463Z,72.94
2023-04-14T04:29:30.368Z,73.08
2023-04-14T04:32:17.110Z,73.27
2023-04-14T04:35:05.044Z,73.25
2023-04-14T04:37:51.662Z,73.55
2023-04-14T04:40:41.046Z,73.34
2023-04-14T04:43:34.267Z,73.30
2023-04-14T04:46:48.600Z,73.33
2023-04-14T04:49:34.929Z,73.08
2023-04-14T04:52:22.171Z,73.36
2023-04-14T04:55:08.823Z,73.05
2023-04-14T04:57:54.240Z,73.52
2023-04-14T05:00:39.933Z,73.18
2023-04-14T05:03:25.799Z,72.94
2023-04-14T05:06:11.294Z,72.85
2023-04-14T05:08:57.714Z,72.67
2023-04-14T05:11:43.444Z,72.38
2023-04-14T05:14:29.309Z,72.33
2023-04-14T05:17:14.667Z,72.30
2023-04-14T05:20:03.607Z,71.91
2023-04-14T05:22:49.611Z,71.25
2023-04-14T05:25:36.089Z,70.08
2023-04-14T05:28:24.035Z,69.63
2023-04-14T05:31:10.639Z,68.73
2023-04-14T05:33:57.362Z,68.71
2023-04-14T05:36:43.014Z,68.61
2023-04-14T05:39:28.545Z,68.12
2023-04-14T05:42:14.017Z,67.16
2023-04-14T05:44:59.424Z,66.53
2023-04-14T05:47:46.272Z,65.58
2023-04-14T05:50:37.564Z,65.46
2023-04-14T05:53:23.738Z,65.34
2023-04-14T05:56:11.609Z,65.08
2023-04-14T05:59:02.660Z,64.69
2023-04-14T06:01:49.056Z,63.87
2023-04-14T06:04:34.831Z,63.36
2023-04-14T06:07:20.975Z,62.84
2023-04-14T06:10:08.724Z,61.88
2023-04-14T06:12:54.836Z,61.19
2023-04-14T06:15:40.965Z,60.04
2023-04-14T06:18:26.811Z,59.85
2023-04-14T06:21:12.649Z,59.31
2023-04-14T06:23:58.202Z,59.83
2023-04-14T06:26:43.804Z,60.15
2023-04-14T06:29:29.413Z,59.77
2023-04-14T06:32:15.157Z,59.24
2023-04-14T06:35:01.477Z,59.17
2023-04-14T06:37:47.300Z,58.56
2023-04-14T06:40:35.929Z,59.23
2023-04-14T06:43:30.291Z,57.37
2023-04-14T06:46:17.281Z,57.56
2023-04-14T06:49:03.964Z,56.96
2023-04-14T06:51:49.269Z,56.82
2023-04-14T06:54:36.182Z,56.46
2023-04-14T06:57:21.635Z,54.54
2023-04-14T07:00:09.471Z,53.41
2023-04-14T07:02:55.092Z,53.39
2023-04-14T07:05:41.047Z,53.07
2023-04-14T07:08:31.980Z,51.83
2023-04-14T07:11:17.326Z,51.38
2023-04-14T07:14:02.909Z,52.27
2023-04-14T07:16:48.495Z,51.70
2023-04-14T07:19:33.934Z,50.74
2023-04-14T07:22:19.400Z,50.65
2023-04-14T07:25:05.012Z,51.40
2023-04-14T07:28:02.653Z,50.50
2023-04-14T07:30:50.149Z,50.33
2023-04-14T07:33:36.400Z,50.53
2023-04-14T07:36:22.240Z,51.45
2023-04-14T07:39:08.061Z,50.91
2023-04-14T07:41:53.666Z,50.85
2023-04-14T07:44:39.066Z,49.17
2023-04-14T07:47:24.632Z,50.21
2023-04-14T07:50:10.955Z,49.88
2023-04-14T07:52:56.544Z,49.87
2023-04-14T07:55:42.183Z,50.65
2023-04-14T07:58:29.266Z,48.92
2023-04-14T08:01:15.692Z,49.39
2023-04-14T08:04:01.435Z,47.71
2023-04-14T08:06:46.992Z,47.44
2023-04-14T08:09:32.569Z,48.30
2023-04-14T08:12:18.144Z,47.05
2023-04-14T08:15:03.661Z,46.78
2023-04-14T08:17:49.705Z,47.29
2023-04-14T08:20:35.112Z,47.42
2023-04-14T08:23:21.300Z,46.60
2023-04-14T08:26:07.174Z,48.28
2023-04-14T08:28:52.464Z,48.60
2023-04-14T08:31:38.095Z,47.83
2023-04-14T08:34:28.134Z,47.78
2023-04-14T08:37:14.314Z,48.38
2023-04-14T08:39:59.806Z,49.83
2023-04-14T08:42:46.043Z,48.46
2023-04-14T08:45:34.903Z,46.90
2023-04-14T08:48:22.979Z,48.82
2023-04-14T08:51:34.269Z,47.14
2023-04-14T08:54:21.602Z,46.99
2023-04-14T08:57:12.347Z,46.30
2023-04-14T08:59:58.709Z,47.12
2023-04-14T09:02:44.904Z,46.71
2023-04-14T09:05:30.583Z,47.61
2023-04-14T09:08:16.880Z,46.51
2023-04-14T09:11:03.780Z,46.79
2023-04-14T09:13:50.048Z,46.01
2023-04-14T09:16:36.141Z,46.53
2023-04-14T09:19:26.141Z,46.98
2023-04-14T09:22:12.059Z,43.75
2023-04-14T09:24:58.556Z,45.30
2023-04-14T09:27:44.445Z,46.12
2023-04-14T09:30:31.852Z,46.51
2023-04-14T09:36:18.598Z,44.57
2023-04-14T09:39:16.945Z,43.30
2023-04-14T09:42:04.177Z,45.25
2023-04-14T09:44:54.874Z,45.33
2023-04-14T09:47:40.394Z,43.99
2023-04-14T09:50:25.574Z,45.24
2023-04-14T09:53:11.499Z,46.03
2023-04-14T09:56:00.022Z,46.73
2023-04-14T09:58:46.288Z,45.18
2023-04-14T10:01:34.440Z,44.94
2023-04-14T10:04:24.002Z,44.26
2023-04-14T10:07:12.219Z,45.61
2023-04-14T10:09:58.136Z,45.91
2023-04-14T10:12:44.612Z,44.20
2023-04-14T10:15:31.152Z,44.17
2023-04-14T10:18:16.713Z,43.05
2023-04-14T10:21:03.610Z,42.02
2023-04-14T10:23:49.261Z,43.06
2023-04-14T10:26:36.399Z,42.91
2023-04-14T10:29:22.503Z,43.44
2023-04-14T10:32:13.460Z,43.68
2023-04-14T10:35:02.174Z,42.49
2023-04-14T10:37:52.092Z,42.57
2023-04-14T10:40:48.305Z,41.10
2023-04-14T10:43:36.637Z,44.70
2023-04-14T10:46:22.962Z,43.71
2023-04-14T10:49:12.324Z,44.30
2023-04-14T10:52:16.653Z,42.87
2023-04-14T10:55:09.443Z,43.31
2023-04-14T10:58:08.884Z,41.74
2023-04-14T11:00:57.081Z,42.18
2023-04-14T11:03:46.135Z,42.63
2023-04-14T11:06:47.457Z,43.54
2023-04-14T11:09:38.023Z,43.79
2023-04-14T11:12:26.325Z,44.16
2023-04-14T11:15:12.179Z,42.43
2023-04-14T11:18:12.383Z,44.30
2023-04-14T11:21:06.217Z,43.10
2023-04-14T11:23:52.000Z,43.94
2023-04-14T11:26:37.323Z,44.11
2023-04-14T11:29:23.100Z,43.89
2023-04-14T11:32:09.136Z,43.53
2023-04-14T11:34:54.669Z,44.22
2023-04-14T11:37:41.171Z,43.77
2023-04-14T11:40:30.932Z,42.20
2023-04-14T11:43:17.973Z,43.42
2023-04-14T11:46:09.672Z,43.42
2023-04-14T11:48:58.672Z,42.88
2023-04-14T11:51:45.553Z,43.56
2023-04-14T11:54:39.980Z,44.63
2023-04-14T11:57:31.547Z,44.26
2023-04-14T12:00:18.556Z,44.20
2023-04-14T12:03:05.302Z,43.87
2023-04-14T12:05:56.873Z,44.43
2023-04-14T12:08:43.842Z,44.44
2023-04-14T12:11:29.642Z,44.63
2023-04-14T12:14:16.321Z,44.12
2023-04-14T12:17:03.237Z,43.61
2023-04-14T12:19:51.660Z,43.18
2023-04-14T12:22:37.367Z,43.14
2023-04-14T12:25:23.413Z,43.62
2023-04-14T12:28:09.266Z,44.20
2023-04-14T12:31:01.085Z,44.21
2023-04-14T12:33:47.670Z,44.19
2023-04-14T12:36:49.030Z,43.63
2023-04-14T12:39:51.143Z,44.68
2023-04-14T12:42:54.113Z,43.47
2023-04-14T12:45:43.662Z,43.63
2023-04-14T12:48:48.476Z,43.46
2023-04-14T12:51:40.162Z,44.34
2023-04-14T12:54:25.837Z,44.32
2023-04-14T12:57:12.438Z,44.81
2023-04-14T12:59:59.576Z,43.63
2023-04-14T13:02:46.449Z,44.05
2023-04-14T13:05:32.592Z,44.64
2023-04-14T13:08:17.975Z,44.98
2023-04-14T13:11:03.626Z,44.36
2023-04-14T13:13:49.470Z,43.94
2023-04-14T13:16:35.174Z,45.32
2023-04-14T13:19:20.875Z,44.64
2023-04-14T13:22:06.461Z,44.94
2023-04-14T13:24:51.930Z,44.70
2023-04-14T13:27:37.418Z,45.22
2023-04-14T13:30:22.661Z,45.55
2023-04-14T13:33:11.375Z,45.04
2023-04-14T13:35:57.365Z,45.56
2023-04-14T13:38:42.965Z,44.78
2023-04-14T13:41:28.350Z,45.67
2023-04-14T13:44:13.735Z,45.66
2023-04-14T13:46:59.011Z,45.42
2023-04-14T13:49:44.586Z,45.16
2023-04-14T13:52:30.585Z,44.98
2023-04-14T13:55:19.150Z,45.24
2023-04-14T13:58:04.580Z,44.36
2023-04-14T14:00:50.027Z,44.63
2023-04-14T14:03:35.643Z,44.70
2023-04-14T14:06:22.544Z,45.25
2023-04-14T14:09:09.255Z,44.83
2023-04-14T14:11:58.266Z,44.66
2023-04-14T14:14:44.575Z,45.31
2023-04-14T14:17:30.047Z,45.33
2023-04-14T14:20:15.355Z,45.35
2023-04-14T14:23:01.137Z,45.83
2023-04-14T14:25:46.907Z,45.11
2023-04-14T14:28:32.534Z,45.34
2023-04-14T14:31:18.649Z,45.67
2023-04-14T14:34:04.533Z,46.04
2023-04-14T14:36:50.437Z,46.09
2023-04-14T14:39:36.336Z,48.44
2023-04-14T14:42:21.878Z,49.95
2023-04-14T14:45:09.377Z,50.46
2023-04-14T14:47:54.673Z,51.16
2023-04-14T14:50:41.777Z,51.88
2023-04-14T14:53:27.711Z,51.92
2023-04-14T14:56:13.704Z,52.89
2023-04-14T14:58:59.144Z,53.04
2023-04-14T15:01:44.846Z,52.99
2023-04-14T15:04:30.211Z,53.53
2023-04-14T15:07:15.963Z,52.50
2023-04-14T15:10:03.553Z,52.58
2023-04-14T15:12:49.160Z,51.80
2023-04-14T15:15:35.133Z,51.86
2023-04-14T15:18:21.174Z,51.49
2023-04-14T15:21:06.991Z,52.17
2023-04-14T15:23:52.511Z,51.84
2023-04-14T15:26:38.841Z,51.55
2023-04-14T15:29:27.154Z,51.66
2023-04-14T15:32:12.923Z,51.97
2023-04-14T15:34:59.033Z,52.05
2023-04-14T15:37:44.526Z,52.63
2023-04-14T15:40:30.105Z,53.58
2023-04-14T15:43:16.247Z,54.11
2023-04-14T15:46:01.890Z,53.95
2023-04-14T15:48:47.795Z,54.09
2023-04-14T15:51:33.234Z,54.14
2023-04-14T15:54:18.967Z,54.34
2023-04-14T15:57:04.675Z,54.58
2023-04-14T15:59:50.130Z,54.06
2023-04-14T16:02:36.371Z,54.23
2023-04-14T16:05:22.071Z,54.74
2023-04-14T16:08:07.697Z,55.42
2023-04-14T16:10:53.581Z,56.36
2023-04-14T16:13:39.143Z,56.54
2023-04-14T16:16:25.116Z,57.65
2023-04-14T16:19:11.966Z,58.17
2023-04-14T16:21:57.986Z,58.64
2023-04-14T16:24:43.276Z,59.32
2023-04-14T16:27:29.429Z,59.41
2023-04-14T16:30:15.291Z,59.93
2023-04-14T16:33:06.072Z,60.91
2023-04-14T16:36:02.994Z,61.13
2023-04-14T16:38:51.027Z,61.34
2023-04-14T16:41:36.327Z,62.18
2023-04-14T16:44:21.832Z,62.64
2023-04-14T16:47:13.378Z,63.43
2023-04-14T16:50:00.971Z,63.93
2023-04-14T16:52:47.027Z,64.60
2023-04-14T16:55:35.434Z,65.01
2023-04-14T16:58:21.590Z,65.34
2023-04-14T17:01:07.534Z,65.79
2023-04-14T17:03:53.235Z,65.99
2023-04-14T17:06:39.119Z,66.26
2023-04-14T17:09:25.102Z,66.29
2023-04-14T17:12:11.040Z,66.52
2023-04-14T17:14:57.614Z,66.77
2023-04-14T17:17:43.375Z,67.07
2023-04-14T17:20:29.415Z,66.48
2023-04-14T17:23:16.162Z,67.39
2023-04-14T17:26:01.743Z,67.15
2023-04-14T17:28:47.293Z,67.70
2023-04-14T17:31:33.022Z,67.71
2023-04-14T17:34:19.295Z,67.58
2023-04-14T17:37:05.072Z,68.01
2023-04-14T17:39:52.996Z,67.91
2023-04-14T17:42:38.837Z,68.11
2023-04-14T17:45:24.273Z,68.39
2023-04-14T17:48:10.357Z,69.05
2023-04-14T17:50:57.037Z,68.64
2023-04-14T17:53:45.621Z,68.72
2023-04-14T17:56:33.365Z,68.82
2023-04-14T17:59:20.822Z,68.88
2023-04-14T18:02:08.882Z,68.91
2023-04-14T18:04:54.772Z,68.90
2023-04-14T18:07:42.633Z,68.84
2023-04-14T18:10:32.470Z,69.07
2023-04-14T18:13:21.796Z,68.54
2023-04-14T18:16:10.699Z,68.24
2023-04-14T18:18:57.964Z,68.43
2023-04-14T18:21:49.162Z,68.40
2023-04-14T18:24:48.688Z,68.41
2023-04-14T18:30:29.279Z,68.15
2023-04-14T18:33:16.649Z,68.30
2023-04-14T18:36:06.411Z,68.89
2023-04-14T18:38:56.736Z,68.86
2023-04-14T18:41:43.899Z,68.98
2023-04-14T18:44:29.535Z,69.07
2023-04-14T18:47:15.862Z,69.16
2023-04-14T18:50:01.443Z,69.21
2023-04-14T18:52:47.117Z,69.43
2023-04-14T18:55:41.361Z,69.23
2023-04-14T18:58:31.180Z,69.71
2023-04-14T19:01:17.674Z,69.78
2023-04-14T19:04:03.353Z,69.64
2023-04-14T19:06:49.310Z,69.67
2023-04-14T19:09:36.203Z,70.03
2023-04-14T19:12:28.144Z,69.95
2023-04-14T19:15:14.508Z,70.15
2023-04-14T19:18:01.078Z,70.64
2023-04-14T19:20:47.813Z,71.10
2023-04-14T19:23:33.320Z,70.81
2023-04-14T19:26:19.437Z,70.94
2023-04-14T19:29:05.191Z,71.32
2023-04-14T19:31:50.434Z,71.46
2023-04-14T19:34:36.033Z,71.56
2023-04-14T19:37:21.298Z,71.74
2023-04-14T19:40:08.199Z,71.75
2023-04-14T19:42:55.379Z,71.96
2023-04-14T19:45:52.088Z,72.02
2023-04-14T19:48:37.768Z,72.20
2023-04-14T19:51:23.069Z,72.03
2023-04-14T19:54:08.837Z,72.62
2023-04-14T19:56:54.478Z,72.50
2023-04-14T19:59:40.082Z,72.81
2023-04-14T20:02:28.236Z,72.95
2023-04-14T20:05:15.898Z,72.95
2023-04-14T20:08:01.210Z,73.32
2023-04-14T20:10:50.952Z,73.29
2023-04-14T20:13:38.158Z,73.68
2023-04-14T20:16:28.006Z,73.69
2023-04-14T20:19:27.315Z,73.23
2023-04-14T20:22:14.552Z,73.66
2023-04-14T20:25:00.294Z,73.56
2023-04-14T20:27:46.452Z,73.37
2023-04-14T20:30:32.584Z,73.62
2023-04-14T20:33:18.720Z,73.20
2023-04-14T20:36:04.249Z,73.19
2023-04-14T20:38:49.657Z,73.17
2023-04-14T20:41:36.359Z,73.16
2023-04-14T20:44:22.313Z,73.38
2023-04-14T20:47:08.302Z,73.23
2023-04-14T20:49:54.047Z,73.53
2023-04-14T20:52:40.456Z,73.28
2023-04-14T20:55:26.208Z,73.60
2023-04-14T20:58:11.917Z,73.69
2023-04-14T21:00:57.689Z,74.42
2023-04-14T21:03:43.956Z,74.49
2023-04-14T21:06:31.680Z,75.10
2023-04-14T21:09:18.748Z,75.41
2023-04-14T21:12:15.383Z,75.67
2023-04-14T21:15:47.623Z,75.83
2023-04-14T21:18:11.165Z,75.94
2023-04-14T21:20:56.711Z,75.62
2023-04-14T21:23:42.335Z,75.40
2023-04-14T21:26:28.665Z,75.85
2023-04-14T21:29:14.109Z,76.05
2023-04-14T21:31:59.766Z,75.90
2023-04-14T21:34:46.107Z,76.05
2023-04-14T21:37:32.791Z,76.29
2023-04-14T21:40:18.131Z,75.99
2023-04-14T21:43:03.581Z,76.05
2023-04-14T21:45:50.039Z,75.90
2023-04-14T21:48:35.752Z,75.72
2023-04-14T21:51:21.867Z,75.97
2023-04-14T21:56:36.571Z,76.13
2023-04-14T21:59:22.756Z,75.66
2023-04-14T22:02:09.354Z,76.06
2023-04-14T22:04:54.773Z,75.99
2023-04-14T22:07:41.286Z,75.52
2023-04-14T22:10:32.035Z,75.75
2023-04-14T22:13:17.989Z,75.84
2023-04-14T22:16:03.781Z,75.41
2023-04-14T22:18:49.435Z,75.58
2023-04-14T22:21:34.930Z,75.52
2023-04-14T22:24:20.473Z,75.86
2023-04-14T22:27:06.500Z,75.34
2023-04-14T22:29:52.318Z,75.67
2023-04-14T22:32:37.910Z,75.24
2023-04-14T22:35:23.345Z,75.68
2023-04-14T22:38:08.862Z,75.39
2023-04-14T22:40:54.476Z,75.34
2023-04-14T22:43:40.155Z,75.28
2023-04-14T22:46:25.893Z,75.16
2023-04-14T22:49:11.605Z,75.02
2023-04-14T22:51:57.321Z,75.23
2023-04-14T22:54:42.585Z,75.08
2023-04-14T22:57:28.263Z,75.04
2023-04-14T23:00:16.186Z,75.10
2023-04-14T23:03:02.966Z,75.11
2023-04-14T23:05:48.787Z,75.28
2023-04-14T23:08:34.182Z,74.91
2023-04-14T23:11:21.115Z,75.02
2023-04-14T23:14:07.180Z,75.19
2023-04-14T23:16:52.621Z,75.18
2023-04-14T23:19:38.488Z,74.88
2023-04-14T23:22:24.617Z,74.69
2023-04-14T23:25:10.710Z,74.42
2023-04-14T23:27:56.380Z,74.43
2023-04-14T23:30:45.289Z,74.99
2023-04-14T23:33:31.087Z,74.93
2023-04-14T23:36:16.732Z,74.84
2023-04-14T23:39:02.512Z,75.21
2023-04-14T23:41:48.058Z,75.03
2023-04-14T23:44:33.684Z,75.04
2023-04-14T23:47:19.492Z,75.11
2023-04-14T23:50:05.501Z,75.12
2023-04-14T23:52:51.372Z,75.12
2023-04-14T23:55:37.311Z,74.94
2023-04-14T23:58:26.835Z,75.65
