createdAt,value
2018-12-15T00:01:58.827Z,100.00
2018-12-15T00:04:39.371Z,100.00
2018-12-15T00:07:20.724Z,100.00
2018-12-15T00:10:01.283Z,100.00
2018-12-15T00:12:42.608Z,100.00
2018-12-15T00:15:24.188Z,100.00
2018-12-15T00:18:04.864Z,100.00
2018-12-15T00:20:45.655Z,100.00
2018-12-15T00:23:26.812Z,100.00
2018-12-15T00:26:07.343Z,100.00
2018-12-15T00:28:48.355Z,100.00
2018-12-15T00:31:28.959Z,100.00
2018-12-15T00:34:09.781Z,100.00
2018-12-15T00:36:50.671Z,100.00
2018-12-15T00:39:31.637Z,100.00
2018-12-15T00:42:12.804Z,100.00
2018-12-15T00:44:53.395Z,100.00
2018-12-15T00:47:34.712Z,100.00
2018-12-15T00:50:15.999Z,100.00
2018-12-15T00:52:57.263Z,100.00
2018-12-15T00:55:38.243Z,99.34
2018-12-15T00:58:19.510Z,99.40
2018-12-15T01:00:59.998Z,99.72
2018-12-15T01:03:41.523Z,96.68
2018-12-15T01:06:22.206Z,97.84
2018-12-15T01:09:03.468Z,97.23
2018-12-15T01:11:44.774Z,95.92
2018-12-15T01:14:25.920Z,95.14
2018-12-15T01:17:07.538Z,95.24
2018-12-15T01:19:48.481Z,93.93
2018-12-15T01:22:29.118Z,94.45
2018-12-15T01:25:10.392Z,93.82
2018-12-15T01:27:51.425Z,94.78
2018-12-15T01:30:31.910Z,96.53
2018-12-15T01:33:12.884Z,96.27
2018-12-15T01:35:53.527Z,97.37
2018-12-15T01:38:34.561Z,98.77
2018-12-15T01:41:15.587Z,99.56
2018-12-15T01:43:56.480Z,99.40
2018-12-15T01:46:37.528Z,100.00
2018-12-15T01:49:18.413Z,100.00
2018-12-15T01:51:59.460Z,100.00
2018-12-15T01:54:40.118Z,100.00
2018-12-15T01:57:20.958Z,100.00
2018-12-15T02:00:01.966Z,100.00
2018-12-15T02:02:42.524Z,100.00
2018-12-15T02:05:23.608Z,100.00
2018-12-15T02:08:04.593Z,100.00
2018-12-15T02:10:45.336Z,100.00
2018-12-15T02:13:26.128Z,100.00
2018-12-15T02:16:07.085Z,100.00
2018-12-15T02:18:47.761Z,100.00
2018-12-15T02:21:28.267Z,100.00
2018-12-15T02:24:09.388Z,88.44
2018-12-15T02:26:49.940Z,87.96
2018-12-15T02:29:30.259Z,86.66
2018-12-15T02:32:11.293Z,87.20
2018-12-15T02:34:51.966Z,87.26
2018-12-15T02:37:33.560Z,87.62
2018-12-15T02:40:14.079Z,86.63
2018-12-15T02:42:54.877Z,85.47
2018-12-15T02:45:36.648Z,82.33
2018-12-15T02:48:18.875Z,81.54
2018-12-15T02:50:59.963Z,81.89
2018-12-15T02:53:42.109Z,82.34
2018-12-15T02:56:23.393Z,82.73
2018-12-15T02:59:06.416Z,79.98
2018-12-15T03:01:47.654Z,79.39
2018-12-15T03:04:28.909Z,79.86
2018-12-15T03:07:09.928Z,81.92
2018-12-15T03:09:50.768Z,82.66
2018-12-15T03:12:31.570Z,82.28
2018-12-15T03:15:12.708Z,80.68
2018-12-15T03:17:53.949Z,81.15
2018-12-15T03:20:35.224Z,79.10
2018-12-15T03:23:15.942Z,71.88
2018-12-15T03:25:56.306Z,72.49
2018-12-15T03:28:37.444Z,71.29
2018-12-15T03:31:18.094Z,71.55
2018-12-15T03:33:59.373Z,68.98
2018-12-15T03:36:40.017Z,70.55
2018-12-15T03:39:21.063Z,68.74
2018-12-15T03:42:01.921Z,67.27
2018-12-15T03:44:42.559Z,67.14
2018-12-15T03:47:23.548Z,68.14
2018-12-15T03:50:04.178Z,67.67
2018-12-15T03:52:45.231Z,71.26
2018-12-15T04:03:39.887Z,70.55
2018-12-15T04:06:20.577Z,72.51
2018-12-15T04:09:01.454Z,70.09
2018-12-15T04:11:42.491Z,67.08
2018-12-15T04:14:23.781Z,69.96
2018-12-15T04:17:04.992Z,68.98
2018-12-15T04:19:45.733Z,68.21
2018-12-15T04:22:26.597Z,67.31
2018-12-15T04:25:07.866Z,68.65
2018-12-15T04:27:48.552Z,68.11
2018-12-15T04:30:29.133Z,68.00
2018-12-15T04:33:10.189Z,69.87
2018-12-15T04:52:05.434Z,68.43
2018-12-15T04:54:46.459Z,67.03
2018-12-15T04:57:27.703Z,66.46
2018-12-15T05:00:09.013Z,65.75
2018-12-15T05:02:50.244Z,65.31
2018-12-15T05:05:30.648Z,65.11
2018-12-15T05:08:11.648Z,64.46
2018-12-15T05:10:52.800Z,64.67
2018-12-15T05:13:34.182Z,68.11
2018-12-15T05:16:15.145Z,65.65
2018-12-15T05:18:55.736Z,64.87
2018-12-15T05:21:36.607Z,64.07
2018-12-15T05:24:17.955Z,63.67
2018-12-15T05:26:59.225Z,66.09
2018-12-15T05:29:40.505Z,64.79
2018-12-15T05:32:21.774Z,64.91
2018-12-15T05:35:03.057Z,65.68
2018-12-15T05:37:43.997Z,67.05
2018-12-15T05:40:24.767Z,62.70
2018-12-15T05:43:04.673Z,63.67
2018-12-15T05:45:45.684Z,63.92
2018-12-15T05:48:26.882Z,64.06
2018-12-15T05:51:07.840Z,61.68
2018-12-15T05:53:48.582Z,59.79
2018-12-15T05:56:29.223Z,58.26
2018-12-15T05:59:10.227Z,59.62
2018-12-15T06:01:51.077Z,59.13
2018-12-15T06:04:31.699Z,59.23
2018-12-15T06:07:12.993Z,59.81
2018-12-15T06:09:53.710Z,59.21
2018-12-15T06:12:34.582Z,57.44
2018-12-15T06:15:15.153Z,56.80
2018-12-15T06:17:56.628Z,56.87
2018-12-15T06:20:36.958Z,56.96
2018-12-15T06:23:17.765Z,56.76
2018-12-15T06:25:58.229Z,55.35
2018-12-15T06:28:38.552Z,55.73
2018-12-15T06:31:19.114Z,52.25
2018-12-15T06:33:59.514Z,53.92
2018-12-15T06:36:39.664Z,54.97
2018-12-15T06:39:19.668Z,54.42
2018-12-15T06:42:00.028Z,54.28
2018-12-15T06:44:40.574Z,54.58
2018-12-15T06:47:20.993Z,56.51
2018-12-15T06:50:01.879Z,54.57
2018-12-15T06:52:42.326Z,54.99
2018-12-15T06:55:23.103Z,54.17
2018-12-15T06:58:03.980Z,53.67
2018-12-15T07:00:44.111Z,53.98
2018-12-15T07:03:24.803Z,52.09
2018-12-15T07:06:05.043Z,52.63
2018-12-15T07:08:45.815Z,52.39
2018-12-15T07:11:26.479Z,51.30
2018-12-15T07:14:06.630Z,49.47
2018-12-15T07:16:47.099Z,49.04
2018-12-15T07:19:28.104Z,52.66
2018-12-15T07:22:08.731Z,50.74
2018-12-15T07:24:49.391Z,49.06
2018-12-15T07:27:29.624Z,49.46
2018-12-15T07:30:09.915Z,51.27
2018-12-15T07:32:50.487Z,50.53
2018-12-15T07:35:30.734Z,49.08
2018-12-15T07:38:11.083Z,51.42
2018-12-15T07:40:51.428Z,51.56
2018-12-15T07:43:31.912Z,51.85
2018-12-15T07:46:12.384Z,50.01
2018-12-15T07:48:52.953Z,51.11
2018-12-15T07:51:34.034Z,52.16
2018-12-15T07:54:14.231Z,48.44
2018-12-15T07:56:54.549Z,47.54
2018-12-15T07:59:34.820Z,47.07
2018-12-15T08:02:15.234Z,45.20
2018-12-15T08:04:55.467Z,46.26
2018-12-15T08:07:36.937Z,47.05
2018-12-15T08:10:17.667Z,48.63
2018-12-15T08:12:58.011Z,48.13
2018-12-15T08:15:38.372Z,47.23
2018-12-15T08:18:19.227Z,48.22
2018-12-15T08:20:59.391Z,46.24
2018-12-15T08:23:39.878Z,47.05
2018-12-15T08:29:05.141Z,47.87
2018-12-15T08:31:45.754Z,46.62
2018-12-15T08:34:26.106Z,43.17
2018-12-15T08:37:06.535Z,43.89
2018-12-15T08:39:47.670Z,45.60
2018-12-15T08:42:28.332Z,47.18
2018-12-15T08:45:09.200Z,46.57
2018-12-15T08:47:49.540Z,48.65
2018-12-15T08:50:29.801Z,46.94
2018-12-15T08:53:10.775Z,44.84
2018-12-15T08:55:51.710Z,44.50
2018-12-15T08:58:32.014Z,43.99
2018-12-15T09:01:12.468Z,47.17
2018-12-15T09:03:53.040Z,47.12
2018-12-15T09:06:33.398Z,46.75
2018-12-15T09:09:14.167Z,46.61
2018-12-15T09:11:54.544Z,46.82
2018-12-15T09:14:34.677Z,47.04
2018-12-15T09:17:15.252Z,46.10
2018-12-15T09:19:56.201Z,48.58
2018-12-15T09:22:37.216Z,49.49
2018-12-15T09:25:17.421Z,49.61
2018-12-15T09:27:57.699Z,49.86
2018-12-15T09:30:37.856Z,47.51
2018-12-15T09:33:18.081Z,46.41
2018-12-15T09:35:58.494Z,45.00
2018-12-15T09:38:39.215Z,43.13
2018-12-15T09:41:19.701Z,44.67
2018-12-15T09:44:00.072Z,47.04
2018-12-15T09:46:40.992Z,44.44
2018-12-15T09:49:21.718Z,44.27
2018-12-15T09:52:02.074Z,46.14
2018-12-15T09:54:41.991Z,43.53
2018-12-15T09:57:22.616Z,42.77
2018-12-15T10:00:02.950Z,43.84
2018-12-15T10:02:43.024Z,43.60
2018-12-15T10:05:24.707Z,44.44
2018-12-15T10:08:04.736Z,45.83
2018-12-15T10:10:45.716Z,48.65
2018-12-15T10:16:12.225Z,48.79
2018-12-15T10:18:53.625Z,47.75
2018-12-15T10:21:33.917Z,50.31
2018-12-15T10:24:14.493Z,50.90
2018-12-15T10:26:54.381Z,50.04
2018-12-15T10:29:34.659Z,55.21
2018-12-15T10:32:14.828Z,55.62
2018-12-15T10:34:54.658Z,61.84
2018-12-15T10:37:34.695Z,62.10
2018-12-15T10:40:15.401Z,62.58
2018-12-15T10:42:55.760Z,65.63
2018-12-15T10:45:36.089Z,74.09
2018-12-15T10:48:16.654Z,72.16
2018-12-15T10:50:57.665Z,71.68
2018-12-15T10:53:37.830Z,72.47
2018-12-15T10:56:17.973Z,72.36
2018-12-15T10:58:57.941Z,73.16
2018-12-15T11:01:39.303Z,73.19
2018-12-15T11:04:19.413Z,73.61
2018-12-15T11:06:59.470Z,77.31
2018-12-15T11:09:40.189Z,74.78
2018-12-15T11:12:20.146Z,77.68
2018-12-15T11:15:00.470Z,80.99
2018-12-15T11:17:40.645Z,78.78
2018-12-15T11:20:21.016Z,80.17
2018-12-15T11:23:01.188Z,84.17
2018-12-15T11:25:42.155Z,84.50
2018-12-15T11:28:22.787Z,84.62
2018-12-15T11:31:02.627Z,84.69
2018-12-15T11:33:42.826Z,83.78
2018-12-15T11:36:23.239Z,84.23
2018-12-15T11:39:03.672Z,86.34
2018-12-15T11:41:44.621Z,86.92
2018-12-15T11:44:24.592Z,87.09
2018-12-15T11:47:04.398Z,87.37
2018-12-15T11:49:45.085Z,84.40
2018-12-15T11:52:27.715Z,85.56
2018-12-15T11:57:58.630Z,88.64
2018-12-15T12:00:39.139Z,89.66
2018-12-15T12:03:19.128Z,91.44
2018-12-15T12:05:59.588Z,90.55
2018-12-15T12:08:40.759Z,89.63
2018-12-15T12:11:21.949Z,91.22
2018-12-15T12:14:01.752Z,91.82
2018-12-15T12:16:42.012Z,92.68
2018-12-15T12:19:22.597Z,92.38
2018-12-15T12:22:02.759Z,92.12
2018-12-15T12:24:42.831Z,92.38
2018-12-15T12:27:23.713Z,93.15
2018-12-15T12:30:03.990Z,96.44
2018-12-15T12:32:44.190Z,94.68
2018-12-15T12:35:25.302Z,95.24
2018-12-15T12:38:05.512Z,96.81
2018-12-15T12:40:46.124Z,98.03
2018-12-15T12:43:26.500Z,97.01
2018-12-15T12:46:06.474Z,98.46
2018-12-15T12:48:46.751Z,97.62
2018-12-15T12:51:26.938Z,97.47
2018-12-15T12:54:07.494Z,98.38
2018-12-15T12:56:47.792Z,97.28
2018-12-15T12:59:28.984Z,97.19
2018-12-15T13:02:10.143Z,97.29
2018-12-15T13:04:50.778Z,97.17
2018-12-15T13:07:31.028Z,98.22
2018-12-15T13:10:11.561Z,98.18
2018-12-15T13:12:52.147Z,99.36
2018-12-15T13:15:32.298Z,99.67
2018-12-15T13:18:12.877Z,99.61
2018-12-15T13:20:52.901Z,100.00
2018-12-15T13:23:33.412Z,100.00
2018-12-15T13:26:14.031Z,100.00
2018-12-15T13:28:54.538Z,99.37
2018-12-15T13:31:34.544Z,98.84
2018-12-15T13:34:14.669Z,99.45
2018-12-15T13:36:54.979Z,100.00
2018-12-15T13:39:35.366Z,100.00
2018-12-15T13:42:15.816Z,100.00
2018-12-15T13:44:57.303Z,100.00
2018-12-15T13:47:43.880Z,100.00
2018-12-15T13:50:24.577Z,100.00
2018-12-15T13:53:05.974Z,100.00
2018-12-15T13:55:47.238Z,100.00
2018-12-15T13:58:28.508Z,100.00
2018-12-15T14:01:10.430Z,100.00
2018-12-15T14:12:20.067Z,100.00
2018-12-15T14:15:15.819Z,100.00
2018-12-15T14:20:44.674Z,100.00
2018-12-15T14:23:29.470Z,100.00
2018-12-15T14:26:12.471Z,100.00
2018-12-15T14:31:45.961Z,100.00
2018-12-15T14:34:26.708Z,100.00
2018-12-15T14:37:07.517Z,100.00
2018-12-15T14:39:47.904Z,100.00
2018-12-15T14:42:28.352Z,100.00
2018-12-15T14:45:08.627Z,100.00
2018-12-15T14:47:49.146Z,100.00
2018-12-15T14:50:30.396Z,100.00
2018-12-15T14:53:11.549Z,100.00
2018-12-15T14:55:52.426Z,100.00
2018-12-15T14:58:32.267Z,100.00
2018-12-15T15:01:13.205Z,100.00
2018-12-15T15:03:52.998Z,100.00
2018-12-15T15:06:34.016Z,100.00
2018-12-15T15:09:13.987Z,100.00
2018-12-15T15:11:54.079Z,100.00
2018-12-15T15:14:35.236Z,100.00
2018-12-15T15:17:15.752Z,100.00
2018-12-15T15:19:56.901Z,100.00
2018-12-15T15:22:37.781Z,100.00
2018-12-15T15:25:18.764Z,100.00
2018-12-15T15:27:59.854Z,100.00
2018-12-15T15:30:41.016Z,100.00
2018-12-15T15:33:21.680Z,100.00
2018-12-15T15:36:02.660Z,100.00
2018-12-15T15:38:43.326Z,100.00
2018-12-15T15:41:24.494Z,100.00
2018-12-15T15:44:05.788Z,100.00
2018-12-15T15:46:46.791Z,100.00
2018-12-15T15:49:27.839Z,100.00
2018-12-15T15:52:09.138Z,100.00
2018-12-15T15:54:50.284Z,100.00
2018-12-15T15:57:30.781Z,100.00
2018-12-15T16:00:11.937Z,100.00
2018-12-15T16:05:36.034Z,100.00
2018-12-15T16:08:16.997Z,100.00
2018-12-15T16:10:57.982Z,100.00
2018-12-15T16:13:39.189Z,100.00
2018-12-15T16:16:20.472Z,100.00
2018-12-15T16:19:01.215Z,100.00
2018-12-15T16:21:42.691Z,100.00
2018-12-15T16:24:23.156Z,100.00
2018-12-15T16:27:07.226Z,100.00
2018-12-15T16:29:48.578Z,100.00
2018-12-15T16:32:29.591Z,100.00
2018-12-15T16:35:10.837Z,100.00
2018-12-15T16:37:51.406Z,100.00
2018-12-15T16:40:32.324Z,100.00
2018-12-15T16:43:13.597Z,100.00
2018-12-15T16:45:54.633Z,100.00
2018-12-15T16:48:35.867Z,100.00
2018-12-15T16:51:16.890Z,100.00
2018-12-15T16:53:58.116Z,100.00
2018-12-15T16:56:39.693Z,100.00
2018-12-15T16:59:20.335Z,100.00
2018-12-15T17:02:01.163Z,100.00
2018-12-15T17:04:42.352Z,100.00
2018-12-15T17:07:23.137Z,100.00
2018-12-15T17:10:03.691Z,100.00
2018-12-15T17:12:44.876Z,100.00
2018-12-15T17:15:26.393Z,100.00
2018-12-15T17:18:07.362Z,100.00
2018-12-15T17:20:48.730Z,100.00
2018-12-15T17:23:29.699Z,100.00
2018-12-15T17:26:10.555Z,100.00
2018-12-15T17:28:51.537Z,100.00
2018-12-15T17:31:32.203Z,100.00
2018-12-15T17:34:13.442Z,100.00
2018-12-15T17:36:54.723Z,100.00
2018-12-15T17:39:35.324Z,100.00
2018-12-15T17:42:16.674Z,100.00
2018-12-15T17:44:58.045Z,100.00
2018-12-15T17:47:38.952Z,100.00
2018-12-15T17:50:19.941Z,100.00
2018-12-15T17:53:00.825Z,100.00
2018-12-15T17:55:41.891Z,100.00
2018-12-15T17:58:23.466Z,100.00
2018-12-15T18:01:04.153Z,100.00
2018-12-15T18:03:45.224Z,100.00
2018-12-15T18:06:26.289Z,100.00
2018-12-15T18:09:07.265Z,100.00
2018-12-15T18:22:57.343Z,100.00
2018-12-15T18:25:38.580Z,100.00
2018-12-15T18:28:19.252Z,100.00
2018-12-15T18:31:00.715Z,100.00
2018-12-15T18:33:42.092Z,100.00
2018-12-15T18:36:22.782Z,100.00
2018-12-15T18:39:03.448Z,100.00
2018-12-15T18:41:44.335Z,100.00
2018-12-15T18:44:25.278Z,100.00
2018-12-15T18:47:06.563Z,100.00
2018-12-15T18:49:47.353Z,100.00
2018-12-15T18:52:28.802Z,100.00
2018-12-15T18:55:09.748Z,100.00
2018-12-15T18:57:50.784Z,100.00
2018-12-15T19:00:31.703Z,100.00
2018-12-15T19:03:12.991Z,100.00
2018-12-15T19:05:53.394Z,100.00
2018-12-15T19:08:34.368Z,100.00
2018-12-15T19:11:15.656Z,100.00
2018-12-15T19:13:56.496Z,100.00
2018-12-15T19:16:37.496Z,100.00
2018-12-15T19:19:18.410Z,100.00
2018-12-15T19:21:59.990Z,100.00
2018-12-15T19:24:41.274Z,100.00
2018-12-15T19:27:22.583Z,100.00
2018-12-15T19:30:03.291Z,100.00
2018-12-15T19:32:44.181Z,100.00
2018-12-15T19:35:25.129Z,100.00
2018-12-15T19:38:05.761Z,100.00
2018-12-15T19:40:46.711Z,97.16
2018-12-15T19:43:27.990Z,96.62
2018-12-15T19:46:09.131Z,91.54
2018-12-15T19:48:50.231Z,93.05
2018-12-15T19:51:31.271Z,89.31
2018-12-15T19:54:12.550Z,91.66
2018-12-15T19:56:53.445Z,91.81
2018-12-15T19:59:34.202Z,86.69
2018-12-15T20:02:15.355Z,86.51
2018-12-15T20:04:56.320Z,82.40
2018-12-15T20:07:39.952Z,79.15
2018-12-15T20:10:20.816Z,78.85
2018-12-15T20:13:01.938Z,79.14
2018-12-15T20:15:43.192Z,79.08
2018-12-15T20:18:24.636Z,80.12
2018-12-15T20:21:05.940Z,79.64
2018-12-15T20:23:47.198Z,78.09
2018-12-15T20:26:27.712Z,78.54
2018-12-15T20:29:08.797Z,82.77
2018-12-15T20:31:49.773Z,83.71
2018-12-15T20:34:30.703Z,83.64
2018-12-15T20:37:11.688Z,77.54
2018-12-15T20:39:52.707Z,76.80
2018-12-15T20:42:34.259Z,78.55
2018-12-15T20:45:15.191Z,74.23
2018-12-15T20:47:56.540Z,73.35
2018-12-15T20:50:37.124Z,70.69
2018-12-15T20:53:17.868Z,71.34
2018-12-15T20:55:58.857Z,78.69
2018-12-15T20:58:40.002Z,73.72
2018-12-15T21:01:20.995Z,72.34
2018-12-15T21:04:02.276Z,70.62
2018-12-15T21:06:43.535Z,68.80
2018-12-15T21:09:24.475Z,69.73
2018-12-15T21:12:05.762Z,69.55
2018-12-15T21:14:46.405Z,67.94
2018-12-15T21:17:27.367Z,66.47
2018-12-15T21:20:08.713Z,65.95
2018-12-15T21:22:50.259Z,61.88
2018-12-15T21:25:30.997Z,63.61
2018-12-15T21:28:11.862Z,62.52
2018-12-15T21:30:52.832Z,64.37
2018-12-15T21:33:33.773Z,66.12
2018-12-15T21:36:15.079Z,61.94
2018-12-15T21:38:55.743Z,64.15
2018-12-15T21:41:36.638Z,61.73
2018-12-15T21:44:17.707Z,60.85
2018-12-15T21:46:58.601Z,60.72
2018-12-15T21:49:39.680Z,61.53
2018-12-15T21:52:20.854Z,61.30
2018-12-15T21:55:01.790Z,60.42
2018-12-15T21:57:43.079Z,61.38
2018-12-15T22:00:23.841Z,62.13
2018-12-15T22:03:04.734Z,64.35
2018-12-15T22:05:45.606Z,62.29
2018-12-15T22:08:26.562Z,62.35
2018-12-15T22:11:07.237Z,63.38
2018-12-15T22:13:47.655Z,61.22
2018-12-15T22:16:28.789Z,62.71
2018-12-15T22:19:09.843Z,62.62
2018-12-15T22:21:50.725Z,63.48
2018-12-15T22:24:31.678Z,62.24
2018-12-15T22:27:12.672Z,64.85
2018-12-15T22:29:53.641Z,63.06
2018-12-15T22:32:34.558Z,61.80
2018-12-15T22:35:15.866Z,60.31
2018-12-15T22:37:56.813Z,61.79
2018-12-15T22:40:37.757Z,61.35
2018-12-15T22:43:18.415Z,59.79
2018-12-15T22:45:59.693Z,59.15
2018-12-15T22:48:40.808Z,61.02
2018-12-15T22:51:22.065Z,60.39
2018-12-15T22:54:03.525Z,60.24
2018-12-15T22:56:44.471Z,59.25
2018-12-15T22:59:25.378Z,58.40
2018-12-15T23:02:05.893Z,58.75
2018-12-15T23:04:47.112Z,59.55
2018-12-15T23:07:27.997Z,60.52
2018-12-15T23:10:08.750Z,61.67
2018-12-15T23:12:49.283Z,61.07
2018-12-15T23:15:29.992Z,63.67
2018-12-15T23:18:10.955Z,65.57
2018-12-15T23:20:51.525Z,65.20
2018-12-15T23:23:32.640Z,64.04
2018-12-15T23:26:14.221Z,62.65
2018-12-15T23:28:55.029Z,63.02
2018-12-15T23:31:36.023Z,63.62
2018-12-15T23:34:16.491Z,64.86
2018-12-15T23:36:57.392Z,64.42
2018-12-15T23:39:38.058Z,62.46
2018-12-15T23:42:18.690Z,64.24
2018-12-15T23:44:59.487Z,63.48
2018-12-15T23:47:40.144Z,62.48
2018-12-15T23:50:21.202Z,63.71
2018-12-15T23:53:01.460Z,63.05
2018-12-15T23:55:41.609Z,63.50
2018-12-15T23:58:22.690Z,63.67
