createdAt,value
2019-02-28T00:01:51.659Z,70.74
2019-02-28T00:04:58.602Z,70.67
2019-02-28T00:08:05.544Z,71.63
2019-02-28T00:11:12.423Z,70.20
2019-02-28T00:14:19.416Z,68.06
2019-02-28T00:17:26.469Z,67.97
2019-02-28T00:20:33.490Z,69.55
2019-02-28T00:23:40.395Z,68.09
2019-02-28T00:26:47.942Z,66.31
2019-02-28T00:29:55.006Z,66.90
2019-02-28T00:33:01.974Z,66.39
2019-02-28T00:36:08.855Z,66.57
2019-02-28T00:39:15.743Z,67.58
2019-02-28T00:42:24.422Z,67.16
2019-02-28T00:45:36.256Z,69.51
2019-02-28T00:48:39.990Z,68.55
2019-02-28T00:51:47.686Z,66.93
2019-02-28T00:54:54.469Z,68.35
2019-02-28T00:58:01.423Z,67.68
2019-02-28T01:01:11.547Z,66.62
2019-02-28T01:04:16.919Z,68.45
2019-02-28T01:07:24.030Z,69.50
2019-02-28T01:10:31.177Z,67.63
2019-02-28T01:13:38.029Z,67.03
2019-02-28T01:16:44.817Z,70.47
2019-02-28T01:19:52.529Z,67.79
2019-02-28T01:23:01.978Z,63.99
2019-02-28T01:26:11.796Z,60.92
2019-02-28T01:29:17.328Z,64.64
2019-02-28T01:32:24.565Z,62.16
2019-02-28T01:35:33.175Z,63.60
2019-02-28T01:38:40.045Z,65.10
2019-02-28T01:41:52.141Z,62.71
2019-02-28T01:45:02.065Z,62.65
2019-02-28T01:48:10.174Z,59.89
2019-02-28T01:51:17.371Z,60.76
2019-02-28T01:54:25.121Z,60.49
2019-02-28T01:57:33.342Z,62.03
2019-02-28T02:00:40.252Z,61.51
2019-02-28T02:03:48.811Z,62.03
2019-02-28T02:06:59.672Z,60.96
2019-02-28T02:10:07.134Z,61.78
2019-02-28T02:13:14.018Z,58.25
2019-02-28T02:16:26.771Z,59.04
2019-02-28T02:19:30.165Z,58.86
2019-02-28T02:22:37.167Z,58.18
2019-02-28T02:25:43.959Z,56.72
2019-02-28T02:28:50.834Z,56.99
2019-02-28T02:32:01.193Z,56.73
2019-02-28T02:35:08.378Z,55.72
2019-02-28T02:38:15.478Z,56.23
2019-02-28T02:41:22.491Z,55.96
2019-02-28T02:44:31.811Z,56.63
2019-02-28T02:47:37.969Z,57.22
2019-02-28T02:50:44.914Z,55.12
2019-02-28T02:53:51.911Z,55.65
2019-02-28T02:56:59.132Z,55.83
2019-02-28T03:00:13.295Z,55.68
2019-02-28T03:03:19.716Z,56.35
2019-02-28T03:06:26.680Z,55.51
2019-02-28T03:09:33.561Z,53.99
2019-02-28T03:12:40.454Z,54.54
2019-02-28T03:15:47.360Z,53.61
2019-02-28T03:18:58.000Z,54.13
2019-02-28T03:22:02.959Z,55.31
2019-02-28T03:25:11.611Z,54.78
2019-02-28T03:28:22.999Z,55.88
2019-02-28T03:31:29.917Z,57.44
2019-02-28T03:34:36.780Z,56.27
2019-02-28T03:37:45.572Z,56.88
2019-02-28T03:40:52.449Z,55.75
2019-02-28T03:43:59.368Z,55.79
2019-02-28T03:47:06.241Z,54.50
2019-02-28T03:50:13.446Z,53.78
2019-02-28T03:53:21.137Z,54.25
2019-02-28T03:56:28.247Z,55.09
2019-02-28T03:59:35.510Z,54.38
2019-02-28T04:02:42.410Z,53.73
2019-02-28T04:05:49.389Z,54.16
2019-02-28T04:08:56.202Z,54.81
2019-02-28T04:12:07.272Z,54.75
2019-02-28T04:15:13.827Z,54.77
2019-02-28T04:18:20.604Z,53.69
2019-02-28T04:21:27.509Z,54.48
2019-02-28T04:24:34.468Z,53.40
2019-02-28T04:27:41.813Z,53.71
2019-02-28T04:30:48.854Z,54.59
2019-02-28T04:33:55.672Z,53.96
2019-02-28T04:37:02.665Z,53.53
2019-02-28T04:40:09.799Z,54.67
2019-02-28T04:43:16.974Z,54.90
2019-02-28T04:46:24.055Z,54.79
2019-02-28T04:49:32.170Z,55.19
2019-02-28T04:52:39.078Z,55.68
2019-02-28T04:55:45.966Z,55.37
2019-02-28T04:58:52.836Z,54.57
2019-02-28T05:02:00.011Z,54.01
2019-02-28T05:05:12.090Z,55.18
2019-02-28T05:08:16.329Z,55.55
2019-02-28T05:11:27.424Z,56.21
2019-02-28T05:14:33.017Z,56.08
2019-02-28T05:17:39.826Z,55.41
2019-02-28T05:20:57.770Z,55.29
2019-02-28T05:24:07.728Z,55.31
2019-02-28T05:27:13.884Z,54.23
2019-02-28T05:30:21.276Z,55.58
2019-02-28T05:33:28.213Z,55.78
2019-02-28T05:36:37.882Z,55.44
2019-02-28T05:39:43.759Z,55.41
2019-02-28T05:42:50.738Z,57.13
2019-02-28T05:45:59.391Z,57.09
2019-02-28T05:49:08.733Z,57.60
2019-02-28T05:52:17.423Z,57.87
2019-02-28T05:55:25.688Z,57.80
2019-02-28T05:58:32.827Z,56.98
2019-02-28T06:01:39.642Z,57.85
2019-02-28T06:04:48.798Z,58.41
2019-02-28T06:07:55.703Z,60.68
2019-02-28T06:11:02.456Z,61.82
2019-02-28T06:14:09.351Z,63.31
2019-02-28T06:17:17.330Z,63.34
2019-02-28T06:20:25.051Z,63.77
2019-02-28T06:23:31.914Z,63.24
2019-02-28T06:26:38.833Z,64.05
2019-02-28T06:29:45.791Z,63.18
2019-02-28T06:32:57.823Z,63.35
2019-02-28T06:36:01.205Z,62.22
2019-02-28T06:39:09.124Z,62.07
2019-02-28T06:42:16.232Z,62.32
2019-02-28T06:45:23.057Z,62.71
2019-02-28T06:48:29.915Z,61.31
2019-02-28T06:51:36.862Z,60.87
2019-02-28T06:54:43.706Z,60.00
2019-02-28T06:57:51.824Z,59.57
2019-02-28T07:00:58.574Z,60.02
2019-02-28T07:04:05.460Z,60.50
2019-02-28T07:07:13.713Z,61.40
2019-02-28T07:10:20.800Z,58.95
2019-02-28T07:13:27.710Z,59.51
2019-02-28T07:16:37.785Z,59.35
2019-02-28T07:19:43.564Z,58.08
2019-02-28T07:22:54.709Z,59.52
2019-02-28T07:25:59.328Z,59.07
2019-02-28T07:29:11.066Z,57.78
2019-02-28T07:32:15.835Z,58.47
2019-02-28T07:35:22.755Z,58.25
2019-02-28T07:38:29.782Z,58.64
2019-02-28T07:41:36.611Z,58.27
2019-02-28T07:44:43.405Z,57.87
2019-02-28T07:47:52.784Z,57.33
2019-02-28T07:50:59.339Z,57.35
2019-02-28T07:54:06.576Z,56.85
2019-02-28T07:57:17.005Z,57.09
2019-02-28T08:00:22.411Z,57.12
2019-02-28T08:03:29.542Z,56.93
2019-02-28T08:06:39.236Z,57.59
2019-02-28T08:09:45.217Z,57.18
2019-02-28T08:12:52.226Z,57.25
2019-02-28T08:16:00.330Z,55.86
2019-02-28T08:19:08.991Z,56.24
2019-02-28T08:22:15.862Z,57.04
2019-02-28T08:25:22.747Z,56.36
2019-02-28T08:28:35.848Z,56.50
2019-02-28T08:31:41.067Z,56.22
2019-02-28T08:34:47.975Z,55.63
2019-02-28T08:37:57.294Z,56.03
2019-02-28T08:41:06.432Z,55.41
2019-02-28T08:44:13.498Z,56.66
2019-02-28T08:47:22.057Z,57.21
2019-02-28T08:50:28.983Z,57.04
2019-02-28T08:53:35.839Z,56.35
2019-02-28T08:56:42.745Z,56.40
2019-02-28T08:59:52.524Z,56.71
2019-02-28T09:02:58.327Z,55.88
2019-02-28T09:06:07.483Z,57.81
2019-02-28T09:09:15.007Z,58.10
2019-02-28T09:12:22.248Z,57.19
2019-02-28T09:15:31.117Z,57.70
2019-02-28T09:18:40.737Z,57.84
2019-02-28T09:21:49.393Z,58.20
2019-02-28T09:24:57.272Z,57.45
2019-02-28T09:28:06.011Z,57.08
2019-02-28T09:31:13.002Z,56.18
2019-02-28T09:34:19.965Z,56.81
2019-02-28T09:37:29.478Z,56.86
2019-02-28T09:40:35.778Z,56.57
2019-02-28T09:43:42.719Z,55.77
2019-02-28T09:46:50.685Z,55.85
2019-02-28T09:50:15.585Z,55.80
2019-02-28T09:53:22.495Z,55.53
2019-02-28T09:56:29.387Z,53.96
2019-02-28T09:59:37.684Z,53.95
2019-02-28T10:02:45.258Z,53.84
2019-02-28T10:05:52.141Z,53.44
2019-02-28T10:08:58.904Z,53.32
2019-02-28T10:12:07.843Z,53.26
2019-02-28T10:15:18.581Z,52.90
2019-02-28T10:18:25.676Z,53.29
2019-02-28T10:21:33.283Z,53.38
2019-02-28T10:24:42.136Z,53.37
2019-02-28T10:27:48.990Z,53.62
2019-02-28T10:30:55.836Z,53.24
2019-02-28T10:34:02.791Z,52.62
2019-02-28T10:37:09.901Z,52.13
2019-02-28T10:40:20.150Z,51.99
2019-02-28T10:43:27.168Z,51.67
2019-02-28T10:46:35.998Z,52.19
2019-02-28T10:50:43.002Z,52.04
2019-02-28T10:53:51.666Z,51.28
2019-02-28T10:56:58.654Z,51.57
2019-02-28T11:00:08.465Z,51.05
2019-02-28T11:03:16.116Z,51.31
2019-02-28T11:06:25.339Z,51.94
2019-02-28T11:09:31.941Z,51.04
2019-02-28T11:12:40.891Z,50.72
2019-02-28T11:15:49.254Z,51.33
2019-02-28T11:18:56.421Z,50.64
2019-02-28T11:22:04.915Z,50.56
2019-02-28T11:25:12.736Z,50.57
2019-02-28T11:28:20.342Z,50.90
2019-02-28T11:31:27.204Z,51.30
2019-02-28T11:34:34.173Z,50.94
2019-02-28T11:37:45.362Z,51.51
2019-02-28T11:40:57.049Z,50.37
2019-02-28T11:43:59.607Z,50.76
2019-02-28T11:47:11.137Z,49.54
2019-02-28T11:50:20.489Z,50.30
2019-02-28T11:53:28.010Z,49.75
2019-02-28T11:56:35.051Z,51.18
2019-02-28T11:59:42.140Z,50.00
2019-02-28T12:02:53.295Z,49.35
2019-02-28T12:05:58.751Z,49.16
2019-02-28T12:09:07.651Z,49.16
2019-02-28T12:12:14.957Z,48.53
2019-02-28T12:15:23.579Z,48.57
2019-02-28T12:18:31.949Z,48.74
2019-02-28T12:21:38.970Z,49.26
2019-02-28T12:24:45.930Z,47.75
2019-02-28T12:27:53.063Z,48.71
2019-02-28T12:31:00.250Z,47.93
2019-02-28T12:34:15.174Z,47.44
2019-02-28T12:37:23.119Z,46.04
2019-02-28T12:40:32.318Z,46.35
2019-02-28T12:43:40.608Z,45.89
2019-02-28T12:46:48.080Z,46.58
2019-02-28T12:49:57.902Z,46.73
2019-02-28T12:53:06.632Z,46.59
2019-02-28T12:56:14.263Z,46.37
2019-02-28T12:59:21.961Z,46.27
2019-02-28T13:02:30.218Z,46.35
2019-02-28T13:05:37.460Z,46.43
2019-02-28T13:08:44.435Z,46.75
2019-02-28T13:11:51.576Z,46.65
2019-02-28T13:14:58.379Z,47.24
2019-02-28T13:18:09.056Z,47.70
2019-02-28T13:21:17.767Z,47.37
2019-02-28T13:24:24.674Z,48.22
2019-02-28T13:27:32.220Z,48.40
2019-02-28T13:30:40.129Z,48.51
2019-02-28T13:33:48.598Z,48.98
2019-02-28T13:37:01.920Z,47.73
2019-02-28T13:40:08.400Z,47.56
2019-02-28T13:43:20.986Z,45.94
2019-02-28T13:46:24.441Z,45.76
2019-02-28T13:49:31.282Z,45.18
2019-02-28T13:52:38.297Z,44.00
2019-02-28T13:55:45.395Z,43.58
2019-02-28T13:58:53.672Z,42.42
2019-02-28T14:02:02.742Z,43.10
2019-02-28T14:05:12.149Z,42.46
2019-02-28T14:08:19.128Z,41.64
2019-02-28T14:11:26.231Z,43.05
2019-02-28T14:14:33.177Z,47.34
2019-02-28T14:17:40.293Z,48.99
2019-02-28T14:20:49.087Z,48.90
2019-02-28T14:23:56.785Z,46.93
2019-02-28T14:27:06.430Z,45.57
2019-02-28T14:30:14.396Z,46.11
2019-02-28T14:33:22.954Z,48.75
2019-02-28T14:36:30.914Z,48.50
2019-02-28T14:39:39.820Z,47.68
2019-02-28T14:42:49.109Z,49.08
2019-02-28T14:45:55.976Z,48.55
2019-02-28T14:49:04.607Z,49.04
2019-02-28T14:52:11.587Z,48.89
2019-02-28T14:55:18.855Z,48.31
2019-02-28T14:58:25.886Z,46.13
2019-02-28T15:01:32.885Z,46.57
2019-02-28T15:04:42.259Z,46.43
2019-02-28T15:07:48.435Z,46.26
2019-02-28T15:10:55.350Z,45.95
2019-02-28T15:14:02.721Z,46.43
2019-02-28T15:17:11.479Z,46.46
2019-02-28T15:20:19.092Z,46.51
2019-02-28T15:23:26.071Z,47.26
2019-02-28T15:26:33.300Z,47.67
2019-02-28T15:29:40.263Z,48.86
2019-02-28T15:32:47.079Z,48.55
2019-02-28T15:35:53.969Z,49.01
2019-02-28T15:39:01.017Z,48.49
2019-02-28T15:42:10.835Z,48.14
2019-02-28T15:45:17.850Z,49.20
2019-02-28T15:48:24.912Z,48.87
2019-02-28T15:51:32.090Z,49.28
2019-02-28T15:54:39.137Z,50.08
2019-02-28T15:57:46.225Z,50.38
2019-02-28T16:00:56.332Z,50.59
2019-02-28T16:04:02.481Z,50.82
2019-02-28T16:07:09.835Z,50.41
2019-02-28T16:10:20.317Z,50.28
2019-02-28T16:13:27.150Z,51.24
2019-02-28T16:16:34.488Z,52.18
2019-02-28T16:19:41.330Z,52.32
2019-02-28T16:22:52.079Z,53.08
2019-02-28T16:25:57.356Z,53.27
2019-02-28T16:29:06.651Z,53.02
2019-02-28T16:32:15.200Z,53.54
2019-02-28T16:35:22.520Z,54.20
2019-02-28T16:38:29.395Z,53.71
2019-02-28T16:41:36.929Z,53.82
2019-02-28T16:44:44.562Z,54.75
2019-02-28T16:47:51.493Z,54.25
2019-02-28T16:50:58.426Z,53.40
2019-02-28T16:54:09.627Z,53.13
2019-02-28T16:57:18.876Z,53.11
2019-02-28T17:00:25.911Z,53.24
2019-02-28T17:03:38.310Z,52.93
2019-02-28T17:06:45.704Z,52.71
2019-02-28T17:09:57.290Z,52.24
2019-02-28T17:13:29.750Z,52.73
2019-02-28T17:17:01.401Z,52.55
2019-02-28T17:20:12.545Z,53.16
2019-02-28T17:23:20.597Z,53.40
2019-02-28T17:26:52.045Z,53.07
2019-02-28T17:30:24.764Z,53.83
2019-02-28T17:33:33.418Z,54.05
2019-02-28T17:36:44.160Z,54.50
2019-02-28T17:39:51.062Z,55.15
2019-02-28T17:42:58.966Z,55.50
2019-02-28T17:46:07.691Z,57.31
2019-02-28T17:49:49.709Z,57.41
2019-02-28T17:53:55.090Z,57.65
2019-02-28T17:57:53.682Z,58.03
2019-02-28T18:01:46.437Z,58.04
2019-02-28T18:05:52.977Z,58.39
2019-02-28T18:09:58.985Z,60.33
2019-02-28T18:13:56.682Z,60.32
2019-02-28T18:18:32.764Z,60.33
2019-02-28T18:22:09.192Z,61.51
2019-02-28T18:26:38.699Z,62.63
2019-02-28T18:30:59.712Z,63.12
2019-02-28T18:34:17.033Z,63.45
2019-02-28T18:37:25.805Z,64.05
2019-02-28T18:40:32.813Z,65.41
2019-02-28T18:43:40.459Z,66.23
2019-02-28T18:46:49.128Z,68.39
2019-02-28T18:49:57.748Z,67.03
2019-02-28T18:53:08.918Z,68.43
2019-02-28T18:56:15.836Z,69.68
2019-02-28T18:59:22.877Z,68.03
2019-02-28T19:02:29.828Z,69.41
2019-02-28T19:05:36.845Z,68.99
2019-02-28T19:08:43.797Z,69.66
2019-02-28T19:11:50.941Z,67.33
2019-02-28T19:14:57.878Z,66.04
2019-02-28T19:18:05.111Z,66.17
2019-02-28T19:21:14.950Z,66.50
2019-02-28T19:24:21.998Z,65.89
2019-02-28T19:27:29.018Z,65.83
2019-02-28T19:30:37.063Z,65.32
2019-02-28T19:33:43.997Z,65.63
2019-02-28T19:36:50.960Z,65.47
2019-02-28T19:39:57.896Z,65.27
2019-02-28T19:43:06.121Z,65.14
2019-02-28T19:46:16.003Z,66.31
2019-02-28T19:49:22.924Z,65.18
2019-02-28T19:52:31.973Z,66.47
2019-02-28T19:55:38.945Z,68.08
2019-02-28T19:58:45.907Z,67.64
2019-02-28T20:01:53.146Z,67.96
2019-02-28T20:05:02.939Z,66.56
2019-02-28T20:08:13.792Z,67.52
2019-02-28T20:11:21.960Z,66.62
2019-02-28T20:14:29.019Z,66.19
2019-02-28T20:17:35.900Z,66.04
2019-02-28T20:20:42.871Z,66.15
2019-02-28T20:23:49.834Z,68.53
2019-02-28T20:26:56.772Z,67.64
2019-02-28T20:30:03.801Z,68.24
2019-02-28T20:33:13.242Z,68.02
2019-02-28T20:36:20.354Z,66.21
2019-02-28T20:39:27.247Z,65.73
2019-02-28T20:42:34.160Z,67.71
2019-02-28T20:45:41.200Z,69.67
2019-02-28T20:48:48.041Z,68.82
2019-02-28T20:51:55.530Z,70.58
2019-02-28T20:55:03.761Z,69.55
2019-02-28T20:58:12.043Z,68.86
2019-02-28T21:01:18.951Z,69.04
2019-02-28T21:04:25.900Z,71.70
2019-02-28T21:07:32.834Z,70.40
2019-02-28T21:10:40.928Z,71.78
2019-02-28T21:13:47.744Z,70.52
2019-02-28T21:16:54.722Z,72.43
2019-02-28T21:20:01.759Z,70.77
2019-02-28T21:23:10.652Z,71.06
2019-02-28T21:26:17.589Z,74.79
2019-02-28T21:29:24.411Z,73.29
2019-02-28T21:32:31.434Z,74.73
2019-02-28T21:35:38.597Z,72.15
2019-02-28T21:38:45.483Z,72.73
2019-02-28T21:41:52.486Z,71.96
2019-02-28T21:44:59.380Z,72.34
2019-02-28T21:48:06.684Z,72.71
2019-02-28T21:51:13.613Z,73.44
2019-02-28T21:54:20.595Z,75.32
2019-02-28T21:57:27.391Z,78.01
2019-02-28T22:00:34.466Z,79.27
2019-02-28T22:03:41.325Z,77.25
2019-02-28T22:06:48.247Z,76.09
2019-02-28T22:09:55.250Z,74.56
2019-02-28T22:13:02.354Z,75.64
2019-02-28T22:16:09.447Z,81.62
2019-02-28T22:19:16.402Z,78.24
2019-02-28T22:22:23.298Z,77.59
2019-02-28T22:25:30.288Z,77.04
2019-02-28T22:28:37.187Z,77.86
2019-02-28T22:31:54.103Z,78.42
2019-02-28T22:35:09.187Z,77.31
2019-02-28T22:38:16.464Z,78.59
2019-02-28T22:41:23.318Z,78.71
2019-02-28T22:44:30.328Z,78.32
2019-02-28T22:47:37.261Z,76.26
2019-02-28T22:50:44.077Z,76.77
2019-02-28T22:53:51.984Z,77.53
2019-02-28T22:56:59.126Z,75.44
2019-02-28T23:00:16.638Z,75.62
2019-02-28T23:03:25.041Z,75.03
2019-02-28T23:06:31.958Z,74.48
2019-02-28T23:09:38.778Z,74.79
2019-02-28T23:12:45.726Z,75.28
2019-02-28T23:15:52.589Z,75.99
2019-02-28T23:18:59.707Z,76.92
2019-02-28T23:22:06.821Z,76.41
2019-02-28T23:25:13.861Z,76.18
2019-02-28T23:28:30.470Z,77.14
2019-02-28T23:32:36.090Z,77.60
2019-02-28T23:35:45.705Z,77.60
2019-02-28T23:38:53.654Z,77.71
2019-02-28T23:42:00.669Z,78.25
2019-02-28T23:45:07.786Z,78.25
2019-02-28T23:48:14.834Z,77.88
2019-02-28T23:51:21.716Z,77.88
2019-02-28T23:54:28.787Z,77.47
2019-02-28T23:57:35.678Z,77.35
