createdAt,value
2018-08-22T00:01:20.160Z,8.10
2018-08-22T00:03:48.929Z,9.07
2018-08-22T00:06:17.770Z,8.57
2018-08-22T00:08:46.554Z,8.67
2018-08-22T00:11:15.876Z,8.23
2018-08-22T00:13:45.366Z,8.70
2018-08-22T00:16:14.725Z,8.23
2018-08-22T00:18:43.574Z,8.50
2018-08-22T00:21:12.363Z,7.80
2018-08-22T00:23:41.387Z,6.13
2018-08-22T00:26:10.546Z,6.40
2018-08-22T00:28:39.271Z,6.07
2018-08-22T00:31:07.897Z,6.30
2018-08-22T00:33:36.580Z,6.20
2018-08-22T00:36:05.219Z,6.37
2018-08-22T00:38:33.894Z,6.67
2018-08-22T00:41:02.709Z,7.07
2018-08-22T00:43:31.355Z,7.00
2018-08-22T00:46:00.179Z,6.57
2018-08-22T00:48:28.871Z,6.60
2018-08-22T00:50:57.637Z,6.70
2018-08-22T00:53:26.397Z,6.67
2018-08-22T00:55:55.208Z,7.00
2018-08-22T00:58:23.890Z,6.20
2018-08-22T01:00:52.456Z,7.50
2018-08-22T01:03:21.117Z,7.80
2018-08-22T01:05:49.829Z,7.83
2018-08-22T01:08:23.090Z,7.77
2018-08-22T01:10:51.808Z,7.63
2018-08-22T01:13:20.471Z,8.60
2018-08-22T01:15:49.817Z,8.60
2018-08-22T01:18:18.377Z,8.70
2018-08-22T01:20:47.131Z,9.50
2018-08-22T01:23:15.866Z,8.90
2018-08-22T01:25:44.596Z,9.77
2018-08-22T01:28:13.371Z,8.77
2018-08-22T01:30:42.212Z,9.10
2018-08-22T01:33:11.120Z,8.53
2018-08-22T01:35:39.866Z,9.20
2018-08-22T01:38:08.716Z,9.37
2018-08-22T01:40:37.472Z,10.13
2018-08-22T01:43:06.132Z,9.90
2018-08-22T01:45:34.697Z,8.90
2018-08-22T01:48:03.369Z,10.33
2018-08-22T01:50:32.116Z,10.43
2018-08-22T01:53:00.708Z,9.93
2018-08-22T01:55:29.486Z,10.77
2018-08-22T01:57:58.147Z,9.97
2018-08-22T02:00:26.741Z,9.67
2018-08-22T02:02:55.359Z,9.67
2018-08-22T02:05:23.952Z,9.20
2018-08-22T02:07:52.599Z,8.67
2018-08-22T02:10:21.260Z,8.00
2018-08-22T02:12:49.960Z,8.00
2018-08-22T02:15:18.660Z,7.87
2018-08-22T02:17:47.272Z,8.17
2018-08-22T02:20:15.872Z,8.33
2018-08-22T02:22:44.551Z,7.70
2018-08-22T02:25:13.195Z,8.87
2018-08-22T02:27:41.787Z,9.83
2018-08-22T02:30:10.399Z,8.90
2018-08-22T02:32:38.999Z,10.27
2018-08-22T02:35:07.680Z,10.67
2018-08-22T02:37:36.287Z,11.20
2018-08-22T02:40:05.009Z,10.23
2018-08-22T02:42:33.575Z,11.20
2018-08-22T02:45:02.228Z,10.73
2018-08-22T02:47:30.855Z,11.80
2018-08-22T02:49:59.429Z,11.07
2018-08-22T02:52:28.017Z,10.80
2018-08-22T02:54:56.679Z,10.67
2018-08-22T02:57:25.301Z,11.60
2018-08-22T02:59:53.896Z,11.77
2018-08-22T03:02:23.130Z,11.80
2018-08-22T03:04:51.678Z,11.37
2018-08-22T03:07:20.283Z,10.97
2018-08-22T03:09:49.068Z,11.30
2018-08-22T03:12:17.678Z,11.50
2018-08-22T03:14:46.286Z,10.80
2018-08-22T03:17:14.996Z,11.17
2018-08-22T03:19:43.661Z,10.63
2018-08-22T03:22:12.313Z,11.40
2018-08-22T03:24:40.993Z,12.07
2018-08-22T03:27:09.681Z,11.20
2018-08-22T03:29:38.294Z,10.80
2018-08-22T03:32:06.967Z,10.83
2018-08-22T03:34:35.524Z,11.40
2018-08-22T03:37:04.140Z,12.07
2018-08-22T03:39:32.948Z,12.13
2018-08-22T03:42:01.656Z,12.43
2018-08-22T03:44:30.310Z,11.47
2018-08-22T03:46:58.960Z,11.67
2018-08-22T03:49:27.588Z,13.63
2018-08-22T03:51:56.189Z,12.27
2018-08-22T03:54:24.912Z,12.80
2018-08-22T03:56:53.577Z,12.57
2018-08-22T03:59:22.287Z,13.20
2018-08-22T04:01:51.271Z,12.77
2018-08-22T04:04:19.955Z,12.97
2018-08-22T04:06:48.555Z,13.60
2018-08-22T04:09:17.165Z,13.57
2018-08-22T04:11:45.855Z,12.60
2018-08-22T04:14:14.479Z,13.40
2018-08-22T04:16:43.079Z,13.53
2018-08-22T04:19:11.761Z,13.70
2018-08-22T04:21:40.318Z,14.17
2018-08-22T04:24:08.939Z,12.97
2018-08-22T04:26:37.532Z,12.43
2018-08-22T04:29:06.416Z,12.37
2018-08-22T04:31:35.077Z,12.27
2018-08-22T04:34:03.684Z,13.20
2018-08-22T04:36:32.343Z,12.13
2018-08-22T04:39:01.033Z,13.97
2018-08-22T04:41:29.676Z,14.97
2018-08-22T04:43:58.401Z,16.87
2018-08-22T04:46:27.049Z,15.90
2018-08-22T04:48:55.685Z,16.73
2018-08-22T04:51:24.333Z,14.67
2018-08-22T04:53:53.037Z,15.10
2018-08-22T04:56:21.800Z,15.13
2018-08-22T04:58:50.660Z,15.33
2018-08-22T05:01:19.381Z,18.07
2018-08-22T05:03:48.121Z,16.73
2018-08-22T05:06:16.806Z,16.97
2018-08-22T05:08:45.560Z,16.63
2018-08-22T05:11:14.226Z,16.30
2018-08-22T05:13:42.832Z,17.57
2018-08-22T05:16:11.434Z,15.97
2018-08-22T05:18:40.096Z,16.23
2018-08-22T05:21:08.770Z,18.57
2018-08-22T05:23:37.469Z,20.53
2018-08-22T05:26:06.126Z,20.53
2018-08-22T05:28:34.811Z,22.90
2018-08-22T05:31:03.437Z,24.53
2018-08-22T05:33:32.053Z,24.50
2018-08-22T05:36:00.714Z,23.87
2018-08-22T05:38:29.331Z,24.13
2018-08-22T05:40:57.932Z,44.37
2018-08-22T05:43:26.505Z,88.00
2018-08-22T05:45:55.207Z,124.87
2018-08-22T05:48:23.869Z,119.63
2018-08-22T05:50:52.529Z,111.80
2018-08-22T05:53:21.298Z,72.83
2018-08-22T05:55:50.039Z,71.37
2018-08-22T05:58:18.700Z,61.50
2018-08-22T06:00:47.353Z,52.40
2018-08-22T06:03:16.371Z,51.00
2018-08-22T06:05:45.146Z,53.03
2018-08-22T06:08:14.069Z,49.47
2018-08-22T06:10:42.876Z,45.33
2018-08-22T06:13:11.859Z,43.30
2018-08-22T06:15:40.609Z,43.77
2018-08-22T06:18:09.380Z,38.37
2018-08-22T06:20:38.619Z,28.23
2018-08-22T06:23:07.741Z,28.43
2018-08-22T06:25:36.520Z,29.23
2018-08-22T06:28:05.526Z,32.37
2018-08-22T06:30:34.322Z,37.73
2018-08-22T06:33:02.997Z,37.53
2018-08-22T06:35:31.669Z,34.47
2018-08-22T06:38:00.351Z,34.90
2018-08-22T06:40:29.073Z,35.13
2018-08-22T06:42:57.797Z,35.30
2018-08-22T06:45:26.509Z,32.13
2018-08-22T06:47:55.189Z,31.73
2018-08-22T06:50:23.925Z,30.70
2018-08-22T06:52:52.620Z,31.20
2018-08-22T06:55:21.622Z,30.83
2018-08-22T06:57:51.185Z,27.50
2018-08-22T07:00:19.916Z,28.70
2018-08-22T07:02:48.708Z,31.97
2018-08-22T07:05:17.462Z,36.20
2018-08-22T07:07:46.186Z,34.63
2018-08-22T07:10:15.046Z,33.37
2018-08-22T07:12:43.960Z,31.20
2018-08-22T07:15:12.750Z,35.73
2018-08-22T07:17:41.463Z,33.50
2018-08-22T07:20:10.310Z,31.83
2018-08-22T07:22:39.077Z,29.57
2018-08-22T07:25:07.831Z,30.30
2018-08-22T07:27:36.721Z,30.37
2018-08-22T07:30:06.085Z,28.07
2018-08-22T07:32:34.856Z,26.60
2018-08-22T07:35:03.616Z,25.23
2018-08-22T07:37:32.740Z,24.53
2018-08-22T07:40:01.539Z,25.43
2018-08-22T07:42:31.271Z,24.90
2018-08-22T07:45:00.042Z,25.90
2018-08-22T07:47:28.840Z,24.73
2018-08-22T07:49:57.626Z,27.13
2018-08-22T07:52:26.520Z,33.43
2018-08-22T07:54:55.356Z,27.63
2018-08-22T07:57:24.290Z,27.60
2018-08-22T07:59:53.596Z,27.70
2018-08-22T08:02:22.356Z,27.47
2018-08-22T08:04:51.188Z,27.40
2018-08-22T08:07:19.856Z,28.20
2018-08-22T08:09:48.608Z,29.60
2018-08-22T08:12:19.206Z,28.60
2018-08-22T08:14:52.164Z,29.50
2018-08-22T08:17:20.909Z,30.73
2018-08-22T08:19:49.644Z,31.13
2018-08-22T08:22:18.507Z,30.03
2018-08-22T08:24:47.187Z,30.17
2018-08-22T08:27:16.015Z,29.03
2018-08-22T08:29:44.769Z,29.37
2018-08-22T08:32:13.354Z,29.27
2018-08-22T08:34:42.140Z,30.17
2018-08-22T08:37:10.934Z,30.17
2018-08-22T08:39:39.684Z,30.97
2018-08-22T08:42:08.465Z,30.37
2018-08-22T08:44:37.203Z,29.97
2018-08-22T08:47:06.022Z,29.53
2018-08-22T08:49:34.749Z,29.33
2018-08-22T08:52:03.688Z,29.87
2018-08-22T08:54:32.391Z,30.60
2018-08-22T08:57:01.102Z,31.67
2018-08-22T08:59:30.032Z,31.13
2018-08-22T09:01:58.782Z,32.17
2018-08-22T09:04:28.497Z,30.50
2018-08-22T09:06:57.319Z,30.47
2018-08-22T09:09:25.985Z,29.27
2018-08-22T09:11:59.769Z,31.27
2018-08-22T09:14:29.284Z,33.53
2018-08-22T09:16:58.905Z,31.73
2018-08-22T09:19:28.007Z,32.60
2018-08-22T09:21:56.793Z,34.47
2018-08-22T09:24:25.618Z,33.73
2018-08-22T09:26:54.162Z,32.93
2018-08-22T09:29:22.953Z,34.07
2018-08-22T09:31:51.730Z,36.13
2018-08-22T09:34:20.495Z,36.30
2018-08-22T09:36:49.518Z,37.73
2018-08-22T09:39:18.170Z,37.97
2018-08-22T09:41:46.859Z,39.27
2018-08-22T09:44:15.468Z,38.13
2018-08-22T09:46:44.263Z,39.73
2018-08-22T09:49:12.989Z,38.37
2018-08-22T09:51:41.666Z,37.40
2018-08-22T09:54:10.300Z,36.03
2018-08-22T09:56:38.997Z,36.90
2018-08-22T09:59:07.881Z,36.43
2018-08-22T10:01:41.728Z,34.83
2018-08-22T10:04:10.444Z,35.17
2018-08-22T10:06:42.249Z,33.23
2018-08-22T10:09:12.675Z,32.73
2018-08-22T10:11:41.384Z,29.80
2018-08-22T10:14:10.142Z,28.60
2018-08-22T10:16:38.797Z,28.93
2018-08-22T10:19:07.473Z,26.70
2018-08-22T10:21:36.201Z,25.63
2018-08-22T10:24:04.960Z,27.73
2018-08-22T10:26:33.688Z,23.17
2018-08-22T10:29:02.406Z,21.57
2018-08-22T10:31:31.243Z,22.57
2018-08-22T10:34:01.727Z,22.50
2018-08-22T10:36:30.421Z,23.23
2018-08-22T10:38:59.157Z,22.67
2018-08-22T10:41:27.908Z,24.40
2018-08-22T10:43:58.156Z,24.47
2018-08-22T10:46:27.191Z,24.13
2018-08-22T10:48:56.170Z,25.90
2018-08-22T10:51:27.102Z,27.13
2018-08-22T10:53:56.406Z,27.60
2018-08-22T10:56:25.250Z,29.10
2018-08-22T10:58:54.394Z,29.03
2018-08-22T11:01:23.235Z,30.20
2018-08-22T11:03:52.106Z,30.83
2018-08-22T11:06:20.915Z,27.43
2018-08-22T11:08:49.722Z,28.77
2018-08-22T11:11:18.417Z,29.47
2018-08-22T11:13:47.185Z,32.00
2018-08-22T11:16:15.924Z,29.30
2018-08-22T11:18:44.762Z,29.67
2018-08-22T11:21:24.507Z,27.53
2018-08-22T11:24:04.232Z,28.40
2018-08-22T11:26:44.187Z,30.60
2018-08-22T11:29:24.037Z,30.20
2018-08-22T11:32:03.862Z,30.97
2018-08-22T11:34:47.013Z,31.33
2018-08-22T11:37:16.574Z,30.17
2018-08-22T11:39:46.638Z,28.30
2018-08-22T11:42:15.480Z,28.23
2018-08-22T11:44:44.123Z,29.17
2018-08-22T11:47:12.750Z,29.00
2018-08-22T11:49:41.349Z,31.13
2018-08-22T11:52:09.952Z,29.77
2018-08-22T11:54:38.650Z,30.97
2018-08-22T11:57:11.694Z,28.83
2018-08-22T11:59:43.896Z,28.97
2018-08-22T12:02:12.585Z,32.13
2018-08-22T12:04:41.173Z,29.87
2018-08-22T12:07:09.763Z,28.30
2018-08-22T12:09:38.323Z,29.10
2018-08-22T12:12:07.029Z,29.03
2018-08-22T12:14:35.615Z,29.70
2018-08-22T12:17:04.217Z,28.87
2018-08-22T12:19:32.842Z,27.67
2018-08-22T12:22:01.550Z,29.10
2018-08-22T12:24:31.938Z,27.27
2018-08-22T12:27:00.622Z,28.83
2018-08-22T12:29:30.423Z,28.03
2018-08-22T12:31:59.130Z,26.83
2018-08-22T12:34:27.712Z,26.27
2018-08-22T12:36:56.305Z,26.27
2018-08-22T12:39:24.959Z,23.87
2018-08-22T12:41:53.643Z,24.17
2018-08-22T12:44:22.327Z,23.77
2018-08-22T12:46:50.988Z,23.00
2018-08-22T12:49:19.682Z,22.73
2018-08-22T12:51:48.228Z,23.57
2018-08-22T12:54:16.918Z,20.70
2018-08-22T12:56:45.520Z,20.00
2018-08-22T12:59:14.153Z,19.50
2018-08-22T13:01:43.030Z,23.80
2018-08-22T13:04:11.644Z,20.53
2018-08-22T13:06:40.334Z,18.73
2018-08-22T13:09:10.100Z,21.10
2018-08-22T13:11:38.694Z,19.07
2018-08-22T13:14:07.587Z,18.43
2018-08-22T13:16:36.224Z,19.00
2018-08-22T13:19:05.181Z,18.90
2018-08-22T13:21:33.884Z,18.73
2018-08-22T13:24:02.665Z,19.60
2018-08-22T13:26:31.403Z,18.03
2018-08-22T13:29:00.037Z,18.20
2018-08-22T13:31:28.600Z,19.07
2018-08-22T13:33:57.286Z,18.67
2018-08-22T13:36:25.970Z,20.27
2018-08-22T13:38:54.660Z,20.60
2018-08-22T13:41:23.371Z,20.87
2018-08-22T13:43:52.013Z,18.90
2018-08-22T13:46:20.693Z,19.27
2018-08-22T13:48:49.280Z,20.90
2018-08-22T13:51:18.486Z,20.43
2018-08-22T13:53:47.088Z,18.87
2018-08-22T13:56:15.707Z,19.40
2018-08-22T13:58:44.350Z,19.30
2018-08-22T14:01:12.979Z,19.10
2018-08-22T14:03:41.799Z,19.00
2018-08-22T14:06:11.063Z,18.03
2018-08-22T14:08:39.730Z,18.07
2018-08-22T14:11:08.374Z,18.90
2018-08-22T14:13:37.393Z,18.53
2018-08-22T14:16:06.098Z,18.57
2018-08-22T14:18:34.743Z,19.47
2018-08-22T14:21:03.436Z,16.80
2018-08-22T14:23:32.014Z,16.57
2018-08-22T14:26:00.698Z,15.93
2018-08-22T14:28:29.275Z,16.53
2018-08-22T14:30:57.974Z,15.23
2018-08-22T14:33:26.570Z,14.27
2018-08-22T14:35:55.132Z,15.13
2018-08-22T14:38:23.708Z,14.40
2018-08-22T14:40:52.448Z,17.33
2018-08-22T14:43:21.105Z,17.37
2018-08-22T14:45:49.801Z,19.27
2018-08-22T14:48:18.465Z,18.07
2018-08-22T14:50:47.091Z,18.50
2018-08-22T14:53:15.655Z,17.63
2018-08-22T14:55:44.423Z,17.17
2018-08-22T14:58:13.126Z,19.00
2018-08-22T15:00:41.702Z,17.70
2018-08-22T15:03:10.670Z,18.67
2018-08-22T15:05:39.131Z,18.30
2018-08-22T15:08:07.801Z,17.37
2018-08-22T15:10:36.365Z,17.03
2018-08-22T15:13:05.204Z,18.17
2018-08-22T15:15:33.817Z,16.10
2018-08-22T15:18:02.464Z,16.27
2018-08-22T15:20:31.086Z,17.13
2018-08-22T15:22:59.745Z,16.20
2018-08-22T15:25:28.524Z,17.53
2018-08-22T15:27:57.214Z,18.40
2018-08-22T15:30:25.826Z,17.27
2018-08-22T15:32:54.418Z,16.80
2018-08-22T15:35:23.758Z,15.10
2018-08-22T15:37:52.560Z,16.40
2018-08-22T15:40:21.214Z,18.67
2018-08-22T15:42:49.915Z,17.73
2018-08-22T15:45:18.567Z,19.73
2018-08-22T15:47:47.212Z,18.40
2018-08-22T15:50:15.863Z,17.37
2018-08-22T15:52:44.694Z,16.10
2018-08-22T15:55:15.936Z,15.23
2018-08-22T15:57:58.981Z,16.20
2018-08-22T16:00:33.496Z,16.63
2018-08-22T16:03:03.342Z,18.35
2018-08-22T16:05:32.517Z,17.23
2018-08-22T16:08:01.800Z,17.77
2018-08-22T16:10:30.865Z,17.23
2018-08-22T16:12:59.592Z,16.60
2018-08-22T16:15:28.829Z,16.20
2018-08-22T16:17:57.744Z,16.10
2018-08-22T16:20:30.029Z,17.30
2018-08-22T16:22:58.720Z,17.30
2018-08-22T16:25:32.769Z,16.27
2018-08-22T16:28:03.209Z,17.13
2018-08-22T16:30:31.824Z,15.93
2018-08-22T16:33:00.607Z,15.63
2018-08-22T16:35:29.257Z,15.47
2018-08-22T16:38:03.309Z,16.33
2018-08-22T16:40:34.453Z,15.33
2018-08-22T16:43:03.221Z,15.50
2018-08-22T16:45:32.558Z,15.27
2018-08-22T16:48:01.314Z,14.43
2018-08-22T16:50:29.934Z,18.23
2018-08-22T16:52:59.539Z,18.10
2018-08-22T16:55:28.215Z,18.67
2018-08-22T16:57:56.863Z,17.30
2018-08-22T17:00:32.395Z,17.50
2018-08-22T17:03:01.850Z,17.60
2018-08-22T17:05:30.500Z,16.93
2018-08-22T17:07:59.766Z,16.63
2018-08-22T17:10:58.702Z,16.40
2018-08-22T17:13:34.669Z,17.47
2018-08-22T17:16:03.521Z,18.03
2018-08-22T17:18:32.121Z,17.83
2018-08-22T17:21:00.761Z,17.60
2018-08-22T17:23:29.401Z,19.73
2018-08-22T17:25:58.207Z,18.70
2018-08-22T17:28:32.315Z,19.07
2018-08-22T17:31:00.961Z,18.23
2018-08-22T17:33:37.737Z,18.60
2018-08-22T17:36:07.344Z,18.63
2018-08-22T17:38:35.940Z,18.03
2018-08-22T17:41:04.648Z,18.80
2018-08-22T17:43:47.381Z,17.47
2018-08-22T17:46:16.066Z,18.17
2018-08-22T17:48:44.677Z,17.23
2018-08-22T17:51:13.318Z,17.93
2018-08-22T17:53:41.933Z,18.33
2018-08-22T17:56:10.578Z,21.17
2018-08-22T17:58:39.238Z,20.00
2018-08-22T18:01:07.893Z,20.13
2018-08-22T18:03:36.574Z,19.43
2018-08-22T18:06:05.209Z,19.93
2018-08-22T18:08:34.084Z,19.83
2018-08-22T18:11:02.757Z,19.17
2018-08-22T18:13:31.395Z,17.87
2018-08-22T18:16:00.054Z,19.03
2018-08-22T18:18:28.699Z,18.07
2018-08-22T18:21:00.420Z,19.30
2018-08-22T18:23:29.078Z,19.40
2018-08-22T18:26:03.238Z,18.30
2018-08-22T18:28:31.847Z,18.03
2018-08-22T18:31:00.486Z,18.37
2018-08-22T18:33:29.131Z,18.97
2018-08-22T18:35:57.724Z,19.83
2018-08-22T18:38:26.285Z,19.07
2018-08-22T18:41:07.243Z,18.60
2018-08-22T18:43:35.925Z,18.57
2018-08-22T18:46:06.269Z,19.00
2018-08-22T18:48:35.755Z,19.23
2018-08-22T18:51:04.821Z,18.90
2018-08-22T18:53:33.500Z,18.93
2018-08-22T18:56:14.615Z,18.67
2018-08-22T18:58:43.452Z,18.60
2018-08-22T19:01:12.094Z,18.80
2018-08-22T19:03:40.864Z,18.83
2018-08-22T19:06:09.583Z,19.10
2018-08-22T19:08:39.188Z,20.40
2018-08-22T19:11:08.836Z,19.70
2018-08-22T19:13:37.454Z,20.57
2018-08-22T19:16:09.158Z,20.23
2018-08-22T19:18:38.112Z,20.30
2018-08-22T19:21:08.233Z,19.87
2018-08-22T19:23:37.253Z,20.33
2018-08-22T19:26:06.712Z,23.07
2018-08-22T19:28:50.577Z,21.80
2018-08-22T19:31:19.280Z,22.20
2018-08-22T19:33:48.013Z,21.90
2018-08-22T19:36:16.681Z,21.63
2018-08-22T19:38:45.339Z,21.90
2018-08-22T19:41:36.232Z,22.83
2018-08-22T19:44:05.832Z,22.10
2018-08-22T19:46:35.043Z,21.97
2018-08-22T19:49:03.812Z,22.63
2018-08-22T19:51:32.418Z,22.93
2018-08-22T19:54:03.467Z,22.60
2018-08-22T19:56:32.442Z,23.00
2018-08-22T19:59:01.680Z,23.30
2018-08-22T20:01:32.906Z,22.83
2018-08-22T20:04:01.593Z,24.30
2018-08-22T20:06:30.274Z,23.23
2018-08-22T20:09:00.036Z,23.50
2018-08-22T20:11:28.977Z,24.13
2018-08-22T20:13:59.413Z,24.17
2018-08-22T20:16:28.064Z,24.03
2018-08-22T20:18:58.105Z,24.87
2018-08-22T20:21:32.749Z,24.77
2018-08-22T20:24:02.212Z,24.47
2018-08-22T20:26:31.268Z,23.50
2018-08-22T20:29:01.307Z,24.03
2018-08-22T20:31:30.088Z,23.87
2018-08-22T20:34:15.267Z,23.03
2018-08-22T20:36:46.588Z,23.17
2018-08-22T20:39:15.433Z,23.23
2018-08-22T20:41:44.712Z,23.30
2018-08-22T20:44:16.218Z,23.37
2018-08-22T20:46:46.084Z,23.33
2018-08-22T20:49:15.892Z,23.90
2018-08-22T20:51:44.519Z,23.87
2018-08-22T20:54:14.379Z,24.20
2018-08-22T20:56:48.621Z,24.53
2018-08-22T20:59:18.710Z,24.57
2018-08-22T21:01:50.143Z,24.83
2018-08-22T21:04:18.800Z,24.33
2018-08-22T21:06:47.511Z,24.57
2018-08-22T21:09:16.167Z,25.57
2018-08-22T21:11:44.880Z,26.63
2018-08-22T21:14:13.563Z,25.83
2018-08-22T21:16:42.138Z,26.67
2018-08-22T21:19:10.782Z,26.80
2018-08-22T21:21:39.407Z,27.57
2018-08-22T21:24:08.159Z,28.07
2018-08-22T21:26:44.538Z,28.37
2018-08-22T21:29:13.301Z,28.17
2018-08-22T21:31:42.014Z,29.70
2018-08-22T21:34:16.084Z,29.00
2018-08-22T21:36:45.833Z,28.60
2018-08-22T21:39:19.722Z,28.47
2018-08-22T21:41:48.622Z,28.97
2018-08-22T21:44:19.431Z,29.10
2018-08-22T21:47:23.773Z,30.37
2018-08-22T21:49:52.420Z,28.67
2018-08-22T21:52:21.081Z,29.03
2018-08-22T21:54:49.923Z,30.50
2018-08-22T21:57:18.517Z,31.37
2018-08-22T21:59:55.073Z,31.57
2018-08-22T22:02:23.785Z,30.23
2018-08-22T22:04:52.741Z,29.93
2018-08-22T22:07:21.310Z,30.93
2018-08-22T22:09:51.779Z,31.10
2018-08-22T22:12:25.772Z,31.73
2018-08-22T22:14:54.432Z,32.93
2018-08-22T22:17:23.047Z,32.40
2018-08-22T22:19:51.656Z,34.87
2018-08-22T22:22:20.308Z,33.73
2018-08-22T22:25:08.369Z,31.97
2018-08-22T22:27:37.130Z,33.53
2018-08-22T22:30:06.614Z,33.10
2018-08-22T22:32:35.927Z,35.80
2018-08-22T22:35:04.726Z,36.20
2018-08-22T22:37:33.354Z,34.77
2018-08-22T22:40:02.034Z,36.47
2018-08-22T22:42:30.717Z,36.20
2018-08-22T22:45:00.166Z,38.27
2018-08-22T22:47:31.070Z,36.20
2018-08-22T22:50:00.324Z,37.37
2018-08-22T22:52:37.664Z,38.37
2018-08-22T22:55:07.542Z,40.53
2018-08-22T22:57:37.573Z,39.53
2018-08-22T23:00:08.423Z,40.47
2018-08-22T23:02:37.653Z,40.83
2018-08-22T23:05:06.395Z,40.53
2018-08-22T23:07:37.159Z,40.83
2018-08-22T23:10:07.139Z,41.27
2018-08-22T23:12:38.025Z,40.50
2018-08-22T23:15:10.101Z,38.60
2018-08-22T23:17:38.896Z,37.07
2018-08-22T23:20:36.950Z,36.80
2018-08-22T23:23:16.355Z,36.37
2018-08-22T23:25:45.347Z,35.30
2018-08-22T23:28:13.994Z,33.67
2018-08-22T23:30:42.611Z,34.17
2018-08-22T23:33:11.269Z,34.10
2018-08-22T23:35:39.899Z,34.17
2018-08-22T23:38:16.362Z,32.27
2018-08-22T23:40:46.204Z,33.40
2018-08-22T23:43:14.844Z,34.13
2018-08-22T23:46:01.100Z,34.77
2018-08-22T23:48:33.632Z,35.30
2018-08-22T23:51:04.750Z,36.63
2018-08-22T23:53:38.836Z,37.17
2018-08-22T23:56:14.990Z,35.87
2018-08-22T23:58:44.798Z,36.30
