createdAt,value
2022-10-28T09:28:48.076Z,4.58
2022-10-28T09:31:26.713Z,4.45
2022-10-28T09:33:57.531Z,3.67
2022-10-28T09:36:27.362Z,4.47
2022-10-28T09:38:56.953Z,3.65
2022-10-28T09:41:41.545Z,4.15
2022-10-28T09:44:29.406Z,3.42
2022-10-28T09:47:00.341Z,3.30
2022-10-28T09:49:30.259Z,3.50
2022-10-28T09:52:16.115Z,4.08
2022-10-28T09:54:45.942Z,3.67
2022-10-28T09:57:18.279Z,4.07
2022-10-28T09:59:47.350Z,3.67
2022-10-28T10:02:18.667Z,3.90
2022-10-28T10:04:46.922Z,3.90
2022-10-28T10:07:16.676Z,3.77
2022-10-28T10:09:45.156Z,4.12
2022-10-28T10:12:13.947Z,3.60
2022-10-28T10:14:52.571Z,3.95
2022-10-28T10:17:22.336Z,4.37
2022-10-28T10:20:06.954Z,4.03
2022-10-28T10:22:39.367Z,3.95
2022-10-28T10:25:21.195Z,4.40
2022-10-28T10:27:53.412Z,3.67
2022-10-28T10:30:23.602Z,4.08
2022-10-28T10:32:52.348Z,4.08
2022-10-28T10:35:31.123Z,3.50
2022-10-28T10:38:01.097Z,3.95
2022-10-28T10:40:33.934Z,4.20
2022-10-28T10:43:13.759Z,4.03
2022-10-28T10:45:36.529Z,4.00
2022-10-28T10:48:06.302Z,3.70
2022-10-28T10:50:34.568Z,3.70
2022-10-28T10:53:02.882Z,4.22
2022-10-28T10:55:35.790Z,3.77
2022-10-28T10:58:05.090Z,3.72
2022-10-28T11:00:34.842Z,4.70
2022-10-28T11:03:04.957Z,3.60
2022-10-28T11:05:38.057Z,4.30
2022-10-28T11:08:04.818Z,3.77
2022-10-28T11:10:34.877Z,3.73
2022-10-28T11:13:04.639Z,3.60
2022-10-28T11:15:33.490Z,3.87
2022-10-28T11:18:03.243Z,3.63
2022-10-28T11:20:32.985Z,3.90
2022-10-28T11:23:19.198Z,3.65
2022-10-28T11:25:48.774Z,4.00
2022-10-28T11:28:21.579Z,3.55
2022-10-28T11:30:52.975Z,3.87
2022-10-28T11:33:30.378Z,4.00
2022-10-28T11:36:14.908Z,4.00
2022-10-28T11:39:01.173Z,4.20
2022-10-28T11:41:30.978Z,3.62
2022-10-28T11:44:04.691Z,4.05
2022-10-28T11:46:47.790Z,3.58
2022-10-28T11:49:17.576Z,3.72
2022-10-28T11:51:53.269Z,4.13
2022-10-28T11:54:29.061Z,3.20
2022-10-28T11:56:59.126Z,3.72
2022-10-28T11:59:31.821Z,4.20
2022-10-28T12:02:17.887Z,3.47
2022-10-28T12:04:47.678Z,4.10
2022-10-28T12:07:33.732Z,3.70
2022-10-28T12:10:15.137Z,3.52
2022-10-28T12:12:48.637Z,3.90
2022-10-28T12:15:16.294Z,3.50
2022-10-28T12:17:49.063Z,3.85
2022-10-28T12:20:18.902Z,4.10
2022-10-28T12:22:51.958Z,3.72
2022-10-28T12:25:23.837Z,3.62
2022-10-28T12:27:53.614Z,4.00
2022-10-28T12:30:26.038Z,3.75
2022-10-28T12:32:56.299Z,3.80
2022-10-28T12:35:26.268Z,3.50
2022-10-28T12:37:59.082Z,3.95
2022-10-28T12:40:28.881Z,3.98
2022-10-28T12:42:58.737Z,3.65
2022-10-28T12:45:27.738Z,3.58
2022-10-28T12:48:00.872Z,3.52
2022-10-28T12:50:42.486Z,3.22
2022-10-28T12:53:21.073Z,3.20
2022-10-28T12:55:53.765Z,3.40
2022-10-28T12:58:26.600Z,3.40
2022-10-28T13:00:56.389Z,3.35
2022-10-28T13:03:24.643Z,3.43
2022-10-28T13:05:54.415Z,3.30
2022-10-28T13:08:40.708Z,3.40
2022-10-28T13:11:22.512Z,3.65
2022-10-28T13:13:58.013Z,3.62
2022-10-28T13:16:44.360Z,5.05
2022-10-28T13:19:17.132Z,4.08
2022-10-28T13:22:03.108Z,4.60
2022-10-28T13:24:44.928Z,3.75
2022-10-28T13:27:13.806Z,3.98
2022-10-28T13:29:43.174Z,3.62
2022-10-28T13:32:27.993Z,3.30
2022-10-28T13:34:56.279Z,3.40
2022-10-28T13:37:25.895Z,3.47
2022-10-28T13:39:54.082Z,4.33
2022-10-28T13:42:23.844Z,3.33
2022-10-28T13:45:01.350Z,4.50
2022-10-28T13:47:33.418Z,3.50
2022-10-28T13:50:09.333Z,3.22
2022-10-28T13:52:38.610Z,3.05
2022-10-28T13:55:23.416Z,3.20
2022-10-28T13:58:07.216Z,3.50
2022-10-28T14:00:36.413Z,3.60
2022-10-28T14:03:09.115Z,3.62
2022-10-28T14:05:39.107Z,3.60
2022-10-28T14:08:09.016Z,3.98
2022-10-28T14:10:38.399Z,3.35
2022-10-28T14:13:09.150Z,3.58
2022-10-28T14:15:40.978Z,3.60
2022-10-28T14:20:49.443Z,4.07
2022-10-28T14:23:22.197Z,3.15
2022-10-28T14:25:53.405Z,3.52
2022-10-28T14:28:32.240Z,3.45
2022-10-28T14:31:14.520Z,3.08
2022-10-28T14:33:44.371Z,3.70
2022-10-28T14:36:16.988Z,3.50
2022-10-28T14:38:55.679Z,3.42
2022-10-28T14:41:41.994Z,3.25
2022-10-28T14:44:11.831Z,3.55
2022-10-28T14:46:59.739Z,3.50
2022-10-28T14:49:29.526Z,3.42
2022-10-28T14:51:58.333Z,3.60
2022-10-28T14:54:41.084Z,4.50
2022-10-28T14:57:09.544Z,3.08
2022-10-28T14:59:39.029Z,3.60
2022-10-28T15:02:20.865Z,3.30
2022-10-28T15:04:50.716Z,3.62
2022-10-28T15:07:19.753Z,3.50
2022-10-28T15:09:50.926Z,3.23
2022-10-28T15:12:19.796Z,3.35
2022-10-28T15:14:51.189Z,3.50
2022-10-28T15:17:21.267Z,3.62
2022-10-28T15:19:53.355Z,3.17
2022-10-28T15:22:22.676Z,3.10
2022-10-28T15:24:55.343Z,3.30
2022-10-28T15:27:24.059Z,3.50
2022-10-28T15:29:52.984Z,3.55
2022-10-28T15:32:22.734Z,3.33
2022-10-28T15:34:51.278Z,3.50
2022-10-28T15:37:21.284Z,3.10
2022-10-28T15:39:51.565Z,3.60
2022-10-28T15:42:30.865Z,3.30
2022-10-28T15:44:59.698Z,3.20
2022-10-28T15:47:29.743Z,3.35
2022-10-28T15:50:17.687Z,3.45
2022-10-28T15:52:48.037Z,3.40
2022-10-28T15:55:26.620Z,3.15
2022-10-28T15:57:55.156Z,4.55
2022-10-28T16:00:25.003Z,3.95
2022-10-28T16:02:55.843Z,3.90
2022-10-28T16:05:36.921Z,3.80
2022-10-28T16:08:08.784Z,4.15
2022-10-28T16:10:45.114Z,3.95
2022-10-28T16:13:21.668Z,3.33
2022-10-28T16:15:59.072Z,3.63
2022-10-28T16:18:29.167Z,4.03
2022-10-28T16:20:59.835Z,3.27
2022-10-28T16:23:30.340Z,3.60
2022-10-28T16:25:59.304Z,4.12
2022-10-28T16:28:28.873Z,4.08
2022-10-28T16:30:58.172Z,4.28
2022-10-28T16:33:35.819Z,4.15
2022-10-28T16:36:04.120Z,4.00
2022-10-28T16:38:32.897Z,4.85
2022-10-28T16:41:01.629Z,4.60
2022-10-28T16:43:30.757Z,6.20
2022-10-28T16:46:00.133Z,6.42
2022-10-28T16:48:29.713Z,4.90
2022-10-28T16:51:03.942Z,4.60
2022-10-28T16:53:32.327Z,4.37
2022-10-28T16:56:00.556Z,4.90
2022-10-28T16:58:29.232Z,5.47
2022-10-28T17:00:57.616Z,5.87
2022-10-28T17:03:25.844Z,5.97
2022-10-28T17:05:54.052Z,5.00
2022-10-28T17:08:36.421Z,4.40
2022-10-28T17:10:52.125Z,5.10
2022-10-28T17:13:20.334Z,4.50
2022-10-28T17:15:50.866Z,4.70
2022-10-28T17:18:19.345Z,4.83
2022-10-28T17:20:47.828Z,4.70
2022-10-28T17:23:16.061Z,4.87
2022-10-28T17:25:44.264Z,4.03
2022-10-28T17:28:12.458Z,3.95
2022-10-28T17:30:40.719Z,4.30
2022-10-28T17:33:09.164Z,4.30
2022-10-28T17:35:37.393Z,4.53
2022-10-28T17:38:05.612Z,4.55
2022-10-28T17:40:33.991Z,5.10
2022-10-28T17:43:02.229Z,4.87
2022-10-28T17:45:30.444Z,4.33
2022-10-28T17:47:59.758Z,4.10
2022-10-28T17:50:27.988Z,4.33
2022-10-28T17:52:56.818Z,3.95
2022-10-28T17:55:25.428Z,4.83
2022-10-28T17:57:53.844Z,3.95
2022-10-28T18:00:22.360Z,4.22
2022-10-28T18:02:50.630Z,4.50
2022-10-28T18:05:19.164Z,7.50
2022-10-28T18:07:47.400Z,5.10
2022-10-28T18:10:16.590Z,5.00
2022-10-28T18:12:44.803Z,4.90
2022-10-28T18:15:13.033Z,5.00
2022-10-28T18:17:41.233Z,4.70
2022-10-28T18:20:09.801Z,4.83
2022-10-28T18:22:38.106Z,5.05
2022-10-28T18:25:06.637Z,4.67
2022-10-28T18:27:35.631Z,5.17
2022-10-28T18:30:03.905Z,5.67
2022-10-28T18:32:32.991Z,5.60
2022-10-28T18:35:01.197Z,6.20
2022-10-28T18:37:29.399Z,5.60
2022-10-28T18:39:57.651Z,6.70
2022-10-28T18:42:25.900Z,6.20
2022-10-28T18:44:55.757Z,7.25
2022-10-28T18:47:23.988Z,7.67
2022-10-28T18:49:52.293Z,8.40
2022-10-28T18:52:20.493Z,7.22
2022-10-28T18:54:48.718Z,7.00
2022-10-28T18:57:16.984Z,6.47
2022-10-28T19:00:16.983Z,7.50
2022-10-28T19:02:15.359Z,6.78
2022-10-28T19:04:43.635Z,7.03
2022-10-28T19:07:11.859Z,7.08
2022-10-28T19:09:40.096Z,6.62
2022-10-28T19:12:08.673Z,6.50
2022-10-28T19:14:39.634Z,7.12
2022-10-28T19:17:08.804Z,6.85
2022-10-28T19:19:39.294Z,7.55
2022-10-28T19:22:08.234Z,7.25
2022-10-28T19:24:36.526Z,7.60
2022-10-28T19:27:04.871Z,7.40
2022-10-28T19:29:33.203Z,7.25
2022-10-28T19:32:01.370Z,7.45
2022-10-28T19:34:29.971Z,7.22
2022-10-28T19:36:58.177Z,6.25
2022-10-28T19:39:26.409Z,6.55
2022-10-28T19:41:54.618Z,6.80
2022-10-28T19:44:22.830Z,6.72
2022-10-28T19:46:51.087Z,6.62
2022-10-28T19:49:22.354Z,7.60
2022-10-28T19:51:49.178Z,7.40
2022-10-28T19:54:17.413Z,7.78
2022-10-28T19:56:47.378Z,7.20
2022-10-28T19:59:15.545Z,7.03
2022-10-28T20:01:43.814Z,6.90
2022-10-28T20:04:12.099Z,7.08
2022-10-28T20:06:40.978Z,6.33
2022-10-28T20:09:09.563Z,6.43
2022-10-28T20:11:39.351Z,6.63
2022-10-28T20:14:09.742Z,6.77
2022-10-28T20:16:38.778Z,5.83
2022-10-28T20:19:07.006Z,5.90
2022-10-28T20:21:35.469Z,6.05
2022-10-28T20:24:05.040Z,6.33
2022-10-28T20:26:34.246Z,5.83
2022-10-28T20:29:02.848Z,5.92
2022-10-28T20:31:32.158Z,5.95
2022-10-28T20:34:03.184Z,6.33
2022-10-28T20:36:32.487Z,6.53
2022-10-28T20:39:11.043Z,5.80
2022-10-28T20:41:39.756Z,7.03
2022-10-28T20:44:08.170Z,6.62
2022-10-28T20:46:36.594Z,6.47
2022-10-28T20:49:05.283Z,6.35
2022-10-28T20:51:33.946Z,6.50
2022-10-28T20:54:02.234Z,6.40
2022-10-28T20:56:31.120Z,7.22
2022-10-28T20:58:59.713Z,6.78
2022-10-28T21:01:31.969Z,6.80
2022-10-28T21:04:01.567Z,7.42
2022-10-28T21:06:30.185Z,6.43
2022-10-28T21:08:58.878Z,6.43
2022-10-28T21:11:27.750Z,5.77
2022-10-28T21:13:57.551Z,6.58
2022-10-28T21:16:26.634Z,6.80
2022-10-28T21:18:55.025Z,6.60
2022-10-28T21:21:24.459Z,6.80
2022-10-28T21:23:52.666Z,7.28
2022-10-28T21:26:20.955Z,6.50
2022-10-28T21:28:50.044Z,7.08
2022-10-28T21:31:18.722Z,6.37
2022-10-28T21:33:47.131Z,7.10
2022-10-28T21:36:16.889Z,6.60
2022-10-28T21:38:45.512Z,5.90
2022-10-28T21:41:15.025Z,6.25
2022-10-28T21:43:44.367Z,6.42
2022-10-28T21:46:12.739Z,6.58
2022-10-28T21:48:41.101Z,6.73
2022-10-28T21:51:14.479Z,6.85
2022-10-28T21:53:40.596Z,6.53
2022-10-28T21:56:16.301Z,6.87
2022-10-28T21:58:40.634Z,7.12
2022-10-28T22:01:10.479Z,6.78
2022-10-28T22:03:38.995Z,6.70
2022-10-28T22:06:07.326Z,7.33
2022-10-28T22:08:35.531Z,6.78
2022-10-28T22:11:08.214Z,7.20
2022-10-28T22:13:36.448Z,6.87
2022-10-28T22:16:06.047Z,6.87
2022-10-28T22:18:35.335Z,6.97
2022-10-28T22:21:06.810Z,6.67
2022-10-28T22:23:35.425Z,6.73
2022-10-28T22:26:07.575Z,6.90
2022-10-28T22:28:35.783Z,6.70
2022-10-28T22:31:05.474Z,6.22
2022-10-28T22:33:34.018Z,6.90
2022-10-28T22:36:03.091Z,6.70
2022-10-28T22:38:31.589Z,6.20
2022-10-28T22:41:10.241Z,6.83
2022-10-28T22:43:38.723Z,6.50
2022-10-28T22:46:07.095Z,6.60
2022-10-28T22:48:35.346Z,6.80
2022-10-28T22:51:03.718Z,6.28
2022-10-28T22:53:32.130Z,6.20
2022-10-28T22:56:00.405Z,6.10
2022-10-28T22:58:28.959Z,6.67
2022-10-28T23:01:07.783Z,7.35
2022-10-28T23:03:36.989Z,6.75
2022-10-28T23:06:05.565Z,6.75
2022-10-28T23:08:34.013Z,7.35
2022-10-28T23:11:02.232Z,8.37
2022-10-28T23:13:30.560Z,8.00
2022-10-28T23:16:00.375Z,7.70
2022-10-28T23:18:28.592Z,7.60
2022-10-28T23:20:56.819Z,7.53
2022-10-28T23:23:25.032Z,8.98
2022-10-28T23:25:53.823Z,7.90
2022-10-28T23:28:22.038Z,7.30
2022-10-28T23:30:50.255Z,7.45
2022-10-28T23:33:18.479Z,7.67
2022-10-28T23:35:48.266Z,7.62
2022-10-28T23:38:16.485Z,8.15
2022-10-28T23:40:44.694Z,7.50
2022-10-28T23:43:12.898Z,7.20
2022-10-28T23:45:41.099Z,7.73
2022-10-28T23:48:09.346Z,7.53
2022-10-28T23:50:37.556Z,7.25
2022-10-28T23:53:05.773Z,7.15
2022-10-28T23:55:33.986Z,7.33
2022-10-28T23:58:02.200Z,7.17
