createdAt,value
2018-02-25T00:01:39.935Z,47.10
2018-02-25T00:04:07.560Z,47.00
2018-02-25T00:06:35.472Z,46.90
2018-02-25T00:09:03.098Z,47.00
2018-02-25T00:11:30.716Z,47.00
2018-02-25T00:13:58.373Z,47.30
2018-02-25T00:16:25.978Z,47.60
2018-02-25T00:18:53.610Z,47.20
2018-02-25T00:21:21.244Z,46.90
2018-02-25T00:23:49.655Z,46.70
2018-02-25T00:26:17.277Z,46.60
2018-02-25T00:28:44.903Z,46.80
2018-02-25T00:31:12.542Z,46.90
2018-02-25T00:33:40.928Z,47.20
2018-02-25T00:36:08.556Z,47.20
2018-02-25T00:38:36.168Z,47.00
2018-02-25T00:41:03.816Z,46.80
2018-02-25T00:43:31.452Z,46.90
2018-02-25T00:45:59.095Z,46.90
2018-02-25T00:48:26.721Z,47.10
2018-02-25T00:50:55.120Z,47.40
2018-02-25T00:53:22.741Z,48.00
2018-02-25T00:55:50.372Z,46.80
2018-02-25T00:58:17.999Z,47.00
2018-02-25T01:00:45.619Z,47.40
2018-02-25T01:03:13.244Z,47.80
2018-02-25T01:05:40.880Z,47.30
2018-02-25T01:08:13.037Z,47.40
2018-02-25T01:10:41.428Z,47.80
2018-02-25T01:13:09.057Z,47.80
2018-02-25T01:15:36.705Z,47.50
2018-02-25T01:18:04.320Z,47.60
2018-02-25T01:20:31.932Z,47.60
2018-02-25T01:22:59.552Z,47.80
2018-02-25T01:25:27.176Z,48.00
2018-02-25T01:27:55.642Z,48.10
2018-02-25T01:30:23.263Z,48.10
2018-02-25T01:32:50.893Z,48.40
2018-02-25T01:35:18.516Z,48.70
2018-02-25T01:37:46.904Z,48.80
2018-02-25T01:40:15.297Z,48.90
2018-02-25T01:42:42.913Z,48.90
2018-02-25T01:45:10.552Z,49.20
2018-02-25T01:47:38.352Z,49.20
2018-02-25T01:50:05.985Z,49.00
2018-02-25T01:52:33.620Z,49.20
2018-02-25T01:55:02.008Z,48.90
2018-02-25T01:57:30.401Z,48.90
2018-02-25T01:59:58.041Z,48.80
2018-02-25T02:02:26.429Z,49.20
2018-02-25T02:04:54.816Z,49.80
2018-02-25T02:07:23.204Z,49.50
2018-02-25T02:09:51.593Z,49.00
2018-02-25T02:12:19.980Z,49.00
2018-02-25T02:14:48.544Z,48.90
2018-02-25T02:17:16.176Z,49.50
2018-02-25T02:19:44.004Z,49.40
2018-02-25T02:22:11.628Z,49.40
2018-02-25T02:24:39.265Z,49.60
2018-02-25T02:27:06.890Z,49.60
2018-02-25T02:29:35.298Z,50.20
2018-02-25T02:32:02.930Z,50.20
2018-02-25T02:34:30.569Z,50.00
2018-02-25T02:36:58.189Z,50.00
2018-02-25T02:39:25.828Z,50.00
2018-02-25T02:41:53.460Z,50.40
2018-02-25T02:44:21.084Z,50.40
2018-02-25T02:46:49.469Z,50.50
2018-02-25T02:49:17.098Z,50.40
2018-02-25T02:51:44.717Z,50.30
2018-02-25T02:54:12.347Z,50.20
2018-02-25T02:56:39.985Z,50.40
2018-02-25T02:59:07.664Z,50.10
2018-02-25T03:01:35.296Z,50.10
2018-02-25T03:04:02.921Z,50.00
2018-02-25T03:06:31.312Z,50.00
2018-02-25T03:08:59.725Z,50.50
2018-02-25T03:11:27.341Z,49.90
2018-02-25T03:13:55.741Z,50.10
2018-02-25T03:16:30.406Z,50.00
2018-02-25T03:18:58.042Z,50.00
2018-02-25T03:21:25.688Z,49.90
2018-02-25T03:23:54.096Z,50.40
2018-02-25T03:26:21.720Z,50.50
2018-02-25T03:28:50.110Z,50.20
2018-02-25T03:31:17.737Z,50.30
2018-02-25T03:33:45.371Z,50.30
2018-02-25T03:36:13.756Z,50.40
2018-02-25T03:38:41.397Z,50.40
2018-02-25T03:41:09.140Z,50.60
2018-02-25T03:43:36.762Z,50.70
2018-02-25T03:46:04.401Z,50.50
2018-02-25T03:48:32.044Z,50.50
2018-02-25T03:50:59.682Z,50.60
2018-02-25T03:53:27.304Z,50.70
2018-02-25T03:55:55.696Z,50.10
2018-02-25T03:58:24.104Z,50.20
2018-02-25T04:00:51.766Z,50.20
2018-02-25T04:03:19.388Z,50.30
2018-02-25T04:05:47.024Z,50.50
2018-02-25T04:08:14.653Z,50.60
2018-02-25T04:10:42.289Z,51.20
2018-02-25T04:13:09.913Z,50.60
2018-02-25T04:15:37.580Z,51.10
2018-02-25T04:18:05.208Z,51.10
2018-02-25T04:20:33.600Z,51.20
2018-02-25T04:23:01.226Z,51.20
2018-02-25T04:25:28.848Z,51.20
2018-02-25T04:27:56.527Z,51.80
2018-02-25T04:30:25.077Z,50.90
2018-02-25T04:32:53.480Z,51.80
2018-02-25T04:35:21.113Z,51.80
2018-02-25T04:37:49.504Z,51.30
2018-02-25T04:40:17.903Z,51.40
2018-02-25T04:42:45.532Z,51.40
2018-02-25T04:45:13.170Z,51.40
2018-02-25T04:47:40.797Z,51.80
2018-02-25T04:50:08.428Z,51.60
2018-02-25T04:52:36.052Z,51.70
2018-02-25T04:55:03.681Z,51.30
2018-02-25T04:57:32.070Z,52.00
2018-02-25T05:00:00.478Z,51.70
2018-02-25T05:02:28.132Z,51.70
2018-02-25T05:04:55.789Z,52.30
2018-02-25T05:07:23.401Z,52.30
2018-02-25T05:09:51.036Z,52.30
2018-02-25T05:12:18.672Z,52.60
2018-02-25T05:14:46.292Z,52.20
2018-02-25T05:17:13.917Z,52.60
2018-02-25T05:19:42.309Z,52.90
2018-02-25T05:22:09.956Z,52.90
2018-02-25T05:24:37.601Z,52.40
2018-02-25T05:27:07.228Z,52.70
2018-02-25T05:29:35.623Z,53.00
2018-02-25T05:32:04.020Z,52.40
2018-02-25T05:34:31.670Z,52.40
2018-02-25T05:37:00.053Z,53.60
2018-02-25T05:39:27.676Z,53.00
2018-02-25T05:41:55.315Z,53.50
2018-02-25T05:44:22.939Z,53.10
2018-02-25T05:46:50.585Z,53.30
2018-02-25T05:49:18.229Z,53.30
2018-02-25T05:51:45.867Z,53.20
2018-02-25T05:54:13.488Z,53.20
2018-02-25T05:56:41.123Z,53.20
2018-02-25T05:59:08.745Z,52.60
2018-02-25T06:01:36.365Z,52.80
2018-02-25T06:04:04.016Z,52.80
2018-02-25T06:06:31.639Z,53.10
2018-02-25T06:08:59.260Z,53.00
2018-02-25T06:11:26.892Z,53.20
2018-02-25T06:13:57.315Z,53.50
2018-02-25T06:16:24.960Z,53.50
2018-02-25T06:18:52.864Z,53.40
2018-02-25T06:21:20.572Z,53.70
2018-02-25T06:23:48.196Z,53.50
2018-02-25T06:26:15.846Z,53.80
2018-02-25T06:28:43.471Z,53.80
2018-02-25T06:31:11.128Z,53.80
2018-02-25T06:33:38.753Z,53.70
2018-02-25T06:36:07.156Z,53.70
2018-02-25T06:38:34.792Z,53.70
2018-02-25T06:41:03.205Z,53.80
2018-02-25T06:43:30.824Z,53.70
2018-02-25T06:45:59.216Z,54.40
2018-02-25T06:48:26.849Z,53.80
2018-02-25T06:50:54.511Z,54.00
2018-02-25T06:53:22.143Z,53.90
2018-02-25T06:55:49.783Z,53.80
2018-02-25T06:58:17.420Z,53.80
2018-02-25T07:00:45.052Z,53.80
2018-02-25T07:03:12.721Z,54.00
2018-02-25T07:05:40.346Z,53.90
2018-02-25T07:08:07.987Z,54.20
2018-02-25T07:10:35.633Z,53.80
2018-02-25T07:13:03.260Z,53.30
2018-02-25T07:15:31.657Z,53.50
2018-02-25T07:17:59.288Z,53.50
2018-02-25T07:20:26.916Z,53.50
2018-02-25T07:22:54.545Z,53.80
2018-02-25T07:25:22.924Z,53.00
2018-02-25T07:27:51.393Z,52.90
2018-02-25T07:30:20.006Z,52.50
2018-02-25T07:32:48.475Z,52.60
2018-02-25T07:35:16.076Z,52.60
2018-02-25T07:37:43.725Z,52.60
2018-02-25T07:40:11.356Z,52.20
2018-02-25T07:42:38.979Z,52.20
2018-02-25T07:45:06.608Z,52.30
2018-02-25T07:47:35.008Z,51.80
2018-02-25T07:50:02.660Z,51.80
2018-02-25T07:52:30.282Z,52.00
2018-02-25T07:54:57.952Z,51.70
2018-02-25T07:57:25.584Z,52.00
2018-02-25T07:59:53.216Z,52.10
2018-02-25T08:02:20.858Z,52.00
2018-02-25T08:04:48.485Z,51.70
2018-02-25T08:07:16.117Z,51.40
2018-02-25T08:09:43.792Z,52.00
2018-02-25T08:12:11.412Z,51.30
2018-02-25T08:14:39.077Z,51.10
2018-02-25T08:17:06.760Z,51.00
2018-02-25T08:19:34.411Z,50.90
2018-02-25T08:22:02.026Z,51.00
2018-02-25T08:24:30.431Z,50.30
2018-02-25T08:26:58.053Z,50.30
2018-02-25T08:29:25.676Z,50.10
2018-02-25T08:31:53.308Z,50.40
2018-02-25T08:34:21.716Z,49.80
2018-02-25T08:36:49.348Z,49.80
2018-02-25T08:39:17.741Z,49.30
2018-02-25T08:41:45.368Z,49.30
2018-02-25T08:44:12.992Z,48.80
2018-02-25T08:46:40.756Z,48.90
2018-02-25T08:49:09.144Z,48.00
2018-02-25T08:51:36.777Z,48.00
2018-02-25T08:54:04.407Z,48.50
2018-02-25T08:56:32.028Z,48.80
2018-02-25T08:59:00.420Z,46.60
2018-02-25T09:01:28.044Z,46.60
2018-02-25T09:03:55.759Z,46.80
2018-02-25T09:06:24.142Z,45.60
2018-02-25T09:08:51.761Z,45.50
2018-02-25T09:11:23.214Z,45.60
2018-02-25T09:13:50.848Z,44.80
2018-02-25T09:16:18.464Z,44.80
2018-02-25T09:18:46.865Z,43.50
2018-02-25T09:21:25.832Z,43.20
2018-02-25T09:23:53.460Z,43.20
2018-02-25T09:26:21.140Z,42.90
2018-02-25T09:28:49.776Z,43.50
2018-02-25T09:31:17.388Z,42.50
2018-02-25T09:33:45.023Z,41.40
2018-02-25T09:36:12.661Z,41.40
2018-02-25T09:38:40.291Z,40.90
2018-02-25T09:41:07.924Z,41.80
2018-02-25T09:43:35.892Z,40.90
2018-02-25T09:46:04.284Z,40.00
2018-02-25T09:48:32.688Z,39.80
2018-02-25T09:51:00.321Z,39.70
2018-02-25T09:53:31.359Z,39.30
2018-02-25T09:55:58.984Z,38.50
2018-02-25T09:58:26.631Z,38.00
2018-02-25T10:00:55.015Z,38.40
2018-02-25T10:03:28.951Z,38.30
2018-02-25T10:05:56.611Z,38.20
2018-02-25T10:08:24.240Z,37.90
2018-02-25T10:10:52.671Z,37.00
2018-02-25T10:13:20.264Z,37.00
2018-02-25T10:16:00.396Z,36.00
2018-02-25T10:18:28.032Z,35.80
2018-02-25T10:20:55.653Z,36.90
2018-02-25T10:23:23.292Z,35.20
2018-02-25T10:25:50.913Z,36.00
2018-02-25T10:28:18.536Z,35.00
2018-02-25T10:30:46.156Z,35.50
2018-02-25T10:33:13.806Z,34.90
2018-02-25T10:35:54.304Z,34.00
2018-02-25T10:38:22.725Z,32.30
2018-02-25T10:40:50.359Z,32.30
2018-02-25T10:43:17.985Z,33.40
2018-02-25T10:45:46.062Z,32.20
2018-02-25T10:48:14.448Z,34.00
2018-02-25T10:50:42.843Z,33.90
2018-02-25T10:53:10.473Z,33.90
2018-02-25T10:55:38.084Z,33.00
2018-02-25T10:58:05.704Z,33.10
2018-02-25T11:00:33.330Z,32.30
2018-02-25T11:03:00.950Z,31.70
2018-02-25T11:05:29.396Z,30.80
2018-02-25T11:07:57.728Z,30.80
2018-02-25T11:10:25.365Z,30.80
2018-02-25T11:12:52.977Z,31.50
2018-02-25T11:15:20.594Z,31.20
2018-02-25T11:17:52.562Z,31.30
2018-02-25T11:20:20.168Z,31.00
2018-02-25T11:22:47.796Z,31.00
2018-02-25T11:25:15.453Z,30.00
2018-02-25T11:27:43.078Z,30.80
2018-02-25T11:30:10.705Z,28.90
2018-02-25T11:32:39.088Z,28.60
2018-02-25T11:35:07.468Z,28.40
2018-02-25T11:37:35.867Z,28.60
2018-02-25T11:40:04.283Z,28.90
2018-02-25T11:42:32.668Z,28.40
2018-02-25T11:45:00.313Z,27.80
2018-02-25T11:47:27.934Z,27.80
2018-02-25T11:49:55.545Z,27.70
2018-02-25T11:52:23.171Z,27.60
2018-02-25T11:54:50.783Z,27.40
2018-02-25T11:57:18.402Z,28.00
2018-02-25T11:59:46.022Z,26.60
2018-02-25T12:02:13.632Z,26.00
2018-02-25T12:04:49.884Z,26.60
2018-02-25T12:07:17.512Z,27.00
2018-02-25T12:09:45.136Z,26.90
2018-02-25T12:12:12.778Z,26.10
2018-02-25T12:14:40.394Z,25.20
2018-02-25T12:17:08.024Z,25.90
2018-02-25T12:19:35.628Z,24.40
2018-02-25T12:22:03.244Z,24.20
2018-02-25T12:24:30.923Z,24.40
2018-02-25T12:26:58.524Z,23.90
2018-02-25T12:29:26.136Z,23.10
2018-02-25T12:31:53.748Z,23.30
2018-02-25T12:34:21.384Z,23.60
2018-02-25T12:36:48.996Z,23.00
2018-02-25T12:39:16.608Z,22.70
2018-02-25T12:41:44.221Z,22.10
2018-02-25T12:44:11.841Z,21.10
2018-02-25T12:46:39.452Z,21.40
2018-02-25T12:49:08.111Z,21.60
2018-02-25T12:51:35.989Z,21.70
2018-02-25T12:54:08.856Z,21.00
2018-02-25T12:56:36.483Z,21.10
2018-02-25T12:59:04.092Z,20.90
2018-02-25T13:01:31.702Z,21.10
2018-02-25T13:03:59.320Z,20.50
2018-02-25T13:06:26.936Z,21.00
2018-02-25T13:08:56.484Z,20.80
2018-02-25T13:11:24.101Z,20.50
2018-02-25T13:13:51.717Z,19.90
2018-02-25T13:16:19.342Z,19.70
2018-02-25T13:18:46.948Z,20.30
2018-02-25T13:21:14.576Z,21.10
2018-02-25T13:23:42.197Z,20.40
2018-02-25T13:26:09.832Z,19.90
2018-02-25T13:28:37.504Z,20.30
2018-02-25T13:31:05.121Z,19.40
2018-02-25T13:33:33.512Z,20.00
2018-02-25T13:36:01.125Z,20.00
2018-02-25T13:38:28.749Z,20.60
2018-02-25T13:40:56.380Z,20.40
2018-02-25T13:43:23.992Z,19.60
2018-02-25T13:45:52.641Z,20.50
2018-02-25T13:48:21.016Z,19.70
2018-02-25T13:50:48.630Z,19.60
2018-02-25T13:53:16.253Z,20.50
2018-02-25T13:55:44.632Z,20.70
2018-02-25T13:58:13.036Z,20.70
2018-02-25T14:00:41.059Z,20.50
2018-02-25T14:03:08.645Z,20.80
2018-02-25T14:05:36.274Z,21.50
2018-02-25T14:08:03.880Z,21.20
2018-02-25T14:10:45.874Z,20.70
2018-02-25T14:13:14.255Z,21.20
2018-02-25T14:15:42.644Z,20.10
2018-02-25T14:18:10.260Z,20.00
2018-02-25T14:20:37.878Z,20.40
2018-02-25T14:23:05.518Z,20.30
2018-02-25T14:25:33.138Z,20.80
2018-02-25T14:28:00.763Z,20.20
2018-02-25T14:30:29.889Z,22.90
2018-02-25T14:32:57.529Z,22.90
2018-02-25T14:35:25.140Z,22.50
2018-02-25T14:37:52.773Z,22.10
2018-02-25T14:40:20.389Z,22.60
2018-02-25T14:42:48.008Z,23.90
2018-02-25T14:45:16.405Z,24.20
2018-02-25T14:47:44.789Z,24.20
2018-02-25T14:50:13.247Z,25.00
2018-02-25T14:52:40.862Z,25.00
2018-02-25T14:55:08.472Z,24.60
2018-02-25T14:57:36.134Z,24.70
2018-02-25T15:00:03.733Z,26.00
2018-02-25T15:02:32.137Z,26.50
2018-02-25T15:04:59.755Z,26.40
2018-02-25T15:07:27.368Z,27.10
2018-02-25T15:09:55.049Z,26.80
2018-02-25T15:12:22.670Z,26.60
2018-02-25T15:14:51.067Z,27.20
2018-02-25T15:17:18.696Z,27.10
2018-02-25T15:19:46.320Z,27.30
2018-02-25T15:22:13.938Z,27.50
2018-02-25T15:24:41.559Z,28.30
2018-02-25T15:27:09.170Z,28.60
2018-02-25T15:29:36.800Z,28.30
2018-02-25T15:32:04.428Z,29.00
2018-02-25T15:34:32.077Z,28.20
2018-02-25T15:37:00.464Z,28.70
2018-02-25T15:39:28.843Z,28.30
2018-02-25T15:41:56.836Z,28.30
2018-02-25T15:44:24.461Z,27.80
2018-02-25T15:46:52.872Z,28.90
2018-02-25T15:49:21.262Z,29.40
2018-02-25T15:51:48.885Z,29.30
2018-02-25T15:54:16.523Z,29.20
2018-02-25T15:56:44.152Z,29.70
2018-02-25T15:59:12.557Z,30.20
2018-02-25T16:01:40.172Z,30.10
2018-02-25T16:04:07.812Z,30.70
2018-02-25T16:06:35.437Z,31.30
2018-02-25T16:09:03.830Z,30.60
2018-02-25T16:11:31.463Z,30.50
2018-02-25T16:13:59.089Z,30.90
2018-02-25T16:16:26.709Z,30.50
2018-02-25T16:18:55.105Z,31.40
2018-02-25T16:21:22.746Z,31.30
2018-02-25T16:23:50.371Z,31.60
2018-02-25T16:26:18.037Z,31.60
2018-02-25T16:28:45.665Z,32.10
2018-02-25T16:31:13.292Z,32.20
2018-02-25T16:33:40.915Z,32.60
2018-02-25T16:36:08.544Z,32.80
2018-02-25T16:38:36.175Z,32.80
2018-02-25T16:41:03.792Z,33.30
2018-02-25T16:43:32.214Z,33.90
2018-02-25T16:45:59.835Z,33.80
2018-02-25T16:48:28.241Z,34.90
2018-02-25T16:50:56.144Z,34.90
2018-02-25T16:53:23.776Z,35.30
2018-02-25T16:55:51.405Z,35.90
2018-02-25T16:58:19.037Z,36.40
2018-02-25T17:00:46.677Z,37.20
2018-02-25T17:03:14.291Z,36.90
2018-02-25T17:05:41.929Z,36.90
2018-02-25T17:08:09.571Z,36.90
2018-02-25T17:10:37.216Z,37.80
2018-02-25T17:13:04.831Z,37.00
2018-02-25T17:15:32.466Z,37.50
2018-02-25T17:18:00.848Z,37.70
2018-02-25T17:20:28.848Z,37.70
2018-02-25T17:22:56.476Z,38.30
2018-02-25T17:25:24.877Z,39.20
2018-02-25T17:27:52.516Z,39.10
2018-02-25T17:30:20.156Z,39.60
2018-02-25T17:32:47.796Z,39.70
2018-02-25T17:35:15.416Z,40.10
2018-02-25T17:37:43.812Z,40.90
2018-02-25T17:40:12.228Z,41.20
2018-02-25T17:42:39.878Z,41.20
2018-02-25T17:45:07.496Z,41.60
2018-02-25T17:47:35.388Z,42.10
2018-02-25T17:50:03.053Z,42.10
2018-02-25T17:52:30.672Z,42.60
2018-02-25T17:54:58.312Z,43.10
2018-02-25T17:57:25.943Z,43.20
2018-02-25T17:59:53.565Z,43.40
2018-02-25T18:02:21.198Z,43.90
2018-02-25T18:04:49.596Z,44.50
2018-02-25T18:07:17.239Z,44.40
2018-02-25T18:09:45.653Z,44.00
2018-02-25T18:12:13.299Z,44.00
2018-02-25T18:14:41.310Z,44.20
2018-02-25T18:17:08.928Z,44.40
2018-02-25T18:19:37.395Z,45.60
2018-02-25T18:22:05.652Z,45.50
2018-02-25T18:24:33.284Z,45.50
2018-02-25T18:27:00.912Z,45.50
2018-02-25T18:29:28.565Z,45.30
2018-02-25T18:31:56.200Z,45.00
2018-02-25T18:34:23.892Z,45.10
2018-02-25T18:36:51.567Z,44.50
2018-02-25T18:39:19.197Z,44.90
2018-02-25T18:41:46.823Z,44.90
2018-02-25T18:44:15.216Z,45.60
2018-02-25T18:46:43.612Z,45.00
2018-02-25T18:49:11.256Z,45.10
2018-02-25T18:51:38.887Z,44.70
2018-02-25T18:54:06.511Z,44.70
2018-02-25T18:56:35.073Z,45.20
2018-02-25T18:59:03.477Z,45.10
2018-02-25T19:01:31.864Z,44.80
2018-02-25T19:03:59.493Z,44.80
2018-02-25T19:06:27.128Z,45.10
2018-02-25T19:08:54.756Z,45.00
2018-02-25T19:11:22.432Z,45.00
2018-02-25T19:13:50.817Z,45.30
2018-02-25T19:16:18.464Z,45.20
2018-02-25T19:18:46.879Z,45.10
2018-02-25T19:21:14.519Z,45.10
2018-02-25T19:23:42.934Z,46.00
2018-02-25T19:26:10.586Z,46.00
2018-02-25T19:28:38.232Z,45.80
2018-02-25T19:31:06.634Z,46.00
2018-02-25T19:33:34.294Z,46.00
2018-02-25T19:36:01.920Z,46.20
2018-02-25T19:38:29.541Z,46.50
2018-02-25T19:40:57.174Z,46.30
2018-02-25T19:43:24.812Z,46.70
2018-02-25T19:45:52.452Z,47.10
2018-02-25T19:48:20.116Z,46.70
2018-02-25T19:50:47.732Z,46.90
2018-02-25T19:53:15.376Z,47.10
2018-02-25T19:55:43.013Z,47.20
2018-02-25T19:58:10.664Z,47.60
2018-02-25T20:00:38.292Z,47.90
2018-02-25T20:03:05.954Z,47.90
2018-02-25T20:05:33.592Z,48.00
2018-02-25T20:08:01.216Z,48.40
2018-02-25T20:10:28.840Z,48.40
2018-02-25T20:12:56.473Z,48.90
2018-02-25T20:15:24.114Z,49.80
2018-02-25T20:17:52.532Z,49.50
2018-02-25T20:20:20.166Z,49.50
2018-02-25T20:22:47.837Z,49.90
2018-02-25T20:25:16.255Z,50.10
2018-02-25T20:27:43.856Z,50.10
2018-02-25T20:30:11.491Z,50.80
2018-02-25T20:32:39.137Z,50.70
2018-02-25T20:35:06.768Z,50.70
2018-02-25T20:37:35.165Z,51.00
2018-02-25T20:40:02.825Z,51.60
2018-02-25T20:42:36.575Z,51.10
2018-02-25T20:45:04.206Z,51.60
2018-02-25T20:47:31.845Z,51.60
2018-02-25T20:49:59.473Z,51.50
2018-02-25T20:52:27.117Z,52.10
2018-02-25T20:54:54.751Z,52.00
2018-02-25T20:57:23.141Z,52.60
2018-02-25T20:59:51.532Z,52.80
2018-02-25T21:02:19.168Z,52.80
2018-02-25T21:04:46.817Z,52.70
2018-02-25T21:07:14.425Z,53.10
2018-02-25T21:09:42.052Z,53.40
2018-02-25T21:12:09.700Z,53.20
2018-02-25T21:14:37.341Z,53.60
2018-02-25T21:17:04.984Z,53.70
2018-02-25T21:19:33.360Z,53.40
2018-02-25T21:22:00.996Z,53.40
2018-02-25T21:24:28.608Z,53.70
2018-02-25T21:26:56.522Z,54.10
2018-02-25T21:29:24.145Z,54.30
2018-02-25T21:31:51.769Z,54.40
2018-02-25T21:34:27.109Z,54.60
2018-02-25T21:36:54.719Z,54.70
2018-02-25T21:39:23.144Z,55.10
2018-02-25T21:41:50.794Z,55.10
2018-02-25T21:44:26.895Z,55.10
2018-02-25T21:46:54.527Z,55.50
2018-02-25T21:49:22.168Z,55.90
2018-02-25T21:51:49.784Z,55.80
2018-02-25T21:54:17.480Z,56.10
2018-02-25T21:56:45.166Z,56.40
2018-02-25T21:59:12.802Z,56.80
2018-02-25T22:01:44.472Z,56.90
2018-02-25T22:04:12.086Z,56.90
2018-02-25T22:06:39.719Z,57.30
2018-02-25T22:09:08.213Z,57.70
2018-02-25T22:11:35.873Z,57.70
2018-02-25T22:14:04.016Z,57.90
2018-02-25T22:16:31.670Z,58.00
2018-02-25T22:18:59.306Z,58.20
2018-02-25T22:21:26.974Z,58.60
2018-02-25T22:23:54.573Z,58.60
2018-02-25T22:26:22.208Z,58.90
2018-02-25T22:28:49.852Z,58.50
2018-02-25T22:31:17.536Z,58.80
2018-02-25T22:33:45.212Z,58.90
2018-02-25T22:36:12.853Z,59.10
2018-02-25T22:38:40.515Z,59.20
2018-02-25T22:41:08.932Z,59.60
2018-02-25T22:43:36.564Z,59.60
2018-02-25T22:46:04.280Z,60.00
2018-02-25T22:48:31.917Z,59.80
2018-02-25T22:50:59.555Z,60.10
2018-02-25T22:53:27.180Z,60.50
2018-02-25T22:55:54.810Z,60.80
2018-02-25T22:58:22.440Z,60.70
2018-02-25T23:00:50.092Z,61.20
2018-02-25T23:03:17.721Z,60.90
2018-02-25T23:05:45.371Z,60.90
2018-02-25T23:08:13.016Z,61.00
2018-02-25T23:10:41.427Z,61.10
2018-02-25T23:13:09.088Z,61.10
2018-02-25T23:15:36.846Z,61.30
2018-02-25T23:18:04.445Z,61.80
2018-02-25T23:20:32.076Z,62.50
2018-02-25T23:23:00.477Z,62.50
2018-02-25T23:25:28.176Z,62.50
2018-02-25T23:27:55.776Z,62.30
2018-02-25T23:30:25.177Z,63.50
2018-02-25T23:32:53.578Z,63.00
2018-02-25T23:35:21.973Z,61.60
2018-02-25T23:37:49.596Z,61.60
2018-02-25T23:40:17.215Z,63.20
2018-02-25T23:42:44.853Z,63.40
2018-02-25T23:45:13.267Z,63.00
2018-02-25T23:47:40.900Z,63.00
2018-02-25T23:50:08.520Z,63.10
2018-02-25T23:52:36.166Z,63.90
2018-02-25T23:55:04.941Z,63.20
2018-02-25T23:57:32.574Z,63.20
