createdAt,value
2022-11-27T00:00:07.877Z,932.94
2022-11-27T00:01:07.863Z,932.93
2022-11-27T00:02:07.887Z,932.93
2022-11-27T00:03:07.942Z,932.97
2022-11-27T00:04:07.920Z,932.99
2022-11-27T00:05:07.930Z,933.00
2022-11-27T00:06:07.818Z,933.06
2022-11-27T00:07:07.808Z,933.06
2022-11-27T00:08:07.801Z,933.03
2022-11-27T00:09:07.800Z,933.07
2022-11-27T00:10:07.790Z,933.08
2022-11-27T00:11:07.765Z,933.09
2022-11-27T00:12:07.763Z,933.03
2022-11-27T00:13:07.751Z,933.08
2022-11-27T00:14:07.746Z,933.07
2022-11-27T00:15:07.728Z,933.06
2022-11-27T00:16:07.809Z,933.04
2022-11-27T00:17:07.716Z,933.00
2022-11-27T00:18:07.710Z,932.99
2022-11-27T00:19:07.694Z,932.99
2022-11-27T00:20:07.687Z,932.99
2022-11-27T00:21:07.680Z,932.97
2022-11-27T00:22:07.669Z,932.97
2022-11-27T00:23:07.668Z,932.91
2022-11-27T00:24:07.645Z,932.95
2022-11-27T00:25:07.644Z,932.92
2022-11-27T00:26:07.657Z,932.90
2022-11-27T00:27:07.617Z,932.88
2022-11-27T00:28:07.613Z,932.86
2022-11-27T00:29:07.633Z,932.89
2022-11-27T00:30:07.602Z,932.89
2022-11-27T00:31:07.748Z,932.90
2022-11-27T00:32:07.573Z,932.93
2022-11-27T00:33:07.576Z,932.91
2022-11-27T00:34:07.567Z,932.93
2022-11-27T00:35:07.551Z,932.89
2022-11-27T00:36:07.539Z,932.91
2022-11-27T00:37:07.543Z,932.91
2022-11-27T00:38:07.524Z,932.88
2022-11-27T00:39:07.516Z,932.91
2022-11-27T00:40:07.499Z,932.91
2022-11-27T00:41:07.497Z,932.93
2022-11-27T00:42:07.481Z,932.98
2022-11-27T00:43:07.480Z,932.97
2022-11-27T00:44:07.470Z,932.97
2022-11-27T00:45:07.452Z,933.00
2022-11-27T00:46:07.491Z,932.99
2022-11-27T00:47:07.517Z,932.92
2022-11-27T00:48:07.425Z,932.92
2022-11-27T00:49:07.444Z,932.90
2022-11-27T00:50:07.407Z,932.91
2022-11-27T00:51:07.402Z,932.88
2022-11-27T00:52:07.390Z,932.90
2022-11-27T00:53:07.384Z,932.86
2022-11-27T00:54:07.372Z,932.90
2022-11-27T00:55:07.363Z,932.88
2022-11-27T00:56:07.352Z,932.90
2022-11-27T00:57:07.347Z,932.84
2022-11-27T00:58:07.336Z,932.84
2022-11-27T00:59:07.324Z,932.82
2022-11-27T01:00:07.311Z,932.87
2022-11-27T01:01:07.308Z,932.83
2022-11-27T01:02:07.363Z,932.84
2022-11-27T01:03:07.336Z,932.86
2022-11-27T01:04:07.280Z,932.88
2022-11-27T01:05:07.270Z,932.90
2022-11-27T01:06:07.258Z,932.90
2022-11-27T01:07:07.245Z,932.93
2022-11-27T01:08:07.237Z,932.93
2022-11-27T01:09:07.227Z,932.93
2022-11-27T01:10:07.238Z,932.90
2022-11-27T01:11:07.207Z,932.94
2022-11-27T01:12:07.311Z,932.95
2022-11-27T01:13:07.193Z,932.97
2022-11-27T01:14:07.203Z,932.97
2022-11-27T01:15:07.171Z,932.93
2022-11-27T01:16:07.233Z,932.94
2022-11-27T01:17:07.149Z,932.96
2022-11-27T01:18:07.156Z,932.91
2022-11-27T01:19:07.136Z,932.90
2022-11-27T01:20:07.120Z,932.83
2022-11-27T01:21:07.114Z,932.87
2022-11-27T01:22:07.102Z,932.83
2022-11-27T01:23:07.094Z,932.85
2022-11-27T01:24:07.090Z,932.77
2022-11-27T01:25:07.072Z,932.79
2022-11-27T01:26:07.064Z,932.78
2022-11-27T01:27:07.053Z,932.81
2022-11-27T01:28:07.044Z,932.80
2022-11-27T01:29:07.033Z,932.79
2022-11-27T01:30:07.025Z,932.72
2022-11-27T01:31:07.102Z,932.72
2022-11-27T01:32:07.002Z,932.71
2022-11-27T01:33:06.992Z,932.69
2022-11-27T01:34:06.998Z,932.71
2022-11-27T01:35:06.976Z,932.72
2022-11-27T01:36:06.991Z,932.73
2022-11-27T01:37:06.954Z,932.71
2022-11-27T01:38:06.946Z,932.68
2022-11-27T01:39:06.934Z,932.69
2022-11-27T01:40:06.932Z,932.70
2022-11-27T01:41:06.916Z,932.69
2022-11-27T01:42:07.007Z,932.68
2022-11-27T01:43:06.895Z,932.68
2022-11-27T01:44:06.885Z,932.64
2022-11-27T01:45:06.881Z,932.65
2022-11-27T01:46:06.935Z,932.60
2022-11-27T01:47:06.862Z,932.58
2022-11-27T01:48:06.847Z,932.57
2022-11-27T01:49:06.867Z,932.57
2022-11-27T01:50:06.829Z,932.58
2022-11-27T01:51:06.828Z,932.59
2022-11-27T01:52:06.815Z,932.56
2022-11-27T01:53:06.797Z,932.53
2022-11-27T01:54:06.791Z,932.48
2022-11-27T01:55:06.778Z,932.50
2022-11-27T01:56:06.776Z,932.48
2022-11-27T01:57:06.858Z,932.50
2022-11-27T01:58:06.750Z,932.51
2022-11-27T01:59:06.736Z,932.48
2022-11-27T02:00:06.730Z,932.45
2022-11-27T02:01:06.725Z,932.42
2022-11-27T02:02:06.795Z,932.43
2022-11-27T02:03:06.776Z,932.40
2022-11-27T02:04:06.692Z,932.41
2022-11-27T02:05:06.683Z,932.38
2022-11-27T02:06:06.675Z,932.35
2022-11-27T02:07:06.664Z,932.40
2022-11-27T02:08:06.749Z,932.39
2022-11-27T02:09:06.640Z,932.37
2022-11-27T02:10:06.632Z,932.37
2022-11-27T02:11:06.624Z,932.36
2022-11-27T02:12:06.609Z,932.33
2022-11-27T02:13:06.602Z,932.28
2022-11-27T02:14:06.595Z,932.26
2022-11-27T02:15:06.586Z,932.27
2022-11-27T02:16:06.611Z,932.26
2022-11-27T02:17:06.565Z,932.31
2022-11-27T02:18:06.554Z,932.27
2022-11-27T02:19:06.642Z,932.23
2022-11-27T02:20:06.532Z,932.21
2022-11-27T02:21:06.527Z,932.26
2022-11-27T02:22:06.516Z,932.25
2022-11-27T02:23:06.511Z,932.32
2022-11-27T02:24:06.498Z,932.27
2022-11-27T02:25:06.494Z,932.28
2022-11-27T02:26:06.475Z,932.30
2022-11-27T02:27:06.460Z,932.32
2022-11-27T02:28:06.459Z,932.28
2022-11-27T02:29:06.555Z,932.31
2022-11-27T02:30:06.436Z,932.26
2022-11-27T02:31:06.455Z,932.23
2022-11-27T02:32:06.420Z,932.24
2022-11-27T02:33:06.408Z,932.22
2022-11-27T02:34:06.393Z,932.22
2022-11-27T02:35:06.383Z,932.23
2022-11-27T02:36:06.377Z,932.20
2022-11-27T02:37:06.369Z,932.19
2022-11-27T02:38:06.355Z,932.20
2022-11-27T02:39:06.340Z,932.17
2022-11-27T02:40:06.342Z,932.18
2022-11-27T02:41:06.326Z,932.16
2022-11-27T02:42:06.318Z,932.23
2022-11-27T02:43:06.306Z,932.23
2022-11-27T02:44:06.294Z,932.20
2022-11-27T02:45:06.381Z,932.17
2022-11-27T02:46:06.334Z,932.12
2022-11-27T02:47:06.270Z,932.15
2022-11-27T02:48:06.262Z,932.14
2022-11-27T02:49:06.248Z,932.11
2022-11-27T02:50:06.240Z,932.09
2022-11-27T02:51:06.223Z,932.08
2022-11-27T02:52:06.215Z,932.05
2022-11-27T02:53:06.204Z,932.05
2022-11-27T02:54:06.198Z,931.99
2022-11-27T02:55:06.186Z,931.96
2022-11-27T02:56:06.178Z,931.94
2022-11-27T02:57:06.167Z,931.93
2022-11-27T02:58:06.157Z,931.88
2022-11-27T02:59:06.147Z,931.87
2022-11-27T03:00:06.139Z,931.82
2022-11-27T03:01:06.122Z,931.79
2022-11-27T03:02:06.173Z,931.80
2022-11-27T03:03:06.140Z,931.74
2022-11-27T03:04:06.105Z,931.76
2022-11-27T03:05:06.087Z,931.74
2022-11-27T03:06:06.186Z,931.74
2022-11-27T03:07:06.068Z,931.77
2022-11-27T03:08:06.054Z,931.76
2022-11-27T03:09:06.044Z,931.73
2022-11-27T03:10:06.045Z,931.71
2022-11-27T03:11:06.023Z,931.66
2022-11-27T03:12:06.015Z,931.72
2022-11-27T03:13:06.003Z,931.65
2022-11-27T03:14:06.000Z,931.63
2022-11-27T03:15:05.979Z,931.60
2022-11-27T03:16:06.131Z,931.63
2022-11-27T03:17:05.973Z,931.57
2022-11-27T03:18:05.958Z,931.58
2022-11-27T03:19:05.947Z,931.56
2022-11-27T03:20:05.940Z,931.59
2022-11-27T03:21:05.927Z,931.55
2022-11-27T03:22:05.917Z,931.56
2022-11-27T03:23:05.912Z,931.58
2022-11-27T03:24:05.894Z,931.53
2022-11-27T03:25:05.889Z,931.50
2022-11-27T03:26:05.874Z,931.50
2022-11-27T03:27:05.867Z,931.48
2022-11-27T03:28:05.854Z,931.44
2022-11-27T03:29:05.844Z,931.47
2022-11-27T03:30:05.837Z,931.49
2022-11-27T03:31:05.957Z,931.47
2022-11-27T03:32:05.819Z,931.45
2022-11-27T03:33:05.799Z,931.41
2022-11-27T03:34:05.798Z,931.41
2022-11-27T03:35:05.781Z,931.42
2022-11-27T03:36:05.776Z,931.42
2022-11-27T03:37:05.760Z,931.40
2022-11-27T03:38:05.755Z,931.45
2022-11-27T03:39:05.750Z,931.44
2022-11-27T03:40:05.734Z,931.45
2022-11-27T03:41:05.722Z,931.43
2022-11-27T03:42:05.711Z,931.40
2022-11-27T03:43:05.709Z,931.41
2022-11-27T03:44:05.700Z,931.44
2022-11-27T03:45:05.683Z,931.39
2022-11-27T03:46:05.710Z,931.40
2022-11-27T03:47:05.801Z,931.44
2022-11-27T03:48:05.650Z,931.43
2022-11-27T03:49:05.639Z,931.44
2022-11-27T03:50:05.626Z,931.45
2022-11-27T03:51:05.621Z,931.49
2022-11-27T03:52:05.611Z,931.45
2022-11-27T03:53:05.598Z,931.45
2022-11-27T03:54:05.593Z,931.45
2022-11-27T03:55:05.575Z,931.44
2022-11-27T03:56:09.818Z,931.46
2022-11-27T03:57:05.558Z,931.44
2022-11-27T03:58:05.547Z,931.44
2022-11-27T03:59:05.529Z,931.45
2022-11-27T04:00:05.520Z,931.45
2022-11-27T04:01:05.512Z,931.47
2022-11-27T04:02:05.613Z,931.40
2022-11-27T04:03:05.492Z,931.38
2022-11-27T04:04:05.587Z,931.37
2022-11-27T04:05:05.469Z,931.37
2022-11-27T04:06:05.457Z,931.36
2022-11-27T04:07:05.447Z,931.38
2022-11-27T04:08:05.537Z,931.38
2022-11-27T04:09:05.435Z,931.40
2022-11-27T04:10:05.418Z,931.36
2022-11-27T04:11:05.414Z,931.38
2022-11-27T04:12:05.397Z,931.39
2022-11-27T04:13:05.395Z,931.31
2022-11-27T04:14:05.480Z,931.32
2022-11-27T04:15:05.366Z,931.32
2022-11-27T04:16:05.416Z,931.34
2022-11-27T04:17:05.343Z,931.31
2022-11-27T04:18:05.337Z,931.26
2022-11-27T04:19:05.324Z,931.22
2022-11-27T04:20:05.415Z,931.22
2022-11-27T04:21:05.303Z,931.17
2022-11-27T04:22:05.300Z,931.19
2022-11-27T04:23:05.290Z,931.15
2022-11-27T04:24:05.272Z,931.12
2022-11-27T04:25:05.265Z,931.09
2022-11-27T04:26:05.254Z,931.11
2022-11-27T04:27:05.241Z,931.11
2022-11-27T04:28:05.229Z,931.07
2022-11-27T04:29:05.221Z,931.08
2022-11-27T04:30:05.209Z,931.05
2022-11-27T04:31:05.245Z,931.08
2022-11-27T04:32:05.192Z,931.00
2022-11-27T04:33:05.179Z,931.05
2022-11-27T04:34:05.167Z,931.05
2022-11-27T04:35:05.155Z,931.05
2022-11-27T04:36:05.249Z,931.07
2022-11-27T04:37:05.141Z,931.08
2022-11-27T04:38:05.130Z,931.08
2022-11-27T04:39:05.120Z,931.09
2022-11-27T04:40:05.112Z,931.11
2022-11-27T04:41:05.092Z,931.09
2022-11-27T04:42:05.083Z,931.09
2022-11-27T04:43:05.079Z,931.10
2022-11-27T04:44:05.062Z,931.12
2022-11-27T04:45:05.055Z,931.11
2022-11-27T04:46:05.146Z,931.07
2022-11-27T04:47:05.115Z,931.08
2022-11-27T04:48:05.025Z,931.09
2022-11-27T04:49:05.018Z,931.06
2022-11-27T04:50:05.015Z,931.05
2022-11-27T04:51:05.001Z,931.07
2022-11-27T04:52:04.982Z,931.09
2022-11-27T04:53:04.977Z,931.06
2022-11-27T04:54:04.966Z,931.05
2022-11-27T04:55:04.964Z,931.03
2022-11-27T04:56:04.943Z,931.01
2022-11-27T04:57:04.933Z,931.01
2022-11-27T04:58:04.926Z,931.07
2022-11-27T04:59:04.915Z,931.06
2022-11-27T05:00:04.905Z,931.04
2022-11-27T05:01:05.046Z,930.98
2022-11-27T05:02:04.879Z,931.02
2022-11-27T05:03:04.945Z,931.02
2022-11-27T05:04:04.859Z,931.02
2022-11-27T05:05:04.854Z,930.99
2022-11-27T05:06:04.837Z,930.98
2022-11-27T05:07:04.835Z,931.03
2022-11-27T05:08:04.820Z,931.01
2022-11-27T05:09:04.808Z,931.06
2022-11-27T05:10:04.800Z,931.02
2022-11-27T05:11:04.901Z,931.03
2022-11-27T05:12:04.784Z,931.04
2022-11-27T05:13:04.769Z,931.02
2022-11-27T05:14:04.759Z,931.03
2022-11-27T05:15:04.907Z,931.05
2022-11-27T05:16:04.795Z,931.15
2022-11-27T05:17:04.733Z,931.12
2022-11-27T05:18:04.724Z,931.15
2022-11-27T05:19:04.709Z,931.15
2022-11-27T05:20:04.701Z,931.16
2022-11-27T05:21:04.689Z,931.17
2022-11-27T05:22:04.682Z,931.16
2022-11-27T05:23:04.671Z,931.17
2022-11-27T05:24:04.661Z,931.18
2022-11-27T05:25:04.648Z,931.14
2022-11-27T05:26:04.636Z,931.13
2022-11-27T05:27:04.629Z,931.18
2022-11-27T05:28:04.626Z,931.18
2022-11-27T05:29:04.609Z,931.16
2022-11-27T05:30:04.598Z,931.17
2022-11-27T05:31:04.640Z,931.17
2022-11-27T05:32:04.585Z,931.14
2022-11-27T05:33:04.567Z,931.14
2022-11-27T05:34:04.558Z,931.17
2022-11-27T05:35:04.543Z,931.14
2022-11-27T05:36:04.533Z,931.13
2022-11-27T05:37:04.520Z,931.13
2022-11-27T05:38:04.516Z,931.13
2022-11-27T05:39:04.504Z,931.11
2022-11-27T05:40:04.504Z,931.08
2022-11-27T05:41:04.485Z,931.06
2022-11-27T05:42:04.488Z,931.07
2022-11-27T05:43:04.463Z,931.07
2022-11-27T05:44:04.453Z,931.02
2022-11-27T05:45:04.446Z,930.99
2022-11-27T05:46:04.433Z,931.03
2022-11-27T05:47:04.473Z,931.05
2022-11-27T05:48:04.506Z,931.07
2022-11-27T05:49:04.403Z,931.07
2022-11-27T05:50:04.390Z,931.11
2022-11-27T05:51:04.379Z,931.08
2022-11-27T05:52:04.366Z,931.08
2022-11-27T05:53:04.357Z,931.09
2022-11-27T05:54:04.356Z,931.02
2022-11-27T05:55:04.337Z,931.03
2022-11-27T05:56:04.329Z,931.00
2022-11-27T05:57:04.317Z,930.99
2022-11-27T05:58:04.306Z,931.02
2022-11-27T05:59:04.299Z,930.97
2022-11-27T06:00:04.285Z,930.95
2022-11-27T06:01:04.283Z,930.95
2022-11-27T06:02:04.320Z,930.96
2022-11-27T06:03:04.416Z,930.95
2022-11-27T06:04:04.345Z,930.97
2022-11-27T06:05:04.241Z,930.97
2022-11-27T06:06:04.222Z,930.98
2022-11-27T06:07:04.225Z,931.01
2022-11-27T06:08:04.206Z,930.97
2022-11-27T06:09:06.822Z,930.96
2022-11-27T06:10:04.196Z,930.93
2022-11-27T06:11:04.174Z,930.91
2022-11-27T06:12:04.159Z,930.91
2022-11-27T06:13:04.153Z,930.94
2022-11-27T06:14:04.149Z,930.93
2022-11-27T06:15:04.125Z,930.90
2022-11-27T06:16:04.167Z,930.87
2022-11-27T06:17:04.115Z,930.89
2022-11-27T06:18:04.102Z,930.85
2022-11-27T06:19:04.088Z,930.86
2022-11-27T06:20:04.075Z,930.82
2022-11-27T06:21:04.069Z,930.79
2022-11-27T06:22:04.055Z,930.79
2022-11-27T06:23:04.047Z,930.80
2022-11-27T06:24:04.039Z,930.80
2022-11-27T06:25:04.031Z,930.78
2022-11-27T06:26:04.015Z,930.79
2022-11-27T06:27:04.000Z,930.79
2022-11-27T06:28:03.994Z,930.79
2022-11-27T06:29:04.083Z,930.81
2022-11-27T06:30:03.974Z,930.78
2022-11-27T06:31:04.055Z,930.77
2022-11-27T06:32:04.035Z,930.77
2022-11-27T06:33:03.954Z,930.74
2022-11-27T06:34:03.933Z,930.74
2022-11-27T06:35:03.921Z,930.72
2022-11-27T06:36:03.914Z,930.74
2022-11-27T06:37:04.740Z,930.75
2022-11-27T06:38:03.892Z,930.73
2022-11-27T06:39:03.982Z,930.71
2022-11-27T06:40:03.873Z,930.70
2022-11-27T06:41:03.864Z,930.70
2022-11-27T06:42:03.851Z,930.71
2022-11-27T06:43:03.845Z,930.69
2022-11-27T06:44:03.832Z,930.68
2022-11-27T06:45:03.826Z,930.66
2022-11-27T06:46:03.927Z,930.65
2022-11-27T06:47:03.803Z,930.67
2022-11-27T06:48:03.792Z,930.67
2022-11-27T06:49:03.793Z,930.62
2022-11-27T06:50:03.773Z,930.67
2022-11-27T06:51:03.763Z,930.65
2022-11-27T06:52:03.752Z,930.65
2022-11-27T06:53:03.741Z,930.60
2022-11-27T06:54:03.830Z,930.61
2022-11-27T06:55:03.723Z,930.61
2022-11-27T06:56:03.708Z,930.60
2022-11-27T06:57:03.702Z,930.60
2022-11-27T06:58:03.687Z,930.61
2022-11-27T06:59:03.735Z,930.57
2022-11-27T07:00:03.666Z,930.58
2022-11-27T07:01:03.707Z,930.59
2022-11-27T07:02:03.702Z,930.59
2022-11-27T07:03:03.636Z,930.57
2022-11-27T07:04:03.628Z,930.56
2022-11-27T07:05:03.625Z,930.56
2022-11-27T07:06:03.611Z,930.56
2022-11-27T07:07:03.602Z,930.54
2022-11-27T07:08:03.674Z,930.56
2022-11-27T07:09:03.584Z,930.54
2022-11-27T07:10:03.665Z,930.55
2022-11-27T07:11:03.556Z,930.59
2022-11-27T07:12:03.551Z,930.55
2022-11-27T07:13:03.539Z,930.53
2022-11-27T07:14:03.530Z,930.57
2022-11-27T07:15:04.572Z,930.57
2022-11-27T07:16:03.548Z,930.58
2022-11-27T07:17:03.499Z,930.51
2022-11-27T07:18:03.491Z,930.51
2022-11-27T07:19:03.479Z,930.50
2022-11-27T07:20:03.470Z,930.47
2022-11-27T07:21:03.560Z,930.48
2022-11-27T07:22:03.449Z,930.49
2022-11-27T07:23:03.437Z,930.50
2022-11-27T07:24:03.432Z,930.52
2022-11-27T07:25:03.433Z,930.54
2022-11-27T07:26:03.404Z,930.50
2022-11-27T07:27:03.403Z,930.54
2022-11-27T07:28:03.382Z,930.54
2022-11-27T07:29:03.383Z,930.49
2022-11-27T07:30:03.367Z,930.52
2022-11-27T07:31:03.368Z,930.51
2022-11-27T07:32:03.415Z,930.51
2022-11-27T07:33:03.338Z,930.53
2022-11-27T07:34:05.833Z,930.53
2022-11-27T07:35:03.316Z,930.49
2022-11-27T07:36:03.303Z,930.58
2022-11-27T07:37:03.399Z,930.58
2022-11-27T07:38:03.287Z,930.58
2022-11-27T07:39:03.280Z,930.65
2022-11-27T07:40:03.654Z,930.62
2022-11-27T07:41:03.254Z,930.63
2022-11-27T07:42:23.158Z,930.63
2022-11-27T07:43:03.238Z,930.65
2022-11-27T07:44:03.225Z,930.63
2022-11-27T07:45:03.211Z,930.65
2022-11-27T07:46:03.272Z,930.65
2022-11-27T07:47:03.198Z,930.61
2022-11-27T07:48:03.188Z,930.61
2022-11-27T07:49:03.173Z,930.64
2022-11-27T07:50:03.168Z,930.60
2022-11-27T07:51:03.154Z,930.66
2022-11-27T07:52:03.246Z,930.67
2022-11-27T07:53:03.141Z,930.65
2022-11-27T07:54:03.122Z,930.66
2022-11-27T07:55:03.110Z,930.67
2022-11-27T07:56:03.102Z,930.70
2022-11-27T07:57:03.103Z,930.69
2022-11-27T07:58:03.078Z,930.73
2022-11-27T07:59:03.076Z,930.72
2022-11-27T08:00:03.057Z,930.76
2022-11-27T08:01:03.113Z,930.76
2022-11-27T08:02:03.041Z,930.74
2022-11-27T08:03:03.032Z,930.73
2022-11-27T08:04:03.025Z,930.74
2022-11-27T08:05:05.682Z,930.74
2022-11-27T08:06:03.013Z,930.75
2022-11-27T08:07:03.093Z,930.79
2022-11-27T08:08:03.119Z,930.77
2022-11-27T08:09:02.971Z,930.79
2022-11-27T08:10:02.962Z,930.81
2022-11-27T08:11:02.951Z,930.79
2022-11-27T08:12:02.939Z,930.79
2022-11-27T08:13:02.932Z,930.80
2022-11-27T08:14:02.931Z,930.83
2022-11-27T08:15:02.910Z,930.79
2022-11-27T08:16:02.993Z,930.82
2022-11-27T08:17:02.888Z,930.84
2022-11-27T08:18:02.884Z,930.90
2022-11-27T08:19:02.872Z,930.93
2022-11-27T08:20:02.861Z,930.92
2022-11-27T08:21:02.853Z,930.94
2022-11-27T08:22:02.873Z,930.95
2022-11-27T08:23:03.317Z,931.02
2022-11-27T08:24:02.825Z,931.03
2022-11-27T08:25:02.809Z,931.08
2022-11-27T08:26:02.799Z,931.07
2022-11-27T08:27:02.790Z,931.13
2022-11-27T08:28:02.775Z,931.17
2022-11-27T08:29:02.769Z,931.17
2022-11-27T08:30:02.753Z,931.22
2022-11-27T08:31:02.743Z,931.25
2022-11-27T08:32:02.795Z,931.25
2022-11-27T08:33:02.733Z,931.22
2022-11-27T08:34:02.718Z,931.21
2022-11-27T08:35:02.708Z,931.25
2022-11-27T08:36:02.712Z,931.22
2022-11-27T08:37:02.687Z,931.27
2022-11-27T08:38:02.776Z,931.26
2022-11-27T08:39:02.660Z,931.21
2022-11-27T08:40:02.667Z,931.23
2022-11-27T08:41:02.653Z,931.22
2022-11-27T08:42:02.635Z,931.24
2022-11-27T08:43:02.630Z,931.24
2022-11-27T08:44:06.707Z,931.24
2022-11-27T08:45:02.610Z,931.24
2022-11-27T08:46:02.673Z,931.25
2022-11-27T08:47:02.597Z,931.28
2022-11-27T08:48:02.572Z,931.29
2022-11-27T08:49:02.568Z,931.29
2022-11-27T08:50:08.419Z,931.36
2022-11-27T08:51:02.544Z,931.36
2022-11-27T08:52:02.533Z,931.41
2022-11-27T08:53:02.534Z,931.40
2022-11-27T08:54:02.524Z,931.44
2022-11-27T08:55:02.513Z,931.42
2022-11-27T08:56:02.598Z,931.47
2022-11-27T08:57:02.483Z,931.52
2022-11-27T08:58:02.474Z,931.55
2022-11-27T08:59:02.466Z,931.53
2022-11-27T09:00:02.453Z,931.56
2022-11-27T09:01:02.523Z,931.55
2022-11-27T09:02:02.534Z,931.59
2022-11-27T09:03:02.426Z,931.57
2022-11-27T09:04:02.554Z,931.59
2022-11-27T09:05:02.414Z,931.64
2022-11-27T09:06:02.390Z,931.66
2022-11-27T09:07:02.383Z,931.62
2022-11-27T09:08:02.595Z,931.69
2022-11-27T09:09:02.366Z,931.71
2022-11-27T09:10:02.358Z,931.73
2022-11-27T09:11:02.343Z,931.74
2022-11-27T09:12:02.344Z,931.72
2022-11-27T09:13:02.428Z,931.69
2022-11-27T09:14:02.328Z,931.71
2022-11-27T09:15:02.302Z,931.76
2022-11-27T09:16:02.338Z,931.74
2022-11-27T09:17:02.340Z,931.72
2022-11-27T09:18:02.382Z,931.73
2022-11-27T09:19:02.264Z,931.76
2022-11-27T09:20:02.253Z,931.73
2022-11-27T09:21:02.246Z,931.73
2022-11-27T09:22:02.231Z,931.69
2022-11-27T09:23:02.322Z,931.70
2022-11-27T09:24:02.213Z,931.72
2022-11-27T09:25:02.207Z,931.70
2022-11-27T09:26:02.191Z,931.69
2022-11-27T09:27:02.183Z,931.71
2022-11-27T09:28:02.289Z,931.74
2022-11-27T09:29:02.166Z,931.74
2022-11-27T09:30:02.170Z,931.72
2022-11-27T09:31:02.148Z,931.76
2022-11-27T09:32:02.182Z,931.75
2022-11-27T09:33:02.226Z,931.76
2022-11-27T09:34:02.116Z,931.80
2022-11-27T09:35:02.160Z,931.81
2022-11-27T09:36:02.113Z,931.85
2022-11-27T09:37:02.097Z,931.86
2022-11-27T09:38:02.183Z,931.81
2022-11-27T09:39:02.064Z,931.88
2022-11-27T09:40:02.060Z,931.87
2022-11-27T09:41:03.279Z,931.85
2022-11-27T09:42:02.048Z,931.92
2022-11-27T09:43:02.133Z,931.91
2022-11-27T09:44:02.022Z,931.92
2022-11-27T09:45:02.031Z,931.92
2022-11-27T09:46:02.069Z,931.93
2022-11-27T09:47:01.994Z,931.94
2022-11-27T09:48:02.081Z,931.94
2022-11-27T09:49:01.980Z,931.95
2022-11-27T09:50:01.984Z,931.97
2022-11-27T09:51:01.955Z,931.93
2022-11-27T09:52:01.945Z,931.98
2022-11-27T09:53:02.040Z,931.99
2022-11-27T09:54:01.928Z,931.98
2022-11-27T09:55:01.917Z,931.98
2022-11-27T09:56:01.917Z,932.01
2022-11-27T09:57:01.900Z,932.01
2022-11-27T09:58:01.896Z,932.03
2022-11-27T09:59:01.885Z,932.05
2022-11-27T10:00:01.870Z,932.04
2022-11-27T10:01:01.860Z,932.04
2022-11-27T10:02:01.956Z,932.08
2022-11-27T10:03:01.983Z,932.08
2022-11-27T10:04:01.840Z,932.15
2022-11-27T10:05:17.611Z,932.13
2022-11-27T10:06:01.816Z,932.18
2022-11-27T10:07:01.817Z,932.15
2022-11-27T10:08:06.251Z,932.14
2022-11-27T10:09:01.794Z,932.13
2022-11-27T10:10:01.785Z,932.11
2022-11-27T10:11:01.779Z,932.11
2022-11-27T10:12:01.774Z,932.08
2022-11-27T10:13:01.858Z,932.08
2022-11-27T10:14:01.746Z,932.09
2022-11-27T10:15:01.733Z,932.14
2022-11-27T10:16:01.731Z,932.11
2022-11-27T10:17:01.772Z,932.11
2022-11-27T10:18:01.718Z,932.13
2022-11-27T10:19:01.705Z,932.15
2022-11-27T10:20:01.688Z,932.15
2022-11-27T10:21:01.684Z,932.17
2022-11-27T10:22:01.671Z,932.20
2022-11-27T10:23:01.669Z,932.19
2022-11-27T10:24:01.658Z,932.19
2022-11-27T10:25:01.647Z,932.12
2022-11-27T10:26:01.639Z,932.15
2022-11-27T10:27:01.624Z,932.13
2022-11-27T10:28:01.621Z,932.16
2022-11-27T10:29:01.610Z,932.13
2022-11-27T10:30:01.609Z,932.16
2022-11-27T10:31:01.584Z,932.17
2022-11-27T10:32:01.656Z,932.16
2022-11-27T10:33:01.613Z,932.20
2022-11-27T10:34:01.561Z,932.17
2022-11-27T10:35:01.564Z,932.21
2022-11-27T10:36:01.548Z,932.19
2022-11-27T10:37:01.532Z,932.19
2022-11-27T10:38:06.427Z,932.20
2022-11-27T10:39:01.528Z,932.17
2022-11-27T10:40:01.608Z,932.16
2022-11-27T10:41:01.502Z,932.17
2022-11-27T10:42:01.489Z,932.16
2022-11-27T10:43:01.483Z,932.15
2022-11-27T10:44:01.882Z,932.14
2022-11-27T10:45:01.460Z,932.12
2022-11-27T10:46:01.538Z,932.15
2022-11-27T10:47:01.441Z,932.17
2022-11-27T10:48:01.433Z,932.17
2022-11-27T10:49:01.424Z,932.11
2022-11-27T10:50:01.416Z,932.21
2022-11-27T10:51:01.403Z,932.23
2022-11-27T10:52:01.399Z,932.27
2022-11-27T10:53:01.388Z,932.24
2022-11-27T10:54:01.385Z,932.29
2022-11-27T10:55:01.371Z,932.32
2022-11-27T10:56:01.461Z,932.32
2022-11-27T10:57:01.358Z,932.32
2022-11-27T10:58:01.349Z,932.30
2022-11-27T10:59:01.335Z,932.27
2022-11-27T11:00:01.332Z,932.28
2022-11-27T11:01:01.381Z,932.25
2022-11-27T11:02:01.420Z,932.23
2022-11-27T11:03:01.302Z,932.25
2022-11-27T11:04:06.869Z,932.24
2022-11-27T11:05:30.746Z,932.25
2022-11-27T11:07:01.263Z,932.19
2022-11-27T11:08:01.257Z,932.20
2022-11-27T11:09:01.547Z,932.25
2022-11-27T11:10:01.244Z,932.23
2022-11-27T11:11:01.327Z,932.19
2022-11-27T11:12:01.223Z,932.17
2022-11-27T11:13:01.220Z,932.15
2022-11-27T11:14:01.207Z,932.19
2022-11-27T11:15:01.201Z,932.19
2022-11-27T11:16:01.185Z,932.18
2022-11-27T11:17:01.281Z,932.17
2022-11-27T11:18:01.174Z,932.20
2022-11-27T11:19:01.158Z,932.17
2022-11-27T11:20:01.158Z,932.19
2022-11-27T11:21:01.146Z,932.16
2022-11-27T11:22:01.138Z,932.13
2022-11-27T11:23:01.137Z,932.13
2022-11-27T11:24:01.136Z,932.08
2022-11-27T11:25:01.114Z,932.08
2022-11-27T11:26:01.207Z,931.99
2022-11-27T11:27:01.093Z,932.01
2022-11-27T11:28:01.084Z,932.00
2022-11-27T11:29:01.090Z,931.99
2022-11-27T11:30:01.078Z,931.99
2022-11-27T11:31:01.068Z,931.94
2022-11-27T11:32:01.119Z,931.93
2022-11-27T11:33:01.051Z,931.96
2022-11-27T11:34:01.039Z,931.96
2022-11-27T11:35:01.628Z,931.96
2022-11-27T11:36:01.121Z,931.95
2022-11-27T11:37:01.016Z,931.96
2022-11-27T11:38:01.007Z,931.97
2022-11-27T11:39:01.002Z,931.97
2022-11-27T11:40:01.000Z,931.99
2022-11-27T11:41:00.990Z,931.97
2022-11-27T11:42:00.985Z,931.99
2022-11-27T11:43:00.974Z,932.02
2022-11-27T11:44:00.970Z,932.01
2022-11-27T11:45:00.959Z,932.03
2022-11-27T11:46:00.995Z,932.04
2022-11-27T11:47:00.945Z,932.02
2022-11-27T11:48:01.008Z,932.02
2022-11-27T11:49:00.932Z,932.02
2022-11-27T11:50:00.928Z,932.06
2022-11-27T11:51:00.915Z,932.06
2022-11-27T11:52:00.912Z,932.10
2022-11-27T11:53:00.905Z,932.11
2022-11-27T11:54:00.900Z,932.09
2022-11-27T11:55:00.895Z,932.07
2022-11-27T11:56:00.990Z,932.06
2022-11-27T11:57:00.883Z,932.06
2022-11-27T11:58:00.903Z,932.07
2022-11-27T11:59:00.872Z,932.09
2022-11-27T12:00:00.884Z,932.11
2022-11-27T12:01:27.919Z,932.07
2022-11-27T12:02:00.910Z,932.11
2022-11-27T12:03:00.841Z,932.10
2022-11-27T12:04:00.900Z,932.10
2022-11-27T12:05:00.872Z,932.11
2022-11-27T12:06:00.822Z,932.12
2022-11-27T12:07:00.829Z,932.12
2022-11-27T12:08:00.903Z,932.15
2022-11-27T12:09:00.811Z,932.14
2022-11-27T12:10:00.807Z,932.11
2022-11-27T12:11:00.800Z,932.07
2022-11-27T12:12:00.791Z,932.13
2022-11-27T12:13:00.786Z,932.10
2022-11-27T12:14:00.782Z,932.11
2022-11-27T12:15:00.782Z,932.14
2022-11-27T12:16:00.871Z,932.06
2022-11-27T12:17:00.785Z,932.05
2022-11-27T12:18:00.795Z,932.09
2022-11-27T12:19:00.756Z,932.07
2022-11-27T12:20:00.751Z,932.07
2022-11-27T12:21:00.750Z,932.11
2022-11-27T12:22:00.739Z,932.04
2022-11-27T12:23:00.731Z,932.04
2022-11-27T12:24:00.735Z,932.10
2022-11-27T12:25:00.736Z,932.12
2022-11-27T12:26:00.728Z,932.07
2022-11-27T12:27:00.722Z,932.07
2022-11-27T12:28:00.747Z,932.09
2022-11-27T12:29:00.712Z,932.07