createdAt,value
2019-02-08T00:01:38.995Z,51.00
2019-02-08T00:04:08.798Z,51.00
2019-02-08T00:06:38.603Z,51.00
2019-02-08T00:09:09.915Z,51.00
2019-02-08T00:11:40.596Z,51.00
2019-02-08T00:14:10.686Z,51.00
2019-02-08T00:16:40.398Z,51.00
2019-02-08T00:19:10.098Z,51.00
2019-02-08T00:21:39.894Z,51.00
2019-02-08T00:24:09.511Z,51.00
2019-02-08T00:26:39.296Z,51.00
2019-02-08T00:29:09.374Z,51.00
2019-02-08T00:31:39.164Z,51.00
2019-02-08T00:34:08.862Z,51.00
2019-02-08T00:36:38.502Z,50.90
2019-02-08T00:39:10.962Z,51.00
2019-02-08T00:41:40.809Z,50.90
2019-02-08T00:44:10.670Z,50.90
2019-02-08T00:46:40.389Z,50.90
2019-02-08T00:49:10.090Z,50.90
2019-02-08T00:51:39.739Z,50.80
2019-02-08T00:54:09.505Z,50.90
2019-02-08T00:56:39.230Z,50.80
2019-02-08T00:59:09.379Z,50.80
2019-02-08T01:01:39.206Z,50.90
2019-02-08T01:04:08.975Z,50.80
2019-02-08T01:06:38.610Z,50.80
2019-02-08T01:09:09.663Z,50.90
2019-02-08T01:11:39.492Z,50.80
2019-02-08T01:14:09.639Z,50.80
2019-02-08T01:16:39.398Z,50.80
2019-02-08T01:19:09.274Z,50.80
2019-02-08T01:21:39.003Z,50.80
2019-02-08T01:24:08.641Z,50.80
2019-02-08T01:26:38.346Z,50.80
2019-02-08T01:29:08.128Z,50.80
2019-02-08T01:31:37.839Z,50.80
2019-02-08T01:34:07.818Z,50.80
2019-02-08T01:36:37.511Z,50.80
2019-02-08T01:39:08.407Z,50.70
2019-02-08T01:41:38.179Z,50.70
2019-02-08T01:44:07.962Z,50.70
2019-02-08T01:46:37.590Z,50.70
2019-02-08T01:49:07.312Z,50.70
2019-02-08T01:51:37.078Z,50.70
2019-02-08T01:54:06.798Z,50.70
2019-02-08T01:56:36.514Z,50.70
2019-02-08T01:59:06.331Z,50.70
2019-02-08T02:01:36.067Z,50.70
2019-02-08T02:04:05.947Z,50.70
2019-02-08T02:06:35.659Z,50.70
2019-02-08T02:09:07.686Z,50.70
2019-02-08T02:11:37.458Z,50.60
2019-02-08T02:14:07.243Z,50.60
2019-02-08T02:16:36.947Z,50.60
2019-02-08T02:19:06.840Z,50.60
2019-02-08T02:21:36.467Z,50.60
2019-02-08T02:24:06.250Z,50.60
2019-02-08T02:26:35.917Z,50.60
2019-02-08T02:29:05.718Z,50.60
2019-02-08T02:31:35.416Z,50.60
2019-02-08T02:34:05.418Z,50.60
2019-02-08T02:36:35.042Z,50.60
2019-02-08T02:39:08.305Z,50.50
2019-02-08T02:41:37.927Z,50.50
2019-02-08T02:44:07.711Z,50.50
2019-02-08T02:46:38.380Z,50.50
2019-02-08T02:49:08.104Z,50.50
2019-02-08T02:51:37.827Z,50.50
2019-02-08T02:54:07.526Z,50.50
2019-02-08T02:56:37.226Z,50.40
2019-02-08T02:59:07.235Z,50.50
2019-02-08T03:01:37.020Z,50.40
2019-02-08T03:04:06.907Z,50.40
2019-02-08T03:06:37.621Z,50.50
2019-02-08T03:09:09.576Z,50.40
2019-02-08T03:11:40.250Z,50.40
2019-02-08T03:14:10.082Z,50.40
2019-02-08T03:16:39.716Z,50.30
2019-02-08T03:19:10.399Z,50.40
2019-02-08T03:21:40.023Z,50.40
2019-02-08T03:24:13.084Z,50.30
2019-02-08T03:26:41.214Z,50.50
2019-02-08T03:29:10.851Z,50.40
2019-02-08T03:31:40.499Z,50.40
2019-02-08T03:34:10.296Z,50.40
2019-02-08T03:36:39.950Z,50.30
2019-02-08T03:39:09.843Z,50.40
2019-02-08T03:41:39.544Z,50.40
2019-02-08T03:44:09.326Z,50.40
2019-02-08T03:46:39.045Z,50.30
2019-02-08T03:49:08.831Z,50.30
2019-02-08T03:51:38.465Z,50.40
2019-02-08T03:54:08.242Z,50.40
2019-02-08T03:56:37.985Z,50.30
2019-02-08T03:59:07.855Z,50.30
2019-02-08T04:01:37.624Z,50.30
2019-02-08T04:04:15.559Z,50.40
2019-02-08T04:06:45.271Z,50.30
2019-02-08T04:09:15.055Z,50.40
2019-02-08T04:11:44.754Z,50.40
2019-02-08T04:14:14.538Z,50.30
2019-02-08T04:16:44.231Z,50.30
2019-02-08T04:19:13.939Z,50.30
2019-02-08T04:21:43.571Z,50.30
2019-02-08T04:24:13.350Z,50.30
2019-02-08T04:26:42.978Z,50.30
2019-02-08T04:29:12.760Z,50.30
2019-02-08T04:31:42.556Z,50.30
2019-02-08T04:34:12.277Z,50.30
2019-02-08T04:36:41.894Z,50.30
2019-02-08T04:39:11.671Z,50.30
2019-02-08T04:41:41.383Z,50.30
2019-02-08T04:44:11.010Z,50.30
2019-02-08T04:46:40.632Z,50.90
2019-02-08T04:49:10.348Z,50.30
2019-02-08T04:51:39.971Z,50.30
2019-02-08T04:54:09.611Z,50.20
2019-02-08T04:56:39.310Z,50.20
2019-02-08T04:59:09.096Z,50.30
2019-02-08T05:01:38.790Z,50.30
2019-02-08T05:04:08.431Z,50.30
2019-02-08T05:06:38.064Z,50.30
2019-02-08T05:09:08.540Z,50.30
2019-02-08T05:11:38.236Z,50.30
2019-02-08T05:14:08.058Z,50.30
2019-02-08T05:16:37.687Z,50.30
2019-02-08T05:19:07.472Z,50.40
2019-02-08T05:21:37.170Z,50.30
2019-02-08T05:24:06.959Z,50.40
2019-02-08T05:26:36.596Z,50.30
2019-02-08T05:29:06.371Z,50.30
2019-02-08T05:31:36.007Z,50.30
2019-02-08T05:34:06.759Z,50.40
2019-02-08T05:36:36.383Z,50.60
2019-02-08T05:39:09.795Z,50.70
2019-02-08T05:41:39.431Z,50.80
2019-02-08T05:44:09.174Z,50.80
2019-02-08T05:46:38.878Z,50.80
2019-02-08T05:49:08.517Z,50.70
2019-02-08T05:51:38.144Z,50.70
2019-02-08T05:54:08.120Z,50.60
2019-02-08T05:56:37.840Z,50.50
2019-02-08T05:59:08.514Z,50.40
2019-02-08T06:01:38.138Z,50.50
2019-02-08T06:04:08.031Z,50.30
2019-02-08T06:06:37.673Z,50.30
2019-02-08T06:09:09.410Z,50.30
2019-02-08T06:11:39.132Z,50.20
2019-02-08T06:14:08.892Z,50.20
2019-02-08T06:16:38.546Z,50.20
2019-02-08T06:19:08.376Z,50.40
2019-02-08T06:21:38.166Z,50.50
2019-02-08T06:24:07.863Z,50.60
2019-02-08T06:26:37.511Z,50.70
2019-02-08T06:29:07.284Z,50.90
2019-02-08T06:31:37.003Z,50.90
2019-02-08T06:34:06.777Z,51.00
2019-02-08T06:36:36.404Z,51.00
2019-02-08T06:39:08.891Z,51.10
2019-02-08T06:41:38.672Z,51.10
2019-02-08T06:44:08.375Z,51.10
2019-02-08T06:46:38.029Z,51.10
2019-02-08T06:49:07.822Z,51.20
2019-02-08T06:51:37.611Z,51.20
2019-02-08T06:54:07.315Z,51.30
2019-02-08T06:56:55.140Z,51.40
2019-02-08T06:59:32.019Z,51.50
2019-02-08T07:02:20.763Z,51.50
2019-02-08T07:05:02.718Z,51.60
2019-02-08T07:07:38.610Z,51.60
2019-02-08T07:10:27.021Z,51.60
2019-02-08T07:13:21.848Z,51.60
2019-02-08T07:16:00.678Z,51.60
2019-02-08T07:18:52.507Z,51.60
2019-02-08T07:21:32.482Z,51.70
2019-02-08T07:24:21.828Z,51.70
2019-02-08T07:26:57.370Z,51.70
2019-02-08T07:29:36.766Z,51.80
2019-02-08T07:32:25.382Z,51.80
2019-02-08T07:35:12.894Z,51.80
2019-02-08T07:37:50.568Z,51.90
2019-02-08T07:40:36.406Z,51.90
2019-02-08T07:43:24.534Z,51.90
2019-02-08T07:46:16.186Z,52.00
2019-02-08T07:49:12.311Z,52.10
2019-02-08T07:52:07.034Z,52.00
2019-02-08T07:54:54.722Z,51.70
2019-02-08T07:57:43.243Z,51.40
2019-02-08T08:00:50.232Z,51.30
2019-02-08T08:03:36.599Z,51.30
2019-02-08T08:06:31.358Z,51.20
2019-02-08T08:09:17.751Z,51.10
2019-02-08T08:12:09.767Z,51.00
2019-02-08T08:14:47.650Z,50.90
2019-02-08T08:17:48.542Z,50.90
2019-02-08T08:20:35.682Z,51.00
2019-02-08T08:23:13.070Z,51.00
2019-02-08T08:25:59.146Z,51.10
2019-02-08T08:28:47.846Z,51.10
2019-02-08T08:31:28.514Z,50.80
2019-02-08T08:34:05.522Z,50.70
2019-02-08T08:37:15.366Z,50.80
2019-02-08T08:40:41.018Z,50.80
2019-02-08T08:43:44.019Z,51.00
2019-02-08T08:47:06.891Z,51.60
2019-02-08T08:50:17.117Z,51.90
2019-02-08T08:53:16.180Z,50.60
2019-02-08T08:56:27.539Z,50.90
2019-02-08T08:59:14.749Z,51.20
2019-02-08T09:02:14.405Z,51.50
2019-02-08T09:05:23.506Z,51.30
2019-02-08T09:08:55.581Z,51.10
2019-02-08T09:12:05.307Z,51.00
2019-02-08T09:15:22.663Z,51.20
2019-02-08T09:18:42.731Z,51.50
2019-02-08T09:21:58.678Z,51.70
2019-02-08T09:24:54.787Z,51.80
2019-02-08T09:27:50.642Z,51.80
2019-02-08T09:31:16.667Z,51.70
2019-02-08T09:34:27.046Z,51.80
2019-02-08T09:37:18.128Z,51.80
2019-02-08T09:40:27.765Z,51.80
2019-02-08T09:43:35.787Z,51.80
2019-02-08T09:46:47.130Z,51.80
2019-02-08T09:49:36.615Z,51.80
2019-02-08T09:52:44.982Z,52.00
2019-02-08T09:55:57.644Z,52.00
2019-02-08T09:59:05.367Z,52.10
2019-02-08T10:02:10.826Z,52.10
2019-02-08T10:05:30.777Z,52.20
2019-02-08T10:08:48.711Z,52.30
2019-02-08T10:11:55.294Z,52.30
2019-02-08T10:15:00.940Z,52.30
2019-02-08T10:18:07.621Z,52.30
2019-02-08T10:21:09.075Z,52.20
2019-02-08T10:24:14.166Z,52.30
2019-02-08T10:27:21.023Z,52.30
2019-02-08T10:30:19.522Z,52.20
2019-02-08T10:33:32.031Z,52.30
2019-02-08T10:36:44.273Z,52.30
2019-02-08T10:39:51.806Z,52.30
2019-02-08T10:42:54.282Z,52.40
2019-02-08T10:46:05.366Z,52.50
2019-02-08T10:49:20.943Z,52.40
2019-02-08T10:52:38.310Z,52.40
2019-02-08T10:55:49.166Z,52.30
2019-02-08T10:59:05.465Z,52.40
2019-02-08T11:02:14.994Z,52.40
2019-02-08T11:05:24.843Z,52.30
2019-02-08T11:08:25.807Z,52.30
2019-02-08T11:11:33.418Z,52.20
2019-02-08T11:14:31.341Z,52.30
2019-02-08T11:17:30.051Z,52.40
2019-02-08T11:19:59.754Z,52.60
2019-02-08T11:22:29.555Z,52.60
2019-02-08T11:24:59.262Z,52.60
2019-02-08T11:27:28.895Z,52.60
2019-02-08T11:29:58.603Z,52.60
2019-02-08T11:32:42.485Z,52.80
2019-02-08T11:34:59.878Z,52.90
2019-02-08T11:37:29.582Z,53.00
2019-02-08T11:39:59.371Z,53.00
2019-02-08T11:42:29.071Z,53.00
2019-02-08T11:44:58.714Z,53.20
2019-02-08T11:47:28.487Z,53.20
2019-02-08T11:49:58.198Z,53.30
2019-02-08T11:52:27.982Z,53.40
2019-02-08T11:54:57.638Z,53.50
2019-02-08T11:57:27.263Z,53.60
2019-02-08T11:59:56.907Z,53.70
2019-02-08T12:02:26.591Z,53.60
2019-02-08T12:04:56.218Z,53.70
2019-02-08T12:07:25.870Z,53.70
2019-02-08T12:09:55.518Z,53.60
2019-02-08T12:12:25.171Z,53.60
2019-02-08T12:14:54.810Z,53.60
2019-02-08T12:17:24.468Z,53.60
2019-02-08T12:19:54.167Z,53.70
2019-02-08T12:22:23.835Z,53.60
2019-02-08T12:24:53.510Z,53.60
2019-02-08T12:27:23.294Z,53.70
2019-02-08T12:29:53.006Z,53.70
2019-02-08T12:32:22.638Z,53.70
2019-02-08T12:34:52.277Z,53.70
2019-02-08T12:37:21.903Z,53.70
2019-02-08T12:39:51.538Z,53.60
2019-02-08T12:42:21.170Z,53.50
2019-02-08T12:44:50.887Z,53.50
2019-02-08T12:47:20.530Z,53.50
2019-02-08T12:49:50.167Z,53.60
2019-02-08T12:52:19.791Z,53.50
2019-02-08T12:54:49.422Z,53.50
2019-02-08T12:57:19.143Z,53.50
2019-02-08T12:59:49.531Z,53.50
2019-02-08T13:02:19.759Z,53.40
2019-02-08T13:04:49.955Z,53.40
2019-02-08T13:07:28.529Z,53.40
2019-02-08T13:09:58.611Z,53.40
2019-02-08T13:12:28.740Z,53.50
2019-02-08T13:14:59.001Z,53.60
2019-02-08T13:17:29.353Z,53.60
2019-02-08T13:19:59.456Z,53.70
2019-02-08T13:22:29.584Z,53.70
2019-02-08T13:24:59.734Z,54.30
2019-02-08T13:27:30.033Z,53.70
2019-02-08T13:30:09.321Z,53.70
2019-02-08T13:32:42.824Z,53.70
2019-02-08T13:35:13.200Z,53.70
2019-02-08T13:37:43.360Z,53.70
2019-02-08T13:40:14.266Z,53.70
2019-02-08T13:42:45.284Z,53.70
2019-02-08T13:45:15.939Z,53.70
2019-02-08T13:47:46.059Z,53.70
2019-02-08T13:50:21.255Z,53.80
2019-02-08T13:52:51.497Z,53.80
2019-02-08T13:55:23.102Z,53.80
2019-02-08T13:57:53.975Z,53.80
2019-02-08T14:00:29.577Z,53.80
2019-02-08T14:03:00.608Z,53.80
2019-02-08T14:05:31.026Z,53.70
2019-02-08T14:08:01.308Z,53.70
2019-02-08T14:10:31.532Z,53.60
2019-02-08T14:13:01.807Z,53.70
2019-02-08T14:15:32.020Z,53.70
2019-02-08T14:18:02.176Z,53.70
2019-02-08T14:20:32.469Z,53.60
2019-02-08T14:23:02.655Z,53.70
2019-02-08T14:25:32.799Z,53.70
2019-02-08T14:28:02.976Z,53.70
2019-02-08T14:30:35.200Z,53.70
2019-02-08T14:33:05.712Z,53.80
2019-02-08T14:35:36.062Z,53.80
2019-02-08T14:38:08.419Z,53.80
2019-02-08T14:40:38.702Z,53.90
2019-02-08T14:43:09.043Z,53.90
2019-02-08T14:45:39.079Z,53.90
2019-02-08T14:48:09.748Z,53.90
2019-02-08T14:50:39.756Z,53.90
2019-02-08T14:53:09.810Z,53.90
2019-02-08T14:55:39.964Z,53.90
2019-02-08T14:58:10.192Z,54.00
2019-02-08T15:00:43.493Z,54.00
2019-02-08T15:03:13.643Z,54.00
2019-02-08T15:05:51.379Z,54.00
2019-02-08T15:08:21.613Z,54.00
2019-02-08T15:10:52.183Z,54.00
2019-02-08T15:13:23.566Z,53.70
2019-02-08T15:15:53.707Z,53.60
2019-02-08T15:18:23.823Z,53.70
2019-02-08T15:20:54.060Z,53.80
2019-02-08T15:23:24.211Z,53.80
2019-02-08T15:25:54.289Z,54.00
2019-02-08T15:28:24.699Z,54.00
2019-02-08T15:30:55.055Z,54.00
2019-02-08T15:33:25.163Z,54.00
2019-02-08T15:35:55.396Z,54.00
2019-02-08T15:38:25.663Z,54.00
2019-02-08T15:40:56.586Z,53.80
2019-02-08T15:43:27.530Z,53.70
2019-02-08T15:46:00.516Z,53.60
2019-02-08T15:48:32.226Z,54.10
2019-02-08T15:51:02.297Z,54.90
2019-02-08T15:53:32.662Z,55.10
2019-02-08T15:56:09.567Z,57.10
2019-02-08T15:58:40.694Z,58.00
2019-02-08T16:01:12.304Z,57.80
2019-02-08T16:03:42.604Z,56.90
2019-02-08T16:06:12.912Z,56.60
2019-02-08T16:08:43.074Z,57.00
2019-02-08T16:11:13.296Z,57.30
2019-02-08T16:13:43.588Z,57.40
2019-02-08T16:16:14.115Z,55.50
2019-02-08T16:18:44.432Z,57.30
2019-02-08T16:21:21.047Z,57.70
2019-02-08T16:23:51.566Z,56.80
2019-02-08T16:26:22.923Z,56.90
2019-02-08T16:28:53.237Z,56.70
2019-02-08T16:31:23.319Z,56.90
2019-02-08T16:33:55.533Z,57.30
2019-02-08T16:36:25.610Z,56.50
2019-02-08T16:38:55.767Z,57.70
2019-02-08T16:41:25.891Z,57.70
2019-02-08T16:43:56.036Z,57.00
2019-02-08T16:46:26.287Z,56.90
2019-02-08T16:48:56.643Z,57.50
2019-02-08T16:51:26.951Z,56.10
2019-02-08T16:53:57.118Z,56.90
2019-02-08T16:56:27.356Z,56.30
2019-02-08T16:58:57.740Z,56.40
2019-02-08T17:01:28.116Z,55.80
2019-02-08T17:03:58.350Z,55.50
2019-02-08T17:06:28.591Z,56.00
2019-02-08T17:08:58.987Z,55.80
2019-02-08T17:11:30.235Z,55.20
2019-02-08T17:14:00.468Z,55.30
2019-02-08T17:16:44.539Z,56.20
2019-02-08T17:19:15.727Z,56.60
2019-02-08T17:21:46.093Z,55.00
2019-02-08T17:24:16.583Z,56.20
2019-02-08T17:26:47.660Z,56.30
2019-02-08T17:29:17.844Z,57.50
2019-02-08T17:31:47.956Z,57.10
2019-02-08T17:34:18.203Z,57.00
2019-02-08T17:36:48.491Z,57.20
2019-02-08T17:39:18.627Z,57.10
2019-02-08T17:41:49.085Z,56.50
2019-02-08T17:44:19.313Z,55.40
2019-02-08T17:46:49.608Z,56.30
2019-02-08T17:49:20.079Z,56.20
2019-02-08T17:51:50.483Z,55.80
2019-02-08T17:54:25.497Z,56.40
2019-02-08T17:56:54.223Z,57.20
2019-02-08T17:59:24.623Z,56.00
2019-02-08T18:02:01.499Z,56.40
2019-02-08T18:04:31.649Z,55.70
2019-02-08T18:07:01.847Z,56.20
2019-02-08T18:09:32.052Z,56.30
2019-02-08T18:12:02.523Z,55.90
2019-02-08T18:14:32.997Z,55.70
2019-02-08T18:17:03.223Z,55.90
2019-02-08T18:19:33.272Z,55.60
2019-02-08T18:22:03.444Z,55.90
2019-02-08T18:24:33.840Z,55.90
2019-02-08T18:27:04.091Z,56.40
2019-02-08T18:29:34.280Z,55.90
2019-02-08T18:32:04.307Z,55.50
2019-02-08T18:34:34.356Z,56.40
2019-02-08T18:37:04.808Z,54.90
2019-02-08T18:39:35.104Z,55.60
2019-02-08T18:42:05.291Z,56.70
2019-02-08T18:44:35.458Z,56.40
2019-02-08T18:47:05.676Z,56.20
2019-02-08T18:49:35.796Z,55.80
2019-02-08T18:52:05.967Z,54.90
2019-02-08T18:54:36.131Z,55.90
2019-02-08T18:57:07.371Z,55.80
2019-02-08T18:59:37.598Z,56.10
2019-02-08T19:02:07.689Z,54.40
2019-02-08T19:04:38.008Z,54.90
2019-02-08T19:07:08.183Z,54.70
2019-02-08T19:09:38.397Z,54.20
2019-02-08T19:12:08.783Z,54.60
2019-02-08T19:14:38.980Z,55.10
2019-02-08T19:17:09.102Z,55.20
2019-02-08T19:19:39.267Z,53.90
2019-02-08T19:22:09.438Z,54.90
2019-02-08T19:24:39.652Z,54.50
2019-02-08T19:27:09.967Z,54.70
2019-02-08T19:29:40.290Z,54.20
2019-02-08T19:32:10.367Z,55.30
2019-02-08T19:34:40.491Z,54.70
2019-02-08T19:37:10.647Z,54.30
2019-02-08T19:39:40.838Z,54.60
2019-02-08T19:42:10.999Z,54.90
2019-02-08T19:44:41.383Z,54.70
2019-02-08T19:47:11.681Z,53.10
2019-02-08T19:49:42.253Z,53.90
2019-02-08T19:52:12.524Z,55.20
2019-02-08T19:54:43.554Z,54.40
2019-02-08T19:57:13.807Z,54.70
2019-02-08T19:59:44.111Z,54.80
2019-02-08T20:02:14.335Z,55.00
2019-02-08T20:04:44.516Z,55.00
2019-02-08T20:07:14.596Z,54.80
2019-02-08T20:09:44.775Z,55.20
2019-02-08T20:12:14.917Z,55.30
2019-02-08T20:14:45.194Z,55.40
2019-02-08T20:17:15.233Z,55.90
2019-02-08T20:19:45.443Z,55.20
2019-02-08T20:22:15.596Z,55.20
2019-02-08T20:24:46.874Z,55.40
2019-02-08T20:27:16.949Z,55.00
2019-02-08T20:29:47.054Z,55.10
2019-02-08T20:32:17.207Z,55.20
2019-02-08T20:34:47.329Z,55.30
2019-02-08T20:37:17.540Z,54.80
2019-02-08T20:39:47.921Z,55.40
2019-02-08T20:42:18.144Z,55.90
2019-02-08T20:44:48.351Z,54.30
2019-02-08T20:47:18.519Z,55.80
2019-02-08T20:49:48.683Z,54.70
2019-02-08T20:52:18.756Z,55.60
2019-02-08T20:54:48.944Z,54.90
2019-02-08T20:57:19.047Z,55.80
2019-02-08T20:59:49.408Z,55.60
2019-02-08T21:02:19.732Z,54.50
2019-02-08T21:04:49.848Z,54.60
2019-02-08T21:07:19.861Z,53.90
2019-02-08T21:09:52.928Z,55.20
2019-02-08T21:12:23.304Z,55.50
2019-02-08T21:14:53.504Z,55.50
2019-02-08T21:17:23.752Z,55.00
2019-02-08T21:19:53.843Z,55.10
2019-02-08T21:22:25.519Z,54.80
2019-02-08T21:24:55.659Z,54.50
2019-02-08T21:27:25.754Z,55.00
2019-02-08T21:29:55.983Z,55.10
2019-02-08T21:32:26.139Z,54.60
2019-02-08T21:34:56.318Z,55.30
2019-02-08T21:37:26.415Z,54.70
2019-02-08T21:39:56.710Z,54.20
2019-02-08T21:42:26.885Z,55.20
2019-02-08T21:44:57.087Z,54.30
2019-02-08T21:47:27.417Z,54.70
2019-02-08T21:49:58.585Z,55.20
2019-02-08T21:52:28.703Z,54.30
2019-02-08T21:54:58.844Z,54.60
2019-02-08T21:57:28.997Z,54.10
2019-02-08T21:59:59.071Z,53.60
2019-02-08T22:02:29.270Z,54.80
2019-02-08T22:05:02.335Z,54.20
2019-02-08T22:07:32.455Z,54.90
2019-02-08T22:10:02.615Z,54.20
2019-02-08T22:12:32.739Z,53.10
2019-02-08T22:15:02.835Z,54.30
2019-02-08T22:17:33.891Z,54.00
2019-02-08T22:20:05.755Z,54.00
2019-02-08T22:22:35.986Z,54.90
2019-02-08T22:25:07.305Z,54.60
2019-02-08T22:27:37.535Z,54.30
2019-02-08T22:30:10.994Z,54.00
2019-02-08T22:32:41.169Z,54.20
2019-02-08T22:35:11.579Z,53.90
2019-02-08T22:37:41.739Z,53.80
2019-02-08T22:40:14.475Z,53.30
2019-02-08T22:42:44.813Z,53.30
2019-02-08T22:45:23.088Z,54.10
2019-02-08T22:47:53.398Z,53.80
2019-02-08T22:50:23.612Z,54.30
2019-02-08T22:52:53.727Z,54.50
2019-02-08T22:55:25.724Z,55.30
2019-02-08T22:57:55.941Z,55.00
2019-02-08T23:01:22.611Z,56.00
2019-02-08T23:03:53.722Z,55.50
2019-02-08T23:06:24.004Z,56.80
2019-02-08T23:08:54.375Z,56.60
2019-02-08T23:11:24.640Z,56.80
2019-02-08T23:13:54.756Z,57.50
2019-02-08T23:16:24.907Z,56.70
2019-02-08T23:18:55.132Z,56.40
2019-02-08T23:21:25.423Z,57.20
2019-02-08T23:23:55.619Z,57.00
2019-02-08T23:26:26.573Z,56.60
2019-02-08T23:28:56.718Z,57.90
2019-02-08T23:31:26.734Z,57.80
2019-02-08T23:33:56.859Z,57.70
2019-02-08T23:36:27.023Z,58.30
2019-02-08T23:38:57.151Z,57.30
2019-02-08T23:41:27.295Z,57.80
2019-02-08T23:43:57.615Z,57.40
2019-02-08T23:46:27.903Z,58.00
2019-02-08T23:48:58.070Z,58.80
2019-02-08T23:51:28.247Z,58.70
2019-02-08T23:53:58.468Z,58.90
2019-02-08T23:56:28.780Z,59.10
2019-02-08T23:58:58.963Z,59.50
