createdAt,value
2022-09-05T00:02:15.182Z,17.20
2022-09-05T00:04:50.643Z,17.20
2022-09-05T00:07:47.705Z,17.20
2022-09-05T00:10:20.790Z,17.20
2022-09-05T00:12:50.758Z,17.10
2022-09-05T00:15:47.932Z,17.10
2022-09-05T00:21:33.538Z,17.10
2022-09-05T00:24:20.595Z,17.10
2022-09-05T00:25:14.808Z,17.00
2022-09-05T00:27:53.173Z,17.00
2022-09-05T00:31:07.680Z,17.00
2022-09-05T00:33:26.724Z,17.00
2022-09-05T00:36:16.678Z,16.90
2022-09-05T00:38:58.435Z,16.90
2022-09-05T00:41:27.840Z,16.90
2022-09-05T00:43:57.827Z,16.90
2022-09-05T00:46:30.569Z,16.80
2022-09-05T00:49:15.859Z,16.80
2022-09-05T00:51:54.696Z,16.80
2022-09-05T00:54:54.573Z,16.80
2022-09-05T00:57:43.367Z,16.80
2022-09-05T01:00:18.447Z,16.70
2022-09-05T01:03:09.549Z,16.70
2022-09-05T01:05:54.073Z,16.70
2022-09-05T01:08:42.078Z,16.70
2022-09-05T01:11:19.742Z,16.70
2022-09-05T01:13:54.314Z,16.60
2022-09-05T01:16:28.517Z,16.60
2022-09-05T01:19:06.615Z,16.60
2022-09-05T01:21:59.631Z,16.50
2022-09-05T01:25:02.719Z,16.50
2022-09-05T01:29:13.042Z,16.40
2022-09-05T01:30:49.509Z,16.40
2022-09-05T01:33:28.258Z,16.30
2022-09-05T01:36:21.058Z,16.30
2022-09-05T01:40:10.423Z,16.30
2022-09-05T01:41:55.474Z,16.20
2022-09-05T01:44:48.320Z,16.20
2022-09-05T01:47:29.305Z,16.20
2022-09-05T01:50:07.174Z,16.10
2022-09-05T01:53:04.800Z,16.10
2022-09-05T01:56:04.098Z,16.00
2022-09-05T01:58:56.729Z,16.00
2022-09-05T02:01:36.702Z,15.90
2022-09-05T02:04:45.097Z,15.90
2022-09-05T02:07:30.992Z,15.90
2022-09-05T02:10:13.741Z,15.80
2022-09-05T02:12:54.620Z,15.80
2022-09-05T02:15:41.592Z,15.70
2022-09-05T02:18:21.579Z,15.70
2022-09-05T02:20:57.539Z,15.70
2022-09-05T02:23:42.208Z,15.70
2022-09-05T02:26:19.020Z,15.60
2022-09-05T02:28:53.633Z,15.60
2022-09-05T02:31:28.351Z,15.60
2022-09-05T02:34:04.690Z,15.50
2022-09-05T02:36:39.705Z,15.50
2022-09-05T02:45:08.182Z,15.50
2022-09-05T02:45:18.659Z,15.50
2022-09-05T02:45:26.706Z,15.50
2022-09-05T02:48:15.090Z,15.40
2022-09-05T02:56:45.611Z,15.40
2022-09-05T02:57:36.373Z,15.30
2022-09-05T02:57:43.270Z,15.40
2022-09-05T03:00:09.080Z,15.30
2022-09-05T03:02:48.961Z,15.30
2022-09-05T03:05:22.529Z,15.30
2022-09-05T03:08:05.745Z,15.20
2022-09-05T03:11:04.494Z,15.20
2022-09-05T03:14:11.974Z,15.20
2022-09-05T03:17:16.016Z,15.20
2022-09-05T03:20:08.786Z,15.20
2022-09-05T03:23:00.030Z,15.20
2022-09-05T03:26:09.983Z,15.20
2022-09-05T03:29:16.768Z,15.20
2022-09-05T03:32:12.748Z,15.20
2022-09-05T03:35:08.302Z,15.20
2022-09-05T03:38:06.581Z,15.20
2022-09-05T03:40:58.307Z,15.20
2022-09-05T03:43:54.429Z,15.30
2022-09-05T03:46:34.110Z,15.30
2022-09-05T03:50:16.714Z,15.30
2022-09-05T03:57:22.992Z,15.40
2022-09-05T03:57:23.406Z,15.40
2022-09-05T03:58:56.349Z,15.40
2022-09-05T04:04:14.252Z,15.50
2022-09-05T04:08:16.626Z,15.60
2022-09-05T04:08:16.934Z,15.50
2022-09-05T04:10:23.248Z,15.60
2022-09-05T04:12:57.545Z,15.60
2022-09-05T04:15:35.550Z,15.60
2022-09-05T04:18:12.746Z,15.60
2022-09-05T04:20:47.847Z,15.70
2022-09-05T04:23:31.022Z,15.60
2022-09-05T04:26:11.838Z,15.60
2022-09-05T04:28:56.599Z,15.60
2022-09-05T04:31:37.431Z,15.60
2022-09-05T04:34:16.876Z,15.60
2022-09-05T04:36:46.923Z,15.60
2022-09-05T04:39:28.606Z,15.60
2022-09-05T04:42:08.396Z,15.60
2022-09-05T04:44:42.423Z,15.60
2022-09-05T04:47:15.759Z,15.60
2022-09-05T04:49:50.358Z,15.60
2022-09-05T04:52:50.754Z,15.50
2022-09-05T04:55:24.806Z,15.60
2022-09-05T04:57:59.070Z,15.60
2022-09-05T05:06:01.639Z,15.50
2022-09-05T05:06:02.382Z,15.50
2022-09-05T05:06:44.072Z,15.30
2022-09-05T05:09:21.821Z,15.30
2022-09-05T05:17:33.016Z,15.20
2022-09-05T05:18:14.684Z,15.30
2022-09-05T05:18:14.831Z,15.30
2022-09-05T05:20:42.424Z,15.30
2022-09-05T05:23:15.046Z,15.30
2022-09-05T05:25:50.943Z,15.30
2022-09-05T05:28:27.878Z,15.30
2022-09-05T05:31:01.494Z,15.30
2022-09-05T05:33:33.725Z,15.30
2022-09-05T05:36:08.101Z,15.30
2022-09-05T05:38:44.855Z,15.30
2022-09-05T05:41:20.996Z,15.40
2022-09-05T05:43:50.811Z,15.40
2022-09-05T05:46:31.769Z,15.50
2022-09-05T05:49:27.489Z,15.50
2022-09-05T05:52:13.721Z,15.50
2022-09-05T05:54:49.198Z,15.60
2022-09-05T05:57:47.420Z,15.60
2022-09-05T06:00:24.548Z,15.70
2022-09-05T06:03:29.721Z,15.70
2022-09-05T06:06:09.720Z,15.80
2022-09-05T06:12:46.329Z,15.90
2022-09-05T06:14:59.470Z,15.90
2022-09-05T06:15:26.917Z,15.90
2022-09-05T06:18:31.898Z,16.00
2022-09-05T06:22:11.352Z,16.10
2022-09-05T06:25:17.209Z,16.40
2022-09-05T06:28:17.875Z,16.60
2022-09-05T06:30:57.634Z,16.70
2022-09-05T06:33:59.648Z,16.90
2022-09-05T06:36:45.023Z,17.20
2022-09-05T06:39:18.534Z,17.40
2022-09-05T06:42:05.028Z,17.50
2022-09-05T06:44:57.021Z,17.60
2022-09-05T06:47:36.486Z,17.80
2022-09-05T06:50:26.889Z,17.90
2022-09-05T06:53:32.658Z,17.90
2022-09-05T06:56:12.717Z,18.00
2022-09-05T06:59:35.861Z,18.10
2022-09-05T07:02:13.898Z,18.30
2022-09-05T07:05:37.784Z,18.40
2022-09-05T07:07:45.687Z,18.60
2022-09-05T07:10:37.970Z,18.70
2022-09-05T07:13:16.285Z,18.80
2022-09-05T07:15:55.594Z,19.00
2022-09-05T07:18:32.731Z,19.00
2022-09-05T07:21:17.336Z,19.20
2022-09-05T07:24:06.191Z,19.30
2022-09-05T07:26:53.776Z,19.50
2022-09-05T07:29:29.787Z,19.60
2022-09-05T07:32:00.580Z,19.70
2022-09-05T07:34:31.869Z,19.90
2022-09-05T07:37:13.983Z,20.00
2022-09-05T07:39:48.905Z,20.10
2022-09-05T07:42:21.418Z,20.20
2022-09-05T07:44:56.911Z,20.30
2022-09-05T07:47:30.099Z,20.40
2022-09-05T07:52:30.170Z,20.50
2022-09-05T07:56:49.005Z,20.60
2022-09-05T07:57:02.494Z,20.60
2022-09-05T07:58:45.214Z,20.70
2022-09-05T08:01:15.234Z,20.80
2022-09-05T08:03:44.611Z,20.90
2022-09-05T08:06:49.360Z,21.00
2022-09-05T08:09:21.640Z,21.10
2022-09-05T08:12:11.409Z,21.20
2022-09-05T08:14:46.792Z,21.40
2022-09-05T08:17:18.855Z,21.50
2022-09-05T08:20:16.955Z,21.70
2022-09-05T08:22:55.655Z,21.90
2022-09-05T08:25:36.435Z,22.00
2022-09-05T08:28:24.316Z,22.10
2022-09-05T08:31:02.455Z,22.30
2022-09-05T08:33:34.648Z,22.40
2022-09-05T08:36:09.385Z,22.60
2022-09-05T08:38:42.486Z,22.70
2022-09-05T08:41:18.763Z,22.90
2022-09-05T08:46:36.460Z,23.00
2022-09-05T08:46:53.590Z,23.20
2022-09-05T08:49:41.351Z,23.40
2022-09-05T08:52:22.907Z,23.50
2022-09-05T08:55:07.247Z,23.60
2022-09-05T08:57:59.471Z,23.70
2022-09-05T09:00:36.199Z,23.80
2022-09-05T09:03:14.756Z,24.00
2022-09-05T09:06:13.210Z,24.10
2022-09-05T09:09:14.381Z,24.20
2022-09-05T09:11:52.650Z,24.40
2022-09-05T09:14:38.241Z,24.50
2022-09-05T09:17:20.126Z,24.60
2022-09-05T09:19:52.518Z,24.70
2022-09-05T09:22:33.346Z,24.90
2022-09-05T09:25:14.580Z,24.90
2022-09-05T09:28:48.214Z,25.00
2022-09-05T09:31:13.817Z,25.10
2022-09-05T09:33:46.096Z,25.20
2022-09-05T09:36:37.436Z,25.30
2022-09-05T09:39:38.446Z,25.50
2022-09-05T09:42:33.221Z,25.60
2022-09-05T09:45:32.054Z,25.60
2022-09-05T09:48:33.595Z,25.70
2022-09-05T09:51:34.330Z,25.90
2022-09-05T09:54:49.158Z,25.90
2022-09-05T09:57:55.839Z,26.10
2022-09-05T10:00:24.785Z,26.10
2022-09-05T10:08:55.777Z,26.10
2022-09-05T10:10:44.344Z,26.30
2022-09-05T10:10:56.270Z,26.50
2022-09-05T10:13:13.569Z,26.80
2022-09-05T10:16:06.086Z,26.80
2022-09-05T10:18:50.389Z,26.80
2022-09-05T10:22:34.418Z,26.90
2022-09-05T10:25:15.052Z,27.00
2022-09-05T10:28:05.059Z,27.00
2022-09-05T10:34:24.736Z,27.10
2022-09-05T10:35:22.835Z,27.20
2022-09-05T10:36:39.040Z,27.40
2022-09-05T10:39:17.672Z,27.50
2022-09-05T10:41:49.204Z,27.50
2022-09-05T10:44:25.179Z,27.60
2022-09-05T10:47:04.605Z,27.80
2022-09-05T10:49:41.469Z,27.70
2022-09-05T10:52:18.438Z,27.70
2022-09-05T10:55:16.190Z,27.80
2022-09-05T10:57:58.182Z,27.90
2022-09-05T11:02:21.201Z,27.90
2022-09-05T11:03:50.298Z,27.80
2022-09-05T11:06:25.173Z,28.00
2022-09-05T11:09:03.212Z,28.00
2022-09-05T11:11:41.249Z,28.00
2022-09-05T11:17:04.709Z,28.30
2022-09-05T11:19:40.433Z,28.40
2022-09-05T11:22:23.916Z,28.50
2022-09-05T11:24:56.093Z,28.60
2022-09-05T11:27:31.488Z,28.70
2022-09-05T11:30:05.653Z,28.90
2022-09-05T11:39:51.091Z,29.00
2022-09-05T11:40:03.623Z,29.20
2022-09-05T11:40:07.146Z,29.50
2022-09-05T11:42:38.308Z,29.70
2022-09-05T11:51:07.821Z,30.00
2022-09-05T11:54:00.773Z,30.00
2022-09-05T11:57:31.837Z,29.70
2022-09-05T12:00:33.488Z,29.50
2022-09-05T12:03:59.067Z,29.50
2022-09-05T12:06:57.179Z,29.30
2022-09-05T12:09:37.651Z,29.10
2022-09-05T12:12:41.032Z,29.20
2022-09-05T12:15:26.665Z,29.50
2022-09-05T12:18:18.913Z,29.70
2022-09-05T12:21:01.698Z,29.80
2022-09-05T12:24:13.172Z,29.80
2022-09-05T12:27:38.661Z,29.80
2022-09-05T12:29:35.306Z,30.10
2022-09-05T12:33:50.789Z,30.00
2022-09-05T12:36:06.283Z,30.00
2022-09-05T12:40:55.410Z,30.30
2022-09-05T12:41:35.079Z,30.60
2022-09-05T12:44:38.154Z,30.70
2022-09-05T12:46:46.704Z,30.90
2022-09-05T12:49:35.026Z,30.70
2022-09-05T12:52:06.592Z,30.50
2022-09-05T12:54:44.001Z,30.50
2022-09-05T13:01:20.394Z,30.50
2022-09-05T13:03:06.074Z,30.60
2022-09-05T13:03:28.550Z,30.60
2022-09-05T13:06:05.661Z,30.80
2022-09-05T13:08:47.655Z,30.80
2022-09-05T13:14:56.094Z,30.70
2022-09-05T13:14:58.750Z,30.80
2022-09-05T13:17:31.085Z,30.60
2022-09-05T13:20:06.007Z,30.60
2022-09-05T13:22:38.962Z,30.70
2022-09-05T13:25:24.162Z,30.80
2022-09-05T13:27:59.151Z,30.60
2022-09-05T13:35:31.691Z,30.50
2022-09-05T13:37:59.202Z,30.70
2022-09-05T13:38:03.700Z,30.80
2022-09-05T13:39:06.598Z,31.00
2022-09-05T13:41:38.080Z,31.10
2022-09-05T13:44:25.525Z,31.10
2022-09-05T13:49:50.997Z,30.90
2022-09-05T13:52:31.263Z,30.90
2022-09-05T13:55:20.105Z,30.90
2022-09-05T13:57:53.364Z,30.90
2022-09-05T14:00:54.110Z,30.80
2022-09-05T14:03:53.505Z,30.50
2022-09-05T14:06:49.224Z,30.20
2022-09-05T14:09:35.714Z,29.90
2022-09-05T14:12:12.561Z,29.80
2022-09-05T14:17:53.456Z,30.20
2022-09-05T14:20:42.808Z,30.40
2022-09-05T14:23:15.479Z,30.30
2022-09-05T14:25:48.658Z,30.30
2022-09-05T14:28:24.861Z,30.40
2022-09-05T14:33:57.614Z,30.40
2022-09-05T14:37:40.491Z,30.40
2022-09-05T14:37:49.292Z,30.40
2022-09-05T14:43:37.636Z,30.40
2022-09-05T14:46:49.861Z,30.50
2022-09-05T14:49:40.771Z,30.40
2022-09-05T14:52:23.907Z,30.40
2022-09-05T15:02:45.269Z,30.10
2022-09-05T15:02:49.656Z,30.00
2022-09-05T15:06:37.832Z,30.10
2022-09-05T15:12:14.022Z,30.00
2022-09-05T15:12:23.111Z,29.80
2022-09-05T15:15:00.629Z,29.60
2022-09-05T15:17:31.273Z,29.50
2022-09-05T15:20:06.356Z,29.40
2022-09-05T15:22:37.484Z,29.30
2022-09-05T15:25:24.184Z,29.20
2022-09-05T15:27:52.655Z,29.00
2022-09-05T15:30:27.561Z,28.80
2022-09-05T15:33:25.761Z,28.70
2022-09-05T15:35:54.824Z,28.70
2022-09-05T15:38:26.267Z,28.50
2022-09-05T15:41:20.473Z,28.60
2022-09-05T15:43:52.663Z,28.70
2022-09-05T15:46:29.513Z,28.60
2022-09-05T15:49:07.102Z,28.40
2022-09-05T15:51:44.781Z,28.40
2022-09-05T15:54:27.067Z,28.50
2022-09-05T15:57:17.647Z,28.60
2022-09-05T15:59:49.389Z,28.80
2022-09-05T16:02:21.788Z,28.60
2022-09-05T16:10:27.087Z,28.60
2022-09-05T16:10:43.464Z,28.30
2022-09-05T16:11:30.476Z,28.20
2022-09-05T16:13:53.482Z,28.20
2022-09-05T16:23:20.672Z,28.20
2022-09-05T16:23:25.294Z,28.20
2022-09-05T16:23:26.555Z,28.20
2022-09-05T16:25:09.042Z,28.10
2022-09-05T16:27:50.581Z,27.80
2022-09-05T16:30:24.512Z,27.50
2022-09-05T16:32:58.290Z,27.30
2022-09-05T16:35:26.931Z,27.20
2022-09-05T16:38:03.078Z,27.10
2022-09-05T16:40:34.487Z,27.00
2022-09-05T16:43:08.758Z,26.90
2022-09-05T16:45:45.469Z,26.80
2022-09-05T16:48:34.740Z,26.70
2022-09-05T16:51:11.733Z,26.50
2022-09-05T16:53:58.493Z,26.30
2022-09-05T16:56:42.294Z,26.10
2022-09-05T16:59:15.716Z,26.00
2022-09-05T17:02:05.560Z,25.90
2022-09-05T17:05:03.998Z,25.80
2022-09-05T17:07:47.510Z,25.70
2022-09-05T17:10:20.478Z,25.70
2022-09-05T17:12:52.479Z,25.70
2022-09-05T17:15:26.085Z,25.70
2022-09-05T17:18:21.610Z,25.60
2022-09-05T17:20:50.381Z,25.70
2022-09-05T17:26:25.043Z,25.60
2022-09-05T17:29:20.234Z,25.60
2022-09-05T17:30:37.754Z,25.60
2022-09-05T17:32:19.752Z,25.60
2022-09-05T17:34:54.405Z,25.30
2022-09-05T17:38:10.985Z,25.30
2022-09-05T17:41:10.076Z,25.10
2022-09-05T17:43:41.023Z,25.00
2022-09-05T17:46:19.118Z,24.70
2022-09-05T17:49:19.719Z,24.60
2022-09-05T17:52:18.850Z,24.40
2022-09-05T17:54:49.719Z,24.10
2022-09-05T17:57:40.109Z,23.90
2022-09-05T18:00:47.837Z,23.70
2022-09-05T18:04:17.677Z,23.50
2022-09-05T18:13:13.979Z,22.90
2022-09-05T18:16:11.664Z,22.80
2022-09-05T18:19:28.052Z,22.60
2022-09-05T18:21:49.729Z,22.50
2022-09-05T18:24:33.186Z,22.30
2022-09-05T18:27:36.464Z,22.20
2022-09-05T18:30:05.973Z,22.10
2022-09-05T18:32:42.564Z,22.00
2022-09-05T18:35:36.142Z,21.90
2022-09-05T18:38:27.512Z,21.80
2022-09-05T18:41:23.134Z,21.70
2022-09-05T18:44:12.337Z,21.70
2022-09-05T18:46:45.456Z,21.50
2022-09-05T18:50:24.377Z,21.40
2022-09-05T18:52:15.679Z,21.40
2022-09-05T18:55:24.895Z,21.40
2022-09-05T18:57:39.226Z,21.30
2022-09-05T19:00:11.304Z,21.20
2022-09-05T19:02:51.319Z,21.20
2022-09-05T19:05:38.957Z,21.10
2022-09-05T19:08:38.534Z,21.10
2022-09-05T19:11:27.406Z,21.10
2022-09-05T19:14:14.158Z,21.10
2022-09-05T19:16:48.411Z,21.10
2022-09-05T19:19:31.712Z,21.00
2022-09-05T19:22:39.464Z,21.10
2022-09-05T19:24:50.405Z,21.40
2022-09-05T19:30:19.343Z,21.40
2022-09-05T19:36:59.597Z,21.40
2022-09-05T19:37:06.264Z,21.70
2022-09-05T19:37:12.158Z,21.70
2022-09-05T19:39:19.723Z,21.70
2022-09-05T19:47:29.508Z,21.70
2022-09-05T19:47:47.750Z,21.60
2022-09-05T19:47:55.521Z,21.50
2022-09-05T19:50:22.089Z,21.40
2022-09-05T19:52:52.898Z,21.40
2022-09-05T19:55:23.487Z,21.30
2022-09-05T19:58:05.295Z,21.30
2022-09-05T20:00:51.923Z,21.30
2022-09-05T20:03:39.341Z,21.30
2022-09-05T20:06:28.937Z,21.30
2022-09-05T20:09:10.449Z,21.30
2022-09-05T20:11:46.292Z,21.30
2022-09-05T20:14:24.386Z,21.40
2022-09-05T20:16:57.062Z,21.40
2022-09-05T20:19:35.836Z,21.30
2022-09-05T20:22:46.574Z,21.40
2022-09-05T20:24:56.519Z,21.50
2022-09-05T20:27:29.753Z,21.50
2022-09-05T20:30:00.412Z,21.50
2022-09-05T20:32:38.885Z,21.60
2022-09-05T20:38:42.140Z,21.60
2022-09-05T20:43:12.173Z,21.60
2022-09-05T20:43:22.289Z,21.60
2022-09-05T20:43:55.862Z,21.60
2022-09-05T20:50:30.765Z,21.50
2022-09-05T20:54:10.094Z,21.50
2022-09-05T20:54:14.765Z,21.40
2022-09-05T20:55:38.202Z,21.30
2022-09-05T20:58:09.728Z,21.20
2022-09-05T21:00:39.634Z,21.10
2022-09-05T21:03:09.207Z,21.00
2022-09-05T21:05:38.930Z,20.90
2022-09-05T21:08:35.379Z,20.80
2022-09-05T21:11:06.263Z,20.70
2022-09-05T21:13:37.281Z,20.70
2022-09-05T21:16:23.265Z,20.60
2022-09-05T21:18:53.572Z,20.50
2022-09-05T21:21:29.292Z,20.50
2022-09-05T21:24:16.250Z,20.50
2022-09-05T21:26:48.305Z,20.50
2022-09-05T21:29:18.405Z,20.50
2022-09-05T21:31:49.244Z,20.50
2022-09-05T21:34:26.035Z,20.50
2022-09-05T21:37:06.334Z,20.60
2022-09-05T21:39:39.996Z,20.60
2022-09-05T21:45:36.919Z,20.60
2022-09-05T21:47:42.054Z,20.70
2022-09-05T21:47:53.097Z,20.80
2022-09-05T21:50:31.510Z,20.70
2022-09-05T21:53:17.498Z,20.70
2022-09-05T21:59:13.667Z,20.70
2022-09-05T21:59:26.234Z,20.60
2022-09-05T22:01:51.163Z,20.60
2022-09-05T22:04:19.315Z,20.60
2022-09-05T22:06:48.173Z,20.60
2022-09-05T22:09:18.249Z,20.60
2022-09-05T22:11:50.585Z,20.60
2022-09-05T22:14:19.136Z,20.60
2022-09-05T22:16:48.382Z,20.70
2022-09-05T22:19:22.797Z,20.70
2022-09-05T22:21:52.800Z,20.80
2022-09-05T22:24:21.525Z,20.80
2022-09-05T22:27:12.209Z,20.80
2022-09-05T22:29:41.099Z,20.80
2022-09-05T22:32:09.218Z,20.80
2022-09-05T22:34:37.226Z,20.90
2022-09-05T22:37:05.239Z,20.90
2022-09-05T22:39:37.419Z,20.90
2022-09-05T22:42:10.783Z,20.80
2022-09-05T22:44:40.402Z,20.80
2022-09-05T22:47:09.003Z,20.90
2022-09-05T22:49:37.570Z,20.80
2022-09-05T22:52:06.156Z,20.90
2022-09-05T22:54:34.232Z,20.80
2022-09-05T22:57:02.585Z,20.80
2022-09-05T22:59:32.009Z,20.80
2022-09-05T23:02:00.081Z,20.80
2022-09-05T23:04:28.645Z,20.70
2022-09-05T23:06:56.811Z,20.70
2022-09-05T23:09:24.897Z,20.70
2022-09-05T23:11:52.889Z,20.60
2022-09-05T23:14:20.863Z,20.60
2022-09-05T23:16:50.250Z,20.50
2022-09-05T23:19:18.211Z,20.40
2022-09-05T23:21:46.207Z,20.40
2022-09-05T23:24:14.210Z,20.30
2022-09-05T23:26:42.231Z,20.20
2022-09-05T23:29:10.211Z,20.10
2022-09-05T23:31:38.236Z,20.10
2022-09-05T23:34:07.608Z,20.10
2022-09-05T23:36:36.132Z,20.10
2022-09-05T23:39:04.475Z,20.10
2022-09-05T23:41:32.621Z,20.10
2022-09-05T23:44:00.725Z,20.10
2022-09-05T23:46:28.768Z,20.00
2022-09-05T23:48:56.762Z,20.00
2022-09-05T23:51:26.139Z,20.00
2022-09-05T23:53:54.127Z,19.90
2022-09-05T23:56:22.099Z,20.00
2022-09-05T23:58:50.039Z,20.10
