createdAt,value
2022-12-25T00:03:20.820Z,15.50
2022-12-25T00:08:22.981Z,16.17
2022-12-25T00:13:25.488Z,23.30
2022-12-25T00:18:28.290Z,13.57
2022-12-25T00:23:30.751Z,28.45
2022-12-25T00:28:32.848Z,20.17
2022-12-25T00:33:36.601Z,13.10
2022-12-25T00:38:40.890Z,18.83
2022-12-25T00:43:43.338Z,10.23
2022-12-25T00:48:47.951Z,10.90
2022-12-25T00:53:50.315Z,9.90
2022-12-25T00:58:52.438Z,8.85
2022-12-25T01:03:55.741Z,9.02
2022-12-25T01:09:17.123Z,9.73
2022-12-25T01:19:21.480Z,13.95
2022-12-25T01:24:23.828Z,9.88
2022-12-25T01:29:26.107Z,120.25
2022-12-25T01:34:28.291Z,11.23
2022-12-25T01:39:30.714Z,9.38
2022-12-25T01:44:35.889Z,10.10
2022-12-25T01:49:40.723Z,9.05
2022-12-25T01:54:50.949Z,9.15
2022-12-25T01:59:54.205Z,9.68
2022-12-25T02:05:12.344Z,9.25
2022-12-25T02:10:14.966Z,12.52
2022-12-25T02:15:21.160Z,8.23
2022-12-25T02:21:16.920Z,7.82
2022-12-25T02:26:27.823Z,6.82
2022-12-25T02:31:37.123Z,8.77
2022-12-25T02:36:50.895Z,9.55
2022-12-25T02:41:58.576Z,7.60
2022-12-25T02:47:29.368Z,8.48
2022-12-25T02:58:42.770Z,11.45
2022-12-25T03:04:09.067Z,8.98
2022-12-25T03:09:37.538Z,9.60
2022-12-25T03:14:58.552Z,11.18
2022-12-25T03:20:19.461Z,7.57
2022-12-25T03:25:40.173Z,7.90
2022-12-25T03:31:07.670Z,7.90
2022-12-25T03:36:22.757Z,9.30
2022-12-25T03:42:04.548Z,9.02
2022-12-25T03:47:45.672Z,5.88
2022-12-25T03:53:08.944Z,6.05
2022-12-25T03:58:37.932Z,10.52
2022-12-25T04:03:58.806Z,11.10
2022-12-25T04:09:20.142Z,7.55
2022-12-25T04:20:01.728Z,9.37
2022-12-25T04:25:22.563Z,10.48
2022-12-25T04:30:43.118Z,7.10
2022-12-25T04:36:07.203Z,6.47
2022-12-25T04:41:11.992Z,8.40
2022-12-25T04:46:14.083Z,7.85
2022-12-25T04:51:22.252Z,9.15
2022-12-25T04:56:24.524Z,8.35
2022-12-25T05:01:26.720Z,6.95
2022-12-25T05:06:28.887Z,8.18
2022-12-25T05:11:31.029Z,5.25
2022-12-25T05:16:38.515Z,7.47
2022-12-25T05:21:53.698Z,12.00
2022-12-25T05:26:55.951Z,8.07
2022-12-25T05:31:57.979Z,18.13
2022-12-25T05:37:00.479Z,10.45
2022-12-25T05:42:02.680Z,14.25
2022-12-25T05:47:04.968Z,17.30
2022-12-25T05:52:07.381Z,14.68
2022-12-25T05:57:09.486Z,8.00
2022-12-25T06:02:15.096Z,23.98
2022-12-25T06:07:17.425Z,6.70
2022-12-25T06:12:19.921Z,11.52
2022-12-25T06:17:25.063Z,17.77
2022-12-25T06:22:31.508Z,15.45
2022-12-25T06:27:33.887Z,8.60
2022-12-25T06:32:36.204Z,8.13
2022-12-25T06:37:38.426Z,12.25
2022-12-25T06:42:40.660Z,6.72
2022-12-25T06:47:43.664Z,8.15
2022-12-25T06:52:46.386Z,17.70
2022-12-25T06:57:48.555Z,12.90
2022-12-25T07:02:50.738Z,22.88
2022-12-25T07:07:52.949Z,13.13
2022-12-25T07:12:58.306Z,85.70
2022-12-25T07:18:00.755Z,15.63
2022-12-25T07:23:02.777Z,20.02
2022-12-25T07:28:05.097Z,14.63
2022-12-25T07:33:07.437Z,13.77
2022-12-25T07:38:09.752Z,13.20
2022-12-25T07:43:11.983Z,13.02
2022-12-25T07:48:16.774Z,33.25
2022-12-25T07:53:19.415Z,23.60
2022-12-25T07:58:23.416Z,13.82
2022-12-25T08:03:26.198Z,17.85
2022-12-25T08:08:29.028Z,13.73
2022-12-25T08:13:32.241Z,15.45
2022-12-25T08:18:35.273Z,50.05
2022-12-25T08:29:19.077Z,66.82
2022-12-25T08:34:21.769Z,9.57
2022-12-25T08:39:24.570Z,4.90
2022-12-25T08:44:26.914Z,12.43
2022-12-25T08:49:29.764Z,26.63
2022-12-25T08:54:33.944Z,14.18
2022-12-25T08:59:36.030Z,12.32
2022-12-25T09:04:38.220Z,13.40
2022-12-25T09:09:40.376Z,8.35
2022-12-25T09:14:42.934Z,42.22
2022-12-25T09:19:45.125Z,23.75
2022-12-25T09:24:47.247Z,22.70
2022-12-25T09:29:49.632Z,12.90
2022-12-25T09:34:52.079Z,18.42
2022-12-25T09:39:54.597Z,16.05
2022-12-25T09:45:01.138Z,7.53
2022-12-25T09:50:06.465Z,10.88
2022-12-25T09:55:21.752Z,13.65
2022-12-25T10:00:29.127Z,34.45
2022-12-25T10:05:58.065Z,15.90
2022-12-25T10:11:05.114Z,8.68
2022-12-25T10:16:45.022Z,36.13
2022-12-25T10:21:50.279Z,14.25
2022-12-25T10:26:55.764Z,5.68
2022-12-25T10:31:58.438Z,16.27
2022-12-25T10:37:02.624Z,11.60
2022-12-25T10:42:34.112Z,9.45
2022-12-25T10:47:42.853Z,9.20
2022-12-25T10:53:05.400Z,27.70
2022-12-25T10:58:07.611Z,6.20
2022-12-25T11:03:27.239Z,15.88
2022-12-25T11:08:33.306Z,7.95
2022-12-25T11:13:40.770Z,29.98
2022-12-25T11:18:49.117Z,34.88
2022-12-25T11:23:58.896Z,29.98
2022-12-25T11:29:01.390Z,16.65
2022-12-25T11:34:26.627Z,21.15
2022-12-25T11:39:32.191Z,18.73
2022-12-25T11:45:17.427Z,15.55
2022-12-25T11:50:31.123Z,15.05
2022-12-25T11:55:55.063Z,4.68
2022-12-25T12:00:59.375Z,5.13
2022-12-25T12:06:32.121Z,7.45
2022-12-25T12:11:44.930Z,22.27
2022-12-25T12:16:47.584Z,8.05
2022-12-25T12:21:50.507Z,8.25
2022-12-25T12:27:18.438Z,9.52
2022-12-25T12:32:35.206Z,4.82
2022-12-25T12:37:40.050Z,23.45
2022-12-25T12:42:50.677Z,10.60
2022-12-25T12:47:54.243Z,6.47
2022-12-25T12:58:33.932Z,11.18
2022-12-25T13:04:08.875Z,10.43
2022-12-25T13:09:29.935Z,8.95
2022-12-25T13:14:32.463Z,17.35
2022-12-25T13:19:37.296Z,8.10
2022-12-25T13:24:39.964Z,5.35
2022-12-25T13:29:42.035Z,9.02
2022-12-25T13:35:07.273Z,24.73
2022-12-25T13:40:22.345Z,8.48
2022-12-25T13:45:28.136Z,6.63
2022-12-25T13:50:34.818Z,4.60
2022-12-25T13:55:37.240Z,9.10
2022-12-25T14:00:58.740Z,9.73
2022-12-25T14:06:19.468Z,13.32
2022-12-25T14:11:28.037Z,7.70
2022-12-25T14:16:30.629Z,9.98
2022-12-25T14:21:41.150Z,30.58
2022-12-25T14:26:43.905Z,78.63
2022-12-25T14:31:47.619Z,34.47
2022-12-25T14:36:52.637Z,33.42
2022-12-25T14:41:55.282Z,287.17
2022-12-25T14:47:25.037Z,16.55
2022-12-25T14:52:42.512Z,23.45
2022-12-25T14:57:50.266Z,46.22
2022-12-25T15:02:56.434Z,47.10
2022-12-25T15:08:01.019Z,58.40
2022-12-25T15:13:03.346Z,38.92
2022-12-25T15:18:05.805Z,165.20
2022-12-25T15:23:20.305Z,50.65
2022-12-25T15:28:23.041Z,55.90
2022-12-25T15:33:25.328Z,52.08
2022-12-25T15:38:27.616Z,49.20
2022-12-25T15:43:45.163Z,148.77
2022-12-25T15:48:47.637Z,65.75
2022-12-25T15:53:49.890Z,60.05
2022-12-25T15:58:52.429Z,87.15
2022-12-25T16:03:54.846Z,171.77
2022-12-25T16:08:57.212Z,73.00
2022-12-25T16:13:59.410Z,67.10
2022-12-25T16:19:01.501Z,73.93
2022-12-25T16:24:03.854Z,91.85
2022-12-25T16:29:07.540Z,177.57
2022-12-25T16:34:10.385Z,79.03
2022-12-25T16:39:12.927Z,58.20
2022-12-25T16:44:15.146Z,49.38
2022-12-25T16:49:17.447Z,43.20
2022-12-25T16:54:19.691Z,49.90
2022-12-25T16:59:23.647Z,41.70
2022-12-25T17:04:28.841Z,101.47
2022-12-25T17:09:31.549Z,46.67
2022-12-25T17:14:34.813Z,47.00
2022-12-25T17:19:38.404Z,33.97
2022-12-25T17:24:41.701Z,50.78
2022-12-25T17:29:44.258Z,162.73
2022-12-25T17:34:46.473Z,82.57
2022-12-25T17:39:48.926Z,131.75
2022-12-25T17:44:51.191Z,243.63
2022-12-25T17:49:53.367Z,217.32
2022-12-25T17:54:55.382Z,141.38
2022-12-25T17:59:57.497Z,175.57
2022-12-25T18:04:59.936Z,166.27
2022-12-25T18:10:02.080Z,220.75
2022-12-25T18:15:04.747Z,365.67
2022-12-25T18:20:07.460Z,92.30
2022-12-25T18:25:09.867Z,229.40
2022-12-25T18:30:12.988Z,209.25
2022-12-25T18:35:15.217Z,70.78
2022-12-25T18:40:17.594Z,88.65
2022-12-25T18:45:20.942Z,127.32
2022-12-25T18:50:23.024Z,76.15
2022-12-25T18:55:26.006Z,62.13
2022-12-25T19:00:28.614Z,139.85
2022-12-25T19:05:30.779Z,155.95
2022-12-25T19:10:33.875Z,71.57
2022-12-25T19:15:41.255Z,68.53
2022-12-25T19:20:43.467Z,97.25
2022-12-25T19:25:46.097Z,132.13
2022-12-25T19:30:48.213Z,101.65
2022-12-25T19:35:51.597Z,178.13
2022-12-25T19:41:02.701Z,141.60
2022-12-25T19:51:26.811Z,103.43
2022-12-25T19:56:29.700Z,129.18
2022-12-25T20:01:33.392Z,99.57
2022-12-25T20:06:39.461Z,100.00
2022-12-25T20:11:43.705Z,125.45
2022-12-25T20:16:47.243Z,80.25
2022-12-25T20:21:49.771Z,62.78
2022-12-25T20:26:58.636Z,82.82
2022-12-25T20:32:01.346Z,57.58
2022-12-25T20:37:04.241Z,78.22
2022-12-25T20:42:06.688Z,59.38
2022-12-25T20:47:09.436Z,54.95
2022-12-25T20:52:11.491Z,62.83
2022-12-25T20:57:14.158Z,78.32
2022-12-25T21:02:33.422Z,51.83
2022-12-25T21:07:38.621Z,59.15
2022-12-25T21:12:41.019Z,58.85
2022-12-25T21:17:43.630Z,49.30
2022-12-25T21:22:46.053Z,69.95
2022-12-25T21:27:48.069Z,52.55
2022-12-25T21:33:08.706Z,53.38
2022-12-25T21:38:10.899Z,43.28
2022-12-25T21:43:17.123Z,40.45
2022-12-25T21:48:19.386Z,39.38
2022-12-25T21:53:22.289Z,37.10
2022-12-25T21:58:24.845Z,40.65
2022-12-25T22:03:26.969Z,64.43
2022-12-25T22:08:33.109Z,35.83
2022-12-25T22:13:53.755Z,29.10
2022-12-25T22:19:17.094Z,31.02
2022-12-25T22:24:19.385Z,28.35
2022-12-25T22:29:22.018Z,40.80
2022-12-25T22:34:24.268Z,26.65
2022-12-25T22:39:27.555Z,35.88
2022-12-25T22:44:32.282Z,27.00
2022-12-25T22:49:34.542Z,20.25
2022-12-25T22:54:37.754Z,23.83
2022-12-25T22:59:39.914Z,22.30
2022-12-25T23:04:42.109Z,53.92
2022-12-25T23:09:44.756Z,40.35
2022-12-25T23:14:47.318Z,41.10
2022-12-25T23:20:07.821Z,73.80
2022-12-25T23:25:33.295Z,60.13
2022-12-25T23:30:35.720Z,326.55
2022-12-25T23:35:37.832Z,34.13
2022-12-25T23:40:39.904Z,28.10
2022-12-25T23:45:42.047Z,39.00
2022-12-25T23:50:44.486Z,42.35
2022-12-25T23:55:50.125Z,26.98
