createdAt,value
2023-10-03T00:00:49.237Z,11.23
2023-10-03T00:03:54.302Z,10.70
2023-10-03T00:06:58.705Z,10.73
2023-10-03T00:10:01.826Z,11.83
2023-10-03T00:13:08.521Z,11.63
2023-10-03T00:16:13.271Z,10.83
2023-10-03T00:19:16.328Z,13.00
2023-10-03T00:22:20.605Z,11.80
2023-10-03T00:25:25.089Z,15.87
2023-10-03T00:28:28.517Z,12.17
2023-10-03T00:31:34.887Z,11.90
2023-10-03T00:34:41.453Z,15.93
2023-10-03T00:37:46.853Z,13.00
2023-10-03T00:40:52.325Z,13.43
2023-10-03T00:44:00.313Z,14.37
2023-10-03T00:47:08.177Z,12.93
2023-10-03T00:50:13.802Z,15.80
2023-10-03T00:53:17.838Z,13.70
2023-10-03T00:56:32.389Z,12.33
2023-10-03T00:59:35.634Z,12.07
2023-10-03T01:02:50.106Z,12.83
2023-10-03T01:05:53.522Z,14.13
2023-10-03T01:08:59.375Z,13.53
2023-10-03T01:12:02.460Z,12.57
2023-10-03T01:15:12.156Z,12.90
2023-10-03T01:18:22.105Z,12.43
2023-10-03T01:21:26.474Z,12.43
2023-10-03T01:24:31.249Z,12.57
2023-10-03T01:27:35.860Z,11.60
2023-10-03T01:30:39.050Z,12.00
2023-10-03T01:33:42.071Z,12.33
2023-10-03T01:36:47.735Z,11.87
2023-10-03T01:39:52.178Z,13.00
2023-10-03T01:42:55.442Z,14.10
2023-10-03T01:45:58.557Z,13.23
2023-10-03T01:49:03.509Z,12.90
2023-10-03T01:52:07.649Z,11.90
2023-10-03T01:55:13.732Z,12.00
2023-10-03T01:58:16.777Z,10.93
2023-10-03T02:01:19.868Z,13.60
2023-10-03T02:04:29.092Z,13.33
2023-10-03T02:07:32.364Z,11.30
2023-10-03T02:10:36.982Z,11.37
2023-10-03T02:13:42.057Z,12.87
2023-10-03T02:16:47.646Z,11.27
2023-10-03T02:19:50.774Z,10.93
2023-10-03T02:22:56.652Z,11.43
2023-10-03T02:26:11.479Z,11.70
2023-10-03T02:29:14.651Z,12.17
2023-10-03T02:32:17.896Z,10.90
2023-10-03T02:35:23.814Z,10.97
2023-10-03T02:38:31.000Z,11.27
2023-10-03T02:41:35.989Z,12.80
2023-10-03T02:44:39.138Z,12.87
2023-10-03T02:47:42.312Z,13.13
2023-10-03T02:50:47.678Z,13.57
2023-10-03T02:53:52.517Z,14.50
2023-10-03T02:56:57.023Z,11.13
2023-10-03T03:00:00.321Z,12.77
2023-10-03T03:03:07.694Z,12.60
2023-10-03T03:06:15.330Z,12.67
2023-10-03T03:09:25.044Z,14.57
2023-10-03T03:12:29.839Z,13.23
2023-10-03T03:15:33.692Z,14.73
2023-10-03T03:18:42.215Z,14.40
2023-10-03T03:21:46.490Z,14.73
2023-10-03T03:24:53.961Z,15.60
2023-10-03T03:27:58.449Z,13.23
2023-10-03T03:31:03.127Z,17.33
2023-10-03T03:34:09.609Z,12.63
2023-10-03T03:37:22.819Z,14.37
2023-10-03T03:40:32.951Z,16.60
2023-10-03T03:43:37.628Z,14.53
2023-10-03T03:46:41.722Z,15.83
2023-10-03T03:49:45.224Z,15.93
2023-10-03T03:52:50.126Z,15.83
2023-10-03T03:55:53.305Z,19.33
2023-10-03T03:58:57.793Z,15.93
2023-10-03T04:02:01.419Z,14.77
2023-10-03T04:05:09.323Z,15.97
2023-10-03T04:08:12.470Z,16.23
2023-10-03T04:11:21.622Z,15.47
2023-10-03T04:14:26.276Z,14.43
2023-10-03T04:17:29.733Z,13.87
2023-10-03T04:20:32.824Z,18.70
2023-10-03T04:23:35.976Z,20.97
2023-10-03T04:26:43.123Z,20.50
2023-10-03T04:29:48.777Z,20.33
2023-10-03T04:32:52.063Z,19.87
2023-10-03T04:35:55.418Z,19.20
2023-10-03T04:38:58.663Z,16.93
2023-10-03T04:42:01.818Z,17.43
2023-10-03T04:45:09.179Z,21.27
2023-10-03T04:48:13.557Z,21.77
2023-10-03T04:51:17.087Z,20.93
2023-10-03T04:54:20.340Z,17.90
2023-10-03T04:57:23.424Z,20.33
2023-10-03T05:00:28.467Z,22.13
2023-10-03T05:03:31.915Z,19.90
2023-10-03T05:06:37.135Z,19.83
2023-10-03T05:09:40.262Z,20.73
2023-10-03T05:12:46.257Z,19.80
2023-10-03T05:15:52.531Z,22.23
2023-10-03T05:18:56.524Z,21.53
2023-10-03T05:22:00.038Z,18.77
2023-10-03T05:25:03.864Z,17.33
2023-10-03T05:28:07.253Z,19.10
2023-10-03T05:31:16.303Z,18.97
2023-10-03T05:34:21.773Z,19.83
2023-10-03T05:37:24.866Z,19.03
2023-10-03T05:40:29.049Z,20.97
2023-10-03T05:43:32.292Z,18.10
2023-10-03T05:46:38.062Z,25.80
2023-10-03T05:49:41.378Z,20.20
2023-10-03T05:52:45.284Z,19.30
2023-10-03T05:55:48.416Z,20.07
2023-10-03T05:58:51.470Z,19.70
2023-10-03T06:01:56.920Z,21.17
2023-10-03T06:05:00.096Z,20.13
2023-10-03T06:08:03.485Z,19.23
2023-10-03T06:11:06.734Z,21.63
2023-10-03T06:14:09.911Z,20.57
2023-10-03T06:17:16.979Z,17.27
2023-10-03T06:20:20.360Z,21.63
2023-10-03T06:23:23.353Z,21.80
2023-10-03T06:26:26.534Z,20.77
2023-10-03T06:29:30.991Z,22.17
2023-10-03T06:32:35.787Z,19.87
2023-10-03T06:35:39.094Z,21.20
2023-10-03T06:38:42.752Z,18.83
2023-10-03T06:41:45.939Z,22.83
2023-10-03T06:44:49.009Z,21.03
2023-10-03T06:47:53.554Z,19.27
2023-10-03T06:50:57.483Z,22.43
2023-10-03T06:54:00.979Z,19.87
2023-10-03T06:57:05.154Z,22.80
2023-10-03T07:00:14.324Z,21.97
2023-10-03T07:03:18.936Z,22.40
2023-10-03T07:06:22.858Z,24.60
2023-10-03T07:09:25.929Z,20.77
2023-10-03T07:12:30.443Z,21.07
2023-10-03T07:15:34.440Z,23.67
2023-10-03T07:18:39.773Z,25.20
2023-10-03T07:21:43.163Z,24.27
2023-10-03T07:24:46.301Z,21.27
2023-10-03T07:27:50.749Z,30.10
2023-10-03T07:30:54.264Z,28.47
2023-10-03T07:33:58.786Z,24.97
2023-10-03T07:37:03.168Z,23.53
2023-10-03T07:40:07.957Z,27.83
2023-10-03T07:43:11.486Z,26.00
2023-10-03T07:46:14.752Z,28.83
2023-10-03T07:49:19.384Z,29.97
2023-10-03T07:52:23.946Z,24.17
2023-10-03T07:55:27.320Z,26.77
2023-10-03T07:58:33.878Z,27.90
2023-10-03T08:01:53.064Z,28.07
2023-10-03T08:05:02.899Z,29.13
2023-10-03T08:08:09.073Z,32.00
2023-10-03T08:11:14.223Z,26.10
2023-10-03T08:14:19.178Z,26.20
2023-10-03T08:17:27.503Z,30.03
2023-10-03T08:20:37.276Z,28.53
2023-10-03T08:23:40.811Z,28.30
2023-10-03T08:26:47.727Z,31.80
2023-10-03T08:29:52.610Z,27.83
2023-10-03T08:32:57.690Z,26.90
2023-10-03T08:36:02.302Z,26.27
2023-10-03T08:39:13.212Z,26.93
2023-10-03T08:42:19.617Z,26.33
2023-10-03T08:45:26.750Z,28.83
2023-10-03T08:48:36.029Z,28.73
2023-10-03T08:51:41.268Z,23.63
2023-10-03T08:54:45.873Z,25.67
2023-10-03T08:57:49.873Z,27.17
2023-10-03T09:00:59.981Z,26.90
2023-10-03T09:04:06.642Z,25.03
2023-10-03T09:07:11.332Z,25.30
2023-10-03T09:10:23.893Z,24.43
2023-10-03T09:13:30.519Z,27.17
2023-10-03T09:16:40.107Z,24.80
2023-10-03T09:19:46.302Z,25.33
2023-10-03T09:22:52.974Z,24.63
2023-10-03T09:25:58.452Z,27.50
2023-10-03T09:29:09.210Z,27.37
2023-10-03T09:32:15.475Z,24.03
2023-10-03T09:35:18.883Z,23.57
2023-10-03T09:38:43.614Z,23.77
2023-10-03T09:41:47.912Z,29.33
2023-10-03T09:44:52.623Z,26.50
2023-10-03T09:47:59.745Z,24.57
2023-10-03T09:51:07.051Z,23.13
2023-10-03T09:54:13.877Z,22.30
2023-10-03T09:57:19.656Z,24.47
2023-10-03T10:00:40.150Z,22.10
2023-10-03T10:03:47.807Z,23.27
2023-10-03T10:06:53.491Z,23.60
2023-10-03T10:10:08.746Z,23.97
2023-10-03T10:13:22.283Z,24.43
2023-10-03T10:16:29.448Z,25.87
2023-10-03T10:20:06.654Z,23.47
2023-10-03T10:23:18.771Z,24.20
2023-10-03T10:26:32.180Z,25.13
2023-10-03T10:29:37.619Z,26.50
2023-10-03T10:32:50.438Z,17.80
2023-10-03T10:35:56.268Z,23.40
2023-10-03T10:39:00.854Z,24.57
2023-10-03T10:42:17.289Z,23.60
2023-10-03T10:45:22.119Z,23.53
2023-10-03T10:48:41.255Z,21.40
2023-10-03T10:51:56.618Z,24.77
2023-10-03T10:55:02.391Z,24.77
2023-10-03T10:58:09.589Z,22.47
2023-10-03T11:01:14.321Z,18.63
2023-10-03T11:04:27.113Z,20.23
2023-10-03T11:07:34.510Z,19.20
2023-10-03T11:10:40.050Z,19.70
2023-10-03T11:13:53.111Z,20.17
2023-10-03T11:16:56.619Z,19.80
2023-10-03T11:20:01.490Z,24.13
2023-10-03T11:23:04.753Z,18.10
2023-10-03T11:26:07.933Z,17.80
2023-10-03T11:29:12.940Z,16.33
2023-10-03T11:32:21.009Z,24.13
2023-10-03T11:35:24.572Z,15.27
2023-10-03T11:38:27.862Z,15.33
2023-10-03T11:41:34.765Z,18.30
2023-10-03T11:44:39.529Z,18.80
2023-10-03T11:47:42.717Z,18.00
2023-10-03T11:50:47.911Z,20.17
2023-10-03T11:53:51.110Z,17.07
2023-10-03T11:56:54.260Z,18.27
2023-10-03T12:00:02.700Z,15.57
2023-10-03T12:03:07.636Z,15.30
2023-10-03T12:06:10.989Z,17.27
2023-10-03T12:09:14.595Z,15.53
2023-10-03T12:12:18.092Z,15.30
2023-10-03T12:15:25.271Z,19.30
2023-10-03T12:18:29.028Z,14.67
2023-10-03T12:21:32.291Z,19.20
2023-10-03T12:24:36.072Z,17.43
2023-10-03T12:27:40.101Z,14.17
2023-10-03T12:30:44.879Z,15.37
2023-10-03T12:33:47.924Z,19.47
2023-10-03T12:36:51.091Z,17.47
2023-10-03T12:39:54.156Z,17.83
2023-10-03T12:42:57.211Z,13.00
2023-10-03T12:46:02.159Z,12.90
2023-10-03T12:49:08.318Z,13.57
2023-10-03T12:52:11.543Z,15.03
2023-10-03T12:55:14.588Z,15.47
2023-10-03T12:58:20.710Z,13.37
2023-10-03T13:01:25.244Z,13.57
2023-10-03T13:04:29.058Z,14.00
2023-10-03T13:07:36.571Z,12.07
2023-10-03T13:10:43.150Z,19.17
2023-10-03T13:13:49.064Z,15.53
2023-10-03T13:17:03.108Z,15.03
2023-10-03T13:20:09.114Z,13.87
2023-10-03T13:23:12.110Z,14.03
2023-10-03T13:26:15.136Z,13.13
2023-10-03T13:29:18.500Z,11.40
2023-10-03T13:32:22.880Z,15.13
2023-10-03T13:35:29.334Z,13.17
2023-10-03T13:38:32.442Z,14.77
2023-10-03T13:41:36.519Z,16.30
2023-10-03T13:44:40.059Z,14.03
2023-10-03T13:47:46.419Z,15.13
2023-10-03T13:50:51.406Z,11.03
2023-10-03T13:53:54.597Z,10.90
2023-10-03T13:56:57.635Z,12.37
2023-10-03T14:00:01.303Z,12.83
2023-10-03T14:03:19.257Z,11.97
2023-10-03T14:06:23.944Z,13.60
2023-10-03T14:09:28.612Z,10.87
2023-10-03T14:12:31.823Z,11.97
2023-10-03T14:15:39.394Z,9.53
2023-10-03T14:18:44.078Z,9.90
2023-10-03T14:21:47.630Z,13.83
2023-10-03T14:24:51.461Z,10.13
2023-10-03T14:27:55.438Z,11.00
2023-10-03T14:30:58.536Z,10.50
2023-10-03T14:34:03.142Z,9.80
2023-10-03T14:37:06.922Z,13.83
2023-10-03T14:40:17.037Z,10.10
2023-10-03T14:43:20.753Z,16.97
2023-10-03T14:46:24.364Z,9.73
2023-10-03T14:49:30.285Z,9.37
2023-10-03T14:52:33.436Z,10.83
2023-10-03T14:55:36.445Z,7.37
2023-10-03T14:58:40.061Z,8.43
2023-10-03T15:01:43.190Z,12.63
2023-10-03T15:04:47.817Z,8.60
2023-10-03T15:07:50.847Z,8.03
2023-10-03T15:11:02.417Z,7.50
2023-10-03T15:14:06.014Z,7.67
2023-10-03T15:17:12.217Z,10.40
2023-10-03T15:20:17.743Z,7.33
2023-10-03T15:23:23.455Z,7.13
2023-10-03T15:26:26.429Z,7.00
2023-10-03T15:29:29.439Z,7.07
2023-10-03T15:32:32.805Z,8.10
2023-10-03T15:35:37.601Z,7.07
2023-10-03T15:38:41.254Z,8.13
2023-10-03T15:41:44.371Z,8.17
2023-10-03T15:44:59.281Z,6.33
2023-10-03T15:48:12.080Z,8.27
2023-10-03T15:51:17.575Z,8.63
2023-10-03T15:54:20.768Z,7.07
2023-10-03T15:57:23.938Z,7.97
2023-10-03T16:00:27.576Z,8.90
2023-10-03T16:03:31.295Z,14.43
2023-10-03T16:06:39.002Z,11.40
2023-10-03T16:09:44.776Z,8.03
2023-10-03T16:12:48.272Z,6.47
2023-10-03T16:15:51.466Z,10.30
2023-10-03T16:18:54.538Z,8.07
2023-10-03T16:22:00.104Z,10.23
2023-10-03T16:25:06.436Z,11.37
2023-10-03T16:28:09.873Z,9.27
2023-10-03T16:31:15.368Z,12.47
2023-10-03T16:34:18.499Z,7.50
2023-10-03T16:37:22.876Z,10.47
2023-10-03T16:40:26.355Z,6.60
2023-10-03T16:43:29.290Z,5.43
2023-10-03T16:46:33.273Z,5.83
2023-10-03T16:49:36.484Z,4.53
2023-10-03T16:52:41.380Z,5.30
2023-10-03T16:55:44.433Z,4.43
2023-10-03T16:58:47.508Z,4.37
2023-10-03T17:01:50.690Z,3.33
2023-10-03T17:04:53.864Z,3.20
2023-10-03T17:07:59.379Z,4.13
2023-10-03T17:11:02.603Z,4.50
2023-10-03T17:14:06.381Z,3.20
2023-10-03T17:17:10.118Z,3.80
2023-10-03T17:20:16.131Z,4.70
2023-10-03T17:23:20.660Z,3.13
2023-10-03T17:26:24.199Z,3.80
2023-10-03T17:29:27.209Z,3.73
2023-10-03T17:32:31.423Z,3.13
2023-10-03T17:35:35.180Z,3.40
2023-10-03T17:38:40.077Z,3.10
2023-10-03T17:41:44.223Z,2.73
2023-10-03T17:44:48.149Z,2.90
2023-10-03T17:47:52.509Z,2.80
2023-10-03T17:50:55.661Z,3.03
2023-10-03T17:54:00.249Z,2.83
2023-10-03T17:57:04.866Z,2.97
2023-10-03T18:00:12.187Z,2.77
2023-10-03T18:03:16.216Z,4.60
2023-10-03T18:06:19.507Z,3.00
2023-10-03T18:09:26.153Z,2.70
2023-10-03T18:12:29.318Z,3.60
2023-10-03T18:15:32.423Z,3.50
2023-10-03T18:18:36.054Z,3.03
2023-10-03T18:21:39.628Z,2.87
2023-10-03T18:24:44.044Z,3.80
2023-10-03T18:27:48.140Z,3.47
2023-10-03T18:30:51.783Z,3.87
2023-10-03T18:33:55.914Z,3.03
2023-10-03T18:36:59.357Z,4.13
2023-10-03T18:40:04.777Z,4.33
2023-10-03T18:43:08.166Z,2.90
2023-10-03T18:46:11.587Z,2.93
2023-10-03T18:49:15.004Z,2.90
2023-10-03T18:52:18.487Z,3.50
2023-10-03T18:55:23.690Z,2.73
2023-10-03T18:58:27.442Z,2.57
2023-10-03T19:04:41.104Z,2.77
2023-10-03T19:07:44.391Z,3.30
2023-10-03T19:10:50.579Z,4.00
2023-10-03T19:13:56.933Z,3.50
2023-10-03T19:17:00.093Z,5.60
2023-10-03T19:20:04.932Z,3.80
2023-10-03T19:23:08.056Z,3.50
2023-10-03T19:26:18.209Z,4.10
2023-10-03T19:29:21.437Z,2.70
2023-10-03T19:32:24.796Z,4.93
2023-10-03T19:35:27.976Z,2.53
2023-10-03T19:38:32.140Z,5.83
2023-10-03T19:41:38.185Z,3.03
2023-10-03T19:44:42.852Z,7.37
2023-10-03T19:47:46.963Z,5.37
2023-10-03T19:50:50.264Z,3.90
2023-10-03T19:53:55.662Z,3.77
2023-10-03T19:57:00.532Z,3.07
2023-10-03T20:00:04.671Z,3.73
2023-10-03T20:03:10.291Z,3.63
2023-10-03T20:06:13.611Z,3.77
2023-10-03T20:12:22.365Z,3.37
2023-10-03T20:15:26.630Z,4.30
2023-10-03T20:18:29.891Z,4.50
2023-10-03T20:21:34.315Z,5.37
2023-10-03T20:24:37.729Z,5.87
2023-10-03T20:27:42.329Z,3.73
2023-10-03T20:30:47.589Z,4.80
2023-10-03T20:33:52.546Z,4.90
2023-10-03T20:36:57.654Z,6.33
2023-10-03T20:40:00.763Z,3.93
2023-10-03T20:43:08.222Z,4.57
2023-10-03T20:46:12.751Z,5.03
2023-10-03T20:49:17.998Z,6.83
2023-10-03T20:52:21.640Z,4.60
2023-10-03T20:55:25.100Z,4.70
2023-10-03T20:58:30.883Z,6.57
2023-10-03T21:01:33.977Z,7.47
2023-10-03T21:04:38.371Z,6.13
2023-10-03T21:07:41.641Z,7.17
2023-10-03T21:10:46.723Z,6.93
2023-10-03T21:13:51.175Z,7.40
2023-10-03T21:16:54.999Z,8.17
2023-10-03T21:19:58.186Z,5.57
2023-10-03T21:23:04.363Z,6.03
2023-10-03T21:26:08.273Z,5.50
2023-10-03T21:29:12.995Z,6.90
2023-10-03T21:32:16.133Z,5.17
2023-10-03T21:35:21.112Z,5.13
2023-10-03T21:38:24.335Z,11.80
2023-10-03T21:41:27.433Z,4.37
2023-10-03T21:44:33.628Z,7.73
2023-10-03T21:47:36.775Z,4.23
2023-10-03T21:50:41.347Z,9.33
2023-10-03T21:53:45.120Z,4.83
2023-10-03T21:56:48.218Z,5.77
2023-10-03T21:59:52.724Z,5.57
2023-10-03T22:02:56.189Z,3.80
2023-10-03T22:05:59.733Z,5.60
2023-10-03T22:09:03.173Z,7.90
2023-10-03T22:12:07.058Z,5.20
2023-10-03T22:15:12.551Z,6.10
2023-10-03T22:18:15.855Z,6.73
2023-10-03T22:21:19.506Z,10.27
2023-10-03T22:24:23.413Z,3.77
2023-10-03T22:27:27.170Z,8.43
2023-10-03T22:30:34.227Z,6.47
2023-10-03T22:33:37.923Z,3.77
2023-10-03T22:36:44.021Z,4.40
2023-10-03T22:39:47.233Z,5.90
2023-10-03T22:42:50.263Z,5.97
2023-10-03T22:45:54.759Z,4.63
2023-10-03T22:48:58.009Z,5.83
2023-10-03T22:52:01.193Z,5.13
2023-10-03T22:55:04.450Z,5.30
2023-10-03T22:58:07.588Z,4.47
2023-10-03T23:01:13.158Z,6.13
2023-10-03T23:04:16.731Z,6.87
2023-10-03T23:07:20.704Z,9.17
2023-10-03T23:10:24.815Z,4.20
2023-10-03T23:13:27.915Z,7.03
2023-10-03T23:16:32.895Z,7.10
2023-10-03T23:19:36.384Z,4.13
2023-10-03T23:22:39.533Z,6.33
2023-10-03T23:25:42.839Z,6.23
2023-10-03T23:28:46.072Z,4.80
2023-10-03T23:31:51.777Z,7.03
2023-10-03T23:34:55.041Z,9.97
2023-10-03T23:37:58.030Z,10.77
2023-10-03T23:41:01.071Z,5.80
2023-10-03T23:44:04.455Z,4.20
2023-10-03T23:47:08.899Z,4.00
2023-10-03T23:50:12.811Z,4.80
2023-10-03T23:53:18.612Z,5.20
2023-10-03T23:56:22.429Z,5.27
2023-10-03T23:59:25.562Z,7.53
