createdAt,value
2022-10-16T00:01:46.276Z,14.50
2022-10-16T00:04:15.389Z,14.40
2022-10-16T00:06:43.496Z,14.40
2022-10-16T00:09:11.711Z,14.40
2022-10-16T00:11:42.360Z,14.40
2022-10-16T00:14:12.684Z,14.30
2022-10-16T00:16:41.081Z,14.20
2022-10-16T00:19:09.462Z,14.30
2022-10-16T00:21:37.401Z,14.20
2022-10-16T00:24:09.225Z,14.20
2022-10-16T00:26:38.515Z,14.10
2022-10-16T00:29:08.371Z,14.10
2022-10-16T00:31:36.606Z,14.10
2022-10-16T00:34:04.594Z,14.00
2022-10-16T00:36:33.068Z,14.00
2022-10-16T00:41:35.476Z,14.00
2022-10-16T00:44:05.179Z,13.90
2022-10-16T00:46:39.188Z,13.90
2022-10-16T00:49:09.744Z,13.90
2022-10-16T00:51:39.682Z,13.90
2022-10-16T00:54:12.486Z,13.90
2022-10-16T00:56:40.433Z,13.80
2022-10-16T00:59:17.155Z,13.80
2022-10-16T01:01:46.698Z,13.70
2022-10-16T01:04:14.738Z,13.70
2022-10-16T01:06:48.075Z,13.70
2022-10-16T01:09:20.750Z,13.70
2022-10-16T01:12:00.550Z,13.70
2022-10-16T01:14:34.399Z,13.60
2022-10-16T01:17:08.577Z,13.70
2022-10-16T01:19:54.363Z,13.70
2022-10-16T01:22:26.746Z,13.60
2022-10-16T01:24:57.386Z,13.60
2022-10-16T01:27:29.330Z,13.60
2022-10-16T01:30:05.499Z,13.60
2022-10-16T01:32:38.739Z,13.60
2022-10-16T01:35:12.486Z,13.60
2022-10-16T01:37:46.804Z,13.60
2022-10-16T01:40:19.028Z,13.60
2022-10-16T01:42:52.249Z,13.60
2022-10-16T01:45:22.179Z,13.60
2022-10-16T01:47:53.657Z,13.60
2022-10-16T01:50:23.325Z,13.70
2022-10-16T01:52:54.567Z,13.70
2022-10-16T01:55:29.925Z,13.70
2022-10-16T01:58:00.813Z,13.70
2022-10-16T02:00:30.499Z,13.70
2022-10-16T02:03:01.172Z,13.70
2022-10-16T02:05:33.208Z,13.60
2022-10-16T02:08:04.666Z,13.60
2022-10-16T02:10:34.213Z,13.60
2022-10-16T02:13:08.195Z,13.60
2022-10-16T02:15:36.151Z,13.60
2022-10-16T02:18:04.768Z,13.60
2022-10-16T02:20:37.915Z,13.60
2022-10-16T02:23:06.047Z,13.60
2022-10-16T02:25:37.877Z,13.60
2022-10-16T02:28:13.582Z,13.70
2022-10-16T02:30:47.840Z,13.70
2022-10-16T02:33:17.330Z,13.70
2022-10-16T02:35:48.386Z,13.70
2022-10-16T02:38:18.036Z,13.70
2022-10-16T02:40:46.270Z,13.70
2022-10-16T02:43:15.659Z,13.80
2022-10-16T02:45:43.694Z,13.80
2022-10-16T02:48:11.679Z,13.80
2022-10-16T02:50:39.596Z,13.70
2022-10-16T02:53:07.542Z,13.70
2022-10-16T02:55:35.560Z,13.70
2022-10-16T02:58:03.482Z,13.60
2022-10-16T03:00:32.739Z,13.60
2022-10-16T03:03:00.648Z,13.60
2022-10-16T03:05:28.554Z,13.50
2022-10-16T03:07:56.628Z,13.50
2022-10-16T03:10:24.556Z,13.50
2022-10-16T03:12:52.463Z,13.50
2022-10-16T03:15:20.423Z,13.50
2022-10-16T03:17:49.937Z,13.50
2022-10-16T03:20:17.893Z,13.40
2022-10-16T03:22:45.861Z,13.40
2022-10-16T03:25:13.824Z,13.40
2022-10-16T03:27:41.794Z,13.40
2022-10-16T03:30:11.188Z,13.40
2022-10-16T03:32:39.150Z,13.40
2022-10-16T03:35:09.353Z,13.40
2022-10-16T03:37:37.289Z,13.40
2022-10-16T03:40:06.576Z,13.40
2022-10-16T03:42:34.509Z,13.40
2022-10-16T03:45:02.438Z,13.40
2022-10-16T03:47:30.371Z,13.40
2022-10-16T03:49:58.313Z,13.40
2022-10-16T03:52:28.157Z,13.40
2022-10-16T03:54:56.278Z,13.40
2022-10-16T03:57:24.577Z,13.30
2022-10-16T03:59:52.853Z,13.30
2022-10-16T04:02:20.793Z,13.30
2022-10-16T04:04:48.726Z,13.30
2022-10-16T04:07:16.832Z,13.30
2022-10-16T04:09:46.211Z,13.30
2022-10-16T04:12:14.222Z,13.30
2022-10-16T04:14:42.267Z,13.30
2022-10-16T04:17:10.303Z,13.30
2022-10-16T04:19:38.481Z,13.30
2022-10-16T04:22:06.528Z,13.30
2022-10-16T04:24:34.499Z,13.30
2022-10-16T04:27:03.924Z,13.30
2022-10-16T04:29:31.940Z,13.30
2022-10-16T04:31:59.963Z,13.30
2022-10-16T04:34:27.994Z,13.30
2022-10-16T04:36:56.005Z,13.30
2022-10-16T04:39:24.049Z,13.30
2022-10-16T04:41:52.037Z,13.30
2022-10-16T04:44:21.442Z,13.30
2022-10-16T04:46:49.840Z,13.30
2022-10-16T04:49:17.938Z,13.30
2022-10-16T04:51:45.927Z,13.30
2022-10-16T04:54:14.032Z,13.30
2022-10-16T04:56:47.600Z,13.30
2022-10-16T04:59:16.038Z,13.30
2022-10-16T05:01:45.739Z,13.30
2022-10-16T05:04:16.058Z,13.30
2022-10-16T05:06:44.728Z,13.30
2022-10-16T05:09:12.865Z,13.30
2022-10-16T05:11:40.877Z,13.30
2022-10-16T05:14:08.893Z,13.30
2022-10-16T05:16:36.898Z,13.30
2022-10-16T05:21:54.417Z,13.20
2022-10-16T05:24:22.385Z,13.20
2022-10-16T05:26:50.446Z,13.20
2022-10-16T05:29:18.446Z,13.20
2022-10-16T05:31:46.461Z,13.20
2022-10-16T05:34:15.819Z,13.10
2022-10-16T05:36:46.322Z,13.20
2022-10-16T05:39:15.735Z,13.10
2022-10-16T05:41:43.845Z,13.10
2022-10-16T05:44:12.264Z,13.10
2022-10-16T05:46:40.288Z,13.10
2022-10-16T05:49:08.278Z,13.10
2022-10-16T05:51:37.663Z,13.10
2022-10-16T05:54:06.136Z,13.10
2022-10-16T05:56:34.130Z,13.10
2022-10-16T05:59:02.137Z,13.20
2022-10-16T06:01:30.231Z,13.20
2022-10-16T06:03:58.824Z,13.20
2022-10-16T06:06:29.333Z,13.20
2022-10-16T06:09:00.686Z,13.20
2022-10-16T06:11:31.556Z,13.20
2022-10-16T06:14:02.860Z,13.20
2022-10-16T06:16:31.211Z,13.20
2022-10-16T06:19:00.210Z,13.30
2022-10-16T06:21:29.871Z,13.30
2022-10-16T06:24:00.106Z,13.30
2022-10-16T06:26:30.034Z,13.20
2022-10-16T06:28:59.029Z,13.30
2022-10-16T06:31:28.611Z,13.30
2022-10-16T06:33:57.217Z,13.30
2022-10-16T06:36:25.701Z,13.30
2022-10-16T06:38:53.933Z,13.30
2022-10-16T06:41:24.886Z,13.40
2022-10-16T06:43:53.257Z,13.40
2022-10-16T06:46:23.781Z,13.40
2022-10-16T06:48:51.827Z,13.40
2022-10-16T06:51:21.591Z,13.50
2022-10-16T06:54:06.889Z,13.50
2022-10-16T06:56:36.752Z,13.60
2022-10-16T06:59:05.369Z,13.70
2022-10-16T07:01:33.543Z,13.80
2022-10-16T07:04:03.050Z,13.80
2022-10-16T07:06:34.086Z,13.90
2022-10-16T07:09:05.162Z,14.10
2022-10-16T07:11:33.268Z,14.20
2022-10-16T07:14:02.755Z,14.40
2022-10-16T07:16:32.267Z,14.60
2022-10-16T07:19:02.182Z,14.70
2022-10-16T07:21:31.675Z,15.00
2022-10-16T07:24:02.222Z,15.30
2022-10-16T07:26:32.070Z,15.50
2022-10-16T07:29:00.396Z,15.70
2022-10-16T07:31:30.431Z,15.80
2022-10-16T07:34:00.355Z,16.10
2022-10-16T07:36:28.621Z,16.20
2022-10-16T07:38:59.002Z,16.30
2022-10-16T07:41:29.079Z,16.30
2022-10-16T07:43:58.344Z,16.40
2022-10-16T07:46:26.402Z,16.50
2022-10-16T07:48:55.795Z,16.70
2022-10-16T07:51:25.793Z,16.70
2022-10-16T07:53:54.503Z,16.70
2022-10-16T07:56:23.173Z,16.80
2022-10-16T07:58:51.711Z,16.80
2022-10-16T08:01:20.957Z,16.80
2022-10-16T08:03:50.896Z,16.90
2022-10-16T08:06:25.061Z,16.90
2022-10-16T08:08:56.271Z,17.00
2022-10-16T08:11:24.417Z,17.20
2022-10-16T08:13:52.454Z,17.40
2022-10-16T08:16:20.520Z,17.50
2022-10-16T08:18:48.575Z,17.50
2022-10-16T08:21:21.265Z,17.60
2022-10-16T08:23:55.069Z,17.70
2022-10-16T08:26:26.897Z,17.80
2022-10-16T08:28:55.065Z,17.90
2022-10-16T08:31:23.637Z,17.90
2022-10-16T08:33:52.442Z,18.00
2022-10-16T08:36:20.474Z,18.10
2022-10-16T08:38:51.962Z,18.30
2022-10-16T08:41:34.366Z,18.30
2022-10-16T08:44:17.977Z,18.30
2022-10-16T08:46:53.843Z,18.30
2022-10-16T08:49:22.081Z,18.30
2022-10-16T08:51:51.793Z,18.30
2022-10-16T08:54:34.664Z,18.40
2022-10-16T08:57:11.423Z,18.70
2022-10-16T08:59:39.732Z,18.80
2022-10-16T09:02:27.633Z,18.80
2022-10-16T09:05:18.423Z,18.80
2022-10-16T09:07:53.310Z,18.70
2022-10-16T09:10:34.042Z,18.60
2022-10-16T09:13:16.629Z,18.60
2022-10-16T09:15:53.842Z,18.80
2022-10-16T09:18:31.823Z,18.80
2022-10-16T09:21:09.819Z,18.90
2022-10-16T09:23:39.696Z,18.90
2022-10-16T09:26:14.213Z,19.00
2022-10-16T09:28:42.902Z,19.00
2022-10-16T09:31:20.861Z,19.10
2022-10-16T09:33:54.628Z,19.10
2022-10-16T09:36:23.898Z,19.10
2022-10-16T09:38:54.859Z,19.20
2022-10-16T09:41:26.252Z,19.20
2022-10-16T09:43:58.076Z,19.20
2022-10-16T09:46:31.368Z,19.20
2022-10-16T09:49:01.738Z,19.10
2022-10-16T09:51:31.935Z,19.10
2022-10-16T09:54:02.235Z,19.10
2022-10-16T09:56:34.366Z,19.10
2022-10-16T09:59:05.290Z,19.10
2022-10-16T10:01:39.059Z,19.20
2022-10-16T10:04:08.318Z,19.40
2022-10-16T10:06:38.993Z,19.50
2022-10-16T10:09:17.486Z,19.80
2022-10-16T10:11:51.062Z,20.00
2022-10-16T10:14:31.004Z,20.10
2022-10-16T10:17:14.765Z,20.30
2022-10-16T10:19:46.709Z,20.50
2022-10-16T10:22:26.599Z,20.60
2022-10-16T10:25:16.697Z,20.70
2022-10-16T10:27:58.482Z,20.90
2022-10-16T10:30:31.493Z,20.90
2022-10-16T10:33:14.159Z,20.90
2022-10-16T10:35:51.162Z,20.90
2022-10-16T10:38:32.862Z,20.80
2022-10-16T10:41:20.594Z,20.80
2022-10-16T10:44:03.265Z,20.80
2022-10-16T10:46:36.822Z,20.60
2022-10-16T10:49:19.361Z,20.50
2022-10-16T10:52:00.878Z,20.40
2022-10-16T10:54:38.440Z,20.30
2022-10-16T10:57:12.376Z,20.30
2022-10-16T11:00:06.990Z,20.20
2022-10-16T11:02:41.143Z,20.10
2022-10-16T11:05:33.410Z,20.00
2022-10-16T11:08:04.469Z,19.90
2022-10-16T11:10:36.824Z,19.90
2022-10-16T11:13:22.260Z,19.90
2022-10-16T11:15:55.866Z,19.80
2022-10-16T11:18:29.149Z,19.80
2022-10-16T11:21:01.959Z,19.80
2022-10-16T11:23:33.329Z,19.80
2022-10-16T11:26:07.340Z,19.80
2022-10-16T11:28:39.279Z,19.80
2022-10-16T11:31:15.841Z,19.80
2022-10-16T11:33:47.325Z,19.80
2022-10-16T11:36:18.829Z,19.90
2022-10-16T11:38:54.880Z,20.00
2022-10-16T11:41:30.033Z,20.00
2022-10-16T11:44:16.284Z,20.00
2022-10-16T11:47:00.624Z,20.00
2022-10-16T11:50:05.343Z,20.00
2022-10-16T11:52:41.410Z,20.10
2022-10-16T11:55:18.826Z,20.20
2022-10-16T11:57:49.873Z,20.20
2022-10-16T12:00:25.878Z,20.20
2022-10-16T12:03:03.719Z,20.10
2022-10-16T12:05:42.242Z,20.00
2022-10-16T12:08:13.097Z,20.00
2022-10-16T12:10:42.953Z,20.00
2022-10-16T12:13:35.132Z,19.90
2022-10-16T12:16:22.129Z,19.90
2022-10-16T12:19:04.450Z,19.80
2022-10-16T12:21:33.716Z,19.80
2022-10-16T12:24:06.352Z,19.80
2022-10-16T12:26:39.014Z,19.70
2022-10-16T12:29:21.913Z,19.70
2022-10-16T12:31:58.380Z,19.70
2022-10-16T12:34:31.962Z,19.80
2022-10-16T12:37:16.054Z,19.80
2022-10-16T12:39:44.332Z,19.80
2022-10-16T12:42:35.310Z,19.80
2022-10-16T12:45:15.167Z,19.70
2022-10-16T12:47:52.829Z,19.70
2022-10-16T12:50:31.704Z,19.70
2022-10-16T12:53:00.403Z,19.70
2022-10-16T12:55:32.994Z,19.70
2022-10-16T12:58:19.695Z,19.70
2022-10-16T13:00:52.891Z,19.70
2022-10-16T13:04:00.305Z,19.70
2022-10-16T13:06:37.276Z,19.80
2022-10-16T13:09:20.804Z,19.80
2022-10-16T13:12:05.021Z,19.80
2022-10-16T13:15:00.300Z,19.80
2022-10-16T13:17:37.260Z,19.80
2022-10-16T13:20:14.139Z,19.80
2022-10-16T13:22:55.217Z,19.70
2022-10-16T13:25:35.310Z,19.70
2022-10-16T13:28:04.547Z,19.70
2022-10-16T13:30:34.715Z,19.80
2022-10-16T13:33:04.826Z,19.90
2022-10-16T13:35:34.738Z,20.10
2022-10-16T13:38:13.266Z,20.10
2022-10-16T13:40:51.894Z,20.10
2022-10-16T13:43:21.404Z,20.00
2022-10-16T13:45:58.043Z,20.00
2022-10-16T13:48:26.163Z,19.90
2022-10-16T13:51:08.839Z,19.80
2022-10-16T13:53:38.446Z,19.90
2022-10-16T13:56:08.329Z,19.90
2022-10-16T13:58:36.299Z,20.00
2022-10-16T14:01:08.242Z,20.00
2022-10-16T14:03:37.669Z,20.00
2022-10-16T14:06:10.008Z,20.00
2022-10-16T14:08:44.447Z,19.90
2022-10-16T14:11:13.104Z,19.90
2022-10-16T14:13:45.255Z,19.90
2022-10-16T14:16:19.787Z,19.80
2022-10-16T14:18:55.179Z,19.80
2022-10-16T14:21:23.596Z,19.80
2022-10-16T14:23:53.016Z,19.80
2022-10-16T14:26:23.089Z,19.70
2022-10-16T14:29:03.317Z,19.70
2022-10-16T14:31:34.295Z,19.60
2022-10-16T14:34:02.704Z,19.60
2022-10-16T14:36:31.849Z,19.60
2022-10-16T14:39:04.245Z,19.70
2022-10-16T14:41:33.397Z,19.70
2022-10-16T14:44:05.338Z,19.70
2022-10-16T14:46:37.655Z,19.70
2022-10-16T14:49:15.814Z,19.60
2022-10-16T14:51:45.744Z,19.60
2022-10-16T14:54:15.914Z,19.60
2022-10-16T14:56:49.968Z,19.60
2022-10-16T14:59:21.223Z,19.60
2022-10-16T15:01:49.619Z,19.50
2022-10-16T15:04:18.778Z,19.50
2022-10-16T15:06:46.834Z,19.50
2022-10-16T15:09:16.184Z,19.40
2022-10-16T15:11:44.958Z,19.40
2022-10-16T15:16:47.971Z,19.30
2022-10-16T15:19:15.918Z,19.20
2022-10-16T15:21:44.543Z,19.10
2022-10-16T15:24:19.213Z,19.10
2022-10-16T15:26:50.247Z,19.00
2022-10-16T15:29:18.368Z,18.90
2022-10-16T15:31:48.402Z,18.90
2022-10-16T15:34:17.200Z,18.80
2022-10-16T15:36:45.088Z,18.80
2022-10-16T15:39:17.266Z,18.70
2022-10-16T15:41:48.849Z,18.70
2022-10-16T15:44:16.925Z,18.70
2022-10-16T15:46:45.138Z,18.60
2022-10-16T15:49:14.295Z,18.60
2022-10-16T15:51:43.635Z,18.50
2022-10-16T15:54:11.738Z,18.40
2022-10-16T15:56:41.131Z,18.40
2022-10-16T15:59:09.139Z,18.30
2022-10-16T16:01:37.653Z,18.20
2022-10-16T16:04:15.373Z,18.10
2022-10-16T16:06:53.921Z,18.00
2022-10-16T16:09:21.872Z,17.90
2022-10-16T16:11:53.170Z,17.80
2022-10-16T16:14:21.519Z,17.80
2022-10-16T16:16:49.986Z,17.70
2022-10-16T16:19:21.814Z,17.70
2022-10-16T16:21:50.134Z,17.60
2022-10-16T16:24:18.270Z,17.60
2022-10-16T16:26:46.275Z,17.60
2022-10-16T16:29:17.212Z,17.50
2022-10-16T16:31:45.218Z,17.50
2022-10-16T16:34:13.779Z,17.40
2022-10-16T16:36:41.951Z,17.30
2022-10-16T16:39:11.403Z,17.30
2022-10-16T16:41:39.412Z,17.30
2022-10-16T16:44:10.535Z,17.20
2022-10-16T16:46:40.517Z,17.10
2022-10-16T16:49:09.218Z,17.10
2022-10-16T16:51:39.848Z,17.00
2022-10-16T16:54:09.592Z,17.00
2022-10-16T16:56:37.643Z,16.90
2022-10-16T16:59:05.857Z,16.90
2022-10-16T17:01:34.001Z,16.80
2022-10-16T17:04:03.435Z,16.80
2022-10-16T17:06:32.002Z,16.70
2022-10-16T17:09:00.713Z,16.70
2022-10-16T17:11:29.350Z,16.60
2022-10-16T17:13:59.276Z,16.60
2022-10-16T17:16:30.173Z,16.60
2022-10-16T17:19:01.760Z,16.60
2022-10-16T17:21:32.957Z,16.50
2022-10-16T17:24:02.005Z,16.50
2022-10-16T17:26:30.888Z,16.40
2022-10-16T17:29:00.422Z,16.50
2022-10-16T17:31:30.224Z,16.40
2022-10-16T17:33:59.496Z,16.40
2022-10-16T17:36:29.622Z,16.30
2022-10-16T17:39:01.605Z,16.30
2022-10-16T17:41:29.553Z,16.30
2022-10-16T17:43:57.603Z,16.30
2022-10-16T17:46:25.861Z,16.30
2022-10-16T17:48:55.763Z,16.30
2022-10-16T17:51:26.897Z,16.20
2022-10-16T17:53:56.654Z,16.20
2022-10-16T17:56:27.066Z,16.20
2022-10-16T17:58:56.829Z,16.20
2022-10-16T18:01:26.911Z,16.10
2022-10-16T18:03:57.233Z,16.10
2022-10-16T18:06:25.773Z,16.10
2022-10-16T18:08:54.075Z,16.10
2022-10-16T18:11:23.186Z,16.10
2022-10-16T18:13:55.199Z,16.10
2022-10-16T18:16:24.118Z,16.00
2022-10-16T18:18:52.206Z,16.00
2022-10-16T18:21:21.648Z,16.00
2022-10-16T18:23:52.221Z,15.90
2022-10-16T18:26:21.181Z,15.90
2022-10-16T18:28:50.988Z,15.90
2022-10-16T18:31:20.505Z,15.90
2022-10-16T18:33:50.540Z,15.90
2022-10-16T18:36:21.185Z,15.90
2022-10-16T18:38:49.651Z,15.90
2022-10-16T18:41:18.085Z,15.90
2022-10-16T18:43:46.075Z,15.90
2022-10-16T18:46:17.429Z,15.90
2022-10-16T18:48:48.230Z,15.80
2022-10-16T18:51:18.551Z,15.80
2022-10-16T18:53:48.653Z,15.80
2022-10-16T18:56:17.983Z,15.80
2022-10-16T18:58:48.395Z,15.70
2022-10-16T19:01:20.850Z,15.70
2022-10-16T19:03:54.158Z,15.70
2022-10-16T19:06:23.461Z,15.70
2022-10-16T19:08:51.553Z,15.70
2022-10-16T19:11:21.843Z,15.70
2022-10-16T19:13:51.441Z,15.70
2022-10-16T19:16:27.198Z,15.60
2022-10-16T19:19:04.086Z,15.60
2022-10-16T19:21:36.069Z,15.50
2022-10-16T19:24:05.566Z,15.50
2022-10-16T19:26:36.828Z,15.40
2022-10-16T19:29:08.294Z,15.40
2022-10-16T19:31:36.791Z,15.40
2022-10-16T19:34:07.823Z,15.40
2022-10-16T19:36:37.290Z,15.40
2022-10-16T19:39:07.468Z,15.40
2022-10-16T19:41:38.212Z,15.40
2022-10-16T19:44:08.545Z,15.40
2022-10-16T19:46:37.173Z,15.40
2022-10-16T19:49:12.472Z,15.30
2022-10-16T19:51:41.217Z,15.30
2022-10-16T19:54:12.518Z,15.20
2022-10-16T19:56:41.529Z,15.20
2022-10-16T19:59:13.132Z,15.20
2022-10-16T20:01:41.966Z,15.20
2022-10-16T20:04:12.991Z,15.20
2022-10-16T20:06:41.251Z,15.20
2022-10-16T20:09:09.911Z,15.10
2022-10-16T20:11:38.738Z,15.10
2022-10-16T20:14:07.842Z,15.10
2022-10-16T20:16:36.833Z,15.10
2022-10-16T20:19:05.728Z,15.00
2022-10-16T20:21:36.399Z,15.00
2022-10-16T20:24:06.584Z,15.00
2022-10-16T20:26:35.852Z,14.90
2022-10-16T20:29:05.023Z,14.90
2022-10-16T20:31:35.037Z,14.80
2022-10-16T20:34:06.169Z,14.90
2022-10-16T20:36:37.333Z,14.90
2022-10-16T20:39:06.809Z,14.90
2022-10-16T20:41:35.007Z,14.90
2022-10-16T20:44:04.450Z,14.90
2022-10-16T20:46:32.551Z,14.90
2022-10-16T20:49:10.586Z,14.90
2022-10-16T20:51:41.276Z,14.90
2022-10-16T20:54:09.302Z,14.90
2022-10-16T20:56:38.579Z,14.90
2022-10-16T20:59:07.365Z,14.90
2022-10-16T21:01:36.711Z,14.80
2022-10-16T21:04:07.450Z,14.80
2022-10-16T21:06:38.203Z,14.70
2022-10-16T21:09:08.394Z,14.70
2022-10-16T21:11:37.725Z,14.70
2022-10-16T21:14:08.532Z,14.80
2022-10-16T21:16:36.516Z,14.80
2022-10-16T21:19:06.041Z,14.80
2022-10-16T21:21:36.391Z,14.80
2022-10-16T21:24:04.789Z,14.80
2022-10-16T21:26:34.647Z,14.80
2022-10-16T21:29:04.831Z,14.80
2022-10-16T21:31:34.403Z,14.80
2022-10-16T21:34:02.684Z,14.80
2022-10-16T21:36:33.267Z,14.80
2022-10-16T21:39:03.580Z,14.80
2022-10-16T21:41:33.181Z,14.80
2022-10-16T21:44:02.170Z,14.80
2022-10-16T21:46:32.861Z,14.70
2022-10-16T21:49:02.621Z,14.80
2022-10-16T21:51:33.811Z,14.70
2022-10-16T21:54:02.442Z,14.70
2022-10-16T21:56:30.635Z,14.70
2022-10-16T21:59:00.095Z,14.70
2022-10-16T22:01:29.726Z,14.70
2022-10-16T22:03:57.938Z,14.70
2022-10-16T22:06:28.032Z,14.70
2022-10-16T22:08:59.529Z,14.70
2022-10-16T22:11:29.700Z,14.70
2022-10-16T22:13:59.231Z,14.70
2022-10-16T22:16:28.146Z,14.70
2022-10-16T22:18:57.889Z,14.70
2022-10-16T22:21:26.127Z,14.70
2022-10-16T22:23:54.054Z,14.70
2022-10-16T22:26:22.658Z,14.70
2022-10-16T22:28:50.889Z,14.60
2022-10-16T22:31:21.649Z,14.60
2022-10-16T22:33:54.118Z,14.60
2022-10-16T22:36:22.072Z,14.60
2022-10-16T22:38:50.027Z,14.60
2022-10-16T22:41:18.377Z,14.60
2022-10-16T22:43:48.358Z,14.60
2022-10-16T22:46:19.863Z,14.60
2022-10-16T22:48:49.267Z,14.60
2022-10-16T22:51:17.617Z,14.60
2022-10-16T22:53:45.917Z,14.60
2022-10-16T22:56:14.328Z,14.60
2022-10-16T22:58:42.522Z,14.60
2022-10-16T23:01:15.423Z,14.60
2022-10-16T23:03:43.406Z,14.60
2022-10-16T23:06:12.703Z,14.60
2022-10-16T23:08:40.815Z,14.60
2022-10-16T23:11:10.094Z,14.60
2022-10-16T23:13:38.596Z,14.60
2022-10-16T23:16:07.741Z,14.50
2022-10-16T23:18:36.069Z,14.50
2022-10-16T23:21:06.477Z,14.50
2022-10-16T23:23:37.133Z,14.50
2022-10-16T23:26:05.337Z,14.50
2022-10-16T23:28:33.377Z,14.50
2022-10-16T23:31:01.342Z,14.50
2022-10-16T23:33:29.249Z,14.40
2022-10-16T23:35:57.219Z,14.50
2022-10-16T23:38:25.521Z,14.40
2022-10-16T23:40:54.928Z,14.40
2022-10-16T23:43:22.966Z,14.40
2022-10-16T23:45:51.058Z,14.40
2022-10-16T23:48:19.004Z,14.40
2022-10-16T23:50:46.996Z,14.40
2022-10-16T23:53:15.050Z,14.50
2022-10-16T23:55:43.270Z,14.50
2022-10-16T23:58:12.664Z,14.50
