createdAt,value
2023-05-13T00:02:15.155Z,19.80
2023-05-13T00:04:44.382Z,23.25
2023-05-13T00:07:12.683Z,21.50
2023-05-13T00:09:41.678Z,20.08
2023-05-13T00:12:10.358Z,16.92
2023-05-13T00:14:40.597Z,19.17
2023-05-13T00:17:10.270Z,20.35
2023-05-13T00:19:39.968Z,20.42
2023-05-13T00:22:08.581Z,20.33
2023-05-13T00:24:37.920Z,21.95
2023-05-13T00:27:08.604Z,20.17
2023-05-13T00:29:38.096Z,20.70
2023-05-13T00:32:07.385Z,18.63
2023-05-13T00:34:38.434Z,19.08
2023-05-13T00:37:10.799Z,19.02
2023-05-13T00:39:39.495Z,19.02
2023-05-13T00:42:11.472Z,18.35
2023-05-13T00:44:41.056Z,19.40
2023-05-13T00:47:12.863Z,19.55
2023-05-13T00:49:42.973Z,19.83
2023-05-13T00:52:12.615Z,18.23
2023-05-13T00:54:41.198Z,20.70
2023-05-13T00:57:09.653Z,18.95
2023-05-13T00:59:37.937Z,17.30
2023-05-13T01:02:12.517Z,20.48
2023-05-13T01:04:46.784Z,19.30
2023-05-13T01:07:36.005Z,20.38
2023-05-13T01:10:12.562Z,18.73
2023-05-13T01:12:44.160Z,21.92
2023-05-13T01:15:16.317Z,19.90
2023-05-13T01:17:55.059Z,19.00
2023-05-13T01:20:25.504Z,17.23
2023-05-13T01:22:57.315Z,18.95
2023-05-13T01:25:26.166Z,18.15
2023-05-13T01:27:56.334Z,19.13
2023-05-13T01:30:24.816Z,17.95
2023-05-13T01:32:58.383Z,17.95
2023-05-13T01:35:28.234Z,17.10
2023-05-13T01:38:01.590Z,18.52
2023-05-13T01:40:33.259Z,17.45
2023-05-13T01:43:01.908Z,18.10
2023-05-13T01:45:31.256Z,15.88
2023-05-13T01:48:00.122Z,19.63
2023-05-13T01:50:28.581Z,16.75
2023-05-13T01:52:57.510Z,18.30
2023-05-13T01:55:30.083Z,19.20
2023-05-13T01:57:58.890Z,18.88
2023-05-13T02:00:27.842Z,18.38
2023-05-13T02:02:56.464Z,18.38
2023-05-13T02:05:26.671Z,20.40
2023-05-13T02:07:56.067Z,21.92
2023-05-13T02:10:24.342Z,19.88
2023-05-13T02:12:54.890Z,19.20
2023-05-13T02:15:25.313Z,22.33
2023-05-13T02:17:53.791Z,21.48
2023-05-13T02:20:24.651Z,21.05
2023-05-13T02:22:53.329Z,21.15
2023-05-13T02:25:22.009Z,19.10
2023-05-13T02:27:51.442Z,25.38
2023-05-13T02:30:22.109Z,19.40
2023-05-13T02:32:54.423Z,20.23
2023-05-13T02:35:31.776Z,20.23
2023-05-13T02:38:00.144Z,19.25
2023-05-13T02:40:28.421Z,22.17
2023-05-13T02:42:56.781Z,19.17
2023-05-13T02:45:27.403Z,21.70
2023-05-13T02:47:56.364Z,19.90
2023-05-13T02:50:25.478Z,20.23
2023-05-13T02:52:58.180Z,23.42
2023-05-13T02:55:27.350Z,21.70
2023-05-13T02:57:56.783Z,20.75
2023-05-13T03:00:26.649Z,21.08
2023-05-13T03:02:57.786Z,21.90
2023-05-13T03:05:31.959Z,18.08
2023-05-13T03:08:00.618Z,20.70
2023-05-13T03:10:29.131Z,20.50
2023-05-13T03:12:57.606Z,18.58
2023-05-13T03:15:35.325Z,19.10
2023-05-13T03:18:06.781Z,21.42
2023-05-13T03:20:37.979Z,20.30
2023-05-13T03:23:07.135Z,18.58
2023-05-13T03:25:36.556Z,19.33
2023-05-13T03:28:05.744Z,21.83
2023-05-13T03:30:40.150Z,20.95
2023-05-13T03:33:09.398Z,18.38
2023-05-13T03:35:39.243Z,22.42
2023-05-13T03:38:11.101Z,23.02
2023-05-13T03:43:08.241Z,18.98
2023-05-13T03:45:38.182Z,23.83
2023-05-13T03:48:09.222Z,18.80
2023-05-13T03:50:37.704Z,21.67
2023-05-13T03:53:07.334Z,21.42
2023-05-13T03:55:35.841Z,18.88
2023-05-13T03:58:14.144Z,21.27
2023-05-13T04:00:48.681Z,19.13
2023-05-13T04:03:18.203Z,17.52
2023-05-13T04:05:48.714Z,21.50
2023-05-13T04:08:17.253Z,15.52
2023-05-13T04:10:48.474Z,16.88
2023-05-13T04:13:17.224Z,15.68
2023-05-13T04:15:47.680Z,16.48
2023-05-13T04:18:16.839Z,19.15
2023-05-13T04:20:50.016Z,17.33
2023-05-13T04:23:18.320Z,17.08
2023-05-13T04:25:52.524Z,18.33
2023-05-13T04:28:21.153Z,17.10
2023-05-13T04:30:52.882Z,18.75
2023-05-13T04:33:27.824Z,16.77
2023-05-13T04:35:56.056Z,17.02
2023-05-13T04:38:24.575Z,16.38
2023-05-13T04:40:53.752Z,17.48
2023-05-13T04:43:22.463Z,17.67
2023-05-13T04:45:52.737Z,19.98
2023-05-13T04:48:21.330Z,18.10
2023-05-13T04:50:50.758Z,19.10
2023-05-13T04:53:19.622Z,15.20
2023-05-13T04:55:50.107Z,20.35
2023-05-13T04:58:19.861Z,19.38
2023-05-13T05:00:49.471Z,18.65
2023-05-13T05:03:19.325Z,21.25
2023-05-13T05:05:51.392Z,17.58
2023-05-13T05:08:19.803Z,19.80
2023-05-13T05:10:48.484Z,18.52
2023-05-13T05:13:20.153Z,17.77
2023-05-13T05:15:48.361Z,18.33
2023-05-13T05:18:19.004Z,18.25
2023-05-13T05:20:47.414Z,16.67
2023-05-13T05:23:17.015Z,18.23
2023-05-13T05:25:48.554Z,17.80
2023-05-13T05:28:24.230Z,17.63
2023-05-13T05:30:52.775Z,17.15
2023-05-13T05:33:22.988Z,16.23
2023-05-13T05:35:54.514Z,16.23
2023-05-13T05:38:25.778Z,18.90
2023-05-13T05:40:58.494Z,15.38
2023-05-13T05:43:27.502Z,15.77
2023-05-13T05:45:55.920Z,17.15
2023-05-13T05:48:30.741Z,14.52
2023-05-13T05:50:59.809Z,17.13
2023-05-13T05:53:28.525Z,16.27
2023-05-13T05:55:56.755Z,16.15
2023-05-13T05:58:27.009Z,15.40
2023-05-13T06:00:57.200Z,16.60
2023-05-13T06:03:30.023Z,18.85
2023-05-13T06:06:00.919Z,15.77
2023-05-13T06:08:30.441Z,15.90
2023-05-13T06:10:59.208Z,16.40
2023-05-13T06:13:27.805Z,16.35
2023-05-13T06:15:56.202Z,16.35
2023-05-13T06:18:24.643Z,18.05
2023-05-13T06:20:56.470Z,18.92
2023-05-13T06:23:26.944Z,15.95
2023-05-13T06:25:55.498Z,20.20
2023-05-13T06:28:24.262Z,18.02
2023-05-13T06:30:53.950Z,19.38
2023-05-13T06:33:22.525Z,16.25
2023-05-13T06:35:51.552Z,15.88
2023-05-13T06:38:24.865Z,16.23
2023-05-13T06:40:53.312Z,15.70
2023-05-13T06:43:25.377Z,16.23
2023-05-13T06:45:54.282Z,17.85
2023-05-13T06:48:23.909Z,17.48
2023-05-13T06:50:54.404Z,17.48
2023-05-13T06:53:24.058Z,16.38
2023-05-13T06:55:52.164Z,16.25
2023-05-13T06:58:23.657Z,17.15
2023-05-13T07:00:52.268Z,15.25
2023-05-13T07:03:20.642Z,17.40
2023-05-13T07:05:49.018Z,15.95
2023-05-13T07:08:18.153Z,19.30
2023-05-13T07:10:47.802Z,15.35
2023-05-13T07:13:16.434Z,16.38
2023-05-13T07:15:44.840Z,17.77
2023-05-13T07:18:16.669Z,17.50
2023-05-13T07:20:45.294Z,16.65
2023-05-13T07:23:13.948Z,15.27
2023-05-13T07:25:43.330Z,19.65
2023-05-13T07:28:13.151Z,17.23
2023-05-13T07:30:42.220Z,16.15
2023-05-13T07:33:10.990Z,14.98
2023-05-13T07:35:39.547Z,18.08
2023-05-13T07:38:10.526Z,21.30
2023-05-13T07:40:39.091Z,17.50
2023-05-13T07:43:13.300Z,15.27
2023-05-13T07:45:43.589Z,23.63
2023-05-13T07:48:12.168Z,16.73
2023-05-13T07:50:40.440Z,15.05
2023-05-13T07:53:09.446Z,17.08
2023-05-13T07:55:38.065Z,16.58
2023-05-13T07:58:06.682Z,16.13
2023-05-13T08:00:35.219Z,18.50
2023-05-13T08:03:06.216Z,17.45
2023-05-13T08:05:34.835Z,17.43
2023-05-13T08:08:04.030Z,16.10
2023-05-13T08:10:32.576Z,19.10
2023-05-13T08:13:05.245Z,17.08
2023-05-13T08:15:33.765Z,16.48
2023-05-13T08:18:02.218Z,21.67
2023-05-13T08:20:32.363Z,16.13
2023-05-13T08:23:02.063Z,16.27
2023-05-13T08:25:31.684Z,15.00
2023-05-13T08:28:00.495Z,17.30
2023-05-13T08:30:29.324Z,16.67
2023-05-13T08:32:57.928Z,15.80
2023-05-13T08:35:26.576Z,15.48
2023-05-13T08:37:59.799Z,16.15
2023-05-13T08:40:28.340Z,18.52
2023-05-13T08:43:02.933Z,14.20
2023-05-13T08:45:33.441Z,16.15
2023-05-13T08:48:04.431Z,16.52
2023-05-13T08:50:34.756Z,20.07
2023-05-13T08:53:04.877Z,16.20
2023-05-13T08:55:33.498Z,14.70
2023-05-13T08:58:06.184Z,15.35
2023-05-13T09:00:35.392Z,14.40
2023-05-13T09:03:06.992Z,14.40
2023-05-13T09:08:11.541Z,18.15
2023-05-13T09:10:45.097Z,15.95
2023-05-13T09:13:22.912Z,15.15
2023-05-13T09:15:52.869Z,15.52
2023-05-13T09:18:33.075Z,17.55
2023-05-13T09:21:24.647Z,17.25
2023-05-13T09:24:11.673Z,14.60
2023-05-13T09:26:41.378Z,14.05
2023-05-13T09:29:20.188Z,19.63
2023-05-13T09:31:51.204Z,15.70
2023-05-13T09:34:31.436Z,16.40
2023-05-13T09:37:02.548Z,13.65
2023-05-13T09:39:37.700Z,13.13
2023-05-13T09:42:06.566Z,12.52
2023-05-13T09:44:37.530Z,11.93
2023-05-13T09:47:14.934Z,12.98
2023-05-13T09:49:46.410Z,12.10
2023-05-13T09:52:19.487Z,12.85
2023-05-13T09:54:50.280Z,12.70
2023-05-13T09:57:19.880Z,12.23
2023-05-13T09:59:51.491Z,12.30
2023-05-13T10:02:22.716Z,11.90
2023-05-13T10:04:55.517Z,12.02
2023-05-13T10:07:32.963Z,12.85
2023-05-13T10:10:04.147Z,15.10
2023-05-13T10:12:35.314Z,11.98
2023-05-13T10:15:06.675Z,12.38
2023-05-13T10:17:36.460Z,15.93
2023-05-13T10:20:07.727Z,12.95
2023-05-13T10:22:39.180Z,13.05
2023-05-13T10:25:12.657Z,13.18
2023-05-13T10:27:45.203Z,12.50
2023-05-13T10:30:18.758Z,14.63
2023-05-13T10:32:50.374Z,11.70
2023-05-13T10:35:23.605Z,11.68
2023-05-13T10:38:01.174Z,12.00
2023-05-13T10:40:53.605Z,12.05
2023-05-13T10:43:22.721Z,13.82
2023-05-13T10:45:53.445Z,10.55
2023-05-13T10:48:26.484Z,12.55
2023-05-13T10:50:58.559Z,11.73
2023-05-13T10:53:32.001Z,12.30
2023-05-13T10:56:07.922Z,11.65
2023-05-13T10:58:39.376Z,13.15
2023-05-13T11:01:15.976Z,14.60
2023-05-13T11:03:53.133Z,13.60
2023-05-13T11:06:28.380Z,11.95
2023-05-13T11:08:58.457Z,11.93
2023-05-13T11:11:35.924Z,12.43
2023-05-13T11:14:09.828Z,14.70
2023-05-13T11:16:38.975Z,11.65
2023-05-13T11:19:22.663Z,13.02
2023-05-13T11:21:55.324Z,15.23
2023-05-13T11:24:24.883Z,15.77
2023-05-13T11:26:59.189Z,13.18
2023-05-13T11:29:35.723Z,14.50
2023-05-13T11:32:07.691Z,11.43
2023-05-13T11:34:41.357Z,11.57
2023-05-13T11:37:13.486Z,14.03
2023-05-13T11:39:44.007Z,15.23
2023-05-13T11:42:21.660Z,11.90
2023-05-13T11:44:50.489Z,12.35
2023-05-13T11:47:28.737Z,17.15
2023-05-13T11:49:57.344Z,13.48
2023-05-13T11:52:33.052Z,14.23
2023-05-13T11:55:03.868Z,16.67
2023-05-13T11:57:36.524Z,11.07
2023-05-13T12:00:12.931Z,13.95
2023-05-13T12:02:41.412Z,16.52
2023-05-13T12:05:14.078Z,12.38
2023-05-13T12:07:45.111Z,15.70
2023-05-13T12:10:14.325Z,14.30
2023-05-13T12:12:45.503Z,14.27
2023-05-13T12:15:18.187Z,12.18
2023-05-13T12:17:51.084Z,14.73
2023-05-13T12:20:23.576Z,13.80
2023-05-13T12:22:57.010Z,13.50
2023-05-13T12:25:45.300Z,12.80
2023-05-13T12:28:20.846Z,11.93
2023-05-13T12:30:57.904Z,10.38
2023-05-13T12:33:28.286Z,12.13
2023-05-13T12:36:19.183Z,12.48
2023-05-13T12:39:00.474Z,13.48
2023-05-13T12:41:30.945Z,12.73
2023-05-13T12:44:06.690Z,13.10
2023-05-13T12:46:37.428Z,13.70
2023-05-13T12:49:07.081Z,15.20
2023-05-13T12:51:39.487Z,13.48
2023-05-13T12:54:11.998Z,13.57
2023-05-13T12:56:42.700Z,12.23
2023-05-13T12:59:14.488Z,13.98
2023-05-13T13:04:19.114Z,12.65
2023-05-13T13:06:54.448Z,14.02
2023-05-13T13:09:22.839Z,11.98
2023-05-13T13:11:52.569Z,11.05
2023-05-13T13:14:26.302Z,11.32
2023-05-13T13:16:54.779Z,14.02
2023-05-13T13:19:25.616Z,11.30
2023-05-13T13:21:57.985Z,10.93
2023-05-13T13:24:28.182Z,13.07
2023-05-13T13:27:04.345Z,12.10
2023-05-13T13:29:34.935Z,17.25
2023-05-13T13:32:04.901Z,14.65
2023-05-13T13:34:36.033Z,11.48
2023-05-13T13:37:06.506Z,12.60
2023-05-13T13:39:37.736Z,13.35
2023-05-13T13:42:09.656Z,12.15
2023-05-13T13:47:13.726Z,10.30
2023-05-13T13:49:43.632Z,11.25
2023-05-13T13:52:12.888Z,13.45
2023-05-13T13:54:43.119Z,14.15
2023-05-13T13:57:17.737Z,11.32
2023-05-13T13:59:52.312Z,15.48
2023-05-13T14:02:25.836Z,13.15
2023-05-13T14:04:56.325Z,10.35
2023-05-13T14:07:29.394Z,13.68
2023-05-13T14:10:01.202Z,13.48
2023-05-13T14:12:34.374Z,11.60
2023-05-13T14:15:06.282Z,11.65
2023-05-13T14:17:35.124Z,12.35
2023-05-13T14:20:04.256Z,12.48
2023-05-13T14:22:32.820Z,11.75
2023-05-13T14:25:02.781Z,10.43
2023-05-13T14:27:33.560Z,9.73
2023-05-13T14:30:03.074Z,12.75
2023-05-13T14:32:31.919Z,16.10
2023-05-13T14:35:00.289Z,10.20
2023-05-13T14:37:30.280Z,11.98
2023-05-13T14:39:58.580Z,11.43
2023-05-13T14:42:28.002Z,11.75
2023-05-13T14:44:56.233Z,10.20
2023-05-13T14:47:26.979Z,11.15
2023-05-13T14:49:57.334Z,11.23
2023-05-13T14:52:27.050Z,10.88
2023-05-13T14:54:57.466Z,11.82
2023-05-13T14:57:28.629Z,14.18
2023-05-13T14:59:59.874Z,13.10
2023-05-13T15:02:32.043Z,12.63
2023-05-13T15:05:03.369Z,12.23
2023-05-13T15:07:32.424Z,11.95
2023-05-13T15:10:03.294Z,14.00
2023-05-13T15:12:34.022Z,12.25
2023-05-13T15:15:04.433Z,12.85
2023-05-13T15:17:34.848Z,13.95
2023-05-13T15:20:05.523Z,14.48
2023-05-13T15:22:36.541Z,14.68
2023-05-13T15:25:10.396Z,12.85
2023-05-13T15:27:42.994Z,12.32
2023-05-13T15:30:15.091Z,11.55
2023-05-13T15:32:48.729Z,14.52
2023-05-13T15:35:18.180Z,14.68
2023-05-13T15:37:46.508Z,12.60
2023-05-13T15:40:16.198Z,14.32
2023-05-13T15:42:44.723Z,11.98
2023-05-13T15:45:21.020Z,13.23
2023-05-13T15:47:52.346Z,14.48
2023-05-13T15:50:22.843Z,14.02
2023-05-13T15:52:55.520Z,14.00
2023-05-13T15:55:27.150Z,14.15
2023-05-13T15:57:57.207Z,12.18
2023-05-13T16:00:28.837Z,11.35
2023-05-13T16:03:00.010Z,13.35
2023-05-13T16:05:32.384Z,13.65
2023-05-13T16:08:06.133Z,13.88
2023-05-13T16:10:35.831Z,12.68
2023-05-13T16:13:06.756Z,15.32
2023-05-13T16:15:36.835Z,16.05
2023-05-13T16:18:09.711Z,13.48
2023-05-13T16:20:43.164Z,11.63
2023-05-13T16:23:11.817Z,11.15
2023-05-13T16:25:41.905Z,12.50
2023-05-13T16:28:15.658Z,15.23
2023-05-13T16:30:45.233Z,15.65
2023-05-13T16:33:17.787Z,13.60
2023-05-13T16:35:46.469Z,13.52
2023-05-13T16:38:17.729Z,13.10
2023-05-13T16:40:46.542Z,14.93
2023-05-13T16:43:14.835Z,13.90
2023-05-13T16:45:45.861Z,13.63
2023-05-13T16:48:17.049Z,14.88
2023-05-13T16:50:46.281Z,14.00
2023-05-13T16:53:16.283Z,11.88
2023-05-13T16:55:44.574Z,12.73
2023-05-13T16:58:14.624Z,12.75
2023-05-13T17:00:45.455Z,12.20
2023-05-13T17:03:16.613Z,11.48
2023-05-13T17:05:46.228Z,15.57
2023-05-13T17:08:18.944Z,12.63
2023-05-13T17:10:47.472Z,13.20
2023-05-13T17:13:15.895Z,11.77
2023-05-13T17:15:46.361Z,11.75
2023-05-13T17:18:16.405Z,11.40
2023-05-13T17:20:46.798Z,12.63
2023-05-13T17:23:17.318Z,12.38
2023-05-13T17:25:45.903Z,15.63
2023-05-13T17:28:14.301Z,12.70
2023-05-13T17:30:44.920Z,13.52
2023-05-13T17:33:13.529Z,11.48
2023-05-13T17:35:43.924Z,13.15
2023-05-13T17:38:12.407Z,12.90
2023-05-13T17:40:43.646Z,12.43
2023-05-13T17:43:13.362Z,17.13
2023-05-13T17:45:52.059Z,11.82
2023-05-13T17:48:21.892Z,14.20
2023-05-13T17:50:53.160Z,16.80
2023-05-13T17:53:22.508Z,13.30
2023-05-13T17:55:51.183Z,12.98
2023-05-13T17:58:21.501Z,15.55
2023-05-13T18:00:50.057Z,13.30
2023-05-13T18:03:18.738Z,13.57
2023-05-13T18:05:47.095Z,19.83
2023-05-13T18:08:19.282Z,13.18
2023-05-13T18:10:49.589Z,14.85
2023-05-13T18:13:18.993Z,13.65
2023-05-13T18:15:48.409Z,16.63
2023-05-13T18:18:18.796Z,14.50
2023-05-13T18:20:48.329Z,14.30
2023-05-13T18:23:20.696Z,16.40
2023-05-13T18:25:56.062Z,14.45
2023-05-13T18:28:24.809Z,16.05
2023-05-13T18:30:54.490Z,13.70
2023-05-13T18:33:22.907Z,14.63
2023-05-13T18:35:52.032Z,13.80
2023-05-13T18:38:24.771Z,15.73
2023-05-13T18:40:53.510Z,13.48
2023-05-13T18:43:22.148Z,14.05
2023-05-13T18:45:53.553Z,14.15
2023-05-13T18:48:25.965Z,17.00
2023-05-13T18:50:56.097Z,14.77
2023-05-13T18:53:29.320Z,20.60
2023-05-13T18:56:00.307Z,14.52
2023-05-13T18:58:29.715Z,22.40
2023-05-13T19:00:59.372Z,15.55
2023-05-13T19:03:29.567Z,15.48
2023-05-13T19:06:01.408Z,14.60
2023-05-13T19:08:35.852Z,14.10
2023-05-13T19:11:06.151Z,17.45
2023-05-13T19:13:46.212Z,13.57
2023-05-13T19:16:16.617Z,17.10
2023-05-13T19:18:45.365Z,16.02
2023-05-13T19:21:15.263Z,19.27
2023-05-13T19:23:47.190Z,17.27
2023-05-13T19:28:49.717Z,14.90
2023-05-13T19:31:19.682Z,13.88
2023-05-13T19:33:48.652Z,15.63
2023-05-13T19:36:18.770Z,17.10
2023-05-13T19:38:49.763Z,15.32
2023-05-13T19:41:18.748Z,16.60
2023-05-13T19:43:47.909Z,16.55
2023-05-13T19:46:17.346Z,15.98
2023-05-13T19:48:49.417Z,15.32
2023-05-13T19:51:18.446Z,16.27
2023-05-13T19:53:47.198Z,14.73
2023-05-13T19:56:19.188Z,16.17
2023-05-13T19:58:48.129Z,16.05
2023-05-13T20:01:16.736Z,15.52
2023-05-13T20:03:46.492Z,14.10
2023-05-13T20:06:16.648Z,14.45
2023-05-13T20:08:45.955Z,15.75
2023-05-13T20:11:16.092Z,16.10
2023-05-13T20:13:46.290Z,15.82
2023-05-13T20:16:14.927Z,14.85
2023-05-13T20:18:49.256Z,15.57
2023-05-13T20:21:19.966Z,15.18
2023-05-13T20:23:48.663Z,16.48
2023-05-13T20:26:18.008Z,19.15
2023-05-13T20:28:51.956Z,15.98
2023-05-13T20:31:20.978Z,14.85
2023-05-13T20:33:50.016Z,15.23
2023-05-13T20:36:19.032Z,14.98
2023-05-13T20:38:47.815Z,16.75
2023-05-13T20:41:16.285Z,14.65
2023-05-13T20:43:44.965Z,15.85
2023-05-13T20:46:16.926Z,17.52
2023-05-13T20:48:45.764Z,16.50
2023-05-13T20:51:14.221Z,16.30
2023-05-13T20:53:46.559Z,16.80
2023-05-13T20:56:16.232Z,16.10
2023-05-13T20:58:44.664Z,16.75
2023-05-13T21:01:14.378Z,17.88
2023-05-13T21:03:48.161Z,17.23
2023-05-13T21:06:17.591Z,17.10
2023-05-13T21:08:45.806Z,17.00
2023-05-13T21:11:14.369Z,18.48
2023-05-13T21:13:43.093Z,20.27
2023-05-13T21:16:11.623Z,17.40
2023-05-13T21:18:42.646Z,19.67
2023-05-13T21:21:12.713Z,22.85
2023-05-13T21:23:43.674Z,17.85
2023-05-13T21:26:12.530Z,17.48
2023-05-13T21:28:41.320Z,18.13
2023-05-13T21:31:10.372Z,18.95
2023-05-13T21:33:39.073Z,20.40
2023-05-13T21:36:09.145Z,16.83
2023-05-13T21:38:37.546Z,20.08
2023-05-13T21:41:05.755Z,21.75
2023-05-13T21:43:33.917Z,19.40
2023-05-13T21:46:02.622Z,18.95
2023-05-13T21:48:30.775Z,17.73
2023-05-13T21:50:59.131Z,18.05
2023-05-13T21:53:28.958Z,17.77
2023-05-13T21:55:58.996Z,20.10
2023-05-13T21:58:27.342Z,19.75
2023-05-13T22:00:55.898Z,19.35
2023-05-13T22:03:24.207Z,17.65
2023-05-13T22:05:52.550Z,18.02
2023-05-13T22:08:23.886Z,18.77
2023-05-13T22:10:53.392Z,18.33
2023-05-13T22:13:23.320Z,17.30
2023-05-13T22:15:53.263Z,16.48
2023-05-13T22:18:24.924Z,15.38
2023-05-13T22:23:22.343Z,18.08
2023-05-13T22:25:50.695Z,16.45
2023-05-13T22:28:20.767Z,15.25
2023-05-13T22:30:51.391Z,17.70
2023-05-13T22:33:21.275Z,17.25
2023-05-13T22:35:49.737Z,15.52
2023-05-13T22:38:18.029Z,18.52
2023-05-13T22:40:46.287Z,18.02
2023-05-13T22:43:20.881Z,17.10
2023-05-13T22:45:49.057Z,16.02
2023-05-13T22:48:17.349Z,18.75
2023-05-13T22:50:45.757Z,17.13
2023-05-13T22:53:14.430Z,19.23
2023-05-13T22:55:42.754Z,14.73
2023-05-13T22:58:11.118Z,16.33
2023-05-13T23:00:40.696Z,19.05
2023-05-13T23:03:10.089Z,17.45
2023-05-13T23:05:39.392Z,15.32
2023-05-13T23:08:07.573Z,17.48
2023-05-13T23:10:35.752Z,18.67
2023-05-13T23:13:05.769Z,16.15
2023-05-13T23:15:36.292Z,16.63
2023-05-13T23:18:06.396Z,21.40
2023-05-13T23:20:34.665Z,17.98
2023-05-13T23:23:04.694Z,16.40
2023-05-13T23:25:34.976Z,15.38
2023-05-13T23:28:03.136Z,15.88
2023-05-13T23:30:33.332Z,15.95
2023-05-13T23:33:01.921Z,15.70
2023-05-13T23:35:32.597Z,15.82
2023-05-13T23:38:01.564Z,17.50
2023-05-13T23:40:30.652Z,14.80
2023-05-13T23:42:58.797Z,14.45
2023-05-13T23:45:27.342Z,16.33
2023-05-13T23:47:55.923Z,15.20
2023-05-13T23:50:24.339Z,15.32
2023-05-13T23:52:54.162Z,16.02
2023-05-13T23:55:23.022Z,16.77
2023-05-13T23:57:51.222Z,15.25
