createdAt,value
2022-10-05T00:01:00.236Z,2.58
2022-10-05T00:04:18.817Z,2.03
2022-10-05T00:07:22.120Z,2.25
2022-10-05T00:10:24.274Z,2.65
2022-10-05T00:13:28.997Z,2.47
2022-10-05T00:16:31.352Z,2.40
2022-10-05T00:19:36.679Z,2.53
2022-10-05T00:22:38.760Z,3.05
2022-10-05T00:25:40.873Z,2.33
2022-10-05T00:28:43.246Z,2.65
2022-10-05T00:31:45.314Z,2.42
2022-10-05T00:34:47.740Z,2.53
2022-10-05T00:37:54.879Z,2.70
2022-10-05T00:41:11.824Z,2.33
2022-10-05T00:44:34.810Z,2.45
2022-10-05T00:47:49.925Z,2.50
2022-10-05T00:51:26.312Z,2.45
2022-10-05T00:54:43.922Z,3.03
2022-10-05T00:58:03.180Z,2.22
2022-10-05T01:01:18.345Z,2.58
2022-10-05T01:04:26.148Z,3.15
2022-10-05T01:07:49.546Z,2.55
2022-10-05T01:11:11.829Z,2.90
2022-10-05T01:14:19.546Z,3.47
2022-10-05T01:20:48.723Z,2.42
2022-10-05T01:23:56.754Z,3.17
2022-10-05T01:27:07.599Z,2.60
2022-10-05T01:30:12.363Z,2.50
2022-10-05T01:33:29.224Z,2.28
2022-10-05T01:36:55.437Z,2.67
2022-10-05T01:40:12.586Z,1.85
2022-10-05T01:43:36.268Z,2.38
2022-10-05T01:46:56.754Z,2.97
2022-10-05T01:50:18.979Z,2.50
2022-10-05T01:53:26.992Z,2.30
2022-10-05T01:56:53.311Z,2.00
2022-10-05T02:00:11.788Z,1.83
2022-10-05T02:03:25.329Z,2.08
2022-10-05T02:06:32.594Z,3.55
2022-10-05T02:09:40.966Z,2.20
2022-10-05T02:12:46.979Z,2.17
2022-10-05T02:15:55.356Z,2.45
2022-10-05T02:19:08.654Z,2.25
2022-10-05T02:22:22.107Z,1.98
2022-10-05T02:25:30.426Z,2.13
2022-10-05T02:28:43.120Z,2.28
2022-10-05T02:31:52.208Z,2.05
2022-10-05T02:35:01.809Z,2.00
2022-10-05T02:38:35.962Z,2.05
2022-10-05T02:41:46.009Z,1.90
2022-10-05T02:44:51.157Z,2.60
2022-10-05T02:48:03.538Z,2.28
2022-10-05T02:51:16.848Z,2.13
2022-10-05T02:54:58.634Z,1.95
2022-10-05T03:01:23.751Z,2.20
2022-10-05T03:04:51.119Z,1.70
2022-10-05T03:08:02.581Z,2.17
2022-10-05T03:11:20.160Z,2.13
2022-10-05T03:14:39.747Z,2.47
2022-10-05T03:17:46.784Z,2.30
2022-10-05T03:20:54.517Z,2.35
2022-10-05T03:24:05.323Z,2.23
2022-10-05T03:27:36.789Z,1.95
2022-10-05T03:31:03.262Z,2.65
2022-10-05T03:34:15.339Z,2.00
2022-10-05T03:37:28.348Z,2.20
2022-10-05T03:40:40.418Z,1.77
2022-10-05T03:44:09.697Z,2.28
2022-10-05T03:47:34.855Z,2.63
2022-10-05T03:51:01.940Z,2.63
2022-10-05T03:54:40.272Z,2.28
2022-10-05T03:57:44.397Z,1.80
2022-10-05T04:00:53.209Z,2.20
2022-10-05T04:03:59.681Z,2.92
2022-10-05T04:07:02.749Z,3.33
2022-10-05T04:10:14.853Z,2.40
2022-10-05T04:13:42.846Z,2.85
2022-10-05T04:16:51.688Z,2.78
2022-10-05T04:20:05.145Z,2.80
2022-10-05T04:23:10.612Z,3.10
2022-10-05T04:26:34.112Z,3.53
2022-10-05T04:29:39.090Z,2.80
2022-10-05T04:32:55.868Z,3.53
2022-10-05T04:36:09.685Z,4.03
2022-10-05T04:39:44.658Z,4.70
2022-10-05T04:43:14.135Z,3.08
2022-10-05T04:46:34.583Z,3.08
2022-10-05T04:49:42.387Z,3.35
2022-10-05T04:53:17.550Z,2.72
2022-10-05T04:56:30.181Z,4.40
2022-10-05T04:59:53.521Z,2.80
2022-10-05T05:03:13.970Z,3.88
2022-10-05T05:06:35.190Z,4.38
2022-10-05T05:10:14.584Z,3.65
2022-10-05T05:13:33.529Z,3.45
2022-10-05T05:16:41.608Z,3.15
2022-10-05T05:19:55.708Z,4.40
2022-10-05T05:23:19.022Z,3.05
2022-10-05T05:26:21.298Z,4.38
2022-10-05T05:29:58.972Z,3.58
2022-10-05T05:33:45.565Z,3.30
2022-10-05T05:37:13.820Z,3.97
2022-10-05T05:40:34.090Z,4.13
2022-10-05T05:44:03.770Z,3.35
2022-10-05T05:47:26.937Z,3.38
2022-10-05T05:50:53.617Z,3.53
2022-10-05T05:54:16.640Z,3.88
2022-10-05T05:57:39.551Z,3.65
2022-10-05T06:00:49.780Z,2.38
2022-10-05T06:04:09.874Z,3.20
2022-10-05T06:07:30.412Z,2.63
2022-10-05T06:10:46.921Z,2.33
2022-10-05T06:13:50.181Z,3.05
2022-10-05T06:17:01.012Z,3.45
2022-10-05T06:20:13.853Z,2.28
2022-10-05T06:23:25.765Z,3.00
2022-10-05T06:26:28.950Z,2.00
2022-10-05T06:29:48.839Z,2.13
2022-10-05T06:32:51.086Z,1.90
2022-10-05T06:35:58.319Z,2.08
2022-10-05T06:39:09.654Z,2.33
2022-10-05T06:42:14.892Z,1.95
2022-10-05T06:45:38.759Z,2.13
2022-10-05T06:49:22.842Z,3.00
2022-10-05T06:52:46.375Z,3.08
2022-10-05T06:55:48.377Z,3.35
2022-10-05T06:59:03.948Z,3.85
2022-10-05T07:02:40.208Z,3.50
2022-10-05T07:05:48.104Z,3.30
2022-10-05T07:09:12.351Z,2.67
2022-10-05T07:12:39.936Z,2.25
2022-10-05T07:15:53.786Z,3.53
2022-10-05T07:19:22.475Z,2.80
2022-10-05T07:22:34.799Z,2.30
2022-10-05T07:26:03.323Z,2.28
2022-10-05T07:29:08.414Z,2.47
2022-10-05T07:32:39.353Z,2.17
2022-10-05T07:36:27.131Z,2.08
2022-10-05T07:39:59.759Z,2.63
2022-10-05T07:43:40.112Z,2.17
2022-10-05T07:47:03.669Z,2.17
2022-10-05T07:50:29.141Z,2.13
2022-10-05T07:53:40.796Z,2.10
2022-10-05T07:56:49.003Z,2.53
2022-10-05T07:59:54.387Z,2.15
2022-10-05T08:03:14.985Z,2.03
2022-10-05T08:06:40.941Z,1.80
2022-10-05T08:10:03.374Z,2.80
2022-10-05T08:13:19.625Z,2.60
2022-10-05T08:16:25.942Z,2.30
2022-10-05T08:19:56.586Z,2.22
2022-10-05T08:23:24.129Z,1.30
2022-10-05T08:26:31.842Z,1.95
2022-10-05T08:29:51.647Z,2.53
2022-10-05T08:33:02.834Z,1.42
2022-10-05T08:36:10.897Z,1.85
2022-10-05T08:39:19.232Z,2.33
2022-10-05T08:42:51.896Z,2.20
2022-10-05T08:46:12.448Z,1.67
2022-10-05T08:49:38.228Z,1.33
2022-10-05T08:53:01.802Z,2.15
2022-10-05T08:56:27.822Z,2.70
2022-10-05T08:59:58.375Z,2.60
2022-10-05T09:06:21.229Z,2.47
2022-10-05T09:09:35.246Z,3.05
2022-10-05T09:12:46.119Z,2.35
2022-10-05T09:16:29.304Z,1.65
2022-10-05T09:19:58.868Z,2.42
2022-10-05T09:26:44.071Z,2.35
2022-10-05T09:29:58.051Z,2.67
2022-10-05T09:33:14.989Z,2.50
2022-10-05T09:36:58.574Z,2.47
2022-10-05T09:40:12.631Z,2.35
2022-10-05T09:43:32.511Z,1.65
2022-10-05T09:47:15.280Z,1.80
2022-10-05T09:50:41.086Z,1.98
2022-10-05T09:54:14.998Z,1.83
2022-10-05T09:57:25.654Z,1.23
2022-10-05T10:00:54.230Z,1.20
2022-10-05T10:04:10.279Z,1.58
2022-10-05T10:07:36.910Z,1.67
2022-10-05T10:11:15.467Z,1.40
2022-10-05T10:15:11.701Z,1.52
2022-10-05T10:18:25.770Z,1.77
2022-10-05T10:22:02.024Z,1.27
2022-10-05T10:25:19.909Z,1.65
2022-10-05T10:28:33.759Z,1.10
2022-10-05T10:31:51.011Z,1.38
2022-10-05T10:38:59.081Z,1.95
2022-10-05T10:42:49.015Z,1.73
2022-10-05T10:46:28.091Z,1.70
2022-10-05T10:49:59.739Z,1.35
2022-10-05T10:53:20.045Z,1.40
2022-10-05T10:56:39.560Z,1.20
2022-10-05T11:00:09.452Z,2.08
2022-10-05T11:03:41.289Z,2.08
2022-10-05T11:07:03.515Z,1.40
2022-10-05T11:10:26.471Z,2.72
2022-10-05T11:14:02.797Z,1.90
2022-10-05T11:17:29.596Z,1.45
2022-10-05T11:21:03.049Z,1.73
2022-10-05T11:24:29.367Z,1.73
2022-10-05T11:28:00.398Z,1.63
2022-10-05T11:31:09.025Z,1.35
2022-10-05T11:34:41.742Z,1.80
2022-10-05T11:38:05.249Z,1.92
2022-10-05T11:41:51.543Z,1.23
2022-10-05T11:45:24.430Z,1.67
2022-10-05T11:48:45.271Z,1.45
2022-10-05T11:52:21.906Z,1.95
2022-10-05T11:55:28.961Z,1.30
2022-10-05T11:58:41.397Z,1.33
2022-10-05T12:02:04.451Z,1.13
2022-10-05T12:05:12.524Z,1.20
2022-10-05T12:08:42.088Z,1.67
2022-10-05T12:12:05.161Z,8.32
2022-10-05T12:15:29.296Z,9.05
2022-10-05T12:18:34.305Z,1.98
2022-10-05T12:21:49.852Z,1.45
2022-10-05T12:25:21.988Z,1.50
2022-10-05T12:28:34.796Z,1.90
2022-10-05T12:31:39.704Z,1.20
2022-10-05T12:35:03.485Z,1.55
2022-10-05T12:38:18.318Z,0.82
2022-10-05T12:41:37.114Z,1.80
2022-10-05T12:44:57.367Z,1.73
2022-10-05T12:48:16.187Z,1.40
2022-10-05T12:51:43.338Z,1.27
2022-10-05T12:54:51.018Z,1.27
2022-10-05T12:58:02.293Z,1.70
2022-10-05T13:01:19.142Z,1.58
2022-10-05T13:04:57.682Z,1.00
2022-10-05T13:08:19.366Z,1.38
2022-10-05T13:11:31.355Z,2.00
2022-10-05T13:14:42.824Z,1.52
2022-10-05T13:17:56.949Z,1.30
2022-10-05T13:21:34.243Z,1.20
2022-10-05T13:25:05.858Z,1.20
2022-10-05T13:28:22.155Z,0.98
2022-10-05T13:31:31.168Z,1.17
2022-10-05T13:35:21.038Z,1.30
2022-10-05T13:38:54.440Z,1.63
2022-10-05T13:42:18.078Z,1.58
2022-10-05T13:45:23.926Z,1.67
2022-10-05T13:48:56.558Z,1.50
2022-10-05T13:52:10.544Z,1.73
2022-10-05T13:55:18.520Z,1.92
2022-10-05T13:58:44.851Z,1.98
2022-10-05T14:01:49.522Z,1.90
2022-10-05T14:04:59.699Z,1.67
2022-10-05T14:08:05.060Z,1.70
2022-10-05T14:11:22.452Z,2.22
2022-10-05T14:14:30.587Z,3.03
2022-10-05T14:17:41.291Z,1.25
2022-10-05T14:21:12.924Z,1.58
2022-10-05T14:24:43.585Z,1.80
2022-10-05T14:28:04.543Z,1.25
2022-10-05T14:31:15.831Z,1.90
2022-10-05T14:34:32.035Z,1.70
2022-10-05T14:37:53.925Z,1.58
2022-10-05T14:41:16.193Z,1.48
2022-10-05T14:44:24.739Z,1.50
2022-10-05T14:47:30.725Z,1.25
2022-10-05T14:50:32.949Z,1.58
2022-10-05T14:53:55.912Z,1.35
2022-10-05T14:57:06.608Z,2.03
2022-10-05T15:00:17.378Z,2.17
2022-10-05T15:03:47.430Z,2.35
2022-10-05T15:07:11.356Z,2.40
2022-10-05T15:10:36.724Z,2.35
2022-10-05T15:13:43.919Z,1.58
2022-10-05T15:16:46.578Z,3.00
2022-10-05T15:20:18.886Z,3.03
2022-10-05T15:23:27.273Z,3.13
2022-10-05T15:30:00.917Z,4.60
2022-10-05T15:33:13.057Z,5.57
2022-10-05T15:36:20.929Z,5.03
2022-10-05T15:39:29.838Z,3.88
2022-10-05T15:42:38.434Z,2.53
2022-10-05T15:46:22.353Z,2.95
2022-10-05T15:49:46.913Z,5.03
2022-10-05T15:53:14.011Z,6.45
2022-10-05T15:56:27.771Z,4.63
2022-10-05T15:59:38.848Z,5.40
2022-10-05T16:02:43.691Z,3.72
2022-10-05T16:06:56.768Z,4.53
2022-10-05T16:10:05.033Z,4.13
2022-10-05T16:13:24.515Z,3.53
2022-10-05T16:16:50.887Z,4.28
2022-10-05T16:20:03.224Z,4.43
2022-10-05T16:23:26.933Z,4.70
2022-10-05T16:26:43.527Z,4.53
2022-10-05T16:30:10.015Z,4.22
2022-10-05T16:33:21.677Z,3.95
2022-10-05T16:36:44.613Z,4.45
2022-10-05T16:39:56.972Z,5.53
2022-10-05T16:43:22.489Z,6.45
2022-10-05T16:46:44.889Z,6.15
2022-10-05T16:49:56.688Z,5.15
2022-10-05T16:53:05.011Z,5.65
2022-10-05T16:56:13.752Z,5.32
2022-10-05T16:59:41.681Z,6.32
2022-10-05T17:03:10.169Z,4.38
2022-10-05T17:06:12.592Z,6.05
2022-10-05T17:09:20.639Z,5.38
2022-10-05T17:12:51.520Z,5.18
2022-10-05T17:16:04.357Z,6.47
2022-10-05T17:19:13.595Z,6.40
2022-10-05T17:22:34.665Z,6.88
2022-10-05T17:25:45.904Z,6.00
2022-10-05T17:29:08.430Z,5.78
2022-10-05T17:32:16.698Z,6.25
2022-10-05T17:35:22.744Z,6.18
2022-10-05T17:38:31.232Z,6.55
2022-10-05T17:41:33.543Z,7.55
2022-10-05T17:44:35.749Z,8.68
2022-10-05T17:48:04.208Z,10.63
2022-10-05T17:51:50.783Z,10.10
2022-10-05T17:55:19.117Z,10.45
2022-10-05T17:58:24.194Z,11.00
2022-10-05T18:01:40.435Z,12.02
2022-10-05T18:04:50.865Z,10.48
2022-10-05T18:08:17.427Z,10.25
2022-10-05T18:11:31.376Z,11.02
2022-10-05T18:14:54.209Z,10.77
2022-10-05T18:18:40.145Z,10.07
2022-10-05T18:22:01.499Z,10.63
2022-10-05T18:25:22.671Z,8.50
2022-10-05T18:28:57.621Z,8.60
2022-10-05T18:32:08.217Z,9.25
2022-10-05T18:35:17.183Z,9.65
2022-10-05T18:38:53.853Z,8.02
2022-10-05T18:42:13.604Z,8.93
2022-10-05T18:45:36.806Z,9.20
2022-10-05T18:48:44.388Z,9.40
2022-10-05T18:52:01.162Z,8.95
2022-10-05T18:55:38.204Z,10.10
2022-10-05T18:59:18.515Z,8.73
2022-10-05T19:02:38.775Z,8.90
2022-10-05T19:05:49.016Z,10.32
2022-10-05T19:08:54.121Z,9.30
2022-10-05T19:12:02.131Z,8.98
2022-10-05T19:15:19.208Z,10.50
2022-10-05T19:18:33.501Z,9.60
2022-10-05T19:22:06.378Z,8.80
2022-10-05T19:25:38.012Z,10.00
2022-10-05T19:28:51.326Z,8.38
2022-10-05T19:32:15.751Z,7.97
2022-10-05T19:35:38.275Z,7.78
2022-10-05T19:39:04.965Z,8.50
2022-10-05T19:42:40.850Z,8.68
2022-10-05T19:45:59.213Z,8.00
2022-10-05T19:49:01.438Z,8.30
2022-10-05T19:52:11.890Z,8.30
2022-10-05T19:55:17.411Z,9.52
2022-10-05T19:58:28.491Z,8.32
2022-10-05T20:01:34.150Z,8.80
2022-10-05T20:04:41.657Z,8.95
2022-10-05T20:07:43.810Z,9.57
2022-10-05T20:11:05.648Z,9.23
2022-10-05T20:14:09.655Z,7.65
2022-10-05T20:17:46.357Z,8.70
2022-10-05T20:20:49.445Z,8.30
2022-10-05T20:24:12.027Z,10.32
2022-10-05T20:27:36.824Z,8.02
2022-10-05T20:30:38.864Z,9.13
2022-10-05T20:33:41.125Z,8.25
2022-10-05T20:36:44.844Z,9.63
2022-10-05T20:39:48.267Z,8.68
2022-10-05T20:42:51.754Z,8.73
2022-10-05T20:45:53.943Z,8.10
2022-10-05T20:48:56.035Z,8.25
2022-10-05T20:51:59.271Z,7.70
2022-10-05T20:55:01.966Z,8.02
2022-10-05T20:58:09.207Z,8.30
2022-10-05T21:01:19.896Z,9.18
2022-10-05T21:04:25.107Z,8.02
2022-10-05T21:07:27.084Z,8.98
2022-10-05T21:10:29.079Z,7.45
2022-10-05T21:13:31.067Z,7.82
2022-10-05T21:16:34.262Z,8.38
2022-10-05T21:19:40.488Z,8.05
2022-10-05T21:22:42.597Z,7.28
2022-10-05T21:25:44.680Z,7.03
2022-10-05T21:28:46.916Z,7.53
2022-10-05T21:31:49.206Z,8.18
2022-10-05T21:34:51.227Z,7.68
2022-10-05T21:37:53.573Z,6.78
2022-10-05T21:40:55.788Z,6.57
2022-10-05T21:43:57.821Z,6.38
2022-10-05T21:47:00.134Z,8.00
2022-10-05T21:50:03.981Z,6.35
2022-10-05T21:53:08.738Z,7.25
2022-10-05T21:56:14.862Z,6.15
2022-10-05T21:59:20.398Z,5.97
2022-10-05T22:02:22.584Z,6.75
2022-10-05T22:05:24.813Z,5.57
2022-10-05T22:08:29.572Z,6.18
2022-10-05T22:11:32.619Z,5.55
2022-10-05T22:14:35.002Z,5.93
2022-10-05T22:17:37.095Z,6.30
2022-10-05T22:20:39.236Z,6.35
2022-10-05T22:23:42.831Z,5.97
2022-10-05T22:26:47.653Z,5.68
2022-10-05T22:29:51.387Z,5.70
2022-10-05T22:32:53.490Z,5.80
2022-10-05T22:35:55.770Z,5.22
2022-10-05T22:38:58.052Z,5.25
2022-10-05T22:42:00.532Z,5.65
2022-10-05T22:45:02.835Z,5.93
2022-10-05T22:48:05.037Z,5.50
2022-10-05T22:51:07.733Z,5.63
2022-10-05T22:54:09.730Z,6.78
2022-10-05T22:57:11.734Z,5.25
2022-10-05T23:00:13.997Z,5.72
2022-10-05T23:03:16.738Z,5.28
2022-10-05T23:06:20.714Z,4.72
2022-10-05T23:09:22.781Z,5.05
2022-10-05T23:12:27.042Z,4.78
2022-10-05T23:15:29.134Z,6.63
2022-10-05T23:18:31.961Z,5.70
2022-10-05T23:21:34.363Z,6.07
2022-10-05T23:24:36.342Z,5.20
2022-10-05T23:27:39.936Z,5.75
2022-10-05T23:30:42.317Z,6.30
2022-10-05T23:33:44.790Z,5.57
2022-10-05T23:36:46.871Z,5.50
2022-10-05T23:39:49.293Z,5.82
2022-10-05T23:42:51.837Z,5.75
2022-10-05T23:45:54.231Z,5.72
2022-10-05T23:48:56.415Z,5.68
2022-10-05T23:51:58.614Z,4.97
2022-10-05T23:55:01.022Z,5.47
2022-10-05T23:58:03.299Z,5.47
