createdAt,value
2023-05-01T00:01:10.795Z,12.82
2023-05-01T00:03:40.287Z,12.93
2023-05-01T00:06:12.356Z,12.73
2023-05-01T00:08:43.463Z,12.73
2023-05-01T00:11:12.801Z,12.75
2023-05-01T00:13:43.657Z,12.66
2023-05-01T00:16:13.898Z,12.64
2023-05-01T00:18:45.224Z,12.71
2023-05-01T00:21:17.110Z,12.75
2023-05-01T00:23:49.690Z,12.65
2023-05-01T00:26:20.483Z,12.34
2023-05-01T00:28:50.733Z,12.37
2023-05-01T00:31:20.088Z,12.36
2023-05-01T00:33:49.466Z,12.44
2023-05-01T00:36:21.375Z,12.38
2023-05-01T00:38:50.731Z,12.38
2023-05-01T00:41:20.091Z,12.42
2023-05-01T00:43:49.406Z,12.48
2023-05-01T00:46:19.719Z,12.27
2023-05-01T00:48:49.164Z,12.20
2023-05-01T00:51:22.868Z,12.18
2023-05-01T00:53:52.363Z,12.21
2023-05-01T00:56:26.435Z,12.15
2023-05-01T00:58:56.556Z,12.16
2023-05-01T01:01:29.047Z,12.15
2023-05-01T01:03:58.455Z,12.09
2023-05-01T01:06:37.035Z,11.77
2023-05-01T01:09:20.948Z,11.84
2023-05-01T01:12:00.488Z,11.68
2023-05-01T01:14:34.934Z,11.64
2023-05-01T01:17:10.594Z,11.64
2023-05-01T01:20:20.841Z,11.53
2023-05-01T01:23:00.122Z,11.41
2023-05-01T01:26:01.838Z,11.53
2023-05-01T01:29:03.673Z,11.51
2023-05-01T01:31:36.789Z,11.38
2023-05-01T01:34:16.149Z,11.45
2023-05-01T01:36:53.712Z,11.29
2023-05-01T01:39:31.713Z,11.29
2023-05-01T01:42:03.584Z,11.20
2023-05-01T01:44:37.133Z,11.20
2023-05-01T01:47:11.366Z,11.19
2023-05-01T01:49:48.726Z,11.14
2023-05-01T01:52:20.864Z,11.14
2023-05-01T01:54:56.033Z,11.12
2023-05-01T01:57:27.434Z,11.26
2023-05-01T01:59:58.674Z,11.35
2023-05-01T02:02:30.059Z,11.30
2023-05-01T02:05:03.025Z,11.39
2023-05-01T02:07:33.263Z,11.43
2023-05-01T02:10:04.936Z,11.38
2023-05-01T02:12:35.133Z,11.30
2023-05-01T02:15:05.307Z,11.27
2023-05-01T02:17:35.956Z,11.20
2023-05-01T02:20:10.083Z,11.23
2023-05-01T02:22:40.995Z,11.28
2023-05-01T02:25:13.386Z,11.29
2023-05-01T02:27:47.479Z,11.29
2023-05-01T02:30:17.366Z,11.34
2023-05-01T02:32:52.537Z,11.20
2023-05-01T02:35:24.658Z,11.10
2023-05-01T02:37:54.259Z,11.09
2023-05-01T02:40:23.873Z,11.02
2023-05-01T02:42:55.627Z,11.01
2023-05-01T02:45:27.500Z,10.91
2023-05-01T02:48:02.425Z,10.74
2023-05-01T02:50:34.915Z,10.77
2023-05-01T02:53:06.300Z,10.66
2023-05-01T02:55:35.982Z,10.67
2023-05-01T02:58:08.536Z,10.72
2023-05-01T03:00:38.415Z,10.63
2023-05-01T03:03:08.132Z,10.64
2023-05-01T03:05:41.313Z,10.56
2023-05-01T03:08:11.755Z,10.55
2023-05-01T03:10:42.769Z,10.39
2023-05-01T03:13:12.441Z,10.46
2023-05-01T03:15:44.797Z,10.44
2023-05-01T03:18:14.179Z,10.31
2023-05-01T03:20:54.102Z,10.41
2023-05-01T03:23:23.599Z,10.54
2023-05-01T03:25:53.105Z,10.67
2023-05-01T03:28:23.691Z,10.71
2023-05-01T03:30:53.896Z,10.76
2023-05-01T03:36:02.298Z,10.80
2023-05-01T03:38:31.914Z,10.77
2023-05-01T03:41:01.886Z,10.60
2023-05-01T03:43:31.477Z,10.67
2023-05-01T03:46:01.191Z,10.46
2023-05-01T03:48:30.563Z,10.35
2023-05-01T03:51:03.258Z,10.40
2023-05-01T03:53:33.117Z,10.37
2023-05-01T03:56:04.650Z,10.36
2023-05-01T03:58:33.978Z,10.30
2023-05-01T04:01:04.004Z,10.24
2023-05-01T04:03:33.362Z,10.28
2023-05-01T04:06:05.691Z,10.27
2023-05-01T04:08:35.085Z,10.17
2023-05-01T04:11:04.484Z,10.22
2023-05-01T04:13:33.830Z,10.21
2023-05-01T04:16:03.230Z,10.22
2023-05-01T04:18:32.561Z,10.22
2023-05-01T04:21:03.688Z,10.21
2023-05-01T04:23:35.597Z,10.38
2023-05-01T04:26:05.178Z,10.28
2023-05-01T04:28:34.460Z,10.19
2023-05-01T04:31:04.185Z,10.22
2023-05-01T04:33:33.551Z,10.27
2023-05-01T04:36:02.872Z,10.17
2023-05-01T04:38:37.202Z,10.11
2023-05-01T04:41:07.816Z,10.01
2023-05-01T04:43:37.176Z,9.98
2023-05-01T04:46:07.076Z,9.97
2023-05-01T04:48:37.108Z,10.00
2023-05-01T04:51:06.953Z,10.00
2023-05-01T04:53:38.984Z,9.97
2023-05-01T04:56:08.884Z,9.82
2023-05-01T04:58:38.335Z,9.77
2023-05-01T05:01:07.915Z,9.77
2023-05-01T05:03:37.358Z,9.81
2023-05-01T05:06:07.302Z,9.81
2023-05-01T05:08:39.264Z,9.84
2023-05-01T05:11:08.612Z,9.85
2023-05-01T05:13:37.948Z,9.76
2023-05-01T05:16:08.193Z,9.87
2023-05-01T05:18:37.568Z,9.88
2023-05-01T05:21:08.189Z,9.80
2023-05-01T05:23:40.283Z,9.83
2023-05-01T05:26:09.673Z,9.67
2023-05-01T05:28:38.964Z,9.64
2023-05-01T05:31:08.725Z,9.68
2023-05-01T05:33:38.784Z,9.52
2023-05-01T05:36:08.561Z,9.54
2023-05-01T05:38:40.696Z,9.62
2023-05-01T05:41:10.056Z,9.67
2023-05-01T05:43:39.373Z,9.79
2023-05-01T05:46:08.963Z,9.82
2023-05-01T05:48:38.493Z,9.86
2023-05-01T05:51:08.233Z,9.88
2023-05-01T05:53:43.281Z,9.99
2023-05-01T05:56:12.617Z,9.87
2023-05-01T05:58:41.993Z,10.04
2023-05-01T06:01:11.985Z,10.08
2023-05-01T06:03:41.508Z,10.10
2023-05-01T06:06:11.216Z,10.10
2023-05-01T06:08:45.591Z,10.16
2023-05-01T06:11:14.916Z,10.20
2023-05-01T06:13:44.699Z,10.23
2023-05-01T06:16:16.128Z,10.15
2023-05-01T06:18:45.940Z,10.10
2023-05-01T06:21:15.752Z,10.35
2023-05-01T06:23:47.759Z,10.36
2023-05-01T06:26:18.244Z,10.23
2023-05-01T06:28:47.670Z,10.22
2023-05-01T06:31:17.150Z,10.10
2023-05-01T06:33:46.528Z,10.20
2023-05-01T06:36:15.913Z,10.24
2023-05-01T06:38:48.988Z,10.28
2023-05-01T06:41:18.717Z,10.31
2023-05-01T06:43:48.053Z,10.34
2023-05-01T06:46:17.496Z,10.30
2023-05-01T06:48:46.892Z,10.46
2023-05-01T06:51:16.725Z,10.35
2023-05-01T06:53:48.911Z,10.43
2023-05-01T06:56:18.237Z,10.49
2023-05-01T06:58:47.538Z,10.54
2023-05-01T07:01:17.049Z,10.66
2023-05-01T07:03:46.551Z,10.69
2023-05-01T07:06:15.964Z,10.64
2023-05-01T07:08:47.997Z,10.80
2023-05-01T07:11:17.434Z,10.87
2023-05-01T07:13:46.716Z,10.96
2023-05-01T07:16:16.136Z,11.04
2023-05-01T07:18:45.493Z,11.08
2023-05-01T07:21:14.820Z,11.19
2023-05-01T07:23:44.200Z,11.13
2023-05-01T07:26:16.122Z,11.31
2023-05-01T07:28:45.545Z,11.36
2023-05-01T07:31:16.150Z,11.44
2023-05-01T07:33:45.708Z,11.53
2023-05-01T07:36:15.108Z,11.67
2023-05-01T07:38:45.264Z,11.65
2023-05-01T07:41:17.252Z,11.89
2023-05-01T07:43:46.571Z,11.99
2023-05-01T07:46:15.960Z,12.06
2023-05-01T07:48:45.440Z,12.08
2023-05-01T07:51:14.747Z,12.26
2023-05-01T07:53:44.360Z,12.38
2023-05-01T07:56:13.893Z,12.49
2023-05-01T07:58:46.148Z,12.70
2023-05-01T08:01:15.662Z,12.83
2023-05-01T08:03:45.134Z,12.92
2023-05-01T08:06:14.758Z,13.03
2023-05-01T08:08:44.216Z,13.14
2023-05-01T08:11:14.676Z,13.18
2023-05-01T08:13:46.764Z,13.31
2023-05-01T08:16:16.246Z,13.38
2023-05-01T08:18:46.427Z,13.51
2023-05-01T08:21:15.846Z,13.54
2023-05-01T08:23:45.383Z,13.69
2023-05-01T08:26:14.749Z,13.93
2023-05-01T08:28:46.719Z,14.10
2023-05-01T08:31:16.117Z,14.11
2023-05-01T08:33:45.500Z,14.11
2023-05-01T08:36:14.921Z,14.11
2023-05-01T08:38:44.240Z,14.13
2023-05-01T08:41:18.907Z,14.20
2023-05-01T08:43:51.185Z,14.26
2023-05-01T08:46:29.070Z,14.43
2023-05-01T08:49:01.160Z,14.31
2023-05-01T08:51:33.552Z,14.38
2023-05-01T08:54:04.721Z,14.54
2023-05-01T08:56:34.376Z,14.62
2023-05-01T08:59:07.746Z,14.72
2023-05-01T09:01:38.534Z,15.09
2023-05-01T09:04:10.462Z,14.92
2023-05-01T09:06:40.333Z,14.98
2023-05-01T09:09:09.748Z,14.87
2023-05-01T09:11:39.361Z,14.81
2023-05-01T09:14:11.331Z,14.77
2023-05-01T09:16:40.788Z,14.91
2023-05-01T09:19:10.251Z,14.96
2023-05-01T09:21:39.614Z,15.08
2023-05-01T09:24:09.124Z,15.25
2023-05-01T09:26:42.079Z,15.59
2023-05-01T09:29:15.074Z,15.36
2023-05-01T09:31:44.419Z,15.36
2023-05-01T09:34:13.797Z,15.38
2023-05-01T09:36:48.669Z,15.82
2023-05-01T09:39:25.821Z,15.92
2023-05-01T09:41:55.740Z,15.69
2023-05-01T09:44:27.827Z,15.82
2023-05-01T09:46:57.288Z,15.76
2023-05-01T09:49:48.404Z,15.84
2023-05-01T09:52:18.239Z,16.35
2023-05-01T09:54:47.568Z,16.31
2023-05-01T09:57:16.915Z,16.14
2023-05-01T10:00:08.802Z,16.00
2023-05-01T10:02:38.302Z,16.29
2023-05-01T10:05:08.738Z,16.03
2023-05-01T10:07:38.155Z,15.99
2023-05-01T10:10:21.317Z,16.36
2023-05-01T10:12:51.695Z,16.54
2023-05-01T10:15:27.014Z,16.57
2023-05-01T10:17:56.967Z,16.98
2023-05-01T10:20:26.799Z,16.42
2023-05-01T10:22:57.082Z,16.83
2023-05-01T10:25:29.154Z,16.85
2023-05-01T10:27:59.947Z,16.58
2023-05-01T10:30:32.517Z,16.71
2023-05-01T10:33:03.761Z,16.98
2023-05-01T10:35:38.353Z,17.23
2023-05-01T10:38:11.088Z,16.78
2023-05-01T10:40:48.057Z,16.77
2023-05-01T10:43:19.617Z,16.91
2023-05-01T10:45:52.083Z,17.00
2023-05-01T10:48:54.136Z,17.38
2023-05-01T10:51:27.452Z,16.95
2023-05-01T10:54:27.030Z,17.15
2023-05-01T10:56:58.744Z,17.17
2023-05-01T10:59:28.376Z,17.11
2023-05-01T11:02:00.342Z,17.30
2023-05-01T11:04:51.520Z,17.15
2023-05-01T11:07:22.420Z,17.21
2023-05-01T11:09:55.463Z,17.45
2023-05-01T11:12:55.709Z,17.35
2023-05-01T11:15:33.044Z,17.27
2023-05-01T11:18:07.334Z,17.16
2023-05-01T11:20:51.201Z,17.08
2023-05-01T11:23:25.813Z,17.65
2023-05-01T11:26:07.373Z,17.40
2023-05-01T11:28:37.004Z,17.21
2023-05-01T11:31:06.530Z,17.21
2023-05-01T11:33:38.565Z,17.43
2023-05-01T11:36:08.742Z,17.45
2023-05-01T11:38:38.077Z,17.61
2023-05-01T11:41:07.477Z,17.83
2023-05-01T11:43:36.923Z,17.55
2023-05-01T11:46:06.308Z,17.60
2023-05-01T11:48:38.478Z,17.90
2023-05-01T11:51:15.653Z,18.04
2023-05-01T11:53:45.001Z,17.94
2023-05-01T11:56:27.128Z,17.70
2023-05-01T11:58:57.774Z,17.64
2023-05-01T12:01:37.491Z,17.84
2023-05-01T12:04:10.744Z,17.91
2023-05-01T12:06:44.442Z,18.10
2023-05-01T12:09:18.730Z,18.00
2023-05-01T12:11:51.147Z,18.49
2023-05-01T12:14:24.500Z,18.22
2023-05-01T12:16:54.336Z,18.26
2023-05-01T12:19:26.550Z,18.63
2023-05-01T12:22:08.625Z,18.25
2023-05-01T12:24:40.096Z,18.56
2023-05-01T12:27:10.128Z,18.30
2023-05-01T12:29:44.790Z,18.11
2023-05-01T12:32:14.745Z,18.70
2023-05-01T12:34:46.946Z,18.61
2023-05-01T12:37:16.341Z,18.40
2023-05-01T12:39:47.192Z,18.36
2023-05-01T12:42:18.167Z,18.38
2023-05-01T12:44:47.642Z,18.40
2023-05-01T12:47:17.193Z,18.26
2023-05-01T12:49:49.119Z,18.29
2023-05-01T12:52:18.512Z,19.29
2023-05-01T12:54:47.839Z,19.01
2023-05-01T12:57:18.835Z,18.95
2023-05-01T12:59:49.620Z,18.72
2023-05-01T13:02:20.635Z,18.68
2023-05-01T13:04:52.835Z,18.78
2023-05-01T13:07:22.373Z,19.14
2023-05-01T13:09:55.756Z,18.89
2023-05-01T13:12:25.549Z,18.73
2023-05-01T13:14:55.972Z,18.62
2023-05-01T13:17:27.310Z,18.92
2023-05-01T13:20:00.877Z,18.61
2023-05-01T13:22:32.539Z,18.85
2023-05-01T13:25:02.504Z,18.76
2023-05-01T13:27:32.538Z,19.14
2023-05-01T13:30:02.877Z,18.96
2023-05-01T13:32:32.268Z,18.91
2023-05-01T13:35:05.489Z,19.12
2023-05-01T13:37:34.970Z,19.17
2023-05-01T13:40:04.987Z,19.47
2023-05-01T13:42:34.463Z,19.42
2023-05-01T13:45:06.565Z,19.42
2023-05-01T13:47:36.565Z,19.33
2023-05-01T13:50:11.970Z,19.38
2023-05-01T13:52:45.877Z,19.58
2023-05-01T13:55:16.575Z,19.38
2023-05-01T13:57:46.340Z,19.56
2023-05-01T14:00:20.150Z,19.52
2023-05-01T14:02:53.309Z,19.64
2023-05-01T14:05:29.893Z,19.62
2023-05-01T14:08:00.811Z,19.41
2023-05-01T14:10:31.568Z,19.54
2023-05-01T14:13:02.578Z,19.31
2023-05-01T14:15:31.877Z,19.31
2023-05-01T14:18:01.587Z,19.26
2023-05-01T14:20:33.746Z,19.36
2023-05-01T14:23:03.240Z,19.58
2023-05-01T14:25:35.517Z,19.35
2023-05-01T14:28:08.656Z,19.38
2023-05-01T14:30:39.942Z,19.24
2023-05-01T14:33:11.335Z,19.52
2023-05-01T14:35:50.095Z,19.31
2023-05-01T14:38:21.463Z,19.29
2023-05-01T14:40:51.083Z,19.23
2023-05-01T14:43:21.771Z,19.12
2023-05-01T14:45:51.767Z,19.16
2023-05-01T14:48:25.587Z,19.29
2023-05-01T14:50:58.501Z,19.13
2023-05-01T14:53:28.535Z,19.31
2023-05-01T14:55:57.953Z,19.30
2023-05-01T14:58:27.379Z,19.16
2023-05-01T15:00:57.550Z,19.39
2023-05-01T15:03:27.267Z,19.31
2023-05-01T15:05:59.461Z,19.21
2023-05-01T15:08:30.486Z,19.34
2023-05-01T15:10:59.849Z,19.44
2023-05-01T15:13:29.268Z,19.43
2023-05-01T15:15:58.711Z,19.37
2023-05-01T15:18:28.111Z,19.20
2023-05-01T15:21:00.028Z,19.24
2023-05-01T15:23:31.260Z,19.34
2023-05-01T15:26:01.579Z,19.30
2023-05-01T15:28:32.669Z,19.24
2023-05-01T15:31:03.475Z,19.21
2023-05-01T15:33:32.870Z,19.21
2023-05-01T15:36:04.805Z,18.99
2023-05-01T15:38:34.157Z,19.01
2023-05-01T15:41:03.501Z,19.06
2023-05-01T15:43:32.862Z,19.01
2023-05-01T15:46:02.297Z,19.06
2023-05-01T15:48:31.690Z,19.25
2023-05-01T15:51:01.002Z,19.28
2023-05-01T15:53:32.946Z,19.29
2023-05-01T15:56:03.199Z,19.43
2023-05-01T15:58:32.551Z,19.31
2023-05-01T16:01:05.085Z,19.38
2023-05-01T16:03:34.994Z,19.39
2023-05-01T16:06:07.622Z,19.32
2023-05-01T16:08:39.586Z,19.42
2023-05-01T16:11:09.955Z,19.30
2023-05-01T16:13:41.795Z,19.26
2023-05-01T16:16:12.096Z,19.28
2023-05-01T16:18:44.363Z,19.52
2023-05-01T16:21:13.868Z,19.39
2023-05-01T16:23:45.850Z,19.33
2023-05-01T16:26:16.254Z,19.33
2023-05-01T16:28:45.848Z,19.39
2023-05-01T16:31:26.585Z,19.37
2023-05-01T16:33:56.927Z,19.40
2023-05-01T16:36:26.263Z,19.37
2023-05-01T16:38:58.171Z,19.41
2023-05-01T16:41:27.511Z,19.39
2023-05-01T16:44:01.134Z,19.46
2023-05-01T16:46:33.691Z,19.46
2023-05-01T16:49:03.122Z,19.36
2023-05-01T16:51:32.614Z,19.40
2023-05-01T16:54:04.647Z,19.46
2023-05-01T16:56:33.962Z,19.49
2023-05-01T16:59:03.340Z,19.32
2023-05-01T17:01:32.765Z,19.43
2023-05-01T17:04:02.215Z,19.45
2023-05-01T17:06:31.616Z,19.30
2023-05-01T17:09:03.677Z,19.25
2023-05-01T17:11:33.007Z,19.38
2023-05-01T17:14:02.322Z,19.50
2023-05-01T17:16:33.549Z,19.36
2023-05-01T17:19:08.842Z,19.48
2023-05-01T17:21:38.372Z,19.39
2023-05-01T17:24:10.369Z,19.32
2023-05-01T17:26:40.557Z,19.35
2023-05-01T17:29:09.964Z,19.36
2023-05-01T17:31:39.358Z,19.41
2023-05-01T17:34:08.800Z,19.28
2023-05-01T17:36:38.181Z,19.25
2023-05-01T17:39:10.518Z,19.25
2023-05-01T17:41:40.337Z,19.24
2023-05-01T17:44:09.677Z,19.38
2023-05-01T17:46:39.473Z,19.25
2023-05-01T17:49:09.125Z,19.35
2023-05-01T17:51:38.508Z,19.29
2023-05-01T17:54:10.849Z,19.21
2023-05-01T17:56:40.359Z,19.19
2023-05-01T17:59:09.690Z,19.04
2023-05-01T18:01:39.126Z,19.12
2023-05-01T18:04:09.111Z,19.24
2023-05-01T18:06:38.761Z,19.29
2023-05-01T18:09:11.096Z,19.21
2023-05-01T18:11:40.437Z,19.15
2023-05-01T18:14:09.909Z,19.17
2023-05-01T18:16:39.396Z,19.35
2023-05-01T18:19:08.792Z,19.25
2023-05-01T18:21:38.142Z,19.23
2023-05-01T18:24:10.154Z,19.20
2023-05-01T18:26:39.459Z,19.23
2023-05-01T18:29:08.852Z,19.19
2023-05-01T18:31:38.364Z,19.24
2023-05-01T18:34:10.497Z,19.28
2023-05-01T18:36:39.889Z,19.18
2023-05-01T18:39:14.259Z,19.14
2023-05-01T18:41:43.560Z,18.79
2023-05-01T18:44:12.848Z,18.69
2023-05-01T18:46:42.277Z,18.63
2023-05-01T18:49:11.928Z,18.45
2023-05-01T18:51:41.245Z,18.71
2023-05-01T18:54:14.012Z,18.60
2023-05-01T18:56:43.345Z,18.39
2023-05-01T18:59:12.710Z,18.38
2023-05-01T19:01:42.041Z,18.17
2023-05-01T19:04:11.667Z,18.39
2023-05-01T19:06:41.132Z,18.25
2023-05-01T19:09:13.216Z,18.62
2023-05-01T19:11:42.557Z,18.41
2023-05-01T19:14:11.911Z,18.30
2023-05-01T19:16:41.532Z,18.13
2023-05-01T19:19:11.087Z,18.45
2023-05-01T19:21:40.405Z,18.33
2023-05-01T19:24:11.153Z,18.03
2023-05-01T19:26:43.053Z,18.11
2023-05-01T19:29:12.441Z,18.08
2023-05-01T19:31:41.878Z,18.06
2023-05-01T19:34:11.191Z,18.23
2023-05-01T19:36:40.529Z,18.11
2023-05-01T19:39:10.288Z,18.17
2023-05-01T19:41:39.621Z,17.95
2023-05-01T19:44:11.609Z,18.38
2023-05-01T19:46:40.957Z,18.16
2023-05-01T19:49:10.489Z,18.05
2023-05-01T19:51:39.828Z,18.08
2023-05-01T19:54:09.160Z,17.97
2023-05-01T19:56:38.632Z,18.25
2023-05-01T19:59:08.018Z,18.18
2023-05-01T20:01:40.355Z,18.39
2023-05-01T20:04:09.763Z,18.24
2023-05-01T20:06:39.217Z,18.26
2023-05-01T20:09:09.606Z,18.28
2023-05-01T20:11:38.935Z,18.17
2023-05-01T20:14:11.311Z,18.04
2023-05-01T20:16:43.300Z,17.99
2023-05-01T20:19:12.822Z,17.96
2023-05-01T20:21:42.172Z,17.95
2023-05-01T20:24:11.477Z,18.01
2023-05-01T20:26:40.904Z,18.11
2023-05-01T20:29:13.028Z,17.96
2023-05-01T20:31:45.030Z,18.09
2023-05-01T20:34:17.193Z,18.09
2023-05-01T20:36:46.606Z,18.02
2023-05-01T20:39:15.922Z,18.28
2023-05-01T20:41:45.273Z,18.16
2023-05-01T20:44:14.660Z,18.19
2023-05-01T20:46:49.773Z,18.30
2023-05-01T20:49:20.623Z,18.25
2023-05-01T20:51:50.216Z,18.22
2023-05-01T20:54:19.603Z,18.13
2023-05-01T20:56:48.965Z,18.18
2023-05-01T20:59:18.303Z,18.11
2023-05-01T21:01:50.346Z,18.14
2023-05-01T21:04:19.767Z,18.18
2023-05-01T21:06:49.246Z,18.16
2023-05-01T21:09:19.341Z,18.16
2023-05-01T21:11:48.727Z,17.79
2023-05-01T21:14:18.507Z,17.89
2023-05-01T21:16:51.928Z,17.86
2023-05-01T21:19:21.351Z,17.79
2023-05-01T21:21:54.268Z,17.82
2023-05-01T21:24:27.636Z,17.97
2023-05-01T21:26:57.191Z,17.87
2023-05-01T21:29:26.648Z,17.67
2023-05-01T21:32:00.410Z,17.78
2023-05-01T21:34:29.773Z,17.85
2023-05-01T21:36:59.347Z,17.74
2023-05-01T21:39:28.777Z,17.63
2023-05-01T21:41:58.180Z,17.80
2023-05-01T21:44:32.456Z,17.70
2023-05-01T21:47:04.611Z,17.72
2023-05-01T21:49:36.107Z,17.53
2023-05-01T21:52:05.544Z,17.34
2023-05-01T21:54:35.491Z,17.39
2023-05-01T21:57:05.667Z,17.36
2023-05-01T21:59:41.364Z,17.50
2023-05-01T22:02:15.087Z,17.33
2023-05-01T22:04:44.377Z,17.47
2023-05-01T22:07:16.875Z,17.42
2023-05-01T22:09:48.549Z,17.64
2023-05-01T22:12:21.238Z,17.67
2023-05-01T22:14:53.029Z,17.55
2023-05-01T22:17:28.994Z,17.54
2023-05-01T22:19:58.778Z,17.65
2023-05-01T22:22:28.329Z,17.72
2023-05-01T22:24:57.648Z,17.51
2023-05-01T22:27:27.216Z,17.63
2023-05-01T22:29:59.940Z,17.72
2023-05-01T22:32:32.316Z,17.55
2023-05-01T22:35:01.837Z,17.18
2023-05-01T22:37:31.478Z,17.40
2023-05-01T22:40:03.318Z,17.23
2023-05-01T22:42:34.648Z,17.46
2023-05-01T22:45:04.044Z,17.66
2023-05-01T22:47:37.520Z,17.67
2023-05-01T22:50:07.720Z,17.66
2023-05-01T22:52:37.125Z,17.44
2023-05-01T22:55:07.156Z,17.62
2023-05-01T22:57:39.066Z,17.62
2023-05-01T23:00:10.694Z,17.57
2023-05-01T23:02:46.384Z,17.56
2023-05-01T23:05:18.280Z,17.48
2023-05-01T23:07:50.726Z,17.51
2023-05-01T23:10:26.668Z,17.56
2023-05-01T23:12:57.241Z,17.51
2023-05-01T23:15:27.875Z,17.45
2023-05-01T23:17:59.976Z,17.40
2023-05-01T23:20:29.394Z,17.33
2023-05-01T23:22:58.709Z,17.38
2023-05-01T23:25:28.706Z,17.44
2023-05-01T23:27:59.168Z,17.37
2023-05-01T23:30:28.619Z,17.44
2023-05-01T23:33:01.384Z,17.37
2023-05-01T23:35:31.139Z,17.31
2023-05-01T23:38:00.514Z,17.29
2023-05-01T23:40:29.904Z,17.25
2023-05-01T23:42:59.311Z,17.15
2023-05-01T23:45:28.716Z,17.21
2023-05-01T23:48:02.498Z,17.21
2023-05-01T23:50:31.913Z,17.11
2023-05-01T23:53:02.628Z,16.97
2023-05-01T23:55:31.952Z,17.09
2023-05-01T23:58:01.287Z,16.96
