createdAt,value
2023-02-27T00:00:57.561Z,2.68
2023-02-27T00:03:23.940Z,2.63
2023-02-27T00:05:50.295Z,2.60
2023-02-27T00:08:16.854Z,2.44
2023-02-27T00:10:43.187Z,2.51
2023-02-27T00:13:09.549Z,2.42
2023-02-27T00:15:35.912Z,2.51
2023-02-27T00:18:02.231Z,2.35
2023-02-27T00:20:28.555Z,2.48
2023-02-27T00:22:54.887Z,2.38
2023-02-27T00:25:21.188Z,2.50
2023-02-27T00:27:47.498Z,2.45
2023-02-27T00:30:13.899Z,2.39
2023-02-27T00:32:40.219Z,2.36
2023-02-27T00:35:06.589Z,2.25
2023-02-27T00:37:32.931Z,2.36
2023-02-27T00:39:59.243Z,2.17
2023-02-27T00:42:25.608Z,2.11
2023-02-27T00:44:51.981Z,2.27
2023-02-27T00:47:18.458Z,2.24
2023-02-27T00:49:44.827Z,2.10
2023-02-27T00:52:11.207Z,2.09
2023-02-27T00:54:37.530Z,1.94
2023-02-27T00:57:03.858Z,1.98
2023-02-27T00:59:30.238Z,1.97
2023-02-27T01:01:56.659Z,2.10
2023-02-27T01:04:22.988Z,2.04
2023-02-27T01:06:49.359Z,2.21
2023-02-27T01:09:15.824Z,2.16
2023-02-27T01:11:42.131Z,2.18
2023-02-27T01:14:08.501Z,1.97
2023-02-27T01:16:34.863Z,2.05
2023-02-27T01:19:01.238Z,1.94
2023-02-27T01:21:27.777Z,1.98
2023-02-27T01:23:54.263Z,1.86
2023-02-27T01:26:20.635Z,2.04
2023-02-27T01:28:46.988Z,1.90
2023-02-27T01:31:13.349Z,2.10
2023-02-27T01:33:39.685Z,2.01
2023-02-27T01:36:06.019Z,1.95
2023-02-27T01:38:32.373Z,2.03
2023-02-27T01:40:58.751Z,2.20
2023-02-27T01:43:25.120Z,2.12
2023-02-27T01:45:51.572Z,2.10
2023-02-27T01:48:17.965Z,1.94
2023-02-27T01:50:44.316Z,1.91
2023-02-27T01:53:10.720Z,2.10
2023-02-27T01:55:37.085Z,2.12
2023-02-27T01:58:03.396Z,2.02
2023-02-27T02:00:29.733Z,2.18
2023-02-27T02:02:56.040Z,2.11
2023-02-27T02:05:22.347Z,1.95
2023-02-27T02:07:48.656Z,2.12
2023-02-27T02:10:15.025Z,2.24
2023-02-27T02:12:41.460Z,2.28
2023-02-27T02:15:07.808Z,2.21
2023-02-27T02:17:34.132Z,2.26
2023-02-27T02:20:00.438Z,2.08
2023-02-27T02:22:26.817Z,2.25
2023-02-27T02:24:53.147Z,2.33
2023-02-27T02:27:19.510Z,2.20
2023-02-27T02:29:45.814Z,2.07
2023-02-27T02:32:12.149Z,2.00
2023-02-27T02:34:38.541Z,2.17
2023-02-27T02:37:04.922Z,2.15
2023-02-27T02:39:31.266Z,2.15
2023-02-27T02:41:57.611Z,2.14
2023-02-27T02:44:24.093Z,1.98
2023-02-27T02:46:50.404Z,2.00
2023-02-27T02:49:16.740Z,1.96
2023-02-27T02:51:43.102Z,2.07
2023-02-27T02:54:09.415Z,2.05
2023-02-27T02:56:35.749Z,2.11
2023-02-27T02:59:02.067Z,1.98
2023-02-27T03:01:28.708Z,2.08
2023-02-27T03:03:55.240Z,2.00
2023-02-27T03:06:21.595Z,1.98
2023-02-27T03:08:47.907Z,1.83
2023-02-27T03:11:14.279Z,1.94
2023-02-27T03:13:40.613Z,1.88
2023-02-27T03:16:07.023Z,1.76
2023-02-27T03:18:33.435Z,1.96
2023-02-27T03:20:59.831Z,1.91
2023-02-27T03:23:26.168Z,1.96
2023-02-27T03:25:52.534Z,1.88
2023-02-27T03:28:18.893Z,1.85
2023-02-27T03:30:45.386Z,1.75
2023-02-27T03:33:11.824Z,1.80
2023-02-27T03:35:38.136Z,1.77
2023-02-27T03:38:04.557Z,1.88
2023-02-27T03:40:30.909Z,1.79
2023-02-27T03:42:57.272Z,1.84
2023-02-27T03:45:23.745Z,1.97
2023-02-27T03:47:50.054Z,1.66
2023-02-27T03:50:16.351Z,1.67
2023-02-27T03:52:42.820Z,1.71
2023-02-27T03:55:09.176Z,1.57
2023-02-27T03:57:35.483Z,1.67
2023-02-27T04:00:01.851Z,1.68
2023-02-27T04:02:28.200Z,1.60
2023-02-27T04:04:54.530Z,1.76
2023-02-27T04:07:20.841Z,1.84
2023-02-27T04:09:47.168Z,1.68
2023-02-27T04:12:13.533Z,1.76
2023-02-27T04:14:39.897Z,1.57
2023-02-27T04:17:06.253Z,1.73
2023-02-27T04:19:32.597Z,1.63
2023-02-27T04:21:58.930Z,1.57
2023-02-27T04:24:25.301Z,1.65
2023-02-27T04:26:51.746Z,1.66
2023-02-27T04:29:18.086Z,1.71
2023-02-27T04:31:44.556Z,1.69
2023-02-27T04:34:11.011Z,1.72
2023-02-27T04:36:37.366Z,1.57
2023-02-27T04:39:03.729Z,1.68
2023-02-27T04:41:30.056Z,1.65
2023-02-27T04:43:56.383Z,1.67
2023-02-27T04:46:22.747Z,1.67
2023-02-27T04:48:49.095Z,1.68
2023-02-27T04:51:15.449Z,1.76
2023-02-27T04:53:41.826Z,1.67
2023-02-27T04:56:08.203Z,1.70
2023-02-27T04:58:34.563Z,1.62
2023-02-27T05:01:00.930Z,1.67
2023-02-27T05:03:27.335Z,1.62
2023-02-27T05:05:53.691Z,1.59
2023-02-27T05:08:20.064Z,1.62
2023-02-27T05:10:46.419Z,1.72
2023-02-27T05:13:12.706Z,1.76
2023-02-27T05:15:39.123Z,1.64
2023-02-27T05:18:05.560Z,1.70
2023-02-27T05:20:31.899Z,1.76
2023-02-27T05:22:58.405Z,1.77
2023-02-27T05:25:24.716Z,1.62
2023-02-27T05:27:51.064Z,1.62
2023-02-27T05:30:17.429Z,1.56
2023-02-27T05:32:43.748Z,1.73
2023-02-27T05:35:10.120Z,1.61
2023-02-27T05:37:36.593Z,1.54
2023-02-27T05:40:02.914Z,1.64
2023-02-27T05:42:29.271Z,1.71
2023-02-27T05:44:55.611Z,1.83
2023-02-27T05:47:21.920Z,1.66
2023-02-27T05:49:48.231Z,1.67
2023-02-27T05:52:14.552Z,1.68
2023-02-27T05:54:40.863Z,1.68
2023-02-27T05:57:07.215Z,1.64
2023-02-27T05:59:33.543Z,1.51
2023-02-27T06:01:59.967Z,1.61
2023-02-27T06:04:26.342Z,1.90
2023-02-27T06:06:52.727Z,1.77
2023-02-27T06:09:19.045Z,1.91
2023-02-27T06:11:45.365Z,1.59
2023-02-27T06:14:11.785Z,1.67
2023-02-27T06:16:38.235Z,1.77
2023-02-27T06:19:05.063Z,1.77
2023-02-27T06:21:31.502Z,1.59
2023-02-27T06:23:57.893Z,1.80
2023-02-27T06:26:24.229Z,1.90
2023-02-27T06:28:51.707Z,1.85
2023-02-27T06:31:18.093Z,1.72
2023-02-27T06:33:44.494Z,1.86
2023-02-27T06:36:10.911Z,1.72
2023-02-27T06:38:37.284Z,1.89
2023-02-27T06:41:03.608Z,3.55
2023-02-27T06:43:29.966Z,4.37
2023-02-27T06:45:56.359Z,3.56
2023-02-27T06:48:22.735Z,3.09
2023-02-27T06:50:49.052Z,2.64
2023-02-27T06:53:15.379Z,2.43
2023-02-27T06:55:41.753Z,2.22
2023-02-27T06:58:08.110Z,2.26
2023-02-27T07:00:34.426Z,2.50
2023-02-27T07:03:00.747Z,4.03
2023-02-27T07:05:27.115Z,3.36
2023-02-27T07:07:53.430Z,3.06
2023-02-27T07:10:19.800Z,2.73
2023-02-27T07:12:46.371Z,2.70
2023-02-27T07:15:12.746Z,2.67
2023-02-27T07:17:39.128Z,2.36
2023-02-27T07:20:05.484Z,2.37
2023-02-27T07:22:31.792Z,2.40
2023-02-27T07:24:58.180Z,2.43
2023-02-27T07:27:24.494Z,2.38
2023-02-27T07:29:50.910Z,2.22
2023-02-27T07:32:17.295Z,2.26
2023-02-27T07:34:43.660Z,2.42
2023-02-27T07:37:10.046Z,2.49
2023-02-27T07:39:36.394Z,2.56
2023-02-27T07:42:02.778Z,2.62
2023-02-27T07:44:29.157Z,2.57
2023-02-27T07:46:55.539Z,2.36
2023-02-27T07:49:21.883Z,2.43
2023-02-27T07:51:48.195Z,2.44
2023-02-27T07:54:14.570Z,2.09
2023-02-27T07:56:40.886Z,2.31
2023-02-27T07:59:07.188Z,2.34
2023-02-27T08:01:33.560Z,2.33
2023-02-27T08:03:59.974Z,2.19
2023-02-27T08:06:26.555Z,2.00
2023-02-27T08:08:53.023Z,2.11
2023-02-27T08:11:19.357Z,2.25
2023-02-27T08:14:00.042Z,2.22
2023-02-27T08:16:27.659Z,2.32
2023-02-27T08:18:54.184Z,2.27
2023-02-27T08:21:20.556Z,2.01
2023-02-27T08:23:47.018Z,2.13
2023-02-27T08:26:13.322Z,2.09
2023-02-27T08:28:39.675Z,2.11
2023-02-27T08:31:06.113Z,2.15
2023-02-27T08:33:32.509Z,2.15
2023-02-27T08:35:58.937Z,2.19
2023-02-27T08:38:26.453Z,2.21
2023-02-27T08:40:52.931Z,2.29
2023-02-27T08:43:19.247Z,2.29
2023-02-27T08:45:45.684Z,2.00
2023-02-27T08:48:12.330Z,2.12
2023-02-27T08:50:38.646Z,2.30
2023-02-27T08:53:05.010Z,2.11
2023-02-27T08:55:31.393Z,2.08
2023-02-27T08:57:57.781Z,2.08
2023-02-27T09:00:24.329Z,2.08
2023-02-27T09:02:50.835Z,1.98
2023-02-27T09:05:17.162Z,2.02
2023-02-27T09:07:43.490Z,1.92
2023-02-27T09:10:09.803Z,1.84
2023-02-27T09:12:36.100Z,1.75
2023-02-27T09:15:02.466Z,1.63
2023-02-27T09:17:28.784Z,1.91
2023-02-27T09:19:57.320Z,1.68
2023-02-27T09:22:23.870Z,1.80
2023-02-27T09:24:50.198Z,2.01
2023-02-27T09:27:16.548Z,2.06
2023-02-27T09:29:42.901Z,1.76
2023-02-27T09:32:09.332Z,1.95
2023-02-27T09:34:35.760Z,1.88
2023-02-27T09:37:02.342Z,1.89
2023-02-27T09:39:28.664Z,1.75
2023-02-27T09:41:55.016Z,1.91
2023-02-27T09:44:30.677Z,1.93
2023-02-27T09:47:02.893Z,2.06
2023-02-27T09:49:29.249Z,2.10
2023-02-27T09:51:55.683Z,2.05
2023-02-27T09:54:22.064Z,2.28
2023-02-27T09:56:48.367Z,2.12
2023-02-27T09:59:14.667Z,1.89
2023-02-27T10:01:41.137Z,1.86
2023-02-27T10:04:09.425Z,1.96
2023-02-27T10:06:37.296Z,3.18
2023-02-27T10:09:03.679Z,2.73
2023-02-27T10:11:29.983Z,2.46
2023-02-27T10:13:56.315Z,2.40
2023-02-27T10:16:22.732Z,2.45
2023-02-27T10:18:49.119Z,2.23
2023-02-27T10:21:15.500Z,2.34
2023-02-27T10:23:41.816Z,2.20
2023-02-27T10:26:08.126Z,2.16
2023-02-27T10:28:34.485Z,2.17
2023-02-27T10:31:00.855Z,2.08
2023-02-27T10:33:28.351Z,2.10
2023-02-27T10:35:54.866Z,2.28
2023-02-27T10:38:21.209Z,2.09
2023-02-27T10:40:47.539Z,2.01
2023-02-27T10:43:13.839Z,2.05
2023-02-27T10:45:40.192Z,2.18
2023-02-27T10:48:06.532Z,2.07
2023-02-27T10:50:32.841Z,2.00
2023-02-27T10:52:59.213Z,2.08
2023-02-27T10:55:25.570Z,2.01
2023-02-27T10:57:51.962Z,1.94
2023-02-27T11:00:18.321Z,1.86
2023-02-27T11:02:44.710Z,1.96
2023-02-27T11:05:11.189Z,1.99
2023-02-27T11:07:37.526Z,1.84
2023-02-27T11:10:03.856Z,1.78
2023-02-27T11:12:30.288Z,1.92
2023-02-27T11:14:56.710Z,1.73
2023-02-27T11:17:23.110Z,1.70
2023-02-27T11:19:49.430Z,3.07
2023-02-27T11:22:15.772Z,18.29
2023-02-27T11:24:42.100Z,23.62
2023-02-27T11:27:08.411Z,18.81
2023-02-27T11:29:34.793Z,18.46
2023-02-27T11:32:01.207Z,16.40
2023-02-27T11:34:27.612Z,14.13
2023-02-27T11:36:53.992Z,12.71
2023-02-27T11:39:20.446Z,11.77
2023-02-27T11:41:46.760Z,10.70
2023-02-27T11:44:13.116Z,9.47
2023-02-27T11:46:48.122Z,9.04
2023-02-27T11:49:14.934Z,8.26
2023-02-27T11:51:41.319Z,7.41
2023-02-27T11:54:07.683Z,7.12
2023-02-27T11:56:36.060Z,6.43
2023-02-27T11:59:02.610Z,5.95
2023-02-27T12:01:29.282Z,5.14
2023-02-27T12:03:55.824Z,5.05
2023-02-27T12:06:22.200Z,4.47
2023-02-27T12:08:48.533Z,4.12
2023-02-27T12:11:14.971Z,4.26
2023-02-27T12:13:41.371Z,3.97
2023-02-27T12:16:07.746Z,3.60
2023-02-27T12:18:34.067Z,3.22
2023-02-27T12:21:00.403Z,3.27
2023-02-27T12:23:26.706Z,3.11
2023-02-27T12:25:53.196Z,2.91
2023-02-27T12:28:19.538Z,2.91
2023-02-27T12:30:45.894Z,2.70
2023-02-27T12:33:12.208Z,2.40
2023-02-27T12:35:38.609Z,2.44
2023-02-27T12:38:07.252Z,2.35
2023-02-27T12:40:33.646Z,2.31
2023-02-27T12:43:00.031Z,2.19
2023-02-27T12:45:26.425Z,2.34
2023-02-27T12:47:52.813Z,2.08
2023-02-27T12:50:19.165Z,2.00
2023-02-27T12:52:45.505Z,1.93
2023-02-27T12:55:11.833Z,1.89
2023-02-27T12:57:38.156Z,1.95
2023-02-27T13:00:04.530Z,2.10
2023-02-27T13:02:30.851Z,2.11
2023-02-27T13:04:57.171Z,2.15
2023-02-27T13:07:23.471Z,2.11
2023-02-27T13:09:49.849Z,2.27
2023-02-27T13:12:16.168Z,1.71
2023-02-27T13:14:42.473Z,1.84
2023-02-27T13:17:08.787Z,1.84
2023-02-27T13:19:35.164Z,1.52
2023-02-27T13:22:01.553Z,1.57
2023-02-27T13:24:27.929Z,1.45
2023-02-27T13:26:54.284Z,1.56
2023-02-27T13:29:20.711Z,1.58
2023-02-27T13:31:47.150Z,1.36
2023-02-27T13:34:13.595Z,1.33
2023-02-27T13:36:40.103Z,1.44
2023-02-27T13:39:06.455Z,1.34
2023-02-27T13:41:35.519Z,1.30
2023-02-27T13:44:02.350Z,1.37
2023-02-27T13:46:28.720Z,1.27
2023-02-27T13:48:55.078Z,1.37
2023-02-27T13:51:21.582Z,1.40
2023-02-27T13:53:47.956Z,1.35
2023-02-27T13:56:14.302Z,1.32
2023-02-27T13:58:40.692Z,1.22
2023-02-27T14:01:07.091Z,1.36
2023-02-27T14:03:33.456Z,1.32
2023-02-27T14:05:59.822Z,1.32
2023-02-27T14:08:26.230Z,1.26
2023-02-27T14:10:52.606Z,1.23
2023-02-27T14:13:18.949Z,1.36
2023-02-27T14:15:45.450Z,1.25
2023-02-27T14:18:22.854Z,1.32
2023-02-27T14:20:55.346Z,1.17
2023-02-27T14:23:21.782Z,1.36
2023-02-27T14:25:48.148Z,1.32
2023-02-27T14:28:14.549Z,1.06
2023-02-27T14:30:40.935Z,1.36
2023-02-27T14:33:08.268Z,1.21
2023-02-27T14:35:34.697Z,1.21
2023-02-27T14:38:01.094Z,1.55
2023-02-27T14:40:29.992Z,1.36
2023-02-27T14:42:56.907Z,1.35
2023-02-27T14:45:24.444Z,1.27
2023-02-27T14:47:51.004Z,1.22
2023-02-27T14:50:17.389Z,1.35
2023-02-27T14:52:43.755Z,1.47
2023-02-27T14:55:10.198Z,4.71
2023-02-27T14:57:36.620Z,12.19
2023-02-27T15:00:03.024Z,15.90
2023-02-27T15:02:29.454Z,10.79
2023-02-27T15:04:55.878Z,7.03
2023-02-27T15:07:22.304Z,6.23
2023-02-27T15:09:48.790Z,4.95
2023-02-27T15:12:15.251Z,4.31
2023-02-27T15:14:41.646Z,3.72
2023-02-27T15:17:07.987Z,3.30
2023-02-27T15:19:34.330Z,2.89
2023-02-27T15:22:00.844Z,2.91
2023-02-27T15:24:31.168Z,2.72
2023-02-27T15:26:59.500Z,2.41
2023-02-27T15:29:25.888Z,2.35
2023-02-27T15:31:52.303Z,2.09
2023-02-27T15:34:18.722Z,2.14
2023-02-27T15:36:45.091Z,2.18
2023-02-27T15:39:11.445Z,2.05
2023-02-27T15:41:37.785Z,1.91
2023-02-27T15:44:04.183Z,1.86
2023-02-27T15:46:30.606Z,1.79
2023-02-27T15:48:57.025Z,1.71
2023-02-27T15:51:23.385Z,2.34
2023-02-27T15:53:49.702Z,2.38
2023-02-27T15:56:16.090Z,2.11
2023-02-27T15:58:42.469Z,2.09
2023-02-27T16:01:08.886Z,2.23
2023-02-27T16:03:35.271Z,2.38
2023-02-27T16:06:01.925Z,2.49
2023-02-27T16:08:28.269Z,2.14
2023-02-27T16:10:54.716Z,2.21
2023-02-27T16:13:21.143Z,2.25
2023-02-27T16:15:47.524Z,2.18
2023-02-27T16:18:13.937Z,2.12
2023-02-27T16:20:40.277Z,1.95
2023-02-27T16:23:06.615Z,1.89
2023-02-27T16:25:33.010Z,1.88
2023-02-27T16:27:59.329Z,1.78
2023-02-27T16:30:25.772Z,1.86
2023-02-27T16:32:52.114Z,1.79
2023-02-27T16:35:18.499Z,1.96
2023-02-27T16:37:44.912Z,1.98
2023-02-27T16:40:11.306Z,1.90
2023-02-27T16:42:37.751Z,1.74
2023-02-27T16:45:04.276Z,1.88
2023-02-27T16:47:30.735Z,1.68
2023-02-27T16:49:57.331Z,1.73
2023-02-27T16:52:23.672Z,1.61
2023-02-27T16:54:50.087Z,1.53
2023-02-27T16:57:16.816Z,1.67
2023-02-27T16:59:43.233Z,1.53
2023-02-27T17:02:09.606Z,1.57
2023-02-27T17:04:36.103Z,1.58
2023-02-27T17:07:04.124Z,1.71
2023-02-27T17:09:31.796Z,1.55
2023-02-27T17:11:58.179Z,1.47
2023-02-27T17:14:24.577Z,1.49
2023-02-27T17:16:51.026Z,1.64
2023-02-27T17:19:17.463Z,1.54
2023-02-27T17:21:43.880Z,1.41
2023-02-27T17:24:10.262Z,1.41
2023-02-27T17:26:36.680Z,1.44
2023-02-27T17:29:03.069Z,1.52
2023-02-27T17:31:29.477Z,1.52
2023-02-27T17:33:55.866Z,1.55
2023-02-27T17:36:22.242Z,1.62
2023-02-27T17:38:48.581Z,1.35
2023-02-27T17:41:14.986Z,1.47
2023-02-27T17:43:41.376Z,1.50
2023-02-27T17:46:07.797Z,1.36
2023-02-27T17:48:37.019Z,1.48
2023-02-27T17:51:03.378Z,1.41
2023-02-27T17:53:29.820Z,1.37
2023-02-27T17:55:56.247Z,1.41
2023-02-27T17:58:22.679Z,1.55
2023-02-27T18:00:49.005Z,1.81
2023-02-27T18:03:15.312Z,3.23
2023-02-27T18:05:41.632Z,5.48
2023-02-27T18:08:07.997Z,8.43
2023-02-27T18:10:34.367Z,13.93
2023-02-27T18:13:00.722Z,15.91
2023-02-27T18:15:27.183Z,17.32
2023-02-27T18:17:53.540Z,20.13
2023-02-27T18:20:19.964Z,22.06
2023-02-27T18:22:46.365Z,22.39
2023-02-27T18:25:12.699Z,22.90
2023-02-27T18:27:39.075Z,23.70
2023-02-27T18:30:05.478Z,23.75
2023-02-27T18:32:31.824Z,24.09
2023-02-27T18:34:58.208Z,23.59
2023-02-27T18:37:24.560Z,22.54
2023-02-27T18:39:50.894Z,21.79
2023-02-27T18:42:17.313Z,20.77
2023-02-27T18:44:43.741Z,22.91
2023-02-27T18:47:10.083Z,27.52
2023-02-27T18:49:36.443Z,27.66
2023-02-27T18:52:02.764Z,25.16
2023-02-27T18:54:29.132Z,22.79
2023-02-27T18:56:55.523Z,21.93
2023-02-27T18:59:21.834Z,20.89
2023-02-27T19:01:48.144Z,20.26
2023-02-27T19:04:14.489Z,18.71
2023-02-27T19:06:40.937Z,17.90
2023-02-27T19:09:07.529Z,16.38
2023-02-27T19:11:33.874Z,15.04
2023-02-27T19:14:00.221Z,14.01
2023-02-27T19:16:27.006Z,13.29
2023-02-27T19:18:53.776Z,12.43
2023-02-27T19:21:20.154Z,11.80
2023-02-27T19:23:46.572Z,11.20
2023-02-27T19:26:12.933Z,10.69
2023-02-27T19:28:39.303Z,9.56
2023-02-27T19:31:05.739Z,9.57
2023-02-27T19:33:32.101Z,9.01
2023-02-27T19:35:58.424Z,8.45
2023-02-27T19:38:24.904Z,8.81
2023-02-27T19:40:51.230Z,7.83
2023-02-27T19:43:17.633Z,6.90
2023-02-27T19:45:44.009Z,6.75
2023-02-27T19:48:10.395Z,6.64
2023-02-27T19:50:36.820Z,6.51
2023-02-27T19:53:03.127Z,5.99
2023-02-27T19:55:29.454Z,5.91
2023-02-27T19:57:55.876Z,5.61
2023-02-27T20:00:22.248Z,5.47
2023-02-27T20:02:48.623Z,5.51
2023-02-27T20:05:14.986Z,5.56
2023-02-27T20:07:41.385Z,5.23
2023-02-27T20:10:07.746Z,5.05
2023-02-27T20:12:34.171Z,5.04
2023-02-27T20:15:00.562Z,4.75
2023-02-27T20:17:26.927Z,4.85
2023-02-27T20:19:53.297Z,4.76
2023-02-27T20:22:19.667Z,4.56
2023-02-27T20:24:46.044Z,4.52
2023-02-27T20:27:12.380Z,4.24
2023-02-27T20:29:38.914Z,4.10
2023-02-27T20:32:05.352Z,4.41
2023-02-27T20:34:31.732Z,4.28
2023-02-27T20:36:58.140Z,4.01
2023-02-27T20:39:24.467Z,4.23
2023-02-27T20:41:50.784Z,3.88
2023-02-27T20:44:17.130Z,3.81
2023-02-27T20:46:43.470Z,3.96
2023-02-27T20:49:09.808Z,4.10
2023-02-27T20:51:36.223Z,4.11
2023-02-27T20:54:02.614Z,3.91
2023-02-27T20:56:28.974Z,3.82
2023-02-27T20:58:55.322Z,3.90
2023-02-27T21:01:21.820Z,3.84
2023-02-27T21:03:48.340Z,3.73
2023-02-27T21:06:14.724Z,3.65
2023-02-27T21:08:41.100Z,4.02
2023-02-27T21:11:07.434Z,3.85
2023-02-27T21:13:33.757Z,3.92
2023-02-27T21:16:00.132Z,3.66
2023-02-27T21:18:26.486Z,3.79
2023-02-27T21:20:52.796Z,3.78
2023-02-27T21:23:19.158Z,3.93
2023-02-27T21:25:45.483Z,3.71
2023-02-27T21:28:11.865Z,3.77
2023-02-27T21:30:38.231Z,3.59
2023-02-27T21:33:04.632Z,3.61
2023-02-27T21:35:31.079Z,3.82
2023-02-27T21:37:57.469Z,3.79
2023-02-27T21:40:23.814Z,3.82
2023-02-27T21:42:50.142Z,3.61
2023-02-27T21:45:16.485Z,3.61
2023-02-27T21:47:42.845Z,3.56
2023-02-27T21:50:09.254Z,3.73
2023-02-27T21:52:35.594Z,3.59
2023-02-27T21:55:01.927Z,3.57
2023-02-27T21:57:28.298Z,3.93
2023-02-27T21:59:54.647Z,3.63
2023-02-27T22:02:20.997Z,3.56
2023-02-27T22:04:47.337Z,3.91
2023-02-27T22:07:13.699Z,4.12
2023-02-27T22:09:40.062Z,4.12
2023-02-27T22:12:06.379Z,3.82
2023-02-27T22:14:32.768Z,3.83
2023-02-27T22:16:59.136Z,3.77
2023-02-27T22:19:25.454Z,4.20
2023-02-27T22:21:51.765Z,3.81
2023-02-27T22:24:18.140Z,4.07
2023-02-27T22:26:44.525Z,3.91
2023-02-27T22:29:10.934Z,4.08
2023-02-27T22:31:37.362Z,3.96
2023-02-27T22:34:03.797Z,4.09
2023-02-27T22:36:30.142Z,3.84
2023-02-27T22:38:56.449Z,3.77
2023-02-27T22:41:22.763Z,3.98
2023-02-27T22:43:49.085Z,3.84
2023-02-27T22:46:15.497Z,3.76
2023-02-27T22:48:41.809Z,3.80
2023-02-27T22:51:08.148Z,3.73
2023-02-27T22:53:34.487Z,3.67
2023-02-27T22:56:00.840Z,3.88
2023-02-27T22:58:27.163Z,3.66
2023-02-27T23:00:53.566Z,3.77
2023-02-27T23:03:19.899Z,3.83
2023-02-27T23:05:46.267Z,3.64
2023-02-27T23:08:12.684Z,3.59
2023-02-27T23:10:39.006Z,3.76
2023-02-27T23:13:05.392Z,3.50
2023-02-27T23:15:31.829Z,3.55
2023-02-27T23:17:58.811Z,3.33
2023-02-27T23:20:25.316Z,3.54
2023-02-27T23:22:51.637Z,3.45
2023-02-27T23:25:18.002Z,3.32
2023-02-27T23:27:44.324Z,3.22
2023-02-27T23:30:10.657Z,3.33
2023-02-27T23:32:37.070Z,3.60
2023-02-27T23:35:03.502Z,3.37
2023-02-27T23:37:29.857Z,3.15
2023-02-27T23:39:56.161Z,3.25
2023-02-27T23:42:22.547Z,3.27
2023-02-27T23:44:48.919Z,3.29
2023-02-27T23:47:15.296Z,3.38
2023-02-27T23:49:41.659Z,3.15
2023-02-27T23:52:07.972Z,3.12
2023-02-27T23:54:34.311Z,3.22
2023-02-27T23:57:00.609Z,3.20
2023-02-27T23:59:26.917Z,3.11
